  406770761.000,2015-11-21T23:54:01.762,  406770918.000,2015-11-21T23:56:38.762,"F-SEARCH",3,0,2, 9.09, 83675.5,"DYN"
  406772381.000,2015-11-22T00:21:01.762,  406772533.000,2015-11-22T00:23:33.763,"F-SEARCH",3,0,2, 9.14, 83675.9,"DYN"
  406774721.000,2015-11-22T01:00:01.763,  406774878.000,2015-11-22T01:02:38.763,"F-SEARCH",3,0,2, 9.05, 83674.9,"DYN"
  406776341.000,2015-11-22T01:27:01.764,  406776493.000,2015-11-22T01:29:33.764,"F-SEARCH",3,0,2, 9.11, 83675.7,"DYN"
  406778681.000,2015-11-22T02:06:01.765,  406778839.000,2015-11-22T02:08:39.765,"F-SEARCH",3,0,2, 9.03, 83674.7,"DYN"
  407048921.000,2015-11-25T05:10:01.853,  407049073.000,2015-11-25T05:12:33.853,"F-SEARCH",3,0,2, 9.42, 83678.3,"DYN"
  407653719.000,2015-12-02T05:10:00.050,  407653871.000,2015-12-02T05:12:32.050,"F-SEARCH",3,0,2, 9.49, 83678.9,"DYN"
  407663731.000,2015-12-02T07:56:52.054,  407663884.000,2015-12-02T07:59:25.054,"F-SEARCH",3,0,2, 9.50, 83679.3,"DYN"
  407666011.000,2015-12-02T08:34:52.054,  407666168.000,2015-12-02T08:37:29.054,"F-SEARCH",3,0,2, 9.45, 83677.9,"DYN"
  407671580.000,2015-12-02T10:07:41.056,  407715020.000,2015-12-02T22:11:41.070,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  407847152.000,2015-12-04T10:53:53.113,  407847305.000,2015-12-04T10:56:26.114,"F-SEARCH",3,0,2, 9.31, 83677.5,"DYN"
  407849431.000,2015-12-04T11:31:52.114,  407849588.000,2015-12-04T11:34:29.114,"F-SEARCH",3,0,2, 9.17, 83671.9,"DYN"
  407851279.000,2015-12-04T12:02:40.115,  407877873.000,2015-12-04T19:25:54.124,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  408258519.000,2015-12-09T05:10:00.248,  408258671.000,2015-12-09T05:12:32.248,"F-SEARCH",3,0,2, 9.44, 83678.3,"DYN"
  408863319.000,2015-12-16T05:10:00.445,  408863471.000,2015-12-16T05:12:32.445,"F-SEARCH",3,0,2, 9.51, 83678.7,"DYN"
  409468119.000,2015-12-23T05:10:00.643,  409468271.000,2015-12-23T05:12:32.643,"F-SEARCH",3,0,2, 9.62, 83679.9,"DYN"
  409727380.000,2015-12-26T05:11:01.728,  409727531.000,2015-12-26T05:13:32.728,"F-SEARCH",3,0,2, 5.04, 83672.9,"DYN"
  410072919.000,2015-12-30T05:10:00.840,  410073071.000,2015-12-30T05:12:32.840,"F-SEARCH",3,0,2, 9.66, 83680.7,"DYN"
  410677718.000,2016-01-06T05:10:00.038,  410677870.000,2016-01-06T05:12:32.038,"F-SEARCH",3,0,2, 9.56, 83679.1,"DYN"
  410682030.000,2016-01-06T06:21:52.039,  410682182.000,2016-01-06T06:24:24.039,"F-SEARCH",3,0,2, 9.61, 83679.5,"DYN"
  410684310.000,2016-01-06T06:59:52.040,  410684467.000,2016-01-06T07:02:29.040,"F-SEARCH",3,0,2, 9.57, 83679.5,"DYN"
  410689467.000,2016-01-06T08:25:49.042,  410708216.000,2016-01-06T13:38:18.048,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  410689779.000,2016-01-06T08:31:01.042,  410689824.000,2016-01-06T08:31:46.042,"F-SEARCH",3,0,2, 9.63, 83680.5,"DYN"
  410697622.000,2016-01-06T10:41:44.044,  410697667.000,2016-01-06T10:42:29.044,"F-SEARCH",3,0,2, 9.64, 83680.9,"DYN"
  410708093.000,2016-01-06T13:36:15.048,  410708216.000,2016-01-06T13:38:18.048,"F-SEARCH",3,0,2, 0.23, 83637.2,"DYN"
  410774610.000,2016-01-07T08:04:52.070,  410774846.000,2016-01-07T08:08:48.070,"F-SEARCH",3,0,2, 0.20, 83480.4,"DYN"
  410776890.000,2016-01-07T08:42:52.070,  410777126.000,2016-01-07T08:46:48.070,"F-SEARCH",3,0,2, 0.20, 83474.0,"DYN"
  410940758.000,2016-01-09T06:14:00.124,  410940994.000,2016-01-09T06:17:56.124,"F-SEARCH",3,0,2, 0.20, 83482.4,"DYN"
  410943038.000,2016-01-09T06:52:00.125,  410943274.000,2016-01-09T06:55:56.125,"F-SEARCH",3,0,2, 0.20, 83465.8,"DYN"
  411033338.000,2016-01-10T07:57:00.154,  411033574.000,2016-01-10T08:00:56.154,"F-SEARCH",3,0,2, 0.19, 83474.4,"DYN"
  411035618.000,2016-01-10T08:35:00.155,  411035854.000,2016-01-10T08:38:56.155,"F-SEARCH",3,0,2, 0.19, 83467.4,"DYN"
  411136178.000,2016-01-11T12:31:00.188,  411136414.000,2016-01-11T12:34:56.188,"F-SEARCH",3,0,2, 0.20, 83466.8,"DYN"
  411138458.000,2016-01-11T13:09:00.188,  411138693.000,2016-01-11T13:12:55.188,"F-SEARCH",3,0,2, 0.20, 83476.2,"DYN"
  411282518.000,2016-01-13T05:10:00.235,  411282754.000,2016-01-13T05:13:56.236,"F-SEARCH",3,0,2, 0.20, 83471.4,"DYN"
  411887318.000,2016-01-20T05:10:00.408,  411887554.000,2016-01-20T05:13:56.408,"F-SEARCH",3,0,2, 0.29, 83471.2,"DYN"
  412149338.000,2016-01-23T05:57:00.495,  412149558.000,2016-01-23T06:00:40.495,"F-SEARCH",3,0,2, 0.21, 82646.2,"DYN"
  412149630.000,2016-01-23T06:01:52.495,  412149835.000,2016-01-23T06:05:17.495,"F-SEARCH",3,0,2, 0.21, 82580.3,"DYN"
  412149922.000,2016-01-23T06:06:44.495,  412150132.000,2016-01-23T06:10:14.495,"F-SEARCH",3,0,2, 0.22, 82598.0,"DYN"
  412150213.000,2016-01-23T06:11:35.495,  412150449.000,2016-01-23T06:15:31.495,"F-SEARCH",7,0,7,10.00, 83370.3,"DYN"
  412492118.000,2016-01-27T05:10:00.608,  412492268.000,2016-01-27T05:12:30.608,"F-SEARCH",3,0,2, 0.18, 83519.9,"DYN"
  413096918.000,2016-02-03T05:10:00.808,  413097154.000,2016-02-03T05:13:56.808,"F-SEARCH",3,0,2, 0.19, 83466.2,"DYN"
  413320650.000,2016-02-05T19:18:52.882,  413320813.000,2016-02-05T19:21:35.882,"F-SEARCH",3,0,2, 0.49, 83022.4,"DYN"
  413320942.000,2016-02-05T19:23:44.882,  413321109.000,2016-02-05T19:26:31.882,"F-SEARCH",0,0,0, 0.05, 83048.4,"DYN"
  413321234.000,2016-02-05T19:28:36.882,  413321388.000,2016-02-05T19:31:10.882,"F-SEARCH",4,0,0, 0.40, 83046.4,"DYN"
  413321526.000,2016-02-05T19:33:28.882,  413321705.000,2016-02-05T19:36:27.882,"F-SEARCH",7,0,0, 0.97, 83032.4,"DYN"
  413321818.000,2016-02-05T19:38:20.883,  413321988.000,2016-02-05T19:41:10.883,"F-SEARCH",0,0,1, 0.07, 83050.4,"DYN"
  413322110.000,2016-02-05T19:43:12.883,  413322267.000,2016-02-05T19:45:49.883,"F-SEARCH",4,0,1, 0.60, 83020.4,"DYN"
  413322402.000,2016-02-05T19:48:04.883,  413322561.000,2016-02-05T19:50:43.883,"F-SEARCH",7,0,1, 1.48, 83026.4,"DYN"
  413322694.000,2016-02-05T19:52:56.883,  413322861.000,2016-02-05T19:55:43.883,"F-SEARCH",0,0,2, 0.11, 83006.4,"DYN"
  413322986.000,2016-02-05T19:57:48.883,  413323151.000,2016-02-05T20:00:33.883,"F-SEARCH",4,0,2, 0.89, 82998.4,"DYN"
  413323278.000,2016-02-05T20:02:40.883,  413323440.000,2016-02-05T20:05:22.883,"F-SEARCH",7,0,2, 2.18, 82994.4,"DYN"
  413323570.000,2016-02-05T20:07:32.883,  413323734.000,2016-02-05T20:10:16.883,"F-SEARCH",0,0,3, 0.15, 82920.3,"DYN"
  413323861.000,2016-02-05T20:12:23.883,  413324032.000,2016-02-05T20:15:14.883,"F-SEARCH",4,0,3, 1.19, 82928.3,"DYN"
  413324153.000,2016-02-05T20:17:15.883,  413324326.000,2016-02-05T20:20:08.883,"F-SEARCH",7,0,3, 2.91, 82958.3,"DYN"
  413324445.000,2016-02-05T20:22:07.883,  413324598.000,2016-02-05T20:24:40.883,"F-SEARCH",0,0,4, 0.43, 83222.4,"DYN"
  413324737.000,2016-02-05T20:26:59.883,  413324907.000,2016-02-05T20:29:49.884,"F-SEARCH",4,0,4, 3.86, 83242.4,"DYN"
  413325029.000,2016-02-05T20:31:51.884,  413325200.000,2016-02-05T20:34:42.884,"F-SEARCH",7,0,4, 8.87, 83238.4,"DYN"
  413325321.000,2016-02-05T20:36:43.884,  413325471.000,2016-02-05T20:39:13.884,"F-SEARCH",0,0,5, 0.45, 83144.4,"DYN"
  413325613.000,2016-02-05T20:41:35.884,  413325833.000,2016-02-05T20:45:15.884,"F-SEARCH",4,0,5, 3.99, 83128.4,"DYN"
  413325905.000,2016-02-05T20:46:27.884,  413326090.000,2016-02-05T20:49:32.884,"F-SEARCH",7,0,5, 5.48, 83218.4,"DYN"
  413326197.000,2016-02-05T20:51:19.884,  413326350.000,2016-02-05T20:53:52.884,"F-SEARCH",0,0,6, 0.74, 83588.4,"DYN"
  413326489.000,2016-02-05T20:56:11.884,  413326642.000,2016-02-05T20:58:44.884,"F-SEARCH",4,0,6, 6.03, 83590.4,"DYN"
  413326781.000,2016-02-05T21:01:03.884,  413327017.000,2016-02-05T21:04:59.884,"F-SEARCH",7,0,6,10.00, 83606.4,"DYN"
  413327073.000,2016-02-05T21:05:55.884,  413327310.000,2016-02-05T21:09:52.884,"F-SEARCH",0,0,7,10.00, 83692.4,"DYN"
  413327366.000,2016-02-05T21:10:48.884,  413327529.000,2016-02-05T21:13:31.884,"F-SEARCH",4,0,7,10.00, 83570.4,"DYN"
  413327658.000,2016-02-05T21:15:40.884,  413327837.000,2016-02-05T21:18:39.885,"F-SEARCH",7,0,7,10.00, 83382.4,"DYN"
  413701718.000,2016-02-10T05:10:00.994,  413701871.000,2016-02-10T05:12:33.994,"F-SEARCH",3,0,2, 9.79, 83681.7,"DYN"
  414306518.000,2016-02-17T05:10:01.188,  414306670.000,2016-02-17T05:12:33.188,"F-SEARCH",3,0,2,10.00, 83682.3,"DYN"
  414310709.000,2016-02-17T06:19:52.189,  414310861.000,2016-02-17T06:22:24.189,"F-SEARCH",3,0,2,10.00, 83682.7,"DYN"
  414312990.000,2016-02-17T06:57:53.190,  414313148.000,2016-02-17T07:00:31.190,"F-SEARCH",3,0,2,10.00, 83675.7,"DYN"
  414314812.000,2016-02-17T07:28:15.190,  414328773.000,2016-02-17T11:20:56.195,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  414911318.000,2016-02-24T05:10:01.381,  414911471.000,2016-02-24T05:12:34.381,"F-SEARCH",3,0,2, 9.91, 83678.9,"DYN"
  414915509.000,2016-02-24T06:19:52.382,  414915661.000,2016-02-24T06:22:24.382,"F-SEARCH",3,0,2, 9.99, 83679.7,"DYN"
  414917790.000,2016-02-24T06:57:53.383,  414917948.000,2016-02-24T07:00:31.383,"F-SEARCH",3,0,2, 9.89, 83673.1,"DYN"
  414919608.000,2016-02-24T07:28:11.384,  414932692.000,2016-02-24T11:06:15.388,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  415516118.000,2016-03-02T05:10:01.574,  415516271.000,2016-03-02T05:12:34.574,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  415778138.000,2016-03-05T05:57:01.658,  415778291.000,2016-03-05T05:59:34.658,"F-SEARCH",7,0,0, 9.51, 83682.9,"DYN"
  415778430.000,2016-03-05T06:01:53.658,  415778582.000,2016-03-05T06:04:25.658,"F-SEARCH",7,0,1,10.00, 83676.7,"DYN"
  415778722.000,2016-03-05T06:06:45.658,  415778874.000,2016-03-05T06:09:17.658,"F-SEARCH",4,0,2,10.00, 83677.3,"DYN"
  415779014.000,2016-03-05T06:11:37.658,  415779166.000,2016-03-05T06:14:09.658,"F-SEARCH",3,0,3,10.00, 83676.7,"DYN"
  415779306.000,2016-03-05T06:16:29.658,  415779458.000,2016-03-05T06:19:01.658,"F-SEARCH",2,0,4,10.00, 83675.7,"DYN"
  415779598.000,2016-03-05T06:21:21.658,  415779750.000,2016-03-05T06:23:53.659,"F-SEARCH",0,0,5,10.00, 83675.7,"DYN"
  415779890.000,2016-03-05T06:26:13.659,  415780043.000,2016-03-05T06:28:46.659,"F-SEARCH",0,0,6,10.00, 83671.5,"DYN"
  415832870.000,2016-03-05T21:09:13.675,  415833023.000,2016-03-05T21:11:46.676,"F-SEARCH",3,0,2, 9.91, 83679.3,"DYN"
  415835149.000,2016-03-05T21:47:12.676,  415835299.000,2016-03-05T21:49:42.676,"F-SEARCH",3,0,2, 9.77, 83674.9,"DYN"
  415836956.000,2016-03-05T22:17:19.677,  415863052.000,2016-03-06T05:32:15.685,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  415836958.000,2016-03-05T22:17:21.677,  415836996.000,2016-03-05T22:17:59.677,"F-SEARCH",3,0,2, 9.88, 83678.7,"DYN"
  415865570.000,2016-03-06T06:14:13.686,  415865720.000,2016-03-06T06:16:43.686,"F-SEARCH",3,0,2, 9.87, 83678.7,"DYN"
  415867381.000,2016-03-06T06:44:24.687,  415893507.000,2016-03-06T13:59:50.695,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  415895990.000,2016-03-06T14:41:13.696,  415896140.000,2016-03-06T14:43:43.696,"F-SEARCH",3,0,2, 9.84, 83678.3,"DYN"
  415897805.000,2016-03-06T15:11:28.696,  415923982.000,2016-03-06T22:27:45.705,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  415926410.000,2016-03-06T23:08:13.705,  415926560.000,2016-03-06T23:10:43.705,"F-SEARCH",3,0,2, 9.89, 83678.5,"DYN"
  415928224.000,2016-03-06T23:38:27.706,  415954369.000,2016-03-07T06:54:12.714,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  416120918.000,2016-03-09T05:10:01.768,  416121071.000,2016-03-09T05:12:34.768,"F-SEARCH",3,0,2,10.00, 83680.5,"DYN"
  416346150.000,2016-03-11T19:43:53.840,  416346303.000,2016-03-11T19:46:26.840,"F-SEARCH",7,0,0, 9.30, 83678.7,"DYN"
  416348489.000,2016-03-11T20:22:52.840,  416348639.000,2016-03-11T20:25:22.840,"F-SEARCH",7,0,0, 9.20, 83678.1,"DYN"
  416349269.000,2016-03-11T20:35:52.841,  416349419.000,2016-03-11T20:38:22.841,"F-SEARCH",6,0,1,10.00, 83673.1,"DYN"
  416350162.000,2016-03-11T20:50:45.841,  416350312.000,2016-03-11T20:53:15.841,"F-SEARCH",3,0,2, 9.82, 83677.5,"DYN"
  416350830.000,2016-03-11T21:01:53.841,  416350980.000,2016-03-11T21:04:23.841,"F-SEARCH",2,0,3,10.00, 83676.9,"DYN"
  416351609.000,2016-03-11T21:14:52.841,  416351759.000,2016-03-11T21:17:22.841,"F-SEARCH",1,0,4,10.00, 83673.1,"DYN"
  416381978.000,2016-03-12T05:41:01.851,  416382129.000,2016-03-12T05:43:32.851,"F-SEARCH",3,0,2, 5.04, 83675.1,"DYN"
  416725718.000,2016-03-16T05:10:01.961,  416725871.000,2016-03-16T05:12:34.961,"F-SEARCH",3,0,2,10.00, 83682.1,"DYN"
  416738490.000,2016-03-16T08:42:53.965,  416738641.000,2016-03-16T08:45:24.965,"F-SEARCH",3,0,2, 5.04, 83676.9,"DYN"
  416740257.000,2016-03-16T09:12:20.966,  416740409.000,2016-03-16T09:14:52.966,"F-SEARCH",3,0,2,10.00, 83682.7,"DYN"
  416742538.000,2016-03-16T09:50:21.966,  416742688.000,2016-03-16T09:52:51.966,"F-SEARCH",3,0,2,10.00, 83682.7,"DYN"
  416748948.000,2016-03-16T11:37:11.968,  416774021.000,2016-03-16T18:35:04.976,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  416777578.000,2016-03-16T19:34:21.977,  416777731.000,2016-03-16T19:36:54.978,"F-SEARCH",3,0,2,10.00, 83680.3,"DYN"
  416779857.000,2016-03-16T20:12:20.978,  416780007.000,2016-03-16T20:14:50.978,"F-SEARCH",3,0,2, 9.98, 83679.7,"DYN"
  416988757.000,2016-03-19T06:14:01.045,  416988909.000,2016-03-19T06:16:33.045,"F-SEARCH",3,0,2,10.00, 83682.7,"DYN"
  416991037.000,2016-03-19T06:52:01.046,  416991194.000,2016-03-19T06:54:38.046,"F-SEARCH",3,0,2,10.00, 83682.5,"DYN"
  416996916.000,2016-03-19T08:30:00.048,  417101026.000,2016-03-20T13:25:10.081,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  416996918.000,2016-03-19T08:30:02.048,  416996963.000,2016-03-19T08:30:47.048,"F-SEARCH",3,0,2,10.00, 83683.7,"DYN"
  417125317.000,2016-03-20T20:10:01.089,  417125470.000,2016-03-20T20:12:34.089,"F-SEARCH",3,0,2, 9.92, 83678.7,"DYN"
  417127596.000,2016-03-20T20:48:00.089,  417127754.000,2016-03-20T20:50:38.089,"F-SEARCH",3,0,2, 9.91, 83678.7,"DYN"
  417133991.000,2016-03-20T22:34:35.091,  417158917.000,2016-03-21T05:30:01.099,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  417142114.000,2016-03-21T00:49:58.094,  417142160.000,2016-03-21T00:50:44.094,"F-SEARCH",3,0,2, 9.98, 83679.5,"DYN"
  417156538.000,2016-03-21T04:50:22.099,  417156583.000,2016-03-21T04:51:07.099,"F-SEARCH",3,0,2,10.00, 83680.1,"DYN"
  417162096.000,2016-03-21T06:23:00.100,  417162248.000,2016-03-21T06:25:32.100,"F-SEARCH",3,0,2,10.00, 83680.1,"DYN"
  417164377.000,2016-03-21T07:01:01.101,  417164534.000,2016-03-21T07:03:38.101,"F-SEARCH",3,0,2,10.00, 83679.5,"DYN"
  417170638.000,2016-03-21T08:45:22.103,  417195152.000,2016-03-21T15:33:56.111,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  417198877.000,2016-03-21T16:36:01.112,  417199029.000,2016-03-21T16:38:33.112,"F-SEARCH",3,0,2,10.00, 83679.9,"DYN"
  417201157.000,2016-03-21T17:14:01.113,  417201315.000,2016-03-21T17:16:39.113,"F-SEARCH",3,0,2,10.00, 83679.7,"DYN"
  417207559.000,2016-03-21T19:00:43.115,  417232343.000,2016-03-22T01:53:47.123,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  417235657.000,2016-03-22T02:49:01.124,  417235808.000,2016-03-22T02:51:32.124,"F-SEARCH",3,0,2, 9.97, 83679.3,"DYN"
  417237937.000,2016-03-22T03:27:01.125,  417238095.000,2016-03-22T03:29:39.125,"F-SEARCH",3,0,2, 9.94, 83678.9,"DYN"
  417244225.000,2016-03-22T05:11:49.127,  417268793.000,2016-03-22T12:01:17.135,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  417272437.000,2016-03-22T13:02:01.136,  417272590.000,2016-03-22T13:04:34.136,"F-SEARCH",3,0,2, 9.89, 83678.3,"DYN"
  417274717.000,2016-03-22T13:40:01.136,  417274875.000,2016-03-22T13:42:39.136,"F-SEARCH",3,0,2, 9.85, 83678.1,"DYN"
  417281008.000,2016-03-22T15:24:52.138,  417305624.000,2016-03-22T22:15:08.146,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  417298641.000,2016-03-22T20:18:45.144,  417298686.000,2016-03-22T20:19:30.144,"F-SEARCH",3,0,2, 9.95, 83679.1,"DYN"
  417304811.000,2016-03-22T22:01:35.146,  417304856.000,2016-03-22T22:02:20.146,"F-SEARCH",3,0,2,10.00, 83679.9,"DYN"
  417330517.000,2016-03-23T05:10:01.154,  417330669.000,2016-03-23T05:12:33.154,"F-SEARCH",3,0,2,10.00, 83683.3,"DYN"
  417336149.000,2016-03-23T06:43:53.156,  417336302.000,2016-03-23T06:46:26.156,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417338429.000,2016-03-23T07:21:53.157,  417338594.000,2016-03-23T07:24:38.157,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417344759.000,2016-03-23T09:07:23.159,  417344812.000,2016-03-23T09:08:16.159,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417345196.000,2016-03-23T09:14:40.159,  417345249.000,2016-03-23T09:15:33.159,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417345633.000,2016-03-23T09:21:57.159,  417345685.000,2016-03-23T09:22:49.159,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417346070.000,2016-03-23T09:29:14.159,  417346123.000,2016-03-23T09:30:07.159,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417346508.000,2016-03-23T09:36:32.159,  417346560.000,2016-03-23T09:37:24.159,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417346946.000,2016-03-23T09:43:50.160,  417346998.000,2016-03-23T09:44:42.160,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417347384.000,2016-03-23T09:51:08.160,  417347436.000,2016-03-23T09:52:00.160,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417347823.000,2016-03-23T09:58:27.160,  417347875.000,2016-03-23T09:59:19.160,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417348262.000,2016-03-23T10:05:46.160,  417348314.000,2016-03-23T10:06:38.160,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417348701.000,2016-03-23T10:13:05.160,  417348754.000,2016-03-23T10:13:58.160,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417349141.000,2016-03-23T10:20:25.160,  417349193.000,2016-03-23T10:21:17.160,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417349581.000,2016-03-23T10:27:45.160,  417349633.000,2016-03-23T10:28:37.160,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417350022.000,2016-03-23T10:35:06.161,  417350074.000,2016-03-23T10:35:58.161,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417350463.000,2016-03-23T10:42:27.161,  417350515.000,2016-03-23T10:43:19.161,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417350904.000,2016-03-23T10:49:48.161,  417350956.000,2016-03-23T10:50:40.161,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417351345.000,2016-03-23T10:57:09.161,  417351397.000,2016-03-23T10:58:01.161,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417351786.000,2016-03-23T11:04:30.161,  417351839.000,2016-03-23T11:05:23.161,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417352228.000,2016-03-23T11:11:52.161,  417352280.000,2016-03-23T11:12:44.161,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417352669.000,2016-03-23T11:19:13.161,  417352722.000,2016-03-23T11:20:06.161,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417353111.000,2016-03-23T11:26:35.161,  417353163.000,2016-03-23T11:27:27.161,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417353553.000,2016-03-23T11:33:57.162,  417353605.000,2016-03-23T11:34:49.162,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417353994.000,2016-03-23T11:41:18.162,  417354047.000,2016-03-23T11:42:11.162,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417354436.000,2016-03-23T11:48:40.162,  417354489.000,2016-03-23T11:49:33.162,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417354878.000,2016-03-23T11:56:02.162,  417354930.000,2016-03-23T11:56:54.162,"F-SEARCH",3,0,2,10.00, 83684.1,"DYN"
  417355320.000,2016-03-23T12:03:24.162,  417355372.000,2016-03-23T12:04:16.162,"F-SEARCH",3,0,2,10.00, 83683.9,"DYN"
  417355762.000,2016-03-23T12:10:46.162,  417355814.000,2016-03-23T12:11:38.162,"F-SEARCH",3,0,2,10.00, 83683.9,"DYN"
  417356204.000,2016-03-23T12:18:08.162,  417356256.000,2016-03-23T12:19:00.162,"F-SEARCH",3,0,2,10.00, 83683.9,"DYN"
  417356646.000,2016-03-23T12:25:30.163,  417356698.000,2016-03-23T12:26:22.163,"F-SEARCH",3,0,2,10.00, 83683.9,"DYN"
  417357088.000,2016-03-23T12:32:52.163,  417357141.000,2016-03-23T12:33:45.163,"F-SEARCH",3,0,2,10.00, 83683.9,"DYN"
  417357530.000,2016-03-23T12:40:14.163,  417357583.000,2016-03-23T12:41:07.163,"F-SEARCH",3,0,2,10.00, 83683.9,"DYN"
  417357973.000,2016-03-23T12:47:37.163,  417358025.000,2016-03-23T12:48:29.163,"F-SEARCH",3,0,2,10.00, 83683.9,"DYN"
  417358415.000,2016-03-23T12:54:59.163,  417358467.000,2016-03-23T12:55:51.163,"F-SEARCH",3,0,2,10.00, 83683.9,"DYN"
  417358857.000,2016-03-23T13:02:21.163,  417358910.000,2016-03-23T13:03:14.163,"F-SEARCH",3,0,2,10.00, 83683.7,"DYN"
  417359300.000,2016-03-23T13:09:44.163,  417359352.000,2016-03-23T13:10:36.163,"F-SEARCH",3,0,2,10.00, 83683.7,"DYN"
  417359742.000,2016-03-23T13:17:06.164,  417359795.000,2016-03-23T13:17:59.164,"F-SEARCH",3,0,2,10.00, 83683.7,"DYN"
  417360184.000,2016-03-23T13:24:28.164,  417360237.000,2016-03-23T13:25:21.164,"F-SEARCH",3,0,2,10.00, 83683.7,"DYN"
  417360627.000,2016-03-23T13:31:51.164,  417360680.000,2016-03-23T13:32:44.164,"F-SEARCH",3,0,2,10.00, 83683.7,"DYN"
  417361070.000,2016-03-23T13:39:14.164,  417361122.000,2016-03-23T13:40:06.164,"F-SEARCH",3,0,2,10.00, 83683.7,"DYN"
  417361513.000,2016-03-23T13:46:37.164,  417361565.000,2016-03-23T13:47:29.164,"F-SEARCH",3,0,2,10.00, 83683.5,"DYN"
  417361955.000,2016-03-23T13:53:59.164,  417362007.000,2016-03-23T13:54:51.164,"F-SEARCH",3,0,2,10.00, 83683.5,"DYN"
  417362398.000,2016-03-23T14:01:22.164,  417362450.000,2016-03-23T14:02:14.164,"F-SEARCH",3,0,2,10.00, 83683.5,"DYN"
  417362841.000,2016-03-23T14:08:45.165,  417362893.000,2016-03-23T14:09:37.165,"F-SEARCH",3,0,2,10.00, 83683.5,"DYN"
  417363284.000,2016-03-23T14:16:08.165,  417363336.000,2016-03-23T14:17:00.165,"F-SEARCH",3,0,2,10.00, 83683.5,"DYN"
  417363726.000,2016-03-23T14:23:30.165,  417363779.000,2016-03-23T14:24:23.165,"F-SEARCH",3,0,2,10.00, 83683.3,"DYN"
  417364169.000,2016-03-23T14:30:53.165,  417364222.000,2016-03-23T14:31:46.165,"F-SEARCH",3,0,2,10.00, 83683.3,"DYN"
  417364613.000,2016-03-23T14:38:17.165,  417364665.000,2016-03-23T14:39:09.165,"F-SEARCH",3,0,2,10.00, 83683.3,"DYN"
  417365053.000,2016-03-23T14:45:37.165,  417365106.000,2016-03-23T14:46:30.165,"F-SEARCH",3,0,2,10.00, 83683.3,"DYN"
  417365487.000,2016-03-23T14:52:51.165,  417365540.000,2016-03-23T14:53:44.165,"F-SEARCH",3,0,2,10.00, 83683.3,"DYN"
  417365928.000,2016-03-23T15:00:12.166,  417365981.000,2016-03-23T15:01:05.166,"F-SEARCH",3,0,2,10.00, 83683.3,"DYN"
  417366372.000,2016-03-23T15:07:36.166,  417366424.000,2016-03-23T15:08:28.166,"F-SEARCH",3,0,2,10.00, 83683.1,"DYN"
  417366816.000,2016-03-23T15:15:00.166,  417366868.000,2016-03-23T15:15:52.166,"F-SEARCH",3,0,2,10.00, 83683.1,"DYN"
