 5,"2014-11-06 12:58:10.984",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_047_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-06 21:32:43.994",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_049_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-07 06:05:43.005",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_051_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-07 14:40:08.015",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_053_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-07 22:49:58.025",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_055_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-08 03:06:54.030",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_057_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-08 09:18:40.037",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_060_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-08 19:07:47.049",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_062_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-14 12:01:50.207",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_064_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-15 14:34:43.239",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_066_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-15 23:08:02.249",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_068_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-16 12:02:32.264",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_070_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-17 07:40:58.288",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_072_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-17 17:35:31.300",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_074_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-18 03:25:20.311",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_076_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-18 13:19:24.323",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_078_ZS ","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-26 07:00:23.544",10,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1432523_1435400_013_ZS","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-27 01:05:35.565",10,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1432523_1435400_015_ZS","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-27 10:35:00.577",10,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1432523_1435400_017_ZS","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-27 19:32:08.587",10,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1432523_1435400_019_ZS","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-28 03:45:42.597",10,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1432523_1435400_021_ZS","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-28 11:42:20.606",10,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1432523_1435400_023_ZS","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-28 16:03:40.612",10,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1432523_1435400_025_ZS","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-29 06:49:13.629",10,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1432523_1435400_027_ZS","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-29 22:24:02.648",10,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1432523_1435400_029_ZS","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-11-30 14:11:03.667",10,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1432523_1435400_031_ZS","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-12-01 06:07:31.685",10,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1432523_1435400_033_ZS","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-12-01 21:39:34.704",10,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1432523_1435400_035_ZS","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-12-02 11:30:32.720",10,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1432523_1435400_037_ZS","                       ","                                                         ",        ,        ,"2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976
 5,"2014-12-20 08:18:44.230", 3,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS","                       ","                                                         ",        ,        ,"2015-05-23 07:10:12.557","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1512523_1515400_043_ZS",12.92413,12.92413
 5,"2015-01-12 00:29:21.877",10,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_040_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2015-05-23 07:10:12.557","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1512523_1515400_043_ZS",12.92413,12.92413
 5,"2015-04-15 09:03:16.497",10,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1509813_1512600_023_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2015-05-23 07:10:12.557","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1512523_1515400_043_ZS",12.92413,12.92413
 5,"2015-05-23 07:10:12.557", 3,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1512523_1515400_043_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2015-07-15 06:30:45.073",10,"RO-C-MIDAS-3-ESC3-SAMPLES-V3.0/IMG_1518123_1521000_019_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2015-10-27 06:35:00.031",10,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1529323_1532200_029_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2015-12-09 13:35:19.247", 1,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1532123_1535000_080_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2015-12-20 15:50:50.555",24,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_021_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2015-12-21 11:20:08.578",10,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_025_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2015-12-23 08:09:33.629",24,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_028_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2015-12-24 04:37:14.653",24,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_032_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2015-12-25 01:11:06.677",24,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_036_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2015-12-26 08:01:14.713",24,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_040_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2015-12-27 04:14:22.736",24,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_044_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2015-12-28 02:07:05.761",24,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_048_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2015-12-28 23:54:21.787",24,"RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1534923_1601300_052_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-06-30 13:10:56.952", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_007_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-06-30 15:24:47.954", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_011_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-06-30 17:38:38.957", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_015_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-06-30 19:52:30.960", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_019_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-06-30 22:06:18.962", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_023_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-07-13 07:09:42.311", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_138_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-07-13 09:23:55.313", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_142_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-07-13 11:38:07.316", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_146_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-07-13 13:52:19.318", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_150_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-07-13 16:06:28.321", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_154_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-07-13 18:20:36.324", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_158_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-07-13 20:34:46.326", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_162_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-08-08 05:31:22.037",13,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_117_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-08-08 08:52:23.040",13,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_121_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-08-08 10:42:45.043",13,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_125_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-08-08 14:37:27.047","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS",12.92413,12.92413
 5,"2016-08-08 14:37:27.047", 3,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1620823_1622300_129_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-09-11 17:39:30.008","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_090_ZS",15.72654,15.74965
 5,"2016-08-12 13:02:45.158",13,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_012_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-09-11 17:39:30.008","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_090_ZS",15.72654,15.74965
 5,"2016-08-12 20:17:59.167",13,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_015_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"2016-09-11 17:39:30.008","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_090_ZS",15.72654,15.74965
 5,"2016-09-11 17:39:30.008", 3,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_090_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 5,"2016-09-13 07:25:46.057",13,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_131_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 5,"2016-09-13 09:29:10.059",13,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_135_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 5,"2016-09-13 10:21:19.060",13,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_139_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 5,"2016-09-14 12:20:49.091", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_157_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 5,"2016-09-14 14:26:59.093", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_161_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 5,"2016-09-14 16:33:11.096", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_165_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 5,"2016-09-14 18:39:22.098", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_169_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 5,"2016-09-14 20:45:29.101", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_173_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 5,"2016-09-14 22:51:42.103", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_177_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 5,"2016-09-15 01:57:48.107", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_181_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 5,"2016-09-23 04:53:45.336", 1,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_256_ZS","2014-12-20 08:18:44.230","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1435401_1501400_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 6,"2014-05-12 16:58:30.736", 2,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1413214_1415411_001_ZS ","                       ","                                                         ",        ,        ,"                       ","                                                         ",        ,        
