"DATA/IMG/W20160630T203004598ID20F12.IMG","W20160630T203004598ID20F12.IMG",2018-11-04T13:38:47.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160630T203004598ID20F12.LBL","W20160630T203004598ID20F12.FIT",2018-11-04T13:38:47.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160701T000754822ID20F12.IMG","W20160701T000754822ID20F12.IMG",2018-11-04T13:38:49.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160701T000754822ID20F12.LBL","W20160701T000754822ID20F12.FIT",2018-11-04T13:38:49.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160701T054322773ID20F12.LBL","W20160701T054322773ID20F12.FIT",2018-11-04T13:38:51.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160701T054322773ID20F12.IMG","W20160701T054322773ID20F12.IMG",2018-11-04T13:38:51.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160701T102200744ID20F12.IMG","W20160701T102200744ID20F12.IMG",2018-11-04T13:38:52.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160701T102200744ID20F12.LBL","W20160701T102200744ID20F12.FIT",2018-11-04T13:38:52.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160701T155825788ID20F12.IMG","W20160701T155825788ID20F12.IMG",2018-11-04T13:38:54.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160701T155825788ID20F12.LBL","W20160701T155825788ID20F12.FIT",2018-11-04T13:38:54.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160701T191846890ID20F12.LBL","W20160701T191846890ID20F12.FIT",2018-11-04T13:38:57.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160701T191846890ID20F12.IMG","W20160701T191846890ID20F12.IMG",2018-11-04T13:38:57.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160701T191533464ID20F12.LBL","W20160701T191533464ID20F12.FIT",2018-11-04T13:38:57.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160701T191533464ID20F12.IMG","W20160701T191533464ID20F12.IMG",2018-11-04T13:38:57.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160701T192201461ID20F21.IMG","W20160701T192201461ID20F21.IMG",2018-11-04T13:38:58.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160701T192515462ID20F21.IMG","W20160701T192515462ID20F21.IMG",2018-11-04T13:38:58.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160701T192201461ID20F21.LBL","W20160701T192201461ID20F21.FIT",2018-11-04T13:38:58.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160701T192515462ID20F21.LBL","W20160701T192515462ID20F21.FIT",2018-11-04T13:38:58.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T013747448ID20F12.IMG","W20160702T013747448ID20F12.IMG",2018-11-04T13:39:00.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T013747448ID20F12.LBL","W20160702T013747448ID20F12.FIT",2018-11-04T13:39:00.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T013925892ID20F12.LBL","W20160702T013925892ID20F12.FIT",2018-11-04T13:39:03.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T013925892ID20F12.IMG","W20160702T013925892ID20F12.IMG",2018-11-04T13:39:03.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T014129758ID20F17.LBL","W20160702T014129758ID20F17.FIT",2018-11-04T13:39:05.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T014312562ID20F18.IMG","W20160702T014312562ID20F18.IMG",2018-11-04T13:39:05.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T014129758ID20F17.IMG","W20160702T014129758ID20F17.IMG",2018-11-04T13:39:05.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T014312562ID20F18.LBL","W20160702T014312562ID20F18.FIT",2018-11-04T13:39:05.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T014747646ID20F12.LBL","W20160702T014747646ID20F12.FIT",2018-11-04T13:39:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T014747646ID20F12.IMG","W20160702T014747646ID20F12.IMG",2018-11-04T13:39:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T014925885ID20F12.LBL","W20160702T014925885ID20F12.FIT",2018-11-04T13:39:25.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T014925885ID20F12.IMG","W20160702T014925885ID20F12.IMG",2018-11-04T13:39:25.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T015300578ID20F17.LBL","W20160702T015300578ID20F17.FIT",2018-11-04T13:39:46.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T015441888ID20F18.IMG","W20160702T015441888ID20F18.IMG",2018-11-04T13:39:46.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T015300578ID20F17.IMG","W20160702T015300578ID20F17.IMG",2018-11-04T13:39:46.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T015441888ID20F18.LBL","W20160702T015441888ID20F18.FIT",2018-11-04T13:39:46.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T015517708ID20F12.LBL","W20160702T015517708ID20F12.FIT",2018-11-04T13:39:49.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T015517708ID20F12.IMG","W20160702T015517708ID20F12.IMG",2018-11-04T13:39:49.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T015656597ID20F12.IMG","W20160702T015656597ID20F12.IMG",2018-11-04T13:39:51.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T015656597ID20F12.LBL","W20160702T015656597ID20F12.FIT",2018-11-04T13:39:51.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T031021593ID20F12.IMG","W20160702T031021593ID20F12.IMG",2018-11-04T13:39:53.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T031021593ID20F12.LBL","W20160702T031021593ID20F12.FIT",2018-11-04T13:39:53.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T050213734ID20F12.IMG","W20160702T050213734ID20F12.IMG",2018-11-04T13:39:57.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T050213734ID20F12.LBL","W20160702T050213734ID20F12.FIT",2018-11-04T13:39:57.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T075712754ID20F12.LBL","W20160702T075712754ID20F12.FIT",2018-11-04T13:40:04.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T075712754ID20F12.IMG","W20160702T075712754ID20F12.IMG",2018-11-04T13:40:04.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T082333765ID20F12.IMG","W20160702T082333765ID20F12.IMG",2018-11-04T13:40:11.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T082333765ID20F12.LBL","W20160702T082333765ID20F12.FIT",2018-11-04T13:40:11.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T092045802ID20F12.IMG","W20160702T092045802ID20F12.IMG",2018-11-04T13:40:13.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T092045802ID20F12.LBL","W20160702T092045802ID20F12.FIT",2018-11-04T13:40:13.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T104145806ID20F12.IMG","W20160702T104145806ID20F12.IMG",2018-11-04T13:40:21.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T104145806ID20F12.LBL","W20160702T104145806ID20F12.FIT",2018-11-04T13:40:21.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T135833765ID20F12.LBL","W20160702T135833765ID20F12.FIT",2018-11-04T13:40:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T135833765ID20F12.IMG","W20160702T135833765ID20F12.IMG",2018-11-04T13:40:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T142220836ID20F12.LBL","W20160702T142220836ID20F12.FIT",2018-11-04T13:40:30.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T142220836ID20F12.IMG","W20160702T142220836ID20F12.IMG",2018-11-04T13:40:30.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T152221774ID20F12.LBL","W20160702T152221774ID20F12.FIT",2018-11-04T13:40:40.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T152221774ID20F12.IMG","W20160702T152221774ID20F12.IMG",2018-11-04T13:40:40.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T152821738ID20F12.IMG","W20160702T152821738ID20F12.IMG",2018-11-04T13:40:47.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T152821738ID20F12.LBL","W20160702T152821738ID20F12.FIT",2018-11-04T13:40:47.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T153833772ID20F12.IMG","W20160702T153833772ID20F12.IMG",2018-11-04T13:40:52.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T153833772ID20F12.LBL","W20160702T153833772ID20F12.FIT",2018-11-04T13:40:52.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T175520818ID20F12.IMG","W20160702T175520818ID20F12.IMG",2018-11-04T13:40:53.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T175520818ID20F12.LBL","W20160702T175520818ID20F12.FIT",2018-11-04T13:40:53.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T185121770ID20F12.IMG","W20160702T185121770ID20F12.IMG",2018-11-04T13:41:03.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T185121770ID20F12.LBL","W20160702T185121770ID20F12.FIT",2018-11-04T13:41:03.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T204625774ID20F12.LBL","W20160702T204625774ID20F12.FIT",2018-11-04T13:45:20.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T204625774ID20F12.IMG","W20160702T204625774ID20F12.IMG",2018-11-04T13:45:20.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T214456804ID20F12.IMG","W20160702T214456804ID20F12.IMG",2018-11-04T13:46:27.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T214456804ID20F12.LBL","W20160702T214456804ID20F12.FIT",2018-11-04T13:46:27.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T220333797ID20F12.LBL","W20160702T220333797ID20F12.FIT",2018-11-04T13:47:11.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T220333797ID20F12.IMG","W20160702T220333797ID20F12.IMG",2018-11-04T13:47:11.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T063033768ID20F12.IMG","W20160703T063033768ID20F12.IMG",2018-11-04T13:47:44.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T063033768ID20F12.LBL","W20160703T063033768ID20F12.FIT",2018-11-04T13:47:44.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T063522749ID20F12.IMG","W20160703T063522749ID20F12.IMG",2018-11-04T13:47:46.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T063522749ID20F12.LBL","W20160703T063522749ID20F12.FIT",2018-11-04T13:47:46.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T064622746ID20F12.LBL","W20160703T064622746ID20F12.FIT",2018-11-04T13:47:48.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T064622746ID20F12.IMG","W20160703T064622746ID20F12.IMG",2018-11-04T13:47:48.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T065113734ID20F12.IMG","W20160703T065113734ID20F12.IMG",2018-11-04T13:47:50.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T065113734ID20F12.LBL","W20160703T065113734ID20F12.FIT",2018-11-04T13:47:50.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160702T224456755ID20F12.IMG","W20160702T224456755ID20F12.IMG",2018-11-04T13:47:59.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160702T224456755ID20F12.LBL","W20160702T224456755ID20F12.FIT",2018-11-04T13:47:59.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T070237774ID20F12.IMG","W20160703T070237774ID20F12.IMG",2018-11-04T13:48:06.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T070237774ID20F12.LBL","W20160703T070237774ID20F12.FIT",2018-11-04T13:48:06.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T074837755ID20F12.LBL","W20160703T074837755ID20F12.FIT",2018-11-04T13:48:13.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T074837755ID20F12.IMG","W20160703T074837755ID20F12.IMG",2018-11-04T13:48:13.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T084605781ID20F12.IMG","W20160703T084605781ID20F12.IMG",2018-11-04T13:48:29.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T084605781ID20F12.LBL","W20160703T084605781ID20F12.FIT",2018-11-04T13:48:29.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T084837770ID20F12.LBL","W20160703T084837770ID20F12.FIT",2018-11-04T13:48:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T084837770ID20F12.IMG","W20160703T084837770ID20F12.IMG",2018-11-04T13:48:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T100337783ID20F12.IMG","W20160703T100337783ID20F12.IMG",2018-11-04T13:48:55.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T100337783ID20F12.LBL","W20160703T100337783ID20F12.FIT",2018-11-04T13:48:55.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T110940797ID20F12.IMG","W20160703T110940797ID20F12.IMG",2018-11-04T13:49:03.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T110940797ID20F12.LBL","W20160703T110940797ID20F12.FIT",2018-11-04T13:49:03.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T124336790ID20F12.IMG","W20160703T124336790ID20F12.IMG",2018-11-04T13:49:11.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T124336790ID20F12.LBL","W20160703T124336790ID20F12.FIT",2018-11-04T13:49:11.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T132336790ID20F12.LBL","W20160703T132336790ID20F12.FIT",2018-11-04T13:49:24.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T132336790ID20F12.IMG","W20160703T132336790ID20F12.IMG",2018-11-04T13:49:24.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T133833783ID20F12.IMG","W20160703T133833783ID20F12.IMG",2018-11-04T13:49:32.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T133833783ID20F12.LBL","W20160703T133833783ID20F12.FIT",2018-11-04T13:49:32.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T140336820ID20F12.IMG","W20160703T140336820ID20F12.IMG",2018-11-04T13:49:39.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T140336820ID20F12.LBL","W20160703T140336820ID20F12.FIT",2018-11-04T13:49:39.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T170037734ID20F12.LBL","W20160703T170037734ID20F12.FIT",2018-11-04T13:49:49.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T170037734ID20F12.IMG","W20160703T170037734ID20F12.IMG",2018-11-04T13:49:49.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T184833751ID20F12.IMG","W20160703T184833751ID20F12.IMG",2018-11-04T13:51:59.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T184833751ID20F12.LBL","W20160703T184833751ID20F12.FIT",2018-11-04T13:51:59.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T191037734ID20F12.LBL","W20160703T191037734ID20F12.FIT",2018-11-04T13:52:03.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T191037734ID20F12.IMG","W20160703T191037734ID20F12.IMG",2018-11-04T13:52:03.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T232237846ID20F12.IMG","W20160703T232237846ID20F12.IMG",2018-11-04T13:52:52.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T232237846ID20F12.LBL","W20160703T232237846ID20F12.FIT",2018-11-04T13:52:52.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160703T235033753ID20F12.IMG","W20160703T235033753ID20F12.IMG",2018-11-04T13:52:57.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160703T235033753ID20F12.LBL","W20160703T235033753ID20F12.FIT",2018-11-04T13:52:57.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160704T030424832ID20F12.LBL","W20160704T030424832ID20F12.FIT",2018-11-04T13:53:06.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160704T030424832ID20F12.IMG","W20160704T030424832ID20F12.IMG",2018-11-04T13:53:06.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160704T040337766ID20F12.IMG","W20160704T040337766ID20F12.IMG",2018-11-04T13:53:37.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160704T040337766ID20F12.LBL","W20160704T040337766ID20F12.FIT",2018-11-04T13:53:37.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160706T063033744ID20F12.LBL","W20160706T063033744ID20F12.FIT",2018-11-04T13:54:13.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160706T063033744ID20F12.IMG","W20160706T063033744ID20F12.IMG",2018-11-04T13:54:13.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160706T063522749ID20F12.IMG","W20160706T063522749ID20F12.IMG",2018-11-04T13:54:15.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160706T063522749ID20F12.LBL","W20160706T063522749ID20F12.FIT",2018-11-04T13:54:15.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160706T064622743ID20F12.LBL","W20160706T064622743ID20F12.FIT",2018-11-04T13:54:17.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160706T064622743ID20F12.IMG","W20160706T064622743ID20F12.IMG",2018-11-04T13:54:17.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160706T065113749ID20F12.IMG","W20160706T065113749ID20F12.IMG",2018-11-04T13:54:19.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160706T065113749ID20F12.LBL","W20160706T065113749ID20F12.FIT",2018-11-04T13:54:19.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160704T044833787ID20F12.IMG","W20160704T044833787ID20F12.IMG",2018-11-04T13:54:26.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160704T044833787ID20F12.LBL","W20160704T044833787ID20F12.FIT",2018-11-04T13:54:26.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160704T090833748ID20F12.LBL","W20160704T090833748ID20F12.FIT",2018-11-04T13:54:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160704T090833748ID20F12.IMG","W20160704T090833748ID20F12.IMG",2018-11-04T13:54:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160704T141002464ID20F12.LBL","W20160704T141002464ID20F12.FIT",2018-11-04T13:54:30.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160704T141002464ID20F12.IMG","W20160704T141002464ID20F12.IMG",2018-11-04T13:54:30.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160704T155002916ID20F12.IMG","W20160704T155002916ID20F12.IMG",2018-11-04T13:54:32.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160704T155002916ID20F12.LBL","W20160704T155002916ID20F12.FIT",2018-11-04T13:54:32.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160704T195033754ID20F12.IMG","W20160704T195033754ID20F12.IMG",2018-11-04T13:54:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160704T195033754ID20F12.LBL","W20160704T195033754ID20F12.FIT",2018-11-04T13:54:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160705T012624720ID20F12.IMG","W20160705T012624720ID20F12.IMG",2018-11-04T13:54:36.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160705T012624720ID20F12.LBL","W20160705T012624720ID20F12.FIT",2018-11-04T13:54:36.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160705T053232763ID20F12.IMG","W20160705T053232763ID20F12.IMG",2018-11-04T13:54:38.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160705T053232763ID20F12.LBL","W20160705T053232763ID20F12.FIT",2018-11-04T13:54:38.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160705T110637742ID20F12.LBL","W20160705T110637742ID20F12.FIT",2018-11-04T13:54:40.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160705T110637742ID20F12.IMG","W20160705T110637742ID20F12.IMG",2018-11-04T13:54:40.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160706T081429739ID20F12.IMG","W20160706T081429739ID20F12.IMG",2018-11-04T13:54:41.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160706T081429739ID20F12.LBL","W20160706T081429739ID20F12.FIT",2018-11-04T13:54:41.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
