"DATA/IMG/N20160509T012845276ID4EF27.IMG","N20160509T012845276ID4EF27.IMG",2019-10-03T17:15:30,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T012845276ID4EF27.LBL","N20160509T012845276ID4EF27.FIT",2019-10-03T17:15:30,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T012859074ID4EF41.IMG","N20160509T012859074ID4EF41.IMG",2019-10-03T17:15:45,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T012859074ID4EF41.LBL","N20160509T012859074ID4EF41.FIT",2019-10-03T17:15:45,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T012912934ID4EF71.IMG","N20160509T012912934ID4EF71.IMG",2019-10-03T17:16:02,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T012912934ID4EF71.LBL","N20160509T012912934ID4EF71.FIT",2019-10-03T17:16:02,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T025425760ID4EF22.IMG","N20160509T025425760ID4EF22.IMG",2019-10-03T17:21:48,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T025425760ID4EF22.LBL","N20160509T025425760ID4EF22.FIT",2019-10-03T17:21:48,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T025438359ID4EF23.IMG","N20160509T025438359ID4EF23.IMG",2019-10-03T17:22:06,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T025438359ID4EF23.LBL","N20160509T025438359ID4EF23.FIT",2019-10-03T17:22:06,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T025450412ID4EF24.LBL","N20160509T025450412ID4EF24.FIT",2019-10-03T17:22:25,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T025450412ID4EF24.IMG","N20160509T025450412ID4EF24.IMG",2019-10-03T17:22:25,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T025502527ID4EF16.IMG","N20160509T025502527ID4EF16.IMG",2019-10-03T17:22:44,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T025502527ID4EF16.LBL","N20160509T025502527ID4EF16.FIT",2019-10-03T17:22:44,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T025519161ID4EF27.LBL","N20160509T025519161ID4EF27.FIT",2019-10-03T17:23:04,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T025519161ID4EF27.IMG","N20160509T025519161ID4EF27.IMG",2019-10-03T17:23:04,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T025533071ID4EF41.LBL","N20160509T025533071ID4EF41.FIT",2019-10-03T17:23:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T025533071ID4EF41.IMG","N20160509T025533071ID4EF41.IMG",2019-10-03T17:23:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T025546930ID4EF71.IMG","N20160509T025546930ID4EF71.IMG",2019-10-03T17:23:39,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T025546930ID4EF71.LBL","N20160509T025546930ID4EF71.FIT",2019-10-03T17:23:39,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T071558795ID4EF22.IMG","N20160509T071558795ID4EF22.IMG",2019-10-03T17:30:36,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T071558795ID4EF22.LBL","N20160509T071558795ID4EF22.FIT",2019-10-03T17:30:36,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T071613324ID4EF23.IMG","N20160509T071613324ID4EF23.IMG",2019-10-03T17:30:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T071613324ID4EF23.LBL","N20160509T071613324ID4EF23.FIT",2019-10-03T17:30:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T071625229ID4EF24.IMG","N20160509T071625229ID4EF24.IMG",2019-10-03T17:31:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T071625229ID4EF24.LBL","N20160509T071625229ID4EF24.FIT",2019-10-03T17:31:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T071637604ID4EF16.LBL","N20160509T071637604ID4EF16.FIT",2019-10-03T17:31:33,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T071637604ID4EF16.IMG","N20160509T071637604ID4EF16.IMG",2019-10-03T17:31:33,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T071654240ID4EF27.IMG","N20160509T071654240ID4EF27.IMG",2019-10-03T17:31:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T071654240ID4EF27.LBL","N20160509T071654240ID4EF27.FIT",2019-10-03T17:31:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T071707986ID4EF41.LBL","N20160509T071707986ID4EF41.FIT",2019-10-03T17:32:13,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T071707986ID4EF41.IMG","N20160509T071707986ID4EF41.IMG",2019-10-03T17:32:13,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T071721843ID4EF71.IMG","N20160509T071721843ID4EF71.IMG",2019-10-03T17:32:33,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T071721843ID4EF71.LBL","N20160509T071721843ID4EF71.FIT",2019-10-03T17:32:33,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T125736780ID4EF22.LBL","N20160509T125736780ID4EF22.FIT",2019-10-03T17:38:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T125736780ID4EF22.IMG","N20160509T125736780ID4EF22.IMG",2019-10-03T17:38:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T125748894ID4EF23.IMG","N20160509T125748894ID4EF23.IMG",2019-10-03T17:38:35,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T125748894ID4EF23.LBL","N20160509T125748894ID4EF23.FIT",2019-10-03T17:38:35,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T125800796ID4EF24.IMG","N20160509T125800796ID4EF24.IMG",2019-10-03T17:38:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T125800796ID4EF24.LBL","N20160509T125800796ID4EF24.FIT",2019-10-03T17:38:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T125812913ID4EF16.LBL","N20160509T125812913ID4EF16.FIT",2019-10-03T17:39:10,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T125812913ID4EF16.IMG","N20160509T125812913ID4EF16.IMG",2019-10-03T17:39:10,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T125829559ID4EF27.LBL","N20160509T125829559ID4EF27.FIT",2019-10-03T17:39:27,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T125829559ID4EF27.IMG","N20160509T125829559ID4EF27.IMG",2019-10-03T17:39:27,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T125843341ID4EF41.IMG","N20160509T125843341ID4EF41.IMG",2019-10-03T17:39:42,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T125843341ID4EF41.LBL","N20160509T125843341ID4EF41.FIT",2019-10-03T17:39:42,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T125857211ID4EF71.LBL","N20160509T125857211ID4EF71.FIT",2019-10-03T17:39:57,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T125857211ID4EF71.IMG","N20160509T125857211ID4EF71.IMG",2019-10-03T17:39:57,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T230144577ID4EF22.LBL","N20160509T230144577ID4EF22.FIT",2019-10-03T17:45:35,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T230144577ID4EF22.IMG","N20160509T230144577ID4EF22.IMG",2019-10-03T17:45:35,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T230158444ID4EF23.LBL","N20160509T230158444ID4EF23.FIT",2019-10-03T17:45:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T230158444ID4EF23.IMG","N20160509T230158444ID4EF23.IMG",2019-10-03T17:45:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T230210359ID4EF24.IMG","N20160509T230210359ID4EF24.IMG",2019-10-03T17:46:08,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T230210359ID4EF24.LBL","N20160509T230210359ID4EF24.FIT",2019-10-03T17:46:08,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T230222485ID4EF16.LBL","N20160509T230222485ID4EF16.FIT",2019-10-03T17:46:25,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T230222485ID4EF16.IMG","N20160509T230222485ID4EF16.IMG",2019-10-03T17:46:25,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T230239127ID4EF27.LBL","N20160509T230239127ID4EF27.FIT",2019-10-03T17:46:43,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T230239127ID4EF27.IMG","N20160509T230239127ID4EF27.IMG",2019-10-03T17:46:43,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T230252882ID4EF41.IMG","N20160509T230252882ID4EF41.IMG",2019-10-03T17:47:00,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T230252882ID4EF41.LBL","N20160509T230252882ID4EF41.FIT",2019-10-03T17:47:00,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160509T230306748ID4EF71.LBL","N20160509T230306748ID4EF71.FIT",2019-10-03T17:47:18,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160509T230306748ID4EF71.IMG","N20160509T230306748ID4EF71.IMG",2019-10-03T17:47:18,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160510T073655721ID4EF22.IMG","N20160510T073655721ID4EF22.IMG",2019-10-03T17:52:55,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160510T073655721ID4EF22.LBL","N20160510T073655721ID4EF22.FIT",2019-10-03T17:52:55,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160510T073708324ID4EF23.LBL","N20160510T073708324ID4EF23.FIT",2019-10-03T17:53:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160510T073708324ID4EF23.IMG","N20160510T073708324ID4EF23.IMG",2019-10-03T17:53:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160510T073720228ID4EF24.IMG","N20160510T073720228ID4EF24.IMG",2019-10-03T17:53:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160510T073720228ID4EF24.LBL","N20160510T073720228ID4EF24.FIT",2019-10-03T17:53:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160510T073732340ID4EF16.LBL","N20160510T073732340ID4EF16.FIT",2019-10-03T17:53:42,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160510T073732340ID4EF16.IMG","N20160510T073732340ID4EF16.IMG",2019-10-03T17:53:42,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160510T073748975ID4EF27.LBL","N20160510T073748975ID4EF27.FIT",2019-10-03T17:53:55,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160510T073748975ID4EF27.IMG","N20160510T073748975ID4EF27.IMG",2019-10-03T17:53:55,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160510T073802778ID4EF41.IMG","N20160510T073802778ID4EF41.IMG",2019-10-03T17:54:05,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160510T073802778ID4EF41.LBL","N20160510T073802778ID4EF41.FIT",2019-10-03T17:54:05,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160510T073816632ID4EF71.LBL","N20160510T073816632ID4EF71.FIT",2019-10-03T17:54:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160510T073816632ID4EF71.IMG","N20160510T073816632ID4EF71.IMG",2019-10-03T17:54:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160510T090429774ID4EF22.LBL","N20160510T090429774ID4EF22.FIT",2019-10-03T17:59:50,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160510T090429774ID4EF22.IMG","N20160510T090429774ID4EF22.IMG",2019-10-03T17:59:50,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160510T090443501ID4EF23.LBL","N20160510T090443501ID4EF23.FIT",2019-10-03T18:00:04,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160510T090443501ID4EF23.IMG","N20160510T090443501ID4EF23.IMG",2019-10-03T18:00:04,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160510T090455407ID4EF24.IMG","N20160510T090455407ID4EF24.IMG",2019-10-03T18:00:18,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160510T090455407ID4EF24.LBL","N20160510T090455407ID4EF24.FIT",2019-10-03T18:00:18,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160510T090507517ID4EF16.LBL","N20160510T090507517ID4EF16.FIT",2019-10-03T18:00:33,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160510T090507517ID4EF16.IMG","N20160510T090507517ID4EF16.IMG",2019-10-03T18:00:33,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160510T090524155ID4EF27.LBL","N20160510T090524155ID4EF27.FIT",2019-10-03T18:00:48,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160510T090524155ID4EF27.IMG","N20160510T090524155ID4EF27.IMG",2019-10-03T18:00:48,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160510T090537945ID4EF41.LBL","N20160510T090537945ID4EF41.FIT",2019-10-03T18:01:03,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160510T090537945ID4EF41.IMG","N20160510T090537945ID4EF41.IMG",2019-10-03T18:01:03,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160510T090551802ID4EF71.LBL","N20160510T090551802ID4EF71.FIT",2019-10-03T18:01:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160510T090551802ID4EF71.IMG","N20160510T090551802ID4EF71.IMG",2019-10-03T18:01:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T092139530ID4EF41.LBL","N20160511T092139530ID4EF41.FIT",2019-10-03T18:22:47,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T092139530ID4EF41.IMG","N20160511T092139530ID4EF41.IMG",2019-10-03T18:22:47,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T092153218ID4EF22.LBL","N20160511T092153218ID4EF22.FIT",2019-10-03T18:23:05,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T092153218ID4EF22.IMG","N20160511T092153218ID4EF22.IMG",2019-10-03T18:23:05,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T092204874ID4EF23.IMG","N20160511T092204874ID4EF23.IMG",2019-10-03T18:23:24,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T092204874ID4EF23.LBL","N20160511T092204874ID4EF23.FIT",2019-10-03T18:23:24,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T092216787ID4EF24.IMG","N20160511T092216787ID4EF24.IMG",2019-10-03T18:23:43,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T092216787ID4EF24.LBL","N20160511T092216787ID4EF24.FIT",2019-10-03T18:23:43,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T092229082ID4EF16.LBL","N20160511T092229082ID4EF16.FIT",2019-10-03T18:24:03,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T092229082ID4EF16.IMG","N20160511T092229082ID4EF16.IMG",2019-10-03T18:24:03,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T111129532ID4EF41.LBL","N20160511T111129532ID4EF41.FIT",2019-10-03T18:24:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T111129532ID4EF41.IMG","N20160511T111129532ID4EF41.IMG",2019-10-03T18:24:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T111143211ID4EF22.IMG","N20160511T111143211ID4EF22.IMG",2019-10-03T18:24:41,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T111143211ID4EF22.LBL","N20160511T111143211ID4EF22.FIT",2019-10-03T18:24:41,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T111155018ID4EF23.LBL","N20160511T111155018ID4EF23.FIT",2019-10-03T18:25:00,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T111155018ID4EF23.IMG","N20160511T111155018ID4EF23.IMG",2019-10-03T18:25:00,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T111206921ID4EF24.LBL","N20160511T111206921ID4EF24.FIT",2019-10-03T18:25:18,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T111206921ID4EF24.IMG","N20160511T111206921ID4EF24.IMG",2019-10-03T18:25:18,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T111219036ID4EF16.LBL","N20160511T111219036ID4EF16.FIT",2019-10-03T18:25:38,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T111219036ID4EF16.IMG","N20160511T111219036ID4EF16.IMG",2019-10-03T18:25:38,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T161756587ID4EF41.LBL","N20160511T161756587ID4EF41.FIT",2019-10-03T18:25:55,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T161756587ID4EF41.IMG","N20160511T161756587ID4EF41.IMG",2019-10-03T18:25:55,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T161810317ID4EF22.LBL","N20160511T161810317ID4EF22.FIT",2019-10-03T18:26:14,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T161810317ID4EF22.IMG","N20160511T161810317ID4EF22.IMG",2019-10-03T18:26:14,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T161821963ID4EF23.IMG","N20160511T161821963ID4EF23.IMG",2019-10-03T18:26:32,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T161821963ID4EF23.LBL","N20160511T161821963ID4EF23.FIT",2019-10-03T18:26:32,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T161833868ID4EF24.IMG","N20160511T161833868ID4EF24.IMG",2019-10-03T18:26:49,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T161833868ID4EF24.LBL","N20160511T161833868ID4EF24.FIT",2019-10-03T18:26:49,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T161846000ID4EF16.LBL","N20160511T161846000ID4EF16.FIT",2019-10-03T18:27:09,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T161846000ID4EF16.IMG","N20160511T161846000ID4EF16.IMG",2019-10-03T18:27:09,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T232421663ID4EF41.IMG","N20160511T232421663ID4EF41.IMG",2019-10-03T18:27:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T232421663ID4EF41.LBL","N20160511T232421663ID4EF41.FIT",2019-10-03T18:27:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T232435386ID4EF22.LBL","N20160511T232435386ID4EF22.FIT",2019-10-03T18:27:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T232435386ID4EF22.IMG","N20160511T232435386ID4EF22.IMG",2019-10-03T18:27:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T232447033ID4EF23.LBL","N20160511T232447033ID4EF23.FIT",2019-10-03T18:28:02,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T232447033ID4EF23.IMG","N20160511T232447033ID4EF23.IMG",2019-10-03T18:28:02,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T232458938ID4EF24.IMG","N20160511T232458938ID4EF24.IMG",2019-10-03T18:28:23,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T232458938ID4EF24.LBL","N20160511T232458938ID4EF24.FIT",2019-10-03T18:28:23,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T232511050ID4EF16.IMG","N20160511T232511050ID4EF16.IMG",2019-10-03T18:28:41,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T232511050ID4EF16.LBL","N20160511T232511050ID4EF16.FIT",2019-10-03T18:28:41,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160512T225629657ID4EF41.IMG","N20160512T225629657ID4EF41.IMG",2019-10-03T18:28:59,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160512T225629657ID4EF41.LBL","N20160512T225629657ID4EF41.FIT",2019-10-03T18:28:59,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160512T225643339ID4EF22.LBL","N20160512T225643339ID4EF22.FIT",2019-10-03T18:29:18,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160512T225643339ID4EF22.IMG","N20160512T225643339ID4EF22.IMG",2019-10-03T18:29:18,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160512T225655147ID4EF23.IMG","N20160512T225655147ID4EF23.IMG",2019-10-03T18:29:36,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160512T225655147ID4EF23.LBL","N20160512T225655147ID4EF23.FIT",2019-10-03T18:29:36,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160512T225707048ID4EF24.LBL","N20160512T225707048ID4EF24.FIT",2019-10-03T18:29:54,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160512T225707048ID4EF24.IMG","N20160512T225707048ID4EF24.IMG",2019-10-03T18:29:54,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160512T225719160ID4EF16.LBL","N20160512T225719160ID4EF16.FIT",2019-10-03T18:30:13,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160512T225719160ID4EF16.IMG","N20160512T225719160ID4EF16.IMG",2019-10-03T18:30:13,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T093021571ID4EF41.IMG","N20160513T093021571ID4EF41.IMG",2019-10-03T18:30:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
