"NHLASD_1001","DATA/20060302_000362/","SDC_0003621446_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621446_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621444:00000","1/0003621446:00000","2006-03-02T16:05:26.330","2006-03-02T16:05:26.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704234_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704234_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003687969:00000","1/0003704234:00000","2006-03-03T10:34:11.330","2006-03-03T12:48:26.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704235_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704235_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003696024:00000","1/0003704235:00000","2006-03-03T12:48:26.330","2006-03-03T13:55:27.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704236_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704236_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003700045:00000","1/0003704236:00000","2006-03-03T13:55:27.330","2006-03-03T14:56:48.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060303_000370/","SDC_0003704237_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003704237_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003703726:00000","1/0003704237:00000","2006-03-03T14:56:48.330","2006-03-03T14:56:49.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060306_000397/","SDC_0003972690_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003972690_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003707167:00000","1/0003972690:00000","2006-03-03T15:54:09.330","2006-03-03T17:18:10.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060306_000397/","SDC_0003972691_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003972691_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003712208:00000","1/0003972691:00000","2006-03-03T17:18:10.330","2006-03-03T19:39:48.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060306_000397/","SDC_0003972692_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003972692_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003720706:00000","1/0003972692:00000","2006-03-03T19:39:48.330","2006-03-03T21:58:53.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060306_000397/","SDC_0003972693_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003972693_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003729051:00000","1/0003972693:00000","2006-03-03T21:58:53.330","2006-03-03T23:33:11.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060306_000397/","SDC_0003972694_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003972694_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003736717:00000","1/0003972694:00000","2006-03-04T00:06:39.330","2006-03-04T02:41:04.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060306_000397/","SDC_0003972695_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003972695_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003745982:00000","1/0003972695:00000","2006-03-04T02:41:04.330","2006-03-04T03:42:07.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060306_000397/","SDC_0003972696_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003972696_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003749645:00000","1/0003972696:00000","2006-03-04T03:42:07.330","2006-03-04T04:38:10.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060306_000397/","SDC_0003972697_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003972697_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003753008:00000","1/0003972697:00000","2006-03-04T04:38:10.330","2006-03-04T06:58:18.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060306_000397/","SDC_0003972698_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003972698_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003761416:00000","1/0003972698:00000","2006-03-04T06:58:18.330","2006-03-04T11:38:51.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060306_000397/","SDC_0003972699_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003972699_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003778250:00000","1/0003972699:00000","2006-03-04T11:38:52.331","2006-03-04T16:16:55.331","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060306_000397/","SDC_0003972700_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003972700_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003794933:00000","1/0003972700:00000","2006-03-04T16:16:55.331","2006-03-04T20:42:57.331","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060306_000397/","SDC_0003972701_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003972701_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003810895:00000","1/0003972701:00000","2006-03-04T20:42:57.331","2006-03-05T03:44:45.331","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060306_000397/","SDC_0003972702_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003972702_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003836203:00000","1/0003972702:00000","2006-03-05T03:44:45.331","2006-03-05T13:22:07.331","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060313_000457/","SDC_0004579449_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0004579449_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004575864:00000","1/0004579449:00000","2006-03-13T17:12:26.336","2006-03-13T17:16:18.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060313_000457/","SDC_0004579450_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0004579450_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004576529:00000","1/0004579450:00000","2006-03-13T17:23:31.336","2006-03-13T17:29:49.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060313_000457/","SDC_0004579451_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0004579451_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004576907:00000","1/0004579451:00000","2006-03-13T17:29:49.336","2006-03-13T17:56:23.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060313_000457/","SDC_0004579452_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0004579452_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004578501:00000","1/0004579452:00000","2006-03-13T17:56:23.336","2006-03-13T18:04:44.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172296_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172296_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004581827:00000","1/0005172296:00000","2006-03-13T18:51:49.336","2006-03-13T20:46:47.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172297_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172297_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004588725:00000","1/0005172297:00000","2006-03-13T20:46:47.336","2006-03-14T03:29:14.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172298_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172298_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004612872:00000","1/0005172298:00000","2006-03-14T03:29:14.336","2006-03-14T04:56:41.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172299_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172299_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004618119:00000","1/0005172299:00000","2006-03-14T04:56:41.336","2006-03-14T08:41:27.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172300_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172300_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004631605:00000","1/0005172300:00000","2006-03-14T08:41:27.336","2006-03-14T10:04:34.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172301_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172301_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004636592:00000","1/0005172301:00000","2006-03-14T10:04:34.336","2006-03-14T10:04:34.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172302_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172302_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004636592:00000","1/0005172302:00000","2006-03-14T10:04:34.336","2006-03-14T15:09:13.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172303_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172303_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004655212:00000","1/0005172303:00000","2006-03-14T15:14:54.336","2006-03-14T15:58:21.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172304_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172304_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004657819:00000","1/0005172304:00000","2006-03-14T15:58:21.336","2006-03-14T18:13:31.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172305_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172305_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004665929:00000","1/0005172305:00000","2006-03-14T18:13:31.336","2006-03-14T21:21:58.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172306_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172306_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004677236:00000","1/0005172306:00000","2006-03-14T21:21:58.336","2006-03-15T06:34:12.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172307_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172307_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004710371:00000","1/0005172307:00000","2006-03-15T06:34:13.336","2006-03-15T09:21:51.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172308_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172308_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004720429:00000","1/0005172308:00000","2006-03-15T09:21:51.336","2006-03-15T10:46:23.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172309_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172309_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004727433:00000","1/0005172309:00000","2006-03-15T11:18:35.336","2006-03-15T12:00:23.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172310_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172310_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004729941:00000","1/0005172310:00000","2006-03-15T12:00:23.336","2006-03-15T16:18:08.336","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172311_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172311_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004745406:00000","1/0005172311:00000","2006-03-15T16:18:08.337","2006-03-15T18:37:12.337","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172312_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172312_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004753750:00000","1/0005172312:00000","2006-03-15T18:37:12.337","2006-03-15T18:42:05.337","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172313_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172313_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004754044:00000","1/0005172313:00000","2006-03-15T18:42:06.337","2006-03-16T04:36:32.337","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172314_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172314_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004789710:00000","1/0005172314:00000","2006-03-16T04:36:32.337","2006-03-16T10:25:54.337","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172315_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172315_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004810672:00000","1/0005172315:00000","2006-03-16T10:25:54.337","2006-03-16T10:25:54.337","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172316_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172316_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004816465:00000","1/0005172316:00000","2006-03-16T12:02:27.337","2006-03-16T14:52:58.337","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172317_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172317_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004826696:00000","1/0005172317:00000","2006-03-16T14:52:58.337","2006-03-16T16:31:34.337","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172318_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172318_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004832612:00000","1/0005172318:00000","2006-03-16T16:31:34.337","2006-03-16T16:57:48.337","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172319_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172319_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004834186:00000","1/0005172319:00000","2006-03-16T16:57:48.337","2006-03-17T02:38:23.337","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172320_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172320_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004869023:00000","1/0005172320:00000","2006-03-17T02:38:25.337","2006-03-17T03:24:31.337","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172321_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172321_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004871789:00000","1/0005172321:00000","2006-03-17T03:24:31.337","2006-03-17T13:33:10.337","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172322_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172322_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004910422:00000","1/0005172322:00000","2006-03-17T14:08:24.338","2006-03-17T14:08:24.338","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172323_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172323_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004910422:00000","1/0005172323:00000","2006-03-17T14:08:24.338","2006-03-18T01:15:22.338","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172324_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172324_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004952353:00000","1/0005172324:00000","2006-03-18T01:47:15.338","2006-03-18T11:35:56.338","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172325_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172325_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0004987674:00000","1/0005172325:00000","2006-03-18T11:35:56.338","2006-03-18T22:37:45.338","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060320_000517/","SDC_0005172326_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005172326_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005027383:00000","1/0005172326:00000","2006-03-18T22:37:45.338","2006-03-20T14:42:40.338","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530692_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530692_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005173520:00000","1/0005530692:00000","2006-03-20T15:13:22.339","2006-03-20T19:14:04.339","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530693_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530693_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005187963:00000","1/0005530693:00000","2006-03-20T19:14:05.339","2006-03-20T20:28:09.339","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530694_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530694_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005192407:00000","1/0005530694:00000","2006-03-20T20:28:09.339","2006-03-20T20:56:14.339","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530695_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530695_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005194092:00000","1/0005530695:00000","2006-03-20T20:56:14.339","2006-03-21T02:50:29.339","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530696_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530696_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005215347:00000","1/0005530696:00000","2006-03-21T02:50:29.339","2006-03-21T11:38:10.339","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530697_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530697_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005247008:00000","1/0005530697:00000","2006-03-21T11:38:10.339","2006-03-21T14:58:22.339","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530698_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530698_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005259020:00000","1/0005530698:00000","2006-03-21T14:58:22.339","2006-03-21T15:25:40.339","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530699_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530699_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005260658:00000","1/0005530699:00000","2006-03-21T15:25:40.339","2006-03-21T15:56:26.339","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530700_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530700_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005262504:00000","1/0005530700:00000","2006-03-21T15:56:26.339","2006-03-21T16:28:40.339","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530701_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530701_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005264438:00000","1/0005530701:00000","2006-03-21T16:28:40.339","2006-03-21T17:44:15.339","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530702_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530702_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005268973:00000","1/0005530702:00000","2006-03-21T17:44:15.339","2006-03-21T22:13:19.339","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530703_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530703_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005285117:00000","1/0005530703:00000","2006-03-21T22:13:19.340","2006-03-22T00:34:47.340","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530704_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530704_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005296845:00000","1/0005530704:00000","2006-03-22T01:28:47.340","2006-03-22T02:09:19.340","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530705_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530705_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005299277:00000","1/0005530705:00000","2006-03-22T02:09:19.340","2006-03-22T05:11:28.340","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
