2016-06-07T06:34:57, 1/0423902011.14926,  6.6363739e-06,        -3.735412,        18.679721,       125.000787,  5.8754777e-06,        -2.266304,        36.027154,       124.901855
2016-06-07T06:35:29, 1/0423902043.14926,  6.6361935e-06,        -3.735451,        18.680517,       125.000779,  5.8752869e-06,        -2.266323,        36.028177,       124.901845
2016-06-07T06:36:01, 1/0423902075.14926,  6.6360167e-06,        -3.735489,        18.681299,       125.000772,  5.8750998e-06,        -2.266341,        36.029180,       124.901834
2016-06-07T06:36:33, 1/0423902107.14926,  6.6358433e-06,        -3.735527,        18.682065,       125.000765,  5.8749164e-06,        -2.266359,        36.030164,       124.901824
2016-06-07T06:37:05, 1/0423902139.14926,  6.6356734e-06,        -3.735564,        18.682817,       125.000758,  5.8747367e-06,        -2.266376,        36.031127,       124.901813
2016-06-07T06:37:37, 1/0423902171.14926,  6.6355071e-06,        -3.735599,        18.683553,       125.000750,  5.8745607e-06,        -2.266393,        36.032071,       124.901803
2016-06-07T06:38:09, 1/0423902203.14926,  6.6353443e-06,        -3.735635,        18.684273,       125.000743,  5.8743885e-06,        -2.266409,        36.032995,       124.901792
2016-06-07T06:38:41, 1/0423902235.14926,  6.6351851e-06,        -3.735669,        18.684979,       125.000736,  5.8742199e-06,        -2.266426,        36.033899,       124.901782
2016-06-07T06:39:13, 1/0423902267.14926,  6.6350294e-06,        -3.735703,        18.685669,       125.000729,  5.8740551e-06,        -2.266442,        36.034784,       124.901771
2016-06-07T06:39:45, 1/0423902299.14926,  6.6348772e-06,        -3.735735,        18.686344,       125.000721,  5.8738941e-06,        -2.266457,        36.035648,       124.901761
2016-06-07T06:40:17, 1/0423902331.14926,  6.6347285e-06,        -3.735767,        18.687004,       125.000714,  5.8737367e-06,        -2.266472,        36.036492,       124.901750
2016-06-07T06:40:49, 1/0423902363.14926,  6.6345834e-06,        -3.735799,        18.687648,       125.000707,  5.8735830e-06,        -2.266487,        36.037317,       124.901740
2016-06-07T06:41:21, 1/0423902395.14926,  6.6344418e-06,        -3.735829,        18.688277,       125.000700,  5.8734331e-06,        -2.266501,        36.038122,       124.901729
2016-06-07T06:41:53, 1/0423902427.14926,  6.6343036e-06,        -3.735859,        18.688892,       125.000693,  5.8732868e-06,        -2.266516,        36.038907,       124.901719
2016-06-07T06:42:25, 1/0423902459.14926,  6.6341689e-06,        -3.735888,        18.689491,       125.000685,  5.8731442e-06,        -2.266529,        36.039673,       124.901708
2016-06-07T06:42:57, 1/0423902491.14926,  6.6340377e-06,        -3.735916,        18.690075,       125.000678,  5.8730052e-06,        -2.266543,        36.040419,       124.901698
2016-06-07T06:43:29, 1/0423902523.14926,  6.6339099e-06,        -3.735944,        18.690645,       125.000671,  5.8728699e-06,        -2.266556,        36.041146,       124.901687
2016-06-07T06:44:01, 1/0423902555.14926,  6.6337855e-06,        -3.735971,        18.691200,       125.000664,  5.8727381e-06,        -2.266568,        36.041854,       124.901677
2016-06-07T06:44:33, 1/0423902587.14926,  6.6336645e-06,        -3.735997,        18.691740,       125.000656,  5.8726099e-06,        -2.266581,        36.042543,       124.901666
2016-06-07T06:45:05, 1/0423902619.14926,  6.6335469e-06,        -3.736022,        18.692266,       125.000649,  5.8724852e-06,        -2.266593,        36.043213,       124.901656
2016-06-07T06:45:37, 1/0423902651.14926,  6.6334325e-06,        -3.736047,        18.692778,       125.000642,  5.8723640e-06,        -2.266604,        36.043864,       124.901645
2016-06-07T06:46:09, 1/0423902683.14926,  6.6333214e-06,        -3.736071,        18.693275,       125.000635,  5.8722463e-06,        -2.266616,        36.044497,       124.901634
2016-06-07T06:46:41, 1/0423902715.14926,  6.6332136e-06,        -3.736094,        18.693758,       125.000627,  5.8721320e-06,        -2.266627,        36.045111,       124.901624
2016-06-07T06:47:13, 1/0423902747.14926,  6.6331090e-06,        -3.736117,        18.694228,       125.000620,  5.8720211e-06,        -2.266637,        36.045708,       124.901613
2016-06-07T06:47:45, 1/0423902779.14926,  6.6330075e-06,        -3.736139,        18.694684,       125.000613,  5.8719135e-06,        -2.266648,        36.046287,       124.901603
2016-06-07T06:48:17, 1/0423902811.14926,  6.6329092e-06,        -3.736160,        18.695126,       125.000606,  5.8718092e-06,        -2.266658,        36.046848,       124.901592
2016-06-07T06:48:49, 1/0423902843.14926,  6.6328139e-06,        -3.736181,        18.695555,       125.000599,  5.8717082e-06,        -2.266668,        36.047392,       124.901582
2016-06-07T06:49:21, 1/0423902875.14926,  6.6327217e-06,        -3.736201,        18.695971,       125.000591,  5.8716103e-06,        -2.266677,        36.047918,       124.901571
2016-06-07T06:49:53, 1/0423902907.14926,  6.6326326e-06,        -3.736220,        18.696374,       125.000584,  5.8715157e-06,        -2.266686,        36.048428,       124.901561
2016-06-07T06:50:25, 1/0423902939.14926,  6.6325463e-06,        -3.736238,        18.696764,       125.000577,  5.8714242e-06,        -2.266695,        36.048921,       124.901550
2016-06-07T06:50:57, 1/0423902971.14926,  6.6324630e-06,        -3.736256,        18.697141,       125.000570,  5.8713357e-06,        -2.266703,        36.049398,       124.901540
2016-06-07T06:51:29, 1/0423903003.14926,  6.6323825e-06,        -3.736274,        18.697506,       125.000562,  5.8712503e-06,        -2.266712,        36.049858,       124.901529
2016-06-07T06:52:01, 1/0423903035.14926,  6.6323049e-06,        -3.736291,        18.697859,       125.000555,  5.8711678e-06,        -2.266720,        36.050303,       124.901519
2016-06-07T06:52:33, 1/0423903067.14926,  6.6322301e-06,        -3.736307,        18.698200,       125.000548,  5.8710883e-06,        -2.266727,        36.050732,       124.901508
2016-06-07T06:53:05, 1/0423903099.14926,  6.6321579e-06,        -3.736322,        18.698529,       125.000541,  5.8710116e-06,        -2.266735,        36.051145,       124.901498
2016-06-07T06:53:37, 1/0423903131.14926,  6.6320885e-06,        -3.736337,        18.698847,       125.000534,  5.8709377e-06,        -2.266742,        36.051544,       124.901487
2016-06-07T06:54:09, 1/0423903163.14926,  6.6320216e-06,        -3.736352,        18.699153,       125.000526,  5.8708667e-06,        -2.266749,        36.051928,       124.901477
2016-06-07T06:54:41, 1/0423903195.14926,  6.6319574e-06,        -3.736366,        18.699449,       125.000519,  5.8707983e-06,        -2.266755,        36.052297,       124.901466
2016-06-07T06:55:13, 1/0423903227.14926,  6.6318957e-06,        -3.736379,        18.699733,       125.000512,  5.8707326e-06,        -2.266761,        36.052652,       124.901456
2016-06-07T06:55:45, 1/0423903259.14926,  6.6318364e-06,        -3.736392,        18.700006,       125.000505,  5.8706695e-06,        -2.266768,        36.052993,       124.901445
2016-06-07T06:56:17, 1/0423903291.14926,  6.6317796e-06,        -3.736404,        18.700269,       125.000497,  5.8706090e-06,        -2.266773,        36.053321,       124.901435
2016-06-07T06:56:49, 1/0423903323.14926,  6.6317251e-06,        -3.736416,        18.700522,       125.000490,  5.8705510e-06,        -2.266779,        36.053635,       124.901424
2016-06-07T06:57:21, 1/0423903355.14926,  6.6316730e-06,        -3.736427,        18.700765,       125.000483,  5.8704954e-06,        -2.266784,        36.053936,       124.901414
2016-06-07T06:57:53, 1/0423903387.14926,  6.6316232e-06,        -3.736438,        18.700998,       125.000476,  5.8704423e-06,        -2.266789,        36.054224,       124.901403
2016-06-07T06:58:25, 1/0423903419.14926,  6.6315756e-06,        -3.736448,        18.701221,       125.000469,  5.8703915e-06,        -2.266794,        36.054500,       124.901392
2016-06-07T06:58:57, 1/0423903451.14926,  6.6315301e-06,        -3.736458,        18.701435,       125.000461,  5.8703429e-06,        -2.266799,        36.054763,       124.901382
2016-06-07T06:59:29, 1/0423903483.14926,  6.6314868e-06,        -3.736467,        18.701640,       125.000454,  5.8702967e-06,        -2.266803,        36.055014,       124.901371
2016-06-07T07:00:01, 1/0423903515.14926,  6.6314455e-06,        -3.736476,        18.701836,       125.000447,  5.8702526e-06,        -2.266808,        36.055254,       124.901361
2016-06-07T07:00:33, 1/0423903547.14926,  6.6314063e-06,        -3.736485,        18.702023,       125.000440,  5.8702106e-06,        -2.266812,        36.055483,       124.901350
2016-06-07T07:01:05, 1/0423903579.14926,  6.6313690e-06,        -3.736493,        18.702201,       125.000432,  5.8701707e-06,        -2.266815,        36.055700,       124.901340
2016-06-07T07:01:37, 1/0423903611.14926,  6.6313337e-06,        -3.736500,        18.702371,       125.000425,  5.8701328e-06,        -2.266819,        36.055906,       124.901329
2016-06-07T07:02:09, 1/0423903643.14926,  6.6313003e-06,        -3.736508,        18.702534,       125.000418,  5.8700970e-06,        -2.266823,        36.056102,       124.901319
2016-06-07T07:02:41, 1/0423903675.14926,  6.6312686e-06,        -3.736515,        18.702688,       125.000411,  5.8700630e-06,        -2.266826,        36.056288,       124.901308
2016-06-07T07:03:13, 1/0423903707.14926,  6.6312388e-06,        -3.736521,        18.702834,       125.000404,  5.8700309e-06,        -2.266829,        36.056464,       124.901298
2016-06-07T07:03:45, 1/0423903739.14926,  6.6312106e-06,        -3.736527,        18.702974,       125.000396,  5.8700007e-06,        -2.266832,        36.056630,       124.901287
2016-06-07T07:04:17, 1/0423903771.14926,  6.6311842e-06,        -3.736533,        18.703105,       125.000389,  5.8699722e-06,        -2.266834,        36.056786,       124.901277
2016-06-07T07:04:49, 1/0423903803.14926,  6.6311594e-06,        -3.736538,        18.703230,       125.000382,  5.8699454e-06,        -2.266837,        36.056933,       124.901266
2016-06-07T07:05:21, 1/0423903835.14926,  6.6311361e-06,        -3.736543,        18.703348,       125.000375,  5.8699203e-06,        -2.266839,        36.057072,       124.901256
2016-06-07T07:05:53, 1/0423903867.14926,  6.6311144e-06,        -3.736548,        18.703460,       125.000368,  5.8698968e-06,        -2.266842,        36.057202,       124.901245
2016-06-07T07:06:25, 1/0423903899.14926,  6.6310942e-06,        -3.736552,        18.703564,       125.000360,  5.8698749e-06,        -2.266844,        36.057323,       124.901235
2016-06-07T07:06:57, 1/0423903931.14926,  6.6310755e-06,        -3.736556,        18.703663,       125.000353,  5.8698545e-06,        -2.266846,        36.057436,       124.901224
2016-06-07T07:07:29, 1/0423903963.14926,  6.6310581e-06,        -3.736560,        18.703756,       125.000346,  5.8698356e-06,        -2.266848,        36.057541,       124.901214
2016-06-07T07:08:01, 1/0423903995.14926,  6.6310421e-06,        -3.736564,        18.703842,       125.000339,  5.8698182e-06,        -2.266849,        36.057639,       124.901203
2016-06-07T07:08:33, 1/0423904027.14926,  6.6310275e-06,        -3.736567,        18.703923,       125.000331,  5.8698021e-06,        -2.266851,        36.057729,       124.901192
2016-06-07T07:09:05, 1/0423904059.14926,  6.6310141e-06,        -3.736570,        18.703999,       125.000324,  5.8697874e-06,        -2.266852,        36.057812,       124.901182
2016-06-07T07:09:37, 1/0423904091.14926,  6.6310019e-06,        -3.736573,        18.704069,       125.000317,  5.8697739e-06,        -2.266853,        36.057888,       124.901171
2016-06-07T07:10:09, 1/0423904123.14926,  6.6309909e-06,        -3.736575,        18.704134,       125.000310,  5.8697617e-06,        -2.266855,        36.057958,       124.901161
2016-06-07T07:10:41, 1/0423904155.14926,  6.6309811e-06,        -3.736577,        18.704194,       125.000303,  5.8697508e-06,        -2.266856,        36.058021,       124.901150
2016-06-07T07:11:13, 1/0423904187.14926,  6.6309723e-06,        -3.736579,        18.704250,       125.000295,  5.8697410e-06,        -2.266857,        36.058077,       124.901140
2016-06-07T07:11:45, 1/0423904219.14926,  6.6309647e-06,        -3.736581,        18.704300,       125.000288,  5.8697323e-06,        -2.266857,        36.058128,       124.901129
2016-06-07T07:12:17, 1/0423904251.14926,  6.6309580e-06,        -3.736582,        18.704346,       125.000281,  5.8697247e-06,        -2.266858,        36.058173,       124.901119
2016-06-07T07:12:49, 1/0423904283.14926,  6.6309524e-06,        -3.736583,        18.704388,       125.000274,  5.8697181e-06,        -2.266859,        36.058212,       124.901108
2016-06-07T07:13:21, 1/0423904315.14926,  6.6309477e-06,        -3.736584,        18.704426,       125.000267,  5.8697126e-06,        -2.266859,        36.058246,       124.901098
2016-06-07T07:13:53, 1/0423904347.14926,  6.6309439e-06,        -3.736585,        18.704460,       125.000259,  5.8697080e-06,        -2.266860,        36.058275,       124.901087
2016-06-07T07:14:25, 1/0423904379.14926,  6.6309410e-06,        -3.736586,        18.704490,       125.000252,  5.8697044e-06,        -2.266860,        36.058299,       124.901077
2016-06-07T07:14:57, 1/0423904411.14926,  6.6309390e-06,        -3.736586,        18.704517,       125.000245,  5.8697016e-06,        -2.266860,        36.058318,       124.901066
2016-06-07T07:15:29, 1/0423904443.14926,  6.6309378e-06,        -3.736587,        18.704540,       125.000238,  5.8696997e-06,        -2.266860,        36.058333,       124.901056
2016-06-07T07:16:01, 1/0423904475.14926,  6.6309373e-06,        -3.736587,        18.704559,       125.000231,  5.8696986e-06,        -2.266860,        36.058343,       124.901045
2016-06-07T07:16:33, 1/0423904507.14926,  6.6309376e-06,        -3.736587,        18.704576,       125.000223,  5.8696983e-06,        -2.266860,        36.058349,       124.901035
2016-06-07T07:17:05, 1/0423904539.14926,  6.6309386e-06,        -3.736587,        18.704589,       125.000216,  5.8696988e-06,        -2.266860,        36.058351,       124.901024
2016-06-07T07:17:37, 1/0423904571.14926,  6.6309402e-06,        -3.736586,        18.704600,       125.000209,  5.8696999e-06,        -2.266860,        36.058349,       124.901014
2016-06-07T07:18:09, 1/0423904603.14926,  6.6309426e-06,        -3.736586,        18.704607,       125.000202,  5.8697018e-06,        -2.266860,        36.058344,       124.901003
2016-06-07T07:18:41, 1/0423904635.14926,  6.6309455e-06,        -3.736585,        18.704612,       125.000195,  5.8697043e-06,        -2.266860,        36.058335,       124.900992
2016-06-07T07:19:13, 1/0423904667.14926,  6.6309490e-06,        -3.736584,        18.704614,       125.000187,  5.8697074e-06,        -2.266859,        36.058322,       124.900982
2016-06-07T07:19:45, 1/0423904699.14926,  6.6309531e-06,        -3.736584,        18.704614,       125.000180,  5.8697111e-06,        -2.266859,        36.058307,       124.900971
2016-06-07T07:20:17, 1/0423904731.14926,  6.6309577e-06,        -3.736583,        18.704612,       125.000173,  5.8697153e-06,        -2.266859,        36.058289,       124.900961
2016-06-07T07:20:49, 1/0423904763.14926,  6.6309628e-06,        -3.736582,        18.704608,       125.000166,  5.8697201e-06,        -2.266858,        36.058267,       124.900950
2016-06-07T07:21:21, 1/0423904795.14926,  6.6309684e-06,        -3.736580,        18.704601,       125.000159,  5.8697254e-06,        -2.266858,        36.058243,       124.900940
2016-06-07T07:21:53, 1/0423904827.14926,  6.6309745e-06,        -3.736579,        18.704593,       125.000151,  5.8697312e-06,        -2.266857,        36.058217,       124.900929
2016-06-07T07:22:25, 1/0423904859.14926,  6.6309809e-06,        -3.736578,        18.704582,       125.000144,  5.8697374e-06,        -2.266856,        36.058188,       124.900919
2016-06-07T07:22:57, 1/0423904891.14926,  6.6309878e-06,        -3.736576,        18.704570,       125.000137,  5.8697441e-06,        -2.266856,        36.058157,       124.900908
2016-06-07T07:23:29, 1/0423904923.14926,  6.6309950e-06,        -3.736575,        18.704556,       125.000130,  5.8697511e-06,        -2.266855,        36.058124,       124.900898
2016-06-07T07:24:01, 1/0423904955.14926,  6.6310026e-06,        -3.736573,        18.704541,       125.000123,  5.8697585e-06,        -2.266854,        36.058089,       124.900887
2016-06-07T07:24:33, 1/0423904987.14926,  6.6310106e-06,        -3.736572,        18.704525,       125.000115,  5.8697663e-06,        -2.266853,        36.058052,       124.900877
2016-06-07T07:25:05, 1/0423905019.14926,  6.6310188e-06,        -3.736570,        18.704507,       125.000108,  5.8697744e-06,        -2.266853,        36.058013,       124.900866
2016-06-07T07:25:37, 1/0423905051.14926,  6.6310273e-06,        -3.736568,        18.704487,       125.000101,  5.8697828e-06,        -2.266852,        36.057973,       124.900856
2016-06-07T07:26:09, 1/0423905083.14926,  6.6310361e-06,        -3.736566,        18.704467,       125.000094,  5.8697914e-06,        -2.266851,        36.057931,       124.900845
2016-06-07T07:26:41, 1/0423905115.14926,  6.6310452e-06,        -3.736564,        18.704446,       125.000087,  5.8698004e-06,        -2.266850,        36.057887,       124.900835
2016-06-07T07:27:13, 1/0423905147.14926,  6.6310544e-06,        -3.736562,        18.704423,       125.000079,  5.8698095e-06,        -2.266849,        36.057843,       124.900824
2016-06-07T07:27:45, 1/0423905179.14926,  6.6310639e-06,        -3.736560,        18.704400,       125.000072,  5.8698189e-06,        -2.266848,        36.057797,       124.900814
2016-06-07T07:28:17, 1/0423905211.14926,  6.6310736e-06,        -3.736558,        18.704376,       125.000065,  5.8698285e-06,        -2.266847,        36.057750,       124.900803
2016-06-07T07:28:49, 1/0423905243.14926,  6.6310834e-06,        -3.736556,        18.704351,       125.000058,  5.8698383e-06,        -2.266846,        36.057702,       124.900792
2016-06-07T07:29:21, 1/0423905275.14926,  6.6310934e-06,        -3.736554,        18.704325,       125.000051,  5.8698482e-06,        -2.266845,        36.057654,       124.900782
2016-06-07T07:29:53, 1/0423905307.14926,  6.6311035e-06,        -3.736552,        18.704299,       125.000043,  5.8698583e-06,        -2.266844,        36.057604,       124.900771
2016-06-07T07:30:25, 1/0423905339.14926,  6.6311138e-06,        -3.736550,        18.704272,       125.000036,  5.8698685e-06,        -2.266843,        36.057554,       124.900761
2016-06-07T07:30:57, 1/0423905371.14926,  6.6311241e-06,        -3.736547,        18.704245,       125.000029,  5.8698789e-06,        -2.266842,        36.057503,       124.900750
2016-06-07T07:31:29, 1/0423905403.14926,  6.6311346e-06,        -3.736545,        18.704218,       125.000022,  5.8698893e-06,        -2.266841,        36.057452,       124.900740
2016-06-07T07:32:01, 1/0423905435.14926,  6.6311451e-06,        -3.736543,        18.704190,       125.000015,  5.8698998e-06,        -2.266840,        36.057400,       124.900729
2016-06-07T07:32:33, 1/0423905467.14926,  6.6311557e-06,        -3.736541,        18.704161,       125.000008,  5.8699104e-06,        -2.266839,        36.057348,       124.900719
2016-06-07T07:33:05, 1/0423905499.14926,  6.6311664e-06,        -3.736538,        18.704133,       125.000000,  5.8699210e-06,        -2.266838,        36.057296,       124.900708
2016-06-07T07:33:37, 1/0423905531.14926,  6.6311771e-06,        -3.736536,        18.704104,       124.999993,  5.8699317e-06,        -2.266837,        36.057243,       124.900698
2016-06-07T07:34:09, 1/0423905563.14926,  6.6311878e-06,        -3.736534,        18.704076,       124.999986,  5.8699424e-06,        -2.266836,        36.057190,       124.900687
2016-06-07T07:34:41, 1/0423905595.14926,  6.6311986e-06,        -3.736532,        18.704047,       124.999979,  5.8699532e-06,        -2.266835,        36.057137,       124.900677
2016-06-07T07:35:13, 1/0423905627.14926,  6.6312093e-06,        -3.736529,        18.704018,       124.999972,  5.8699639e-06,        -2.266834,        36.057084,       124.900666
2016-06-07T07:35:45, 1/0423905659.14926,  6.6312201e-06,        -3.736527,        18.703989,       124.999964,  5.8699746e-06,        -2.266833,        36.057032,       124.900656
2016-06-07T07:36:17, 1/0423905691.14925,  6.6312308e-06,        -3.736525,        18.703960,       124.999957,  5.8699854e-06,        -2.266832,        36.056979,       124.900645
2016-06-07T07:36:49, 1/0423905723.14926,  6.6312415e-06,        -3.736522,        18.703932,       124.999950,  5.8699960e-06,        -2.266831,        36.056926,       124.900635
2016-06-07T07:37:21, 1/0423905755.14925,  6.6312522e-06,        -3.736520,        18.703903,       124.999943,  5.8700067e-06,        -2.266830,        36.056873,       124.900624
2016-06-07T07:37:53, 1/0423905787.14925,  6.6312628e-06,        -3.736518,        18.703875,       124.999936,  5.8700173e-06,        -2.266829,        36.056821,       124.900613
2016-06-07T07:38:25, 1/0423905819.14926,  6.6312734e-06,        -3.736516,        18.703846,       124.999928,  5.8700279e-06,        -2.266828,        36.056769,       124.900603
2016-06-07T07:38:57, 1/0423905851.14925,  6.6312839e-06,        -3.736513,        18.703819,       124.999921,  5.8700384e-06,        -2.266827,        36.056718,       124.900592
2016-06-07T07:39:29, 1/0423905883.14925,  6.6312944e-06,        -3.736511,        18.703791,       124.999914,  5.8700488e-06,        -2.266826,        36.056666,       124.900582
2016-06-07T07:40:01, 1/0423905915.14925,  6.6313048e-06,        -3.736509,        18.703764,       124.999907,  5.8700592e-06,        -2.266825,        36.056615,       124.900571
2016-06-07T07:40:33, 1/0423905947.14925,  6.6313151e-06,        -3.736507,        18.703737,       124.999900,  5.8700694e-06,        -2.266824,        36.056565,       124.900561
2016-06-07T07:41:05, 1/0423905979.14925,  6.6313253e-06,        -3.736505,        18.703710,       124.999893,  5.8700796e-06,        -2.266823,        36.056515,       124.900550
2016-06-07T07:41:37, 1/0423906011.14925,  6.6313354e-06,        -3.736503,        18.703684,       124.999885,  5.8700897e-06,        -2.266822,        36.056466,       124.900540
2016-06-07T07:42:09, 1/0423906043.14925,  6.6313454e-06,        -3.736500,        18.703658,       124.999878,  5.8700997e-06,        -2.266821,        36.056417,       124.900529
2016-06-07T07:42:41, 1/0423906075.14925,  6.6313554e-06,        -3.736498,        18.703633,       124.999871,  5.8701095e-06,        -2.266820,        36.056369,       124.900519
2016-06-07T07:43:13, 1/0423906107.14925,  6.6313652e-06,        -3.736496,        18.703608,       124.999864,  5.8701193e-06,        -2.266819,        36.056321,       124.900508
2016-06-07T07:43:45, 1/0423906139.14925,  6.6313749e-06,        -3.736494,        18.703584,       124.999857,  5.8701289e-06,        -2.266818,        36.056274,       124.900498
2016-06-07T07:44:17, 1/0423906171.14925,  6.6313845e-06,        -3.736492,        18.703560,       124.999849,  5.8701384e-06,        -2.266817,        36.056227,       124.900487
2016-06-07T07:44:49, 1/0423906203.14925,  6.6313939e-06,        -3.736490,        18.703537,       124.999842,  5.8701478e-06,        -2.266816,        36.056182,       124.900477
2016-06-07T07:45:21, 1/0423906235.14925,  6.6314033e-06,        -3.736488,        18.703514,       124.999835,  5.8701570e-06,        -2.266815,        36.056137,       124.900466
2016-06-07T07:45:53, 1/0423906267.14925,  6.6314125e-06,        -3.736486,        18.703492,       124.999828,  5.8701662e-06,        -2.266814,        36.056093,       124.900455
2016-06-07T07:46:25, 1/0423906299.14925,  6.6314215e-06,        -3.736484,        18.703470,       124.999821,  5.8701751e-06,        -2.266813,        36.056049,       124.900445
2016-06-07T07:46:57, 1/0423906331.14925,  6.6314305e-06,        -3.736482,        18.703449,       124.999814,  5.8701840e-06,        -2.266812,        36.056006,       124.900434
2016-06-07T07:47:29, 1/0423906363.14925,  6.6314393e-06,        -3.736480,        18.703428,       124.999806,  5.8701926e-06,        -2.266811,        36.055964,       124.900424
2016-06-07T07:48:01, 1/0423906395.14925,  6.6314480e-06,        -3.736479,        18.703409,       124.999799,  5.8702012e-06,        -2.266811,        36.055923,       124.900413
2016-06-07T07:48:33, 1/0423906427.14925,  6.6314565e-06,        -3.736477,        18.703389,       124.999792,  5.8702096e-06,        -2.266810,        36.055883,       124.900403
2016-06-07T07:49:05, 1/0423906459.14925,  6.6314649e-06,        -3.736475,        18.703371,       124.999785,  5.8702178e-06,        -2.266809,        36.055843,       124.900392
2016-06-07T07:49:37, 1/0423906491.14925,  6.6314731e-06,        -3.736473,        18.703353,       124.999778,  5.8702259e-06,        -2.266808,        36.055804,       124.900382
2016-06-07T07:50:09, 1/0423906523.14925,  6.6314812e-06,        -3.736472,        18.703335,       124.999770,  5.8702338e-06,        -2.266807,        36.055766,       124.900371
2016-06-07T07:50:41, 1/0423906555.14925,  6.6314891e-06,        -3.736470,        18.703319,       124.999763,  5.8702416e-06,        -2.266807,        36.055729,       124.900361
2016-06-07T07:51:13, 1/0423906587.14925,  6.6314969e-06,        -3.736468,        18.703303,       124.999756,  5.8702492e-06,        -2.266806,        36.055693,       124.900350
2016-06-07T07:51:45, 1/0423906619.14925,  6.6315045e-06,        -3.736467,        18.703287,       124.999749,  5.8702566e-06,        -2.266805,        36.055658,       124.900340
2016-06-07T07:52:17, 1/0423906651.14925,  6.6315120e-06,        -3.736465,        18.703272,       124.999742,  5.8702639e-06,        -2.266804,        36.055623,       124.900329
2016-06-07T07:52:49, 1/0423906683.14925,  6.6315193e-06,        -3.736464,        18.703258,       124.999735,  5.8702711e-06,        -2.266804,        36.055590,       124.900319
2016-06-07T07:53:21, 1/0423906715.14925,  6.6315265e-06,        -3.736462,        18.703245,       124.999727,  5.8702780e-06,        -2.266803,        36.055557,       124.900308
2016-06-07T07:53:53, 1/0423906747.14925,  6.6315335e-06,        -3.736461,        18.703232,       124.999720,  5.8702848e-06,        -2.266802,        36.055525,       124.900297
2016-06-07T07:54:25, 1/0423906779.14925,  6.6315404e-06,        -3.736459,        18.703220,       124.999713,  5.8702915e-06,        -2.266802,        36.055494,       124.900287
2016-06-07T07:54:57, 1/0423906811.14925,  6.6315471e-06,        -3.736458,        18.703208,       124.999706,  5.8702980e-06,        -2.266801,        36.055464,       124.900276
2016-06-07T07:55:29, 1/0423906843.14925,  6.6315537e-06,        -3.736456,        18.703198,       124.999699,  5.8703043e-06,        -2.266800,        36.055434,       124.900266
2016-06-07T07:56:01, 1/0423906875.14925,  6.6315601e-06,        -3.736455,        18.703187,       124.999692,  5.8703105e-06,        -2.266800,        36.055406,       124.900255
2016-06-07T07:56:33, 1/0423906907.14925,  6.6315663e-06,        -3.736454,        18.703178,       124.999684,  5.8703165e-06,        -2.266799,        36.055378,       124.900245
2016-06-07T07:57:05, 1/0423906939.14925,  6.6315725e-06,        -3.736452,        18.703169,       124.999677,  5.8703223e-06,        -2.266798,        36.055351,       124.900234
2016-06-07T07:57:37, 1/0423906971.14925,  6.6315784e-06,        -3.736451,        18.703161,       124.999670,  5.8703280e-06,        -2.266798,        36.055325,       124.900224
2016-06-07T07:58:09, 1/0423907003.14925,  6.6315842e-06,        -3.736450,        18.703153,       124.999663,  5.8703335e-06,        -2.266797,        36.055300,       124.900213
2016-06-07T07:58:41, 1/0423907035.14925,  6.6315899e-06,        -3.736449,        18.703146,       124.999656,  5.8703389e-06,        -2.266797,        36.055276,       124.900203
2016-06-07T07:59:13, 1/0423907067.14925,  6.6315954e-06,        -3.736448,        18.703140,       124.999649,  5.8703441e-06,        -2.266796,        36.055252,       124.900192
2016-06-07T07:59:45, 1/0423907099.14925,  6.6316008e-06,        -3.736446,        18.703134,       124.999641,  5.8703492e-06,        -2.266796,        36.055230,       124.900182
2016-06-07T08:00:17, 1/0423907131.14925,  6.6316060e-06,        -3.736445,        18.703129,       124.999634,  5.8703541e-06,        -2.266795,        36.055208,       124.900171
2016-06-07T08:00:49, 1/0423907163.14925,  6.6316111e-06,        -3.736444,        18.703125,       124.999627,  5.8703588e-06,        -2.266795,        36.055187,       124.900161
2016-06-07T08:01:21, 1/0423907195.14925,  6.6316160e-06,        -3.736443,        18.703121,       124.999620,  5.8703635e-06,        -2.266794,        36.055167,       124.900150
2016-06-07T08:01:53, 1/0423907227.14925,  6.6316208e-06,        -3.736442,        18.703118,       124.999613,  5.8703679e-06,        -2.266794,        36.055147,       124.900139
2016-06-07T08:02:25, 1/0423907259.14925,  6.6316254e-06,        -3.736441,        18.703115,       124.999606,  5.8703722e-06,        -2.266793,        36.055129,       124.900129
2016-06-07T08:02:57, 1/0423907291.14925,  6.6316300e-06,        -3.736440,        18.703113,       124.999598,  5.8703764e-06,        -2.266793,        36.055111,       124.900118
2016-06-07T08:03:29, 1/0423907323.14925,  6.6316343e-06,        -3.736439,        18.703112,       124.999591,  5.8703804e-06,        -2.266793,        36.055094,       124.900108
2016-06-07T08:04:01, 1/0423907355.14925,  6.6316386e-06,        -3.736438,        18.703111,       124.999584,  5.8703843e-06,        -2.266792,        36.055077,       124.900097
2016-06-07T08:04:33, 1/0423907387.14925,  6.6316427e-06,        -3.736438,        18.703111,       124.999577,  5.8703880e-06,        -2.266792,        36.055062,       124.900087
2016-06-07T08:05:05, 1/0423907419.14925,  6.6316467e-06,        -3.736437,        18.703111,       124.999570,  5.8703916e-06,        -2.266791,        36.055047,       124.900076
