2016-06-09T03:37:21, 1/0424064155.14887,  6.5858119e-06,        -3.746443,        18.972693,       124.970227,  5.8196412e-06,        -2.271613,        36.350381,       124.847329
2016-06-09T03:37:53, 1/0424064187.14887,  6.5858120e-06,        -3.746443,        18.972704,       124.970223,  5.8196409e-06,        -2.271613,        36.350388,       124.847318
2016-06-09T03:38:25, 1/0424064219.14887,  6.5858121e-06,        -3.746443,        18.972715,       124.970218,  5.8196406e-06,        -2.271613,        36.350395,       124.847307
2016-06-09T03:38:57, 1/0424064251.14887,  6.5858121e-06,        -3.746443,        18.972727,       124.970213,  5.8196403e-06,        -2.271613,        36.350403,       124.847296
2016-06-09T03:39:29, 1/0424064283.14887,  6.5858122e-06,        -3.746443,        18.972738,       124.970208,  5.8196399e-06,        -2.271613,        36.350410,       124.847285
2016-06-09T03:40:01, 1/0424064315.14887,  6.5858122e-06,        -3.746443,        18.972749,       124.970204,  5.8196396e-06,        -2.271613,        36.350417,       124.847274
2016-06-09T03:40:33, 1/0424064347.14887,  6.5858123e-06,        -3.746443,        18.972761,       124.970199,  5.8196393e-06,        -2.271613,        36.350425,       124.847263
2016-06-09T03:41:05, 1/0424064379.14887,  6.5858123e-06,        -3.746443,        18.972772,       124.970194,  5.8196389e-06,        -2.271613,        36.350432,       124.847252
2016-06-09T03:41:37, 1/0424064411.14887,  6.5858124e-06,        -3.746443,        18.972783,       124.970189,  5.8196386e-06,        -2.271613,        36.350440,       124.847241
2016-06-09T03:42:09, 1/0424064443.14887,  6.5858124e-06,        -3.746443,        18.972795,       124.970185,  5.8196383e-06,        -2.271613,        36.350447,       124.847230
2016-06-09T03:42:41, 1/0424064475.14887,  6.5858125e-06,        -3.746443,        18.972806,       124.970180,  5.8196379e-06,        -2.271613,        36.350454,       124.847219
2016-06-09T03:43:13, 1/0424064507.14887,  6.5858125e-06,        -3.746443,        18.972818,       124.970175,  5.8196376e-06,        -2.271613,        36.350462,       124.847208
2016-06-09T03:43:45, 1/0424064539.14887,  6.5858126e-06,        -3.746443,        18.972829,       124.970170,  5.8196373e-06,        -2.271613,        36.350469,       124.847197
2016-06-09T03:44:17, 1/0424064571.14887,  6.5858126e-06,        -3.746443,        18.972840,       124.970166,  5.8196369e-06,        -2.271613,        36.350476,       124.847186
2016-06-09T03:44:49, 1/0424064603.14887,  6.5858127e-06,        -3.746443,        18.972852,       124.970161,  5.8196366e-06,        -2.271614,        36.350484,       124.847175
2016-06-09T03:45:21, 1/0424064635.14887,  6.5858127e-06,        -3.746443,        18.972863,       124.970156,  5.8196363e-06,        -2.271614,        36.350491,       124.847164
2016-06-09T03:45:53, 1/0424064667.14887,  6.5858128e-06,        -3.746443,        18.972874,       124.970151,  5.8196359e-06,        -2.271614,        36.350498,       124.847153
2016-06-09T03:46:25, 1/0424064699.14887,  6.5858128e-06,        -3.746443,        18.972886,       124.970147,  5.8196356e-06,        -2.271614,        36.350506,       124.847142
2016-06-09T03:46:57, 1/0424064731.14887,  6.5858129e-06,        -3.746443,        18.972897,       124.970142,  5.8196353e-06,        -2.271614,        36.350513,       124.847131
2016-06-09T03:47:29, 1/0424064763.14887,  6.5858129e-06,        -3.746443,        18.972908,       124.970137,  5.8196349e-06,        -2.271614,        36.350521,       124.847120
2016-06-09T03:48:01, 1/0424064795.14887,  6.5858130e-06,        -3.746443,        18.972920,       124.970132,  5.8196346e-06,        -2.271614,        36.350528,       124.847109
2016-06-09T03:48:33, 1/0424064827.14887,  6.5858130e-06,        -3.746443,        18.972931,       124.970128,  5.8196343e-06,        -2.271614,        36.350535,       124.847098
2016-06-09T03:49:05, 1/0424064859.14887,  6.5858131e-06,        -3.746443,        18.972942,       124.970123,  5.8196339e-06,        -2.271614,        36.350543,       124.847087
2016-06-09T03:49:37, 1/0424064891.14887,  6.5858131e-06,        -3.746443,        18.972954,       124.970118,  5.8196336e-06,        -2.271614,        36.350550,       124.847076
2016-06-09T03:50:09, 1/0424064923.14887,  6.5858132e-06,        -3.746443,        18.972965,       124.970113,  5.8196333e-06,        -2.271614,        36.350557,       124.847065
2016-06-09T03:50:41, 1/0424064955.14887,  6.5858132e-06,        -3.746443,        18.972976,       124.970109,  5.8196329e-06,        -2.271614,        36.350565,       124.847054
2016-06-09T03:51:13, 1/0424064987.14887,  6.5858133e-06,        -3.746443,        18.972988,       124.970104,  5.8196326e-06,        -2.271614,        36.350572,       124.847043
2016-06-09T03:51:45, 1/0424065019.14887,  6.5858133e-06,        -3.746443,        18.972999,       124.970099,  5.8196322e-06,        -2.271614,        36.350580,       124.847032
2016-06-09T03:52:17, 1/0424065051.14887,  6.5858134e-06,        -3.746443,        18.973010,       124.970094,  5.8196319e-06,        -2.271614,        36.350587,       124.847021
2016-06-09T03:52:49, 1/0424065083.14887,  6.5858134e-06,        -3.746443,        18.973022,       124.970090,  5.8196316e-06,        -2.271614,        36.350594,       124.847010
2016-06-09T03:53:21, 1/0424065115.14887,  6.5858135e-06,        -3.746443,        18.973033,       124.970085,  5.8196312e-06,        -2.271614,        36.350602,       124.846999
2016-06-09T03:53:53, 1/0424065147.14887,  6.5858135e-06,        -3.746443,        18.973044,       124.970080,  5.8196309e-06,        -2.271614,        36.350609,       124.846988
2016-06-09T03:54:25, 1/0424065179.14887,  6.5858135e-06,        -3.746443,        18.973056,       124.970076,  5.8196306e-06,        -2.271614,        36.350616,       124.846977
2016-06-09T03:54:57, 1/0424065211.14887,  6.5858136e-06,        -3.746443,        18.973067,       124.970071,  5.8196302e-06,        -2.271614,        36.350624,       124.846966
2016-06-09T03:55:29, 1/0424065243.14887,  6.5858136e-06,        -3.746443,        18.973079,       124.970066,  5.8196299e-06,        -2.271614,        36.350631,       124.846955
2016-06-09T03:56:01, 1/0424065275.14887,  6.5858137e-06,        -3.746443,        18.973090,       124.970061,  5.8196296e-06,        -2.271614,        36.350639,       124.846944
2016-06-09T03:56:33, 1/0424065307.14887,  6.5858137e-06,        -3.746443,        18.973101,       124.970057,  5.8196292e-06,        -2.271614,        36.350646,       124.846933
2016-06-09T03:57:05, 1/0424065339.14887,  6.5858138e-06,        -3.746443,        18.973113,       124.970052,  5.8196289e-06,        -2.271614,        36.350653,       124.846922
2016-06-09T03:57:37, 1/0424065371.14887,  6.5858138e-06,        -3.746443,        18.973124,       124.970047,  5.8196285e-06,        -2.271614,        36.350661,       124.846911
2016-06-09T03:58:09, 1/0424065403.14887,  6.5858139e-06,        -3.746443,        18.973135,       124.970042,  5.8196282e-06,        -2.271614,        36.350668,       124.846900
2016-06-09T03:58:41, 1/0424065435.14887,  6.5858139e-06,        -3.746443,        18.973147,       124.970038,  5.8196279e-06,        -2.271614,        36.350676,       124.846889
2016-06-09T03:59:13, 1/0424065467.14887,  6.5858140e-06,        -3.746443,        18.973158,       124.970033,  5.8196275e-06,        -2.271614,        36.350683,       124.846878
2016-06-09T03:59:45, 1/0424065499.14887,  6.5858140e-06,        -3.746443,        18.973169,       124.970028,  5.8196272e-06,        -2.271614,        36.350690,       124.846867
2016-06-09T04:00:17, 1/0424065531.14887,  6.5858140e-06,        -3.746443,        18.973181,       124.970023,  5.8196268e-06,        -2.271614,        36.350698,       124.846856
2016-06-09T04:00:49, 1/0424065563.14887,  6.5858141e-06,        -3.746443,        18.973192,       124.970019,  5.8196265e-06,        -2.271614,        36.350705,       124.846845
2016-06-09T04:01:21, 1/0424065595.14887,  6.5858141e-06,        -3.746443,        18.973203,       124.970014,  5.8196262e-06,        -2.271614,        36.350713,       124.846834
2016-06-09T04:01:53, 1/0424065627.14887,  6.5858142e-06,        -3.746443,        18.973215,       124.970009,  5.8196258e-06,        -2.271614,        36.350720,       124.846823
2016-06-09T04:02:25, 1/0424065659.14887,  6.5858142e-06,        -3.746443,        18.973226,       124.970005,  5.8196255e-06,        -2.271614,        36.350727,       124.846812
2016-06-09T04:02:57, 1/0424065691.14887,  6.5858143e-06,        -3.746443,        18.973237,       124.970000,  5.8196251e-06,        -2.271614,        36.350735,       124.846801
2016-06-09T04:03:29, 1/0424065723.14887,  6.5858143e-06,        -3.746443,        18.973249,       124.969995,  5.8196248e-06,        -2.271614,        36.350742,       124.846790
2016-06-09T04:04:01, 1/0424065755.14887,  6.5858143e-06,        -3.746443,        18.973260,       124.969990,  5.8196245e-06,        -2.271614,        36.350750,       124.846779
2016-06-09T04:04:33, 1/0424065787.14887,  6.5858144e-06,        -3.746443,        18.973271,       124.969986,  5.8196241e-06,        -2.271614,        36.350757,       124.846768
2016-06-09T04:05:05, 1/0424065819.14887,  6.5858144e-06,        -3.746443,        18.973283,       124.969981,  5.8196238e-06,        -2.271614,        36.350764,       124.846757
2016-06-09T04:05:37, 1/0424065851.14887,  6.5858145e-06,        -3.746443,        18.973294,       124.969976,  5.8196234e-06,        -2.271614,        36.350772,       124.846746
2016-06-09T04:06:09, 1/0424065883.14887,  6.5858145e-06,        -3.746443,        18.973305,       124.969971,  5.8196231e-06,        -2.271614,        36.350779,       124.846735
2016-06-09T04:06:41, 1/0424065915.14887,  6.5858146e-06,        -3.746443,        18.973317,       124.969967,  5.8196228e-06,        -2.271615,        36.350787,       124.846724
2016-06-09T04:07:13, 1/0424065947.14887,  6.5858146e-06,        -3.746443,        18.973328,       124.969962,  5.8196224e-06,        -2.271615,        36.350794,       124.846713
2016-06-09T04:07:45, 1/0424065979.14887,  6.5858146e-06,        -3.746443,        18.973339,       124.969957,  5.8196221e-06,        -2.271615,        36.350802,       124.846702
2016-06-09T04:08:17, 1/0424066011.14887,  6.5858147e-06,        -3.746443,        18.973351,       124.969953,  5.8196217e-06,        -2.271615,        36.350809,       124.846691
2016-06-09T04:08:49, 1/0424066043.14887,  6.5858147e-06,        -3.746443,        18.973362,       124.969948,  5.8196214e-06,        -2.271615,        36.350816,       124.846680
2016-06-09T04:09:21, 1/0424066075.14887,  6.5858148e-06,        -3.746443,        18.973373,       124.969943,  5.8196211e-06,        -2.271615,        36.350824,       124.846669
2016-06-09T04:09:53, 1/0424066107.14887,  6.5858148e-06,        -3.746443,        18.973385,       124.969938,  5.8196207e-06,        -2.271615,        36.350831,       124.846658
2016-06-09T04:10:25, 1/0424066139.14887,  6.5858148e-06,        -3.746443,        18.973396,       124.969934,  5.8196204e-06,        -2.271615,        36.350839,       124.846647
2016-06-09T04:10:57, 1/0424066171.14887,  6.5858149e-06,        -3.746443,        18.973407,       124.969929,  5.8196200e-06,        -2.271615,        36.350846,       124.846636
2016-06-09T04:11:29, 1/0424066203.14887,  6.5858149e-06,        -3.746443,        18.973419,       124.969924,  5.8196197e-06,        -2.271615,        36.350853,       124.846625
2016-06-09T04:12:01, 1/0424066235.14887,  6.5858150e-06,        -3.746443,        18.973430,       124.969920,  5.8196194e-06,        -2.271615,        36.350861,       124.846614
2016-06-09T04:12:33, 1/0424066267.14887,  6.5858150e-06,        -3.746443,        18.973441,       124.969915,  5.8196190e-06,        -2.271615,        36.350868,       124.846603
2016-06-09T04:13:05, 1/0424066299.14887,  6.5858151e-06,        -3.746443,        18.973453,       124.969910,  5.8196187e-06,        -2.271615,        36.350876,       124.846592
2016-06-09T04:13:37, 1/0424066331.14887,  6.5858151e-06,        -3.746443,        18.973464,       124.969905,  5.8196183e-06,        -2.271615,        36.350883,       124.846581
2016-06-09T04:14:09, 1/0424066363.14887,  6.5858151e-06,        -3.746443,        18.973475,       124.969901,  5.8196180e-06,        -2.271615,        36.350891,       124.846570
2016-06-09T04:14:41, 1/0424066395.14887,  6.5858152e-06,        -3.746443,        18.973486,       124.969896,  5.8196176e-06,        -2.271615,        36.350898,       124.846559
2016-06-09T04:15:13, 1/0424066427.14887,  6.5858152e-06,        -3.746443,        18.973498,       124.969891,  5.8196173e-06,        -2.271615,        36.350905,       124.846548
2016-06-09T04:15:45, 1/0424066459.14887,  6.5858153e-06,        -3.746443,        18.973509,       124.969887,  5.8196170e-06,        -2.271615,        36.350913,       124.846537
2016-06-09T04:16:17, 1/0424066491.14887,  6.5858153e-06,        -3.746443,        18.973520,       124.969882,  5.8196166e-06,        -2.271615,        36.350920,       124.846526
2016-06-09T04:16:49, 1/0424066523.14887,  6.5858153e-06,        -3.746443,        18.973532,       124.969877,  5.8196163e-06,        -2.271615,        36.350928,       124.846515
2016-06-09T04:17:21, 1/0424066555.14887,  6.5858154e-06,        -3.746443,        18.973543,       124.969872,  5.8196159e-06,        -2.271615,        36.350935,       124.846504
2016-06-09T04:17:53, 1/0424066587.14887,  6.5858154e-06,        -3.746443,        18.973554,       124.969868,  5.8196156e-06,        -2.271615,        36.350943,       124.846493
2016-06-09T04:18:25, 1/0424066619.14887,  6.5858155e-06,        -3.746443,        18.973566,       124.969863,  5.8196153e-06,        -2.271615,        36.350950,       124.846482
2016-06-09T04:18:57, 1/0424066651.14887,  6.5858155e-06,        -3.746443,        18.973577,       124.969858,  5.8196149e-06,        -2.271615,        36.350957,       124.846471
2016-06-09T04:19:29, 1/0424066683.14887,  6.5858155e-06,        -3.746443,        18.973588,       124.969854,  5.8196146e-06,        -2.271615,        36.350965,       124.846460
2016-06-09T04:20:01, 1/0424066715.14887,  6.5858156e-06,        -3.746443,        18.973600,       124.969849,  5.8196142e-06,        -2.271615,        36.350972,       124.846449
2016-06-09T04:20:33, 1/0424066747.14887,  6.5858156e-06,        -3.746443,        18.973611,       124.969844,  5.8196139e-06,        -2.271615,        36.350980,       124.846438
2016-06-09T04:21:05, 1/0424066779.14886,  6.5858157e-06,        -3.746443,        18.973622,       124.969839,  5.8196135e-06,        -2.271615,        36.350987,       124.846427
2016-06-09T04:21:37, 1/0424066811.14887,  6.5858157e-06,        -3.746443,        18.973634,       124.969835,  5.8196132e-06,        -2.271615,        36.350994,       124.846416
2016-06-09T04:22:09, 1/0424066843.14887,  6.5858157e-06,        -3.746443,        18.973645,       124.969830,  5.8196129e-06,        -2.271615,        36.351002,       124.846405
2016-06-09T04:22:41, 1/0424066875.14886,  6.5858158e-06,        -3.746443,        18.973656,       124.969825,  5.8196125e-06,        -2.271615,        36.351009,       124.846394
2016-06-09T04:23:13, 1/0424066907.14886,  6.5858158e-06,        -3.746443,        18.973667,       124.969821,  5.8196122e-06,        -2.271615,        36.351017,       124.846383
2016-06-09T04:23:45, 1/0424066939.14886,  6.5858159e-06,        -3.746443,        18.973679,       124.969816,  5.8196118e-06,        -2.271615,        36.351024,       124.846372
2016-06-09T04:24:17, 1/0424066971.14886,  6.5858159e-06,        -3.746443,        18.973690,       124.969811,  5.8196115e-06,        -2.271615,        36.351032,       124.846361
2016-06-09T04:24:49, 1/0424067003.14886,  6.5858159e-06,        -3.746443,        18.973701,       124.969806,  5.8196112e-06,        -2.271615,        36.351039,       124.846350
2016-06-09T04:25:21, 1/0424067035.14886,  6.5858160e-06,        -3.746444,        18.973713,       124.969802,  5.8196108e-06,        -2.271615,        36.351046,       124.846339
2016-06-09T04:25:53, 1/0424067067.14886,  6.5858160e-06,        -3.746444,        18.973724,       124.969797,  5.8196105e-06,        -2.271615,        36.351054,       124.846328
2016-06-09T04:26:25, 1/0424067099.14886,  6.5858161e-06,        -3.746444,        18.973735,       124.969792,  5.8196101e-06,        -2.271615,        36.351061,       124.846317
2016-06-09T04:26:57, 1/0424067131.14886,  6.5858161e-06,        -3.746444,        18.973747,       124.969788,  5.8196098e-06,        -2.271615,        36.351069,       124.846306
2016-06-09T04:27:29, 1/0424067163.14886,  6.5858161e-06,        -3.746444,        18.973758,       124.969783,  5.8196094e-06,        -2.271615,        36.351076,       124.846295
2016-06-09T04:28:01, 1/0424067195.14886,  6.5858162e-06,        -3.746444,        18.973769,       124.969778,  5.8196091e-06,        -2.271616,        36.351084,       124.846284
2016-06-09T04:28:33, 1/0424067227.14886,  6.5858162e-06,        -3.746444,        18.973780,       124.969774,  5.8196088e-06,        -2.271616,        36.351091,       124.846273
2016-06-09T04:29:05, 1/0424067259.14886,  6.5858163e-06,        -3.746444,        18.973792,       124.969769,  5.8196084e-06,        -2.271616,        36.351098,       124.846262
2016-06-09T04:29:37, 1/0424067291.14886,  6.5858163e-06,        -3.746444,        18.973803,       124.969764,  5.8196081e-06,        -2.271616,        36.351106,       124.846251
2016-06-09T04:30:09, 1/0424067323.14886,  6.5858163e-06,        -3.746444,        18.973814,       124.969759,  5.8196077e-06,        -2.271616,        36.351113,       124.846240
2016-06-09T04:30:41, 1/0424067355.14886,  6.5858164e-06,        -3.746444,        18.973826,       124.969755,  5.8196074e-06,        -2.271616,        36.351121,       124.846229
2016-06-09T04:31:13, 1/0424067387.14886,  6.5858164e-06,        -3.746444,        18.973837,       124.969750,  5.8196071e-06,        -2.271616,        36.351128,       124.846218
2016-06-09T04:31:45, 1/0424067419.14886,  6.5858164e-06,        -3.746444,        18.973848,       124.969745,  5.8196067e-06,        -2.271616,        36.351136,       124.846207
2016-06-09T04:32:17, 1/0424067451.14886,  6.5858165e-06,        -3.746444,        18.973859,       124.969741,  5.8196064e-06,        -2.271616,        36.351143,       124.846196
2016-06-09T04:32:49, 1/0424067483.14886,  6.5858165e-06,        -3.746444,        18.973871,       124.969736,  5.8196060e-06,        -2.271616,        36.351150,       124.846185
2016-06-09T04:33:21, 1/0424067515.14886,  6.5858166e-06,        -3.746444,        18.973882,       124.969731,  5.8196057e-06,        -2.271616,        36.351158,       124.846174
2016-06-09T04:33:53, 1/0424067547.14886,  6.5858166e-06,        -3.746444,        18.973893,       124.969727,  5.8196053e-06,        -2.271616,        36.351165,       124.846163
2016-06-09T04:34:25, 1/0424067579.14886,  6.5858166e-06,        -3.746444,        18.973905,       124.969722,  5.8196050e-06,        -2.271616,        36.351173,       124.846152
2016-06-09T04:34:57, 1/0424067611.14886,  6.5858167e-06,        -3.746444,        18.973916,       124.969717,  5.8196047e-06,        -2.271616,        36.351180,       124.846141
2016-06-09T04:35:29, 1/0424067643.14886,  6.5858167e-06,        -3.746444,        18.973927,       124.969712,  5.8196043e-06,        -2.271616,        36.351188,       124.846130
2016-06-09T04:36:01, 1/0424067675.14886,  6.5858168e-06,        -3.746444,        18.973938,       124.969708,  5.8196040e-06,        -2.271616,        36.351195,       124.846119
2016-06-09T04:36:33, 1/0424067707.14886,  6.5858168e-06,        -3.746444,        18.973950,       124.969703,  5.8196036e-06,        -2.271616,        36.351202,       124.846108
2016-06-09T04:37:05, 1/0424067739.14886,  6.5858168e-06,        -3.746444,        18.973961,       124.969698,  5.8196033e-06,        -2.271616,        36.351210,       124.846097
2016-06-09T04:37:37, 1/0424067771.14886,  6.5858169e-06,        -3.746444,        18.973972,       124.969694,  5.8196030e-06,        -2.271616,        36.351217,       124.846086
2016-06-09T04:38:09, 1/0424067803.14886,  6.5858169e-06,        -3.746444,        18.973983,       124.969689,  5.8196026e-06,        -2.271616,        36.351225,       124.846075
2016-06-09T04:38:41, 1/0424067835.14886,  6.5858170e-06,        -3.746444,        18.973995,       124.969684,  5.8196023e-06,        -2.271616,        36.351232,       124.846064
2016-06-09T04:39:13, 1/0424067867.14886,  6.5858170e-06,        -3.746444,        18.974006,       124.969680,  5.8196019e-06,        -2.271616,        36.351240,       124.846053
2016-06-09T04:39:45, 1/0424067899.14886,  6.5858170e-06,        -3.746444,        18.974017,       124.969675,  5.8196016e-06,        -2.271616,        36.351247,       124.846042
2016-06-09T04:40:17, 1/0424067931.14886,  6.5858171e-06,        -3.746444,        18.974028,       124.969670,  5.8196013e-06,        -2.271616,        36.351254,       124.846031
2016-06-09T04:40:49, 1/0424067963.14886,  6.5858171e-06,        -3.746444,        18.974040,       124.969666,  5.8196009e-06,        -2.271616,        36.351262,       124.846020
2016-06-09T04:41:21, 1/0424067995.14886,  6.5858172e-06,        -3.746444,        18.974051,       124.969661,  5.8196006e-06,        -2.271616,        36.351269,       124.846009
2016-06-09T04:41:53, 1/0424068027.14886,  6.5858172e-06,        -3.746444,        18.974062,       124.969656,  5.8196002e-06,        -2.271616,        36.351277,       124.845998
2016-06-09T04:42:25, 1/0424068059.14886,  6.5858172e-06,        -3.746444,        18.974073,       124.969651,  5.8195999e-06,        -2.271616,        36.351284,       124.845987
2016-06-09T04:42:57, 1/0424068091.14886,  6.5858173e-06,        -3.746444,        18.974085,       124.969647,  5.8195996e-06,        -2.271616,        36.351292,       124.845976
2016-06-09T04:43:29, 1/0424068123.14886,  6.5858173e-06,        -3.746444,        18.974096,       124.969642,  5.8195992e-06,        -2.271616,        36.351299,       124.845965
2016-06-09T04:44:01, 1/0424068155.14886,  6.5858173e-06,        -3.746444,        18.974107,       124.969637,  5.8195989e-06,        -2.271616,        36.351306,       124.845954
2016-06-09T04:44:33, 1/0424068187.14886,  6.5858174e-06,        -3.746444,        18.974119,       124.969633,  5.8195985e-06,        -2.271616,        36.351314,       124.845943
2016-06-09T04:45:05, 1/0424068219.14886,  6.5858174e-06,        -3.746444,        18.974130,       124.969628,  5.8195982e-06,        -2.271616,        36.351321,       124.845932
2016-06-09T04:45:37, 1/0424068251.14886,  6.5858175e-06,        -3.746444,        18.974141,       124.969623,  5.8195978e-06,        -2.271616,        36.351329,       124.845921
2016-06-09T04:46:09, 1/0424068283.14886,  6.5858175e-06,        -3.746444,        18.974152,       124.969619,  5.8195975e-06,        -2.271616,        36.351336,       124.845910
2016-06-09T04:46:41, 1/0424068315.14886,  6.5858175e-06,        -3.746444,        18.974164,       124.969614,  5.8195972e-06,        -2.271616,        36.351344,       124.845899
2016-06-09T04:47:13, 1/0424068347.14886,  6.5858176e-06,        -3.746444,        18.974175,       124.969609,  5.8195968e-06,        -2.271616,        36.351351,       124.845888
2016-06-09T04:47:45, 1/0424068379.14886,  6.5858176e-06,        -3.746444,        18.974186,       124.969605,  5.8195965e-06,        -2.271616,        36.351359,       124.845877
2016-06-09T04:48:17, 1/0424068411.14886,  6.5858177e-06,        -3.746444,        18.974197,       124.969600,  5.8195961e-06,        -2.271616,        36.351366,       124.845866
2016-06-09T04:48:49, 1/0424068443.14886,  6.5858177e-06,        -3.746444,        18.974208,       124.969595,  5.8195958e-06,        -2.271616,        36.351373,       124.845855
2016-06-09T04:49:21, 1/0424068475.14886,  6.5858177e-06,        -3.746444,        18.974220,       124.969591,  5.8195955e-06,        -2.271617,        36.351381,       124.845844
2016-06-09T04:49:53, 1/0424068507.14886,  6.5858178e-06,        -3.746444,        18.974231,       124.969586,  5.8195951e-06,        -2.271617,        36.351388,       124.845833
2016-06-09T04:50:25, 1/0424068539.14886,  6.5858178e-06,        -3.746444,        18.974242,       124.969581,  5.8195948e-06,        -2.271617,        36.351396,       124.845822
2016-06-09T04:50:57, 1/0424068571.14886,  6.5858179e-06,        -3.746444,        18.974253,       124.969577,  5.8195944e-06,        -2.271617,        36.351403,       124.845811
2016-06-09T04:51:29, 1/0424068603.14886,  6.5858179e-06,        -3.746444,        18.974265,       124.969572,  5.8195941e-06,        -2.271617,        36.351411,       124.845800
2016-06-09T04:52:01, 1/0424068635.14886,  6.5858179e-06,        -3.746444,        18.974276,       124.969567,  5.8195938e-06,        -2.271617,        36.351418,       124.845789
2016-06-09T04:52:33, 1/0424068667.14886,  6.5858180e-06,        -3.746444,        18.974287,       124.969563,  5.8195934e-06,        -2.271617,        36.351425,       124.845778
2016-06-09T04:53:05, 1/0424068699.14886,  6.5858180e-06,        -3.746444,        18.974298,       124.969558,  5.8195931e-06,        -2.271617,        36.351433,       124.845767
2016-06-09T04:53:37, 1/0424068731.14886,  6.5858181e-06,        -3.746444,        18.974310,       124.969553,  5.8195927e-06,        -2.271617,        36.351440,       124.845756
2016-06-09T04:54:09, 1/0424068763.14886,  6.5858181e-06,        -3.746444,        18.974321,       124.969548,  5.8195924e-06,        -2.271617,        36.351448,       124.845745
2016-06-09T04:54:41, 1/0424068795.14886,  6.5858181e-06,        -3.746444,        18.974332,       124.969544,  5.8195921e-06,        -2.271617,        36.351455,       124.845734
2016-06-09T04:55:13, 1/0424068827.14886,  6.5858182e-06,        -3.746444,        18.974343,       124.969539,  5.8195917e-06,        -2.271617,        36.351463,       124.845723
2016-06-09T04:55:45, 1/0424068859.14886,  6.5858182e-06,        -3.746444,        18.974354,       124.969534,  5.8195914e-06,        -2.271617,        36.351470,       124.845712
2016-06-09T04:56:17, 1/0424068891.14886,  6.5858182e-06,        -3.746444,        18.974366,       124.969530,  5.8195911e-06,        -2.271617,        36.351477,       124.845701
2016-06-09T04:56:49, 1/0424068923.14886,  6.5858183e-06,        -3.746444,        18.974377,       124.969525,  5.8195907e-06,        -2.271617,        36.351485,       124.845690
2016-06-09T04:57:21, 1/0424068955.14886,  6.5858183e-06,        -3.746444,        18.974388,       124.969520,  5.8195904e-06,        -2.271617,        36.351492,       124.845679
2016-06-09T04:57:53, 1/0424068987.14886,  6.5858184e-06,        -3.746444,        18.974399,       124.969516,  5.8195900e-06,        -2.271617,        36.351500,       124.845668
2016-06-09T04:58:25, 1/0424069019.14886,  6.5858184e-06,        -3.746444,        18.974411,       124.969511,  5.8195897e-06,        -2.271617,        36.351507,       124.845657
2016-06-09T04:58:57, 1/0424069051.14886,  6.5858184e-06,        -3.746444,        18.974422,       124.969506,  5.8195894e-06,        -2.271617,        36.351515,       124.845646
2016-06-09T04:59:29, 1/0424069083.14886,  6.5858185e-06,        -3.746444,        18.974433,       124.969502,  5.8195890e-06,        -2.271617,        36.351522,       124.845635
2016-06-09T05:00:01, 1/0424069115.14886,  6.5858185e-06,        -3.746444,        18.974444,       124.969497,  5.8195887e-06,        -2.271617,        36.351529,       124.845624
2016-06-09T05:00:33, 1/0424069147.14886,  6.5858186e-06,        -3.746444,        18.974455,       124.969492,  5.8195883e-06,        -2.271617,        36.351537,       124.845613
2016-06-09T05:01:05, 1/0424069179.14886,  6.5858186e-06,        -3.746444,        18.974467,       124.969488,  5.8195880e-06,        -2.271617,        36.351544,       124.845602
2016-06-09T05:01:37, 1/0424069211.14886,  6.5858186e-06,        -3.746444,        18.974478,       124.969483,  5.8195877e-06,        -2.271617,        36.351552,       124.845591
2016-06-09T05:02:09, 1/0424069243.14886,  6.5858187e-06,        -3.746444,        18.974489,       124.969478,  5.8195873e-06,        -2.271617,        36.351559,       124.845580
2016-06-09T05:02:41, 1/0424069275.14886,  6.5858187e-06,        -3.746444,        18.974500,       124.969474,  5.8195870e-06,        -2.271617,        36.351567,       124.845569
2016-06-09T05:03:13, 1/0424069307.14886,  6.5858188e-06,        -3.746444,        18.974511,       124.969469,  5.8195866e-06,        -2.271617,        36.351574,       124.845558
2016-06-09T05:03:45, 1/0424069339.14886,  6.5858188e-06,        -3.746444,        18.974523,       124.969464,  5.8195863e-06,        -2.271617,        36.351581,       124.845547
2016-06-09T05:04:17, 1/0424069371.14886,  6.5858188e-06,        -3.746444,        18.974534,       124.969460,  5.8195860e-06,        -2.271617,        36.351589,       124.845536
2016-06-09T05:04:49, 1/0424069403.14886,  6.5858189e-06,        -3.746444,        18.974545,       124.969455,  5.8195856e-06,        -2.271617,        36.351596,       124.845525
2016-06-09T05:05:21, 1/0424069435.14886,  6.5858189e-06,        -3.746444,        18.974556,       124.969450,  5.8195853e-06,        -2.271617,        36.351604,       124.845514
2016-06-09T05:05:53, 1/0424069467.14886,  6.5858190e-06,        -3.746444,        18.974567,       124.969446,  5.8195850e-06,        -2.271617,        36.351611,       124.845503
2016-06-09T05:06:25, 1/0424069499.14886,  6.5858190e-06,        -3.746444,        18.974579,       124.969441,  5.8195846e-06,        -2.271617,        36.351619,       124.845492
2016-06-09T05:06:57, 1/0424069531.14886,  6.5858190e-06,        -3.746444,        18.974590,       124.969436,  5.8195843e-06,        -2.271617,        36.351626,       124.845481
2016-06-09T05:07:29, 1/0424069563.14886,  6.5858191e-06,        -3.746444,        18.974601,       124.969432,  5.8195839e-06,        -2.271617,        36.351633,       124.845470
