2016-05-21T02:44:17, 1/0422419371.15285,  6.5705087e-06,        -3.745533,        17.603415,       125.540626,  5.8609839e-06,        -2.270007,        36.066211,       125.254172
2016-05-21T02:44:49, 1/0422419403.15285,  6.5705109e-06,        -3.745533,        17.603432,       125.540616,  5.8609848e-06,        -2.270007,        36.066205,       125.254168
2016-05-21T02:45:21, 1/0422419435.15285,  6.5705130e-06,        -3.745533,        17.603450,       125.540606,  5.8609856e-06,        -2.270007,        36.066200,       125.254164
2016-05-21T02:45:53, 1/0422419467.15285,  6.5705152e-06,        -3.745533,        17.603468,       125.540596,  5.8609864e-06,        -2.270007,        36.066194,       125.254160
2016-05-21T02:46:25, 1/0422419499.15285,  6.5705172e-06,        -3.745532,        17.603486,       125.540586,  5.8609872e-06,        -2.270007,        36.066190,       125.254155
2016-05-21T02:46:57, 1/0422419531.15285,  6.5705192e-06,        -3.745532,        17.603504,       125.540576,  5.8609878e-06,        -2.270007,        36.066185,       125.254151
2016-05-21T02:47:29, 1/0422419563.15285,  6.5705211e-06,        -3.745532,        17.603523,       125.540566,  5.8609884e-06,        -2.270007,        36.066181,       125.254147
2016-05-21T02:48:01, 1/0422419595.15285,  6.5705230e-06,        -3.745531,        17.603542,       125.540555,  5.8609890e-06,        -2.270007,        36.066177,       125.254143
2016-05-21T02:48:33, 1/0422419627.15285,  6.5705248e-06,        -3.745531,        17.603562,       125.540545,  5.8609894e-06,        -2.270007,        36.066174,       125.254139
2016-05-21T02:49:05, 1/0422419659.15285,  6.5705265e-06,        -3.745531,        17.603581,       125.540535,  5.8609899e-06,        -2.270007,        36.066170,       125.254135
2016-05-21T02:49:37, 1/0422419691.15285,  6.5705282e-06,        -3.745531,        17.603601,       125.540525,  5.8609902e-06,        -2.270006,        36.066167,       125.254131
2016-05-21T02:50:09, 1/0422419723.15285,  6.5705298e-06,        -3.745531,        17.603621,       125.540515,  5.8609905e-06,        -2.270006,        36.066165,       125.254127
2016-05-21T02:50:41, 1/0422419755.15285,  6.5705314e-06,        -3.745530,        17.603641,       125.540505,  5.8609908e-06,        -2.270006,        36.066162,       125.254123
2016-05-21T02:51:13, 1/0422419787.15285,  6.5705330e-06,        -3.745530,        17.603661,       125.540495,  5.8609910e-06,        -2.270006,        36.066160,       125.254119
2016-05-21T02:51:45, 1/0422419819.15285,  6.5705345e-06,        -3.745530,        17.603682,       125.540485,  5.8609911e-06,        -2.270006,        36.066159,       125.254115
2016-05-21T02:52:17, 1/0422419851.15285,  6.5705359e-06,        -3.745530,        17.603703,       125.540475,  5.8609912e-06,        -2.270006,        36.066157,       125.254111
2016-05-21T02:52:49, 1/0422419883.15285,  6.5705373e-06,        -3.745530,        17.603724,       125.540465,  5.8609913e-06,        -2.270006,        36.066156,       125.254107
2016-05-21T02:53:21, 1/0422419915.15285,  6.5705387e-06,        -3.745529,        17.603745,       125.540454,  5.8609913e-06,        -2.270006,        36.066155,       125.254103
2016-05-21T02:53:53, 1/0422419947.15285,  6.5705400e-06,        -3.745529,        17.603767,       125.540444,  5.8609913e-06,        -2.270006,        36.066154,       125.254099
2016-05-21T02:54:25, 1/0422419979.15285,  6.5705412e-06,        -3.745529,        17.603788,       125.540434,  5.8609912e-06,        -2.270006,        36.066154,       125.254095
2016-05-21T02:54:57, 1/0422420011.15285,  6.5705425e-06,        -3.745529,        17.603810,       125.540424,  5.8609910e-06,        -2.270006,        36.066153,       125.254091
2016-05-21T02:55:29, 1/0422420043.15285,  6.5705437e-06,        -3.745529,        17.603832,       125.540414,  5.8609909e-06,        -2.270006,        36.066153,       125.254086
2016-05-21T02:56:01, 1/0422420075.15285,  6.5705448e-06,        -3.745529,        17.603854,       125.540404,  5.8609906e-06,        -2.270006,        36.066154,       125.254082
2016-05-21T02:56:33, 1/0422420107.15285,  6.5705459e-06,        -3.745529,        17.603876,       125.540394,  5.8609904e-06,        -2.270006,        36.066154,       125.254078
2016-05-21T02:57:05, 1/0422420139.15285,  6.5705470e-06,        -3.745529,        17.603899,       125.540384,  5.8609901e-06,        -2.270006,        36.066155,       125.254074
2016-05-21T02:57:37, 1/0422420171.15285,  6.5705480e-06,        -3.745529,        17.603921,       125.540374,  5.8609898e-06,        -2.270006,        36.066155,       125.254070
2016-05-21T02:58:09, 1/0422420203.15285,  6.5705490e-06,        -3.745529,        17.603944,       125.540364,  5.8609894e-06,        -2.270006,        36.066156,       125.254066
2016-05-21T02:58:41, 1/0422420235.15285,  6.5705500e-06,        -3.745528,        17.603967,       125.540353,  5.8609890e-06,        -2.270006,        36.066157,       125.254062
2016-05-21T02:59:13, 1/0422420267.15285,  6.5705509e-06,        -3.745528,        17.603990,       125.540343,  5.8609886e-06,        -2.270006,        36.066159,       125.254058
2016-05-21T02:59:45, 1/0422420299.15285,  6.5705518e-06,        -3.745528,        17.604013,       125.540333,  5.8609881e-06,        -2.270006,        36.066160,       125.254054
2016-05-21T03:00:17, 1/0422420331.15285,  6.5705527e-06,        -3.745528,        17.604037,       125.540323,  5.8609876e-06,        -2.270006,        36.066162,       125.254050
2016-05-21T03:00:49, 1/0422420363.15285,  6.5705536e-06,        -3.745528,        17.604060,       125.540313,  5.8609871e-06,        -2.270006,        36.066164,       125.254046
2016-05-21T03:01:21, 1/0422420395.15285,  6.5705544e-06,        -3.745528,        17.604083,       125.540303,  5.8609865e-06,        -2.270006,        36.066166,       125.254042
2016-05-21T03:01:53, 1/0422420427.15285,  6.5705552e-06,        -3.745528,        17.604107,       125.540293,  5.8609860e-06,        -2.270006,        36.066168,       125.254038
2016-05-21T03:02:25, 1/0422420459.15285,  6.5705560e-06,        -3.745528,        17.604131,       125.540283,  5.8609853e-06,        -2.270006,        36.066170,       125.254034
2016-05-21T03:02:57, 1/0422420491.15285,  6.5705567e-06,        -3.745528,        17.604155,       125.540273,  5.8609847e-06,        -2.270006,        36.066173,       125.254030
2016-05-21T03:03:29, 1/0422420523.15285,  6.5705574e-06,        -3.745528,        17.604179,       125.540262,  5.8609841e-06,        -2.270006,        36.066175,       125.254026
2016-05-21T03:04:01, 1/0422420555.15285,  6.5705582e-06,        -3.745528,        17.604203,       125.540252,  5.8609834e-06,        -2.270006,        36.066178,       125.254022
2016-05-21T03:04:33, 1/0422420587.15285,  6.5705588e-06,        -3.745528,        17.604227,       125.540242,  5.8609827e-06,        -2.270006,        36.066181,       125.254017
2016-05-21T03:05:05, 1/0422420619.15285,  6.5705595e-06,        -3.745528,        17.604251,       125.540232,  5.8609819e-06,        -2.270006,        36.066184,       125.254013
2016-05-21T03:05:37, 1/0422420651.15285,  6.5705601e-06,        -3.745528,        17.604275,       125.540222,  5.8609812e-06,        -2.270006,        36.066187,       125.254009
2016-05-21T03:06:09, 1/0422420683.15285,  6.5705608e-06,        -3.745528,        17.604300,       125.540212,  5.8609804e-06,        -2.270006,        36.066190,       125.254005
2016-05-21T03:06:41, 1/0422420715.15285,  6.5705614e-06,        -3.745528,        17.604324,       125.540202,  5.8609796e-06,        -2.270006,        36.066193,       125.254001
2016-05-21T03:07:13, 1/0422420747.15285,  6.5705619e-06,        -3.745528,        17.604349,       125.540192,  5.8609788e-06,        -2.270006,        36.066196,       125.253997
2016-05-21T03:07:45, 1/0422420779.15285,  6.5705625e-06,        -3.745528,        17.604374,       125.540182,  5.8609780e-06,        -2.270006,        36.066200,       125.253993
2016-05-21T03:08:17, 1/0422420811.15285,  6.5705631e-06,        -3.745528,        17.604398,       125.540171,  5.8609772e-06,        -2.270006,        36.066203,       125.253989
2016-05-21T03:08:49, 1/0422420843.15285,  6.5705636e-06,        -3.745528,        17.604423,       125.540161,  5.8609763e-06,        -2.270006,        36.066207,       125.253985
2016-05-21T03:09:21, 1/0422420875.15285,  6.5705641e-06,        -3.745528,        17.604448,       125.540151,  5.8609754e-06,        -2.270006,        36.066211,       125.253981
2016-05-21T03:09:53, 1/0422420907.15285,  6.5705646e-06,        -3.745528,        17.604473,       125.540141,  5.8609746e-06,        -2.270006,        36.066214,       125.253977
2016-05-21T03:10:25, 1/0422420939.15285,  6.5705651e-06,        -3.745528,        17.604498,       125.540131,  5.8609737e-06,        -2.270006,        36.066218,       125.253973
2016-05-21T03:10:57, 1/0422420971.15285,  6.5705656e-06,        -3.745528,        17.604523,       125.540121,  5.8609727e-06,        -2.270006,        36.066222,       125.253969
2016-05-21T03:11:29, 1/0422421003.15285,  6.5705661e-06,        -3.745528,        17.604548,       125.540111,  5.8609718e-06,        -2.270007,        36.066226,       125.253965
2016-05-21T03:12:01, 1/0422421035.15285,  6.5705666e-06,        -3.745528,        17.604573,       125.540101,  5.8609709e-06,        -2.270007,        36.066230,       125.253961
2016-05-21T03:12:33, 1/0422421067.15285,  6.5705670e-06,        -3.745529,        17.604598,       125.540091,  5.8609700e-06,        -2.270007,        36.066234,       125.253957
2016-05-21T03:13:05, 1/0422421099.15285,  6.5705675e-06,        -3.745529,        17.604623,       125.540081,  5.8609690e-06,        -2.270007,        36.066238,       125.253953
2016-05-21T03:13:37, 1/0422421131.15285,  6.5705679e-06,        -3.745529,        17.604648,       125.540070,  5.8609680e-06,        -2.270007,        36.066242,       125.253948
2016-05-21T03:14:09, 1/0422421163.15285,  6.5705684e-06,        -3.745529,        17.604674,       125.540060,  5.8609671e-06,        -2.270007,        36.066247,       125.253944
2016-05-21T03:14:41, 1/0422421195.15285,  6.5705688e-06,        -3.745529,        17.604699,       125.540050,  5.8609661e-06,        -2.270007,        36.066251,       125.253940
2016-05-21T03:15:13, 1/0422421227.15285,  6.5705692e-06,        -3.745529,        17.604724,       125.540040,  5.8609651e-06,        -2.270007,        36.066255,       125.253936
2016-05-21T03:15:45, 1/0422421259.15285,  6.5705696e-06,        -3.745529,        17.604749,       125.540030,  5.8609641e-06,        -2.270007,        36.066259,       125.253932
2016-05-21T03:16:17, 1/0422421291.15285,  6.5705700e-06,        -3.745529,        17.604775,       125.540020,  5.8609631e-06,        -2.270007,        36.066264,       125.253928
2016-05-21T03:16:49, 1/0422421323.15285,  6.5705704e-06,        -3.745529,        17.604800,       125.540010,  5.8609621e-06,        -2.270007,        36.066268,       125.253924
2016-05-21T03:17:21, 1/0422421355.15285,  6.5705708e-06,        -3.745529,        17.604826,       125.540000,  5.8609611e-06,        -2.270007,        36.066273,       125.253920
2016-05-21T03:17:53, 1/0422421387.15285,  6.5705712e-06,        -3.745529,        17.604851,       125.539989,  5.8609601e-06,        -2.270007,        36.066277,       125.253916
2016-05-21T03:18:25, 1/0422421419.15285,  6.5705716e-06,        -3.745529,        17.604877,       125.539979,  5.8609591e-06,        -2.270007,        36.066282,       125.253912
2016-05-21T03:18:57, 1/0422421451.15285,  6.5705719e-06,        -3.745529,        17.604902,       125.539969,  5.8609580e-06,        -2.270007,        36.066286,       125.253908
2016-05-21T03:19:29, 1/0422421483.15285,  6.5705723e-06,        -3.745529,        17.604927,       125.539959,  5.8609570e-06,        -2.270007,        36.066291,       125.253904
2016-05-21T03:20:01, 1/0422421515.15285,  6.5705727e-06,        -3.745529,        17.604953,       125.539949,  5.8609560e-06,        -2.270007,        36.066295,       125.253900
2016-05-21T03:20:33, 1/0422421547.15285,  6.5705731e-06,        -3.745529,        17.604978,       125.539939,  5.8609550e-06,        -2.270007,        36.066300,       125.253896
2016-05-21T03:21:05, 1/0422421579.15285,  6.5705734e-06,        -3.745529,        17.605004,       125.539929,  5.8609539e-06,        -2.270008,        36.066304,       125.253892
2016-05-21T03:21:37, 1/0422421611.15285,  6.5705738e-06,        -3.745529,        17.605030,       125.539919,  5.8609529e-06,        -2.270008,        36.066309,       125.253887
2016-05-21T03:22:09, 1/0422421643.15285,  6.5705742e-06,        -3.745530,        17.605055,       125.539909,  5.8609519e-06,        -2.270008,        36.066313,       125.253883
2016-05-21T03:22:41, 1/0422421675.15285,  6.5705745e-06,        -3.745530,        17.605081,       125.539898,  5.8609508e-06,        -2.270008,        36.066318,       125.253879
2016-05-21T03:23:13, 1/0422421707.15285,  6.5705749e-06,        -3.745530,        17.605106,       125.539888,  5.8609498e-06,        -2.270008,        36.066322,       125.253875
2016-05-21T03:23:45, 1/0422421739.15285,  6.5705753e-06,        -3.745530,        17.605132,       125.539878,  5.8609487e-06,        -2.270008,        36.066327,       125.253871
2016-05-21T03:24:17, 1/0422421771.15285,  6.5705756e-06,        -3.745530,        17.605157,       125.539868,  5.8609477e-06,        -2.270008,        36.066332,       125.253867
2016-05-21T03:24:49, 1/0422421803.15285,  6.5705760e-06,        -3.745530,        17.605183,       125.539858,  5.8609467e-06,        -2.270008,        36.066336,       125.253863
2016-05-21T03:25:21, 1/0422421835.15285,  6.5705764e-06,        -3.745530,        17.605208,       125.539848,  5.8609456e-06,        -2.270008,        36.066341,       125.253859
2016-05-21T03:25:53, 1/0422421867.15285,  6.5705767e-06,        -3.745530,        17.605234,       125.539838,  5.8609446e-06,        -2.270008,        36.066345,       125.253855
2016-05-21T03:26:25, 1/0422421899.15285,  6.5705771e-06,        -3.745530,        17.605259,       125.539828,  5.8609435e-06,        -2.270008,        36.066350,       125.253851
2016-05-21T03:26:57, 1/0422421931.15285,  6.5705775e-06,        -3.745530,        17.605285,       125.539817,  5.8609425e-06,        -2.270008,        36.066354,       125.253847
2016-05-21T03:27:29, 1/0422421963.15285,  6.5705779e-06,        -3.745530,        17.605310,       125.539807,  5.8609415e-06,        -2.270008,        36.066359,       125.253843
2016-05-21T03:28:01, 1/0422421995.15285,  6.5705782e-06,        -3.745530,        17.605336,       125.539797,  5.8609405e-06,        -2.270008,        36.066364,       125.253839
2016-05-21T03:28:33, 1/0422422027.15285,  6.5705786e-06,        -3.745530,        17.605361,       125.539787,  5.8609394e-06,        -2.270008,        36.066368,       125.253835
2016-05-21T03:29:05, 1/0422422059.15285,  6.5705790e-06,        -3.745530,        17.605387,       125.539777,  5.8609384e-06,        -2.270008,        36.066373,       125.253831
2016-05-21T03:29:37, 1/0422422091.15285,  6.5705794e-06,        -3.745530,        17.605412,       125.539767,  5.8609374e-06,        -2.270008,        36.066377,       125.253826
2016-05-21T03:30:09, 1/0422422123.15285,  6.5705797e-06,        -3.745530,        17.605438,       125.539757,  5.8609363e-06,        -2.270008,        36.066382,       125.253822
2016-05-21T03:30:41, 1/0422422155.15285,  6.5705801e-06,        -3.745531,        17.605463,       125.539747,  5.8609353e-06,        -2.270009,        36.066386,       125.253818
2016-05-21T03:31:13, 1/0422422187.15285,  6.5705805e-06,        -3.745531,        17.605489,       125.539737,  5.8609343e-06,        -2.270009,        36.066391,       125.253814
2016-05-21T03:31:45, 1/0422422219.15285,  6.5705809e-06,        -3.745531,        17.605514,       125.539726,  5.8609333e-06,        -2.270009,        36.066395,       125.253810
2016-05-21T03:32:17, 1/0422422251.15285,  6.5705813e-06,        -3.745531,        17.605540,       125.539716,  5.8609323e-06,        -2.270009,        36.066399,       125.253806
2016-05-21T03:32:49, 1/0422422283.15285,  6.5705817e-06,        -3.745531,        17.605565,       125.539706,  5.8609313e-06,        -2.270009,        36.066404,       125.253802
2016-05-21T03:33:21, 1/0422422315.15285,  6.5705821e-06,        -3.745531,        17.605591,       125.539696,  5.8609303e-06,        -2.270009,        36.066408,       125.253798
2016-05-21T03:33:53, 1/0422422347.15285,  6.5705825e-06,        -3.745531,        17.605616,       125.539686,  5.8609293e-06,        -2.270009,        36.066413,       125.253794
2016-05-21T03:34:25, 1/0422422379.15285,  6.5705829e-06,        -3.745531,        17.605641,       125.539676,  5.8609283e-06,        -2.270009,        36.066417,       125.253790
2016-05-21T03:34:57, 1/0422422411.15285,  6.5705833e-06,        -3.745531,        17.605667,       125.539666,  5.8609273e-06,        -2.270009,        36.066421,       125.253786
2016-05-21T03:35:29, 1/0422422443.15285,  6.5705837e-06,        -3.745531,        17.605692,       125.539656,  5.8609263e-06,        -2.270009,        36.066426,       125.253782
2016-05-21T03:36:01, 1/0422422475.15285,  6.5705841e-06,        -3.745531,        17.605717,       125.539645,  5.8609253e-06,        -2.270009,        36.066430,       125.253778
2016-05-21T03:36:33, 1/0422422507.15285,  6.5705845e-06,        -3.745531,        17.605743,       125.539635,  5.8609243e-06,        -2.270009,        36.066434,       125.253774
2016-05-21T03:37:05, 1/0422422539.15285,  6.5705850e-06,        -3.745531,        17.605768,       125.539625,  5.8609234e-06,        -2.270009,        36.066438,       125.253769
2016-05-21T03:37:37, 1/0422422571.15285,  6.5705854e-06,        -3.745531,        17.605793,       125.539615,  5.8609224e-06,        -2.270009,        36.066443,       125.253765
2016-05-21T03:38:09, 1/0422422603.15285,  6.5705858e-06,        -3.745531,        17.605819,       125.539605,  5.8609214e-06,        -2.270009,        36.066447,       125.253761
2016-05-21T03:38:41, 1/0422422635.15285,  6.5705863e-06,        -3.745531,        17.605844,       125.539595,  5.8609204e-06,        -2.270009,        36.066451,       125.253757
2016-05-21T03:39:13, 1/0422422667.15284,  6.5705867e-06,        -3.745531,        17.605869,       125.539585,  5.8609195e-06,        -2.270009,        36.066455,       125.253753
2016-05-21T03:39:45, 1/0422422699.15285,  6.5705871e-06,        -3.745531,        17.605894,       125.539575,  5.8609185e-06,        -2.270009,        36.066459,       125.253749
2016-05-21T03:40:17, 1/0422422731.15284,  6.5705876e-06,        -3.745532,        17.605920,       125.539564,  5.8609176e-06,        -2.270010,        36.066463,       125.253745
2016-05-21T03:40:49, 1/0422422763.15284,  6.5705880e-06,        -3.745532,        17.605945,       125.539554,  5.8609166e-06,        -2.270010,        36.066468,       125.253741
2016-05-21T03:41:21, 1/0422422795.15284,  6.5705885e-06,        -3.745532,        17.605970,       125.539544,  5.8609157e-06,        -2.270010,        36.066472,       125.253737
2016-05-21T03:41:53, 1/0422422827.15284,  6.5705890e-06,        -3.745532,        17.605995,       125.539534,  5.8609147e-06,        -2.270010,        36.066476,       125.253733
2016-05-21T03:42:25, 1/0422422859.15284,  6.5705894e-06,        -3.745532,        17.606020,       125.539524,  5.8609138e-06,        -2.270010,        36.066480,       125.253729
2016-05-21T03:42:57, 1/0422422891.15284,  6.5705899e-06,        -3.745532,        17.606045,       125.539514,  5.8609129e-06,        -2.270010,        36.066484,       125.253725
2016-05-21T03:43:29, 1/0422422923.15284,  6.5705904e-06,        -3.745532,        17.606070,       125.539504,  5.8609119e-06,        -2.270010,        36.066488,       125.253721
2016-05-21T03:44:01, 1/0422422955.15284,  6.5705908e-06,        -3.745532,        17.606095,       125.539493,  5.8609110e-06,        -2.270010,        36.066492,       125.253717
2016-05-21T03:44:33, 1/0422422987.15284,  6.5705913e-06,        -3.745532,        17.606121,       125.539483,  5.8609101e-06,        -2.270010,        36.066496,       125.253712
2016-05-21T03:45:05, 1/0422423019.15284,  6.5705918e-06,        -3.745532,        17.606146,       125.539473,  5.8609092e-06,        -2.270010,        36.066499,       125.253708
2016-05-21T03:45:37, 1/0422423051.15284,  6.5705923e-06,        -3.745532,        17.606171,       125.539463,  5.8609083e-06,        -2.270010,        36.066503,       125.253704
2016-05-21T03:46:09, 1/0422423083.15284,  6.5705928e-06,        -3.745532,        17.606196,       125.539453,  5.8609074e-06,        -2.270010,        36.066507,       125.253700
2016-05-21T03:46:41, 1/0422423115.15284,  6.5705933e-06,        -3.745532,        17.606221,       125.539443,  5.8609065e-06,        -2.270010,        36.066511,       125.253696
2016-05-21T03:47:13, 1/0422423147.15284,  6.5705938e-06,        -3.745532,        17.606246,       125.539433,  5.8609056e-06,        -2.270010,        36.066515,       125.253692
2016-05-21T03:47:45, 1/0422423179.15284,  6.5705943e-06,        -3.745532,        17.606271,       125.539423,  5.8609047e-06,        -2.270010,        36.066519,       125.253688
2016-05-21T03:48:17, 1/0422423211.15284,  6.5705948e-06,        -3.745532,        17.606296,       125.539412,  5.8609038e-06,        -2.270010,        36.066522,       125.253684
2016-05-21T03:48:49, 1/0422423243.15284,  6.5705953e-06,        -3.745532,        17.606321,       125.539402,  5.8609029e-06,        -2.270010,        36.066526,       125.253680
2016-05-21T03:49:21, 1/0422423275.15284,  6.5705958e-06,        -3.745532,        17.606345,       125.539392,  5.8609020e-06,        -2.270010,        36.066530,       125.253676
2016-05-21T03:49:53, 1/0422423307.15284,  6.5705963e-06,        -3.745532,        17.606370,       125.539382,  5.8609012e-06,        -2.270010,        36.066534,       125.253672
2016-05-21T03:50:25, 1/0422423339.15284,  6.5705969e-06,        -3.745532,        17.606395,       125.539372,  5.8609003e-06,        -2.270010,        36.066537,       125.253668
2016-05-21T03:50:57, 1/0422423371.15284,  6.5705974e-06,        -3.745532,        17.606420,       125.539362,  5.8608994e-06,        -2.270010,        36.066541,       125.253664
2016-05-21T03:51:29, 1/0422423403.15284,  6.5705979e-06,        -3.745532,        17.606445,       125.539352,  5.8608986e-06,        -2.270010,        36.066545,       125.253659
2016-05-21T03:52:01, 1/0422423435.15284,  6.5705985e-06,        -3.745532,        17.606470,       125.539341,  5.8608977e-06,        -2.270010,        36.066548,       125.253655
2016-05-21T03:52:33, 1/0422423467.15284,  6.5705990e-06,        -3.745532,        17.606495,       125.539331,  5.8608968e-06,        -2.270011,        36.066552,       125.253651
2016-05-21T03:53:05, 1/0422423499.15284,  6.5705995e-06,        -3.745532,        17.606519,       125.539321,  5.8608960e-06,        -2.270011,        36.066555,       125.253647
2016-05-21T03:53:37, 1/0422423531.15284,  6.5706001e-06,        -3.745532,        17.606544,       125.539311,  5.8608951e-06,        -2.270011,        36.066559,       125.253643
2016-05-21T03:54:09, 1/0422423563.15284,  6.5706006e-06,        -3.745532,        17.606569,       125.539301,  5.8608943e-06,        -2.270011,        36.066563,       125.253639
2016-05-21T03:54:41, 1/0422423595.15284,  6.5706012e-06,        -3.745532,        17.606594,       125.539291,  5.8608935e-06,        -2.270011,        36.066566,       125.253635
2016-05-21T03:55:13, 1/0422423627.15284,  6.5706018e-06,        -3.745532,        17.606619,       125.539281,  5.8608926e-06,        -2.270011,        36.066570,       125.253631
2016-05-21T03:55:45, 1/0422423659.15284,  6.5706023e-06,        -3.745532,        17.606643,       125.539271,  5.8608918e-06,        -2.270011,        36.066573,       125.253627
2016-05-21T03:56:17, 1/0422423691.15284,  6.5706029e-06,        -3.745533,        17.606668,       125.539260,  5.8608910e-06,        -2.270011,        36.066577,       125.253623
2016-05-21T03:56:49, 1/0422423723.15284,  6.5706034e-06,        -3.745533,        17.606693,       125.539250,  5.8608901e-06,        -2.270011,        36.066580,       125.253619
2016-05-21T03:57:21, 1/0422423755.15284,  6.5706040e-06,        -3.745533,        17.606717,       125.539240,  5.8608893e-06,        -2.270011,        36.066583,       125.253615
2016-05-21T03:57:53, 1/0422423787.15284,  6.5706046e-06,        -3.745533,        17.606742,       125.539230,  5.8608885e-06,        -2.270011,        36.066587,       125.253611
2016-05-21T03:58:25, 1/0422423819.15284,  6.5706052e-06,        -3.745533,        17.606767,       125.539220,  5.8608877e-06,        -2.270011,        36.066590,       125.253606
2016-05-21T03:58:57, 1/0422423851.15284,  6.5706057e-06,        -3.745533,        17.606791,       125.539210,  5.8608869e-06,        -2.270011,        36.066594,       125.253602
2016-05-21T03:59:29, 1/0422423883.15284,  6.5706063e-06,        -3.745533,        17.606816,       125.539200,  5.8608860e-06,        -2.270011,        36.066597,       125.253598
2016-05-21T04:00:01, 1/0422423915.15284,  6.5706069e-06,        -3.745533,        17.606841,       125.539189,  5.8608852e-06,        -2.270011,        36.066600,       125.253594
2016-05-21T04:00:33, 1/0422423947.15284,  6.5706075e-06,        -3.745533,        17.606865,       125.539179,  5.8608844e-06,        -2.270011,        36.066604,       125.253590
2016-05-21T04:01:05, 1/0422423979.15284,  6.5706081e-06,        -3.745533,        17.606890,       125.539169,  5.8608836e-06,        -2.270011,        36.066607,       125.253586
2016-05-21T04:01:37, 1/0422424011.15284,  6.5706087e-06,        -3.745533,        17.606915,       125.539159,  5.8608828e-06,        -2.270011,        36.066610,       125.253582
2016-05-21T04:02:09, 1/0422424043.15284,  6.5706093e-06,        -3.745533,        17.606939,       125.539149,  5.8608820e-06,        -2.270011,        36.066614,       125.253578
2016-05-21T04:02:41, 1/0422424075.15284,  6.5706099e-06,        -3.745533,        17.606964,       125.539139,  5.8608812e-06,        -2.270011,        36.066617,       125.253574
2016-05-21T04:03:13, 1/0422424107.15284,  6.5706105e-06,        -3.745533,        17.606988,       125.539129,  5.8608804e-06,        -2.270011,        36.066620,       125.253570
2016-05-21T04:03:45, 1/0422424139.15284,  6.5706111e-06,        -3.745533,        17.607013,       125.539118,  5.8608797e-06,        -2.270011,        36.066623,       125.253566
2016-05-21T04:04:17, 1/0422424171.15284,  6.5706117e-06,        -3.745533,        17.607038,       125.539108,  5.8608789e-06,        -2.270011,        36.066627,       125.253562
2016-05-21T04:04:49, 1/0422424203.15284,  6.5706123e-06,        -3.745533,        17.607062,       125.539098,  5.8608781e-06,        -2.270011,        36.066630,       125.253557
2016-05-21T04:05:21, 1/0422424235.15284,  6.5706129e-06,        -3.745533,        17.607087,       125.539088,  5.8608773e-06,        -2.270011,        36.066633,       125.253553
2016-05-21T04:05:53, 1/0422424267.15284,  6.5706135e-06,        -3.745533,        17.607111,       125.539078,  5.8608765e-06,        -2.270011,        36.066636,       125.253549
2016-05-21T04:06:25, 1/0422424299.15284,  6.5706141e-06,        -3.745533,        17.607136,       125.539068,  5.8608758e-06,        -2.270011,        36.066639,       125.253545
2016-05-21T04:06:57, 1/0422424331.15284,  6.5706147e-06,        -3.745533,        17.607160,       125.539058,  5.8608750e-06,        -2.270012,        36.066642,       125.253541
2016-05-21T04:07:29, 1/0422424363.15284,  6.5706154e-06,        -3.745533,        17.607185,       125.539047,  5.8608742e-06,        -2.270012,        36.066646,       125.253537
2016-05-21T04:08:01, 1/0422424395.15284,  6.5706160e-06,        -3.745533,        17.607209,       125.539037,  5.8608734e-06,        -2.270012,        36.066649,       125.253533
2016-05-21T04:08:33, 1/0422424427.15284,  6.5706166e-06,        -3.745533,        17.607234,       125.539027,  5.8608727e-06,        -2.270012,        36.066652,       125.253529
2016-05-21T04:09:05, 1/0422424459.15284,  6.5706172e-06,        -3.745533,        17.607258,       125.539017,  5.8608719e-06,        -2.270012,        36.066655,       125.253525
2016-05-21T04:09:37, 1/0422424491.15284,  6.5706178e-06,        -3.745533,        17.607283,       125.539007,  5.8608711e-06,        -2.270012,        36.066658,       125.253521
2016-05-21T04:10:09, 1/0422424523.15284,  6.5706185e-06,        -3.745533,        17.607307,       125.538997,  5.8608704e-06,        -2.270012,        36.066661,       125.253517
2016-05-21T04:10:41, 1/0422424555.15284,  6.5706191e-06,        -3.745533,        17.607332,       125.538987,  5.8608696e-06,        -2.270012,        36.066664,       125.253513
2016-05-21T04:11:13, 1/0422424587.15284,  6.5706197e-06,        -3.745533,        17.607356,       125.538976,  5.8608689e-06,        -2.270012,        36.066667,       125.253509
2016-05-21T04:11:45, 1/0422424619.15284,  6.5706204e-06,        -3.745533,        17.607380,       125.538966,  5.8608681e-06,        -2.270012,        36.066671,       125.253504
2016-05-21T04:12:17, 1/0422424651.15284,  6.5706210e-06,        -3.745533,        17.607405,       125.538956,  5.8608673e-06,        -2.270012,        36.066674,       125.253500
2016-05-21T04:12:49, 1/0422424683.15284,  6.5706216e-06,        -3.745533,        17.607429,       125.538946,  5.8608666e-06,        -2.270012,        36.066677,       125.253496
2016-05-21T04:13:21, 1/0422424715.15284,  6.5706223e-06,        -3.745533,        17.607454,       125.538936,  5.8608658e-06,        -2.270012,        36.066680,       125.253492
2016-05-21T04:13:53, 1/0422424747.15284,  6.5706229e-06,        -3.745533,        17.607478,       125.538926,  5.8608651e-06,        -2.270012,        36.066683,       125.253488
2016-05-21T04:14:25, 1/0422424779.15284,  6.5706236e-06,        -3.745533,        17.607503,       125.538915,  5.8608643e-06,        -2.270012,        36.066686,       125.253484
