2016-06-26T02:37:06, 1/0425529339.15681,  6.5806573e-06,        -3.737491,        18.101047,       125.101303,  6.2117049e-06,        -2.265609,        38.328414,       123.601751
2016-06-26T02:37:38, 1/0425529371.15681,  6.5807933e-06,        -3.737462,        18.100442,       125.101308,  6.2118543e-06,        -2.265595,        38.327667,       123.601738
2016-06-26T02:38:10, 1/0425529403.15681,  6.5809276e-06,        -3.737433,        18.099844,       125.101312,  6.2120021e-06,        -2.265581,        38.326929,       123.601725
2016-06-26T02:38:42, 1/0425529435.15681,  6.5810604e-06,        -3.737404,        18.099254,       125.101317,  6.2121480e-06,        -2.265568,        38.326201,       123.601712
2016-06-26T02:39:14, 1/0425529467.15681,  6.5811913e-06,        -3.737375,        18.098671,       125.101322,  6.2122922e-06,        -2.265554,        38.325483,       123.601699
2016-06-26T02:39:46, 1/0425529499.15681,  6.5813205e-06,        -3.737347,        18.098096,       125.101327,  6.2124344e-06,        -2.265541,        38.324775,       123.601686
2016-06-26T02:40:18, 1/0425529531.15681,  6.5814477e-06,        -3.737319,        18.097529,       125.101332,  6.2125746e-06,        -2.265528,        38.324077,       123.601673
2016-06-26T02:40:50, 1/0425529563.15681,  6.5815730e-06,        -3.737292,        18.096971,       125.101336,  6.2127127e-06,        -2.265515,        38.323391,       123.601660
2016-06-26T02:41:22, 1/0425529595.15681,  6.5816962e-06,        -3.737265,        18.096421,       125.101341,  6.2128487e-06,        -2.265502,        38.322716,       123.601647
2016-06-26T02:41:54, 1/0425529627.15681,  6.5818173e-06,        -3.737239,        18.095881,       125.101346,  6.2129823e-06,        -2.265490,        38.322054,       123.601634
2016-06-26T02:42:26, 1/0425529659.15681,  6.5819360e-06,        -3.737213,        18.095351,       125.101351,  6.2131136e-06,        -2.265477,        38.321404,       123.601621
2016-06-26T02:42:58, 1/0425529691.15681,  6.5820524e-06,        -3.737187,        18.094831,       125.101356,  6.2132423e-06,        -2.265465,        38.320768,       123.601608
2016-06-26T02:43:30, 1/0425529723.15681,  6.5821663e-06,        -3.737163,        18.094322,       125.101360,  6.2133684e-06,        -2.265454,        38.320145,       123.601595
2016-06-26T02:44:02, 1/0425529755.15681,  6.5822776e-06,        -3.737138,        18.093824,       125.101365,  6.2134918e-06,        -2.265442,        38.319538,       123.601582
2016-06-26T02:44:34, 1/0425529787.15681,  6.5823860e-06,        -3.737115,        18.093339,       125.101370,  6.2136122e-06,        -2.265431,        38.318946,       123.601569
2016-06-26T02:45:06, 1/0425529819.15681,  6.5824917e-06,        -3.737092,        18.092865,       125.101375,  6.2137295e-06,        -2.265420,        38.318370,       123.601556
2016-06-26T02:45:38, 1/0425529851.15681,  6.5825942e-06,        -3.737069,        18.092405,       125.101379,  6.2138437e-06,        -2.265409,        38.317812,       123.601543
2016-06-26T02:46:10, 1/0425529883.15681,  6.5826936e-06,        -3.737047,        18.091958,       125.101384,  6.2139545e-06,        -2.265399,        38.317271,       123.601530
2016-06-26T02:46:42, 1/0425529915.15681,  6.5827897e-06,        -3.737026,        18.091526,       125.101389,  6.2140618e-06,        -2.265389,        38.316749,       123.601517
2016-06-26T02:47:14, 1/0425529947.15681,  6.5828822e-06,        -3.737006,        18.091110,       125.101394,  6.2141654e-06,        -2.265380,        38.316247,       123.601504
2016-06-26T02:47:46, 1/0425529979.15681,  6.5829711e-06,        -3.736987,        18.090708,       125.101399,  6.2142651e-06,        -2.265370,        38.315766,       123.601491
2016-06-26T02:48:18, 1/0425530011.15681,  6.5830561e-06,        -3.736968,        18.090324,       125.101403,  6.2143608e-06,        -2.265362,        38.315306,       123.601478
2016-06-26T02:48:50, 1/0425530043.15681,  6.5831371e-06,        -3.736950,        18.089957,       125.101408,  6.2144522e-06,        -2.265353,        38.314869,       123.601465
2016-06-26T02:49:22, 1/0425530075.15681,  6.5832140e-06,        -3.736933,        18.089608,       125.101413,  6.2145393e-06,        -2.265345,        38.314455,       123.601452
2016-06-26T02:49:54, 1/0425530107.15681,  6.5832865e-06,        -3.736917,        18.089277,       125.101418,  6.2146217e-06,        -2.265338,        38.314066,       123.601439
2016-06-26T02:50:26, 1/0425530139.15681,  6.5833545e-06,        -3.736903,        18.088966,       125.101422,  6.2146994e-06,        -2.265330,        38.313702,       123.601426
2016-06-26T02:50:58, 1/0425530171.15681,  6.5834178e-06,        -3.736889,        18.088676,       125.101427,  6.2147722e-06,        -2.265324,        38.313364,       123.601413
2016-06-26T02:51:30, 1/0425530203.15681,  6.5834763e-06,        -3.736876,        18.088406,       125.101432,  6.2148399e-06,        -2.265318,        38.313053,       123.601400
2016-06-26T02:52:02, 1/0425530235.15681,  6.5835298e-06,        -3.736864,        18.088157,       125.101437,  6.2149023e-06,        -2.265312,        38.312771,       123.601387
2016-06-26T02:52:34, 1/0425530267.15681,  6.5835782e-06,        -3.736853,        18.087931,       125.101442,  6.2149594e-06,        -2.265307,        38.312517,       123.601374
2016-06-26T02:53:06, 1/0425530299.15681,  6.5836214e-06,        -3.736843,        18.087727,       125.101446,  6.2150109e-06,        -2.265302,        38.312293,       123.601361
2016-06-26T02:53:38, 1/0425530331.15681,  6.5836592e-06,        -3.736835,        18.087547,       125.101451,  6.2150567e-06,        -2.265298,        38.312099,       123.601348
2016-06-26T02:54:10, 1/0425530363.15681,  6.5836915e-06,        -3.736828,        18.087390,       125.101456,  6.2150968e-06,        -2.265295,        38.311936,       123.601335
2016-06-26T02:54:42, 1/0425530395.15681,  6.5837182e-06,        -3.736822,        18.087257,       125.101461,  6.2151310e-06,        -2.265292,        38.311804,       123.601322
2016-06-26T02:55:14, 1/0425530427.15681,  6.5837393e-06,        -3.736817,        18.087149,       125.101465,  6.2151593e-06,        -2.265290,        38.311704,       123.601309
2016-06-26T02:55:46, 1/0425530459.15681,  6.5837547e-06,        -3.736813,        18.087065,       125.101470,  6.2151815e-06,        -2.265288,        38.311636,       123.601296
2016-06-26T02:56:18, 1/0425530491.15681,  6.5837643e-06,        -3.736811,        18.087007,       125.101475,  6.2151976e-06,        -2.265287,        38.311601,       123.601283
2016-06-26T02:56:50, 1/0425530523.15681,  6.5837681e-06,        -3.736810,        18.086973,       125.101480,  6.2152076e-06,        -2.265286,        38.311598,       123.601270
2016-06-26T02:57:22, 1/0425530555.15681,  6.5837661e-06,        -3.736810,        18.086965,       125.101485,  6.2152114e-06,        -2.265286,        38.311628,       123.601257
2016-06-26T02:57:54, 1/0425530587.15681,  6.5837582e-06,        -3.736811,        18.086982,       125.101489,  6.2152091e-06,        -2.265287,        38.311691,       123.601244
2016-06-26T02:58:26, 1/0425530619.15681,  6.5837445e-06,        -3.736814,        18.087024,       125.101494,  6.2152006e-06,        -2.265288,        38.311787,       123.601231
2016-06-26T02:58:58, 1/0425530651.15681,  6.5837249e-06,        -3.736818,        18.087091,       125.101499,  6.2151860e-06,        -2.265290,        38.311916,       123.601218
2016-06-26T02:59:30, 1/0425530683.15681,  6.5836996e-06,        -3.736823,        18.087183,       125.101504,  6.2151652e-06,        -2.265292,        38.312077,       123.601205
2016-06-26T03:00:02, 1/0425530715.15681,  6.5836685e-06,        -3.736829,        18.087300,       125.101508,  6.2151385e-06,        -2.265295,        38.312271,       123.601192
2016-06-26T03:00:34, 1/0425530747.15681,  6.5836317e-06,        -3.736837,        18.087442,       125.101513,  6.2151057e-06,        -2.265299,        38.312497,       123.601179
2016-06-26T03:01:06, 1/0425530779.15681,  6.5835894e-06,        -3.736846,        18.087607,       125.101518,  6.2150670e-06,        -2.265303,        38.312754,       123.601166
2016-06-26T03:01:38, 1/0425530811.15681,  6.5835415e-06,        -3.736856,        18.087797,       125.101523,  6.2150225e-06,        -2.265308,        38.313042,       123.601153
2016-06-26T03:02:10, 1/0425530843.15681,  6.5834882e-06,        -3.736867,        18.088010,       125.101528,  6.2149723e-06,        -2.265313,        38.313361,       123.601140
2016-06-26T03:02:42, 1/0425530875.15681,  6.5834296e-06,        -3.736879,        18.088246,       125.101532,  6.2149165e-06,        -2.265319,        38.313709,       123.601127
2016-06-26T03:03:14, 1/0425530907.15681,  6.5833659e-06,        -3.736893,        18.088504,       125.101537,  6.2148552e-06,        -2.265325,        38.314087,       123.601114
2016-06-26T03:03:46, 1/0425530939.15681,  6.5832971e-06,        -3.736907,        18.088784,       125.101542,  6.2147887e-06,        -2.265332,        38.314493,       123.601101
2016-06-26T03:04:18, 1/0425530971.15681,  6.5832235e-06,        -3.736923,        18.089084,       125.101547,  6.2147170e-06,        -2.265339,        38.314926,       123.601088
2016-06-26T03:04:50, 1/0425531003.15681,  6.5831452e-06,        -3.736940,        18.089405,       125.101551,  6.2146404e-06,        -2.265347,        38.315385,       123.601076
2016-06-26T03:05:22, 1/0425531035.15681,  6.5830624e-06,        -3.736957,        18.089746,       125.101556,  6.2145591e-06,        -2.265355,        38.315870,       123.601063
2016-06-26T03:05:54, 1/0425531067.15681,  6.5829753e-06,        -3.736976,        18.090105,       125.101561,  6.2144732e-06,        -2.265364,        38.316379,       123.601050
2016-06-26T03:06:26, 1/0425531099.15681,  6.5828840e-06,        -3.736995,        18.090482,       125.101566,  6.2143830e-06,        -2.265373,        38.316911,       123.601037
2016-06-26T03:06:58, 1/0425531131.15681,  6.5827889e-06,        -3.737015,        18.090875,       125.101571,  6.2142886e-06,        -2.265383,        38.317465,       123.601024
2016-06-26T03:07:30, 1/0425531163.15681,  6.5826900e-06,        -3.737036,        18.091285,       125.101575,  6.2141903e-06,        -2.265393,        38.318041,       123.601011
2016-06-26T03:08:02, 1/0425531195.15681,  6.5825877e-06,        -3.737058,        18.091710,       125.101580,  6.2140884e-06,        -2.265403,        38.318635,       123.600998
2016-06-26T03:08:34, 1/0425531227.15681,  6.5824820e-06,        -3.737080,        18.092149,       125.101585,  6.2139829e-06,        -2.265414,        38.319249,       123.600985
2016-06-26T03:09:06, 1/0425531259.15681,  6.5823733e-06,        -3.737104,        18.092601,       125.101590,  6.2138743e-06,        -2.265424,        38.319879,       123.600972
2016-06-26T03:09:38, 1/0425531291.15681,  6.5822617e-06,        -3.737127,        18.093066,       125.101594,  6.2137626e-06,        -2.265436,        38.320526,       123.600959
2016-06-26T03:10:10, 1/0425531323.15681,  6.5821475e-06,        -3.737152,        18.093542,       125.101599,  6.2136481e-06,        -2.265447,        38.321188,       123.600946
2016-06-26T03:10:42, 1/0425531355.15681,  6.5820308e-06,        -3.737176,        18.094029,       125.101604,  6.2135310e-06,        -2.265459,        38.321863,       123.600934
2016-06-26T03:11:14, 1/0425531387.15681,  6.5819119e-06,        -3.737202,        18.094525,       125.101609,  6.2134116e-06,        -2.265471,        38.322551,       123.600921
2016-06-26T03:11:46, 1/0425531419.15681,  6.5817910e-06,        -3.737228,        18.095031,       125.101614,  6.2132900e-06,        -2.265483,        38.323251,       123.600908
2016-06-26T03:12:18, 1/0425531451.15681,  6.5816682e-06,        -3.737254,        18.095544,       125.101618,  6.2131665e-06,        -2.265495,        38.323961,       123.600895
2016-06-26T03:12:50, 1/0425531483.15681,  6.5815437e-06,        -3.737280,        18.096064,       125.101623,  6.2130412e-06,        -2.265508,        38.324680,       123.600882
2016-06-26T03:13:22, 1/0425531515.15681,  6.5814177e-06,        -3.737307,        18.096591,       125.101628,  6.2129143e-06,        -2.265520,        38.325407,       123.600869
2016-06-26T03:13:54, 1/0425531547.15681,  6.5812905e-06,        -3.737334,        18.097123,       125.101633,  6.2127861e-06,        -2.265533,        38.326143,       123.600856
2016-06-26T03:14:26, 1/0425531579.15681,  6.5811620e-06,        -3.737362,        18.097661,       125.101637,  6.2126566e-06,        -2.265546,        38.326884,       123.600843
2016-06-26T03:14:58, 1/0425531611.15681,  6.5810326e-06,        -3.737389,        18.098203,       125.101642,  6.2125261e-06,        -2.265559,        38.327631,       123.600831
2016-06-26T03:15:30, 1/0425531643.15681,  6.5809024e-06,        -3.737417,        18.098748,       125.101647,  6.2123947e-06,        -2.265572,        38.328383,       123.600818
2016-06-26T03:16:02, 1/0425531675.15681,  6.5807715e-06,        -3.737445,        18.099296,       125.101652,  6.2122626e-06,        -2.265585,        38.329138,       123.600805
2016-06-26T03:16:34, 1/0425531707.15681,  6.5806400e-06,        -3.737473,        18.099847,       125.101657,  6.2121300e-06,        -2.265598,        38.329897,       123.600792
2016-06-26T03:17:06, 1/0425531739.15681,  6.5805082e-06,        -3.737501,        18.100399,       125.101661,  6.2119969e-06,        -2.265612,        38.330658,       123.600779
2016-06-26T03:17:38, 1/0425531771.15681,  6.5803760e-06,        -3.737529,        18.100953,       125.101666,  6.2118635e-06,        -2.265625,        38.331420,       123.600766
2016-06-26T03:18:10, 1/0425531803.15681,  6.5802438e-06,        -3.737558,        18.101507,       125.101671,  6.2117300e-06,        -2.265638,        38.332183,       123.600753
2016-06-26T03:18:42, 1/0425531835.15681,  6.5801115e-06,        -3.737586,        18.102061,       125.101676,  6.2115965e-06,        -2.265652,        38.332946,       123.600740
2016-06-26T03:19:14, 1/0425531867.15681,  6.5799793e-06,        -3.737614,        18.102614,       125.101680,  6.2114630e-06,        -2.265665,        38.333709,       123.600728
2016-06-26T03:19:46, 1/0425531899.15681,  6.5798474e-06,        -3.737642,        18.103167,       125.101685,  6.2113298e-06,        -2.265678,        38.334470,       123.600715
2016-06-26T03:20:18, 1/0425531931.15681,  6.5797158e-06,        -3.737670,        18.103718,       125.101690,  6.2111970e-06,        -2.265691,        38.335229,       123.600702
2016-06-26T03:20:50, 1/0425531963.15681,  6.5795846e-06,        -3.737698,        18.104268,       125.101695,  6.2110646e-06,        -2.265704,        38.335986,       123.600689
2016-06-26T03:21:22, 1/0425531995.15681,  6.5794539e-06,        -3.737726,        18.104815,       125.101699,  6.2109328e-06,        -2.265718,        38.336740,       123.600676
2016-06-26T03:21:54, 1/0425532027.15681,  6.5793239e-06,        -3.737754,        18.105359,       125.101704,  6.2108016e-06,        -2.265731,        38.337491,       123.600663
2016-06-26T03:22:26, 1/0425532059.15681,  6.5791946e-06,        -3.737781,        18.105901,       125.101709,  6.2106712e-06,        -2.265744,        38.338237,       123.600651
2016-06-26T03:22:58, 1/0425532091.15681,  6.5790661e-06,        -3.737809,        18.106439,       125.101714,  6.2105416e-06,        -2.265757,        38.338979,       123.600638
2016-06-26T03:23:30, 1/0425532123.15681,  6.5789385e-06,        -3.737836,        18.106973,       125.101719,  6.2104130e-06,        -2.265769,        38.339716,       123.600625
2016-06-26T03:24:02, 1/0425532155.15681,  6.5788119e-06,        -3.737863,        18.107502,       125.101723,  6.2102854e-06,        -2.265782,        38.340447,       123.600612
2016-06-26T03:24:34, 1/0425532187.15681,  6.5786863e-06,        -3.737890,        18.108028,       125.101728,  6.2101589e-06,        -2.265795,        38.341173,       123.600599
2016-06-26T03:25:06, 1/0425532219.15681,  6.5785618e-06,        -3.737916,        18.108548,       125.101733,  6.2100336e-06,        -2.265807,        38.341892,       123.600587
2016-06-26T03:25:38, 1/0425532251.15681,  6.5784386e-06,        -3.737942,        18.109063,       125.101738,  6.2099096e-06,        -2.265820,        38.342604,       123.600574
2016-06-26T03:26:10, 1/0425532283.15681,  6.5783165e-06,        -3.737968,        18.109573,       125.101742,  6.2097869e-06,        -2.265832,        38.343309,       123.600561
2016-06-26T03:26:42, 1/0425532315.15681,  6.5781959e-06,        -3.737994,        18.110077,       125.101747,  6.2096655e-06,        -2.265844,        38.344007,       123.600548
2016-06-26T03:27:14, 1/0425532347.15681,  6.5780766e-06,        -3.738020,        18.110575,       125.101752,  6.2095457e-06,        -2.265856,        38.344697,       123.600535
2016-06-26T03:27:46, 1/0425532379.15681,  6.5779587e-06,        -3.738045,        18.111067,       125.101757,  6.2094273e-06,        -2.265868,        38.345379,       123.600522
2016-06-26T03:28:18, 1/0425532411.15681,  6.5778424e-06,        -3.738070,        18.111553,       125.101762,  6.2093106e-06,        -2.265879,        38.346052,       123.600510
2016-06-26T03:28:50, 1/0425532443.15681,  6.5777276e-06,        -3.738094,        18.112031,       125.101766,  6.2091954e-06,        -2.265891,        38.346717,       123.600497
2016-06-26T03:29:22, 1/0425532475.15681,  6.5776143e-06,        -3.738118,        18.112503,       125.101771,  6.2090820e-06,        -2.265902,        38.347373,       123.600484
2016-06-26T03:29:54, 1/0425532507.15681,  6.5775028e-06,        -3.738142,        18.112968,       125.101776,  6.2089703e-06,        -2.265913,        38.348019,       123.600471
2016-06-26T03:30:26, 1/0425532539.15681,  6.5773929e-06,        -3.738165,        18.113425,       125.101781,  6.2088603e-06,        -2.265924,        38.348656,       123.600458
2016-06-26T03:30:58, 1/0425532571.15681,  6.5772848e-06,        -3.738188,        18.113875,       125.101785,  6.2087522e-06,        -2.265935,        38.349283,       123.600446
2016-06-26T03:31:30, 1/0425532603.15681,  6.5771784e-06,        -3.738211,        18.114317,       125.101790,  6.2086460e-06,        -2.265946,        38.349900,       123.600433
2016-06-26T03:32:02, 1/0425532635.15681,  6.5770739e-06,        -3.738233,        18.114752,       125.101795,  6.2085417e-06,        -2.265956,        38.350507,       123.600420
2016-06-26T03:32:34, 1/0425532667.15681,  6.5769712e-06,        -3.738255,        18.115178,       125.101800,  6.2084393e-06,        -2.265967,        38.351104,       123.600407
2016-06-26T03:33:06, 1/0425532699.15681,  6.5768704e-06,        -3.738276,        18.115597,       125.101804,  6.2083389e-06,        -2.265977,        38.351690,       123.600395
2016-06-26T03:33:38, 1/0425532731.15681,  6.5767715e-06,        -3.738297,        18.116007,       125.101809,  6.2082406e-06,        -2.265987,        38.352265,       123.600382
2016-06-26T03:34:10, 1/0425532763.15681,  6.5766745e-06,        -3.738318,        18.116408,       125.101814,  6.2081443e-06,        -2.265996,        38.352829,       123.600369
2016-06-26T03:34:42, 1/0425532795.15681,  6.5765796e-06,        -3.738338,        18.116801,       125.101819,  6.2080500e-06,        -2.266006,        38.353382,       123.600356
2016-06-26T03:35:14, 1/0425532827.15681,  6.5764866e-06,        -3.738358,        18.117186,       125.101824,  6.2079579e-06,        -2.266015,        38.353923,       123.600344
2016-06-26T03:35:46, 1/0425532859.15681,  6.5763957e-06,        -3.738377,        18.117561,       125.101828,  6.2078680e-06,        -2.266024,        38.354453,       123.600331
2016-06-26T03:36:18, 1/0425532891.15681,  6.5763069e-06,        -3.738396,        18.117928,       125.101833,  6.2077802e-06,        -2.266033,        38.354972,       123.600318
2016-06-26T03:36:50, 1/0425532923.15681,  6.5762201e-06,        -3.738414,        18.118286,       125.101838,  6.2076946e-06,        -2.266042,        38.355479,       123.600305
2016-06-26T03:37:22, 1/0425532955.15681,  6.5761354e-06,        -3.738432,        18.118634,       125.101843,  6.2076113e-06,        -2.266050,        38.355973,       123.600293
2016-06-26T03:37:54, 1/0425532987.15681,  6.5760529e-06,        -3.738450,        18.118973,       125.101847,  6.2075302e-06,        -2.266058,        38.356456,       123.600280
2016-06-26T03:38:26, 1/0425533019.15681,  6.5759725e-06,        -3.738467,        18.119303,       125.101852,  6.2074513e-06,        -2.266066,        38.356927,       123.600267
2016-06-26T03:38:58, 1/0425533051.15681,  6.5758944e-06,        -3.738483,        18.119624,       125.101857,  6.2073748e-06,        -2.266074,        38.357385,       123.600254
2016-06-26T03:39:30, 1/0425533083.15681,  6.5758184e-06,        -3.738500,        18.119935,       125.101862,  6.2073006e-06,        -2.266082,        38.357832,       123.600242
2016-06-26T03:40:02, 1/0425533115.15681,  6.5757446e-06,        -3.738515,        18.120237,       125.101866,  6.2072287e-06,        -2.266089,        38.358265,       123.600229
2016-06-26T03:40:34, 1/0425533147.15681,  6.5756731e-06,        -3.738530,        18.120529,       125.101871,  6.2071591e-06,        -2.266096,        38.358686,       123.600216
2016-06-26T03:41:06, 1/0425533179.15681,  6.5756038e-06,        -3.738545,        18.120811,       125.101876,  6.2070920e-06,        -2.266103,        38.359094,       123.600203
2016-06-26T03:41:38, 1/0425533211.15681,  6.5755368e-06,        -3.738559,        18.121083,       125.101881,  6.2070272e-06,        -2.266110,        38.359490,       123.600191
2016-06-26T03:42:10, 1/0425533243.15681,  6.5754721e-06,        -3.738573,        18.121346,       125.101886,  6.2069649e-06,        -2.266116,        38.359872,       123.600178
2016-06-26T03:42:42, 1/0425533275.15681,  6.5754097e-06,        -3.738586,        18.121598,       125.101890,  6.2069050e-06,        -2.266122,        38.360242,       123.600165
2016-06-26T03:43:14, 1/0425533307.15681,  6.5753496e-06,        -3.738599,        18.121840,       125.101895,  6.2068475e-06,        -2.266128,        38.360598,       123.600152
2016-06-26T03:43:46, 1/0425533339.15681,  6.5752918e-06,        -3.738611,        18.122073,       125.101900,  6.2067926e-06,        -2.266134,        38.360942,       123.600140
2016-06-26T03:44:18, 1/0425533371.15681,  6.5752365e-06,        -3.738622,        18.122295,       125.101905,  6.2067401e-06,        -2.266140,        38.361272,       123.600127
2016-06-26T03:44:50, 1/0425533403.15681,  6.5751835e-06,        -3.738633,        18.122507,       125.101909,  6.2066901e-06,        -2.266145,        38.361588,       123.600114
2016-06-26T03:45:22, 1/0425533435.15681,  6.5751329e-06,        -3.738644,        18.122708,       125.101914,  6.2066426e-06,        -2.266150,        38.361891,       123.600102
2016-06-26T03:45:54, 1/0425533467.15681,  6.5750847e-06,        -3.738654,        18.122899,       125.101919,  6.2065977e-06,        -2.266154,        38.362181,       123.600089
2016-06-26T03:46:26, 1/0425533499.15681,  6.5750389e-06,        -3.738664,        18.123080,       125.101924,  6.2065553e-06,        -2.266159,        38.362457,       123.600076
2016-06-26T03:46:58, 1/0425533531.15681,  6.5749956e-06,        -3.738673,        18.123250,       125.101928,  6.2065155e-06,        -2.266163,        38.362719,       123.600063
2016-06-26T03:47:30, 1/0425533563.15681,  6.5749547e-06,        -3.738681,        18.123410,       125.101933,  6.2064783e-06,        -2.266167,        38.362967,       123.600051
2016-06-26T03:48:02, 1/0425533595.15681,  6.5749163e-06,        -3.738689,        18.123558,       125.101938,  6.2064437e-06,        -2.266171,        38.363202,       123.600038
2016-06-26T03:48:34, 1/0425533627.15681,  6.5748804e-06,        -3.738697,        18.123696,       125.101943,  6.2064118e-06,        -2.266174,        38.363422,       123.600025
2016-06-26T03:49:06, 1/0425533659.15681,  6.5748470e-06,        -3.738704,        18.123823,       125.101947,  6.2063825e-06,        -2.266178,        38.363628,       123.600013
2016-06-26T03:49:38, 1/0425533691.15681,  6.5748162e-06,        -3.738710,        18.123940,       125.101952,  6.2063558e-06,        -2.266181,        38.363820,       123.600000
2016-06-26T03:50:10, 1/0425533723.15681,  6.5747879e-06,        -3.738716,        18.124045,       125.101957,  6.2063319e-06,        -2.266183,        38.363997,       123.599987
2016-06-26T03:50:42, 1/0425533755.15681,  6.5747622e-06,        -3.738721,        18.124139,       125.101962,  6.2063106e-06,        -2.266186,        38.364160,       123.599975
2016-06-26T03:51:14, 1/0425533787.15681,  6.5747390e-06,        -3.738726,        18.124222,       125.101967,  6.2062921e-06,        -2.266188,        38.364309,       123.599962
2016-06-26T03:51:46, 1/0425533819.15681,  6.5747185e-06,        -3.738730,        18.124294,       125.101971,  6.2062763e-06,        -2.266190,        38.364443,       123.599949
2016-06-26T03:52:18, 1/0425533851.15681,  6.5747006e-06,        -3.738733,        18.124354,       125.101976,  6.2062633e-06,        -2.266192,        38.364562,       123.599937
2016-06-26T03:52:50, 1/0425533883.15681,  6.5746853e-06,        -3.738736,        18.124403,       125.101981,  6.2062531e-06,        -2.266193,        38.364666,       123.599924
2016-06-26T03:53:22, 1/0425533915.15681,  6.5746727e-06,        -3.738739,        18.124440,       125.101986,  6.2062457e-06,        -2.266194,        38.364755,       123.599911
2016-06-26T03:53:54, 1/0425533947.15681,  6.5746628e-06,        -3.738741,        18.124466,       125.101990,  6.2062411e-06,        -2.266195,        38.364829,       123.599899
2016-06-26T03:54:26, 1/0425533979.15681,  6.5746556e-06,        -3.738742,        18.124480,       125.101995,  6.2062394e-06,        -2.266195,        38.364887,       123.599886
2016-06-26T03:54:58, 1/0425534011.15681,  6.5746511e-06,        -3.738743,        18.124483,       125.102000,  6.2062406e-06,        -2.266196,        38.364931,       123.599873
2016-06-26T03:55:30, 1/0425534043.15681,  6.5746494e-06,        -3.738743,        18.124473,       125.102005,  6.2062446e-06,        -2.266196,        38.364958,       123.599861
2016-06-26T03:56:02, 1/0425534075.15681,  6.5746505e-06,        -3.738742,        18.124451,       125.102009,  6.2062516e-06,        -2.266195,        38.364970,       123.599848
2016-06-26T03:56:34, 1/0425534107.15681,  6.5746543e-06,        -3.738741,        18.124418,       125.102014,  6.2062616e-06,        -2.266195,        38.364967,       123.599835
2016-06-26T03:57:06, 1/0425534139.15681,  6.5746610e-06,        -3.738739,        18.124372,       125.102019,  6.2062745e-06,        -2.266194,        38.364947,       123.599823
2016-06-26T03:57:38, 1/0425534171.15681,  6.5746706e-06,        -3.738737,        18.124314,       125.102024,  6.2062905e-06,        -2.266193,        38.364912,       123.599810
2016-06-26T03:58:10, 1/0425534203.15681,  6.5746830e-06,        -3.738734,        18.124243,       125.102028,  6.2063094e-06,        -2.266191,        38.364860,       123.599797
2016-06-26T03:58:42, 1/0425534235.15681,  6.5746983e-06,        -3.738730,        18.124160,       125.102033,  6.2063314e-06,        -2.266190,        38.364792,       123.599785
2016-06-26T03:59:14, 1/0425534267.15681,  6.5747166e-06,        -3.738726,        18.124064,       125.102038,  6.2063566e-06,        -2.266188,        38.364707,       123.599772
2016-06-26T03:59:46, 1/0425534299.15681,  6.5747378e-06,        -3.738721,        18.123956,       125.102043,  6.2063848e-06,        -2.266185,        38.364606,       123.599760
2016-06-26T04:00:18, 1/0425534331.15681,  6.5747620e-06,        -3.738716,        18.123834,       125.102048,  6.2064162e-06,        -2.266183,        38.364488,       123.599747
2016-06-26T04:00:50, 1/0425534363.15681,  6.5747891e-06,        -3.738709,        18.123700,       125.102052,  6.2064507e-06,        -2.266180,        38.364353,       123.599734
2016-06-26T04:01:22, 1/0425534395.15681,  6.5748194e-06,        -3.738703,        18.123552,       125.102057,  6.2064884e-06,        -2.266177,        38.364200,       123.599722
2016-06-26T04:01:54, 1/0425534427.15681,  6.5748527e-06,        -3.738695,        18.123391,       125.102062,  6.2065294e-06,        -2.266173,        38.364031,       123.599709
2016-06-26T04:02:26, 1/0425534459.15681,  6.5748891e-06,        -3.738687,        18.123217,       125.102067,  6.2065737e-06,        -2.266169,        38.363844,       123.599696
2016-06-26T04:02:58, 1/0425534491.15681,  6.5749286e-06,        -3.738678,        18.123030,       125.102071,  6.2066212e-06,        -2.266165,        38.363640,       123.599684
2016-06-26T04:03:30, 1/0425534523.15681,  6.5749712e-06,        -3.738669,        18.122828,       125.102076,  6.2066720e-06,        -2.266160,        38.363418,       123.599671
2016-06-26T04:04:02, 1/0425534555.15681,  6.5750171e-06,        -3.738659,        18.122614,       125.102081,  6.2067262e-06,        -2.266156,        38.363178,       123.599659
2016-06-26T04:04:34, 1/0425534587.15681,  6.5750662e-06,        -3.738648,        18.122385,       125.102086,  6.2067838e-06,        -2.266150,        38.362920,       123.599646
2016-06-26T04:05:06, 1/0425534619.15681,  6.5751184e-06,        -3.738636,        18.122142,       125.102090,  6.2068448e-06,        -2.266145,        38.362643,       123.599633
2016-06-26T04:05:38, 1/0425534651.15681,  6.5751740e-06,        -3.738624,        18.121885,       125.102095,  6.2069093e-06,        -2.266139,        38.362348,       123.599621
2016-06-26T04:06:10, 1/0425534683.15681,  6.5752329e-06,        -3.738611,        18.121614,       125.102100,  6.2069772e-06,        -2.266133,        38.362035,       123.599608
2016-06-26T04:06:42, 1/0425534715.15681,  6.5752951e-06,        -3.738597,        18.121328,       125.102105,  6.2070486e-06,        -2.266126,        38.361703,       123.599596
2016-06-26T04:07:14, 1/0425534747.15681,  6.5753606e-06,        -3.738583,        18.121028,       125.102109,  6.2071236e-06,        -2.266120,        38.361352,       123.599583
