2016-05-03T03:17:20, 1/0420866155.15681,  6.3872318e-06,        -3.752745,        17.696494,       125.621285,  5.8270558e-06,        -2.271134,        36.530970,       125.186055
2016-05-03T03:17:52, 1/0420866187.15681,  6.3872394e-06,        -3.752745,        17.696477,       125.621288,  5.8270570e-06,        -2.271134,        36.530947,       125.186062
2016-05-03T03:18:24, 1/0420866219.15681,  6.3872469e-06,        -3.752744,        17.696461,       125.621290,  5.8270581e-06,        -2.271134,        36.530924,       125.186069
2016-05-03T03:18:56, 1/0420866251.15681,  6.3872545e-06,        -3.752744,        17.696445,       125.621292,  5.8270593e-06,        -2.271134,        36.530902,       125.186076
2016-05-03T03:19:28, 1/0420866283.15681,  6.3872621e-06,        -3.752744,        17.696429,       125.621294,  5.8270605e-06,        -2.271134,        36.530879,       125.186083
2016-05-03T03:20:00, 1/0420866315.15681,  6.3872697e-06,        -3.752744,        17.696413,       125.621296,  5.8270617e-06,        -2.271134,        36.530856,       125.186090
2016-05-03T03:20:32, 1/0420866347.15681,  6.3872773e-06,        -3.752744,        17.696397,       125.621298,  5.8270629e-06,        -2.271134,        36.530834,       125.186097
2016-05-03T03:21:04, 1/0420866379.15681,  6.3872849e-06,        -3.752744,        17.696380,       125.621300,  5.8270641e-06,        -2.271134,        36.530811,       125.186104
2016-05-03T03:21:36, 1/0420866411.15681,  6.3872925e-06,        -3.752744,        17.696364,       125.621303,  5.8270652e-06,        -2.271134,        36.530788,       125.186111
2016-05-03T03:22:08, 1/0420866443.15681,  6.3873001e-06,        -3.752744,        17.696348,       125.621305,  5.8270664e-06,        -2.271134,        36.530766,       125.186118
2016-05-03T03:22:40, 1/0420866475.15681,  6.3873076e-06,        -3.752744,        17.696332,       125.621307,  5.8270676e-06,        -2.271134,        36.530743,       125.186125
2016-05-03T03:23:12, 1/0420866507.15681,  6.3873152e-06,        -3.752744,        17.696316,       125.621309,  5.8270688e-06,        -2.271134,        36.530721,       125.186132
2016-05-03T03:23:44, 1/0420866539.15681,  6.3873228e-06,        -3.752744,        17.696300,       125.621311,  5.8270700e-06,        -2.271134,        36.530698,       125.186139
2016-05-03T03:24:16, 1/0420866571.15681,  6.3873304e-06,        -3.752744,        17.696283,       125.621313,  5.8270711e-06,        -2.271134,        36.530675,       125.186146
2016-05-03T03:24:48, 1/0420866603.15681,  6.3873380e-06,        -3.752743,        17.696267,       125.621316,  5.8270723e-06,        -2.271134,        36.530653,       125.186153
2016-05-03T03:25:20, 1/0420866635.15681,  6.3873456e-06,        -3.752743,        17.696251,       125.621318,  5.8270735e-06,        -2.271134,        36.530630,       125.186160
2016-05-03T03:25:52, 1/0420866667.15681,  6.3873532e-06,        -3.752743,        17.696235,       125.621320,  5.8270747e-06,        -2.271134,        36.530607,       125.186167
2016-05-03T03:26:24, 1/0420866699.15681,  6.3873607e-06,        -3.752743,        17.696219,       125.621322,  5.8270759e-06,        -2.271134,        36.530585,       125.186174
2016-05-03T03:26:56, 1/0420866731.15681,  6.3873683e-06,        -3.752743,        17.696202,       125.621324,  5.8270771e-06,        -2.271134,        36.530562,       125.186181
2016-05-03T03:27:28, 1/0420866763.15681,  6.3873759e-06,        -3.752743,        17.696186,       125.621326,  5.8270782e-06,        -2.271134,        36.530539,       125.186188
2016-05-03T03:28:00, 1/0420866795.15681,  6.3873835e-06,        -3.752743,        17.696170,       125.621329,  5.8270794e-06,        -2.271134,        36.530517,       125.186195
2016-05-03T03:28:32, 1/0420866827.15681,  6.3873911e-06,        -3.752743,        17.696154,       125.621331,  5.8270806e-06,        -2.271134,        36.530494,       125.186202
2016-05-03T03:29:04, 1/0420866859.15681,  6.3873987e-06,        -3.752743,        17.696138,       125.621333,  5.8270818e-06,        -2.271134,        36.530471,       125.186209
2016-05-03T03:29:36, 1/0420866891.15681,  6.3874063e-06,        -3.752743,        17.696122,       125.621335,  5.8270830e-06,        -2.271134,        36.530449,       125.186216
2016-05-03T03:30:08, 1/0420866923.15681,  6.3874139e-06,        -3.752743,        17.696105,       125.621337,  5.8270841e-06,        -2.271134,        36.530426,       125.186223
2016-05-03T03:30:40, 1/0420866955.15681,  6.3874214e-06,        -3.752743,        17.696089,       125.621339,  5.8270853e-06,        -2.271134,        36.530404,       125.186230
2016-05-03T03:31:12, 1/0420866987.15681,  6.3874290e-06,        -3.752743,        17.696073,       125.621341,  5.8270865e-06,        -2.271134,        36.530381,       125.186237
2016-05-03T03:31:44, 1/0420867019.15681,  6.3874366e-06,        -3.752742,        17.696057,       125.621344,  5.8270877e-06,        -2.271135,        36.530358,       125.186244
2016-05-03T03:32:16, 1/0420867051.15681,  6.3874442e-06,        -3.752742,        17.696041,       125.621346,  5.8270889e-06,        -2.271135,        36.530336,       125.186251
2016-05-03T03:32:48, 1/0420867083.15681,  6.3874518e-06,        -3.752742,        17.696025,       125.621348,  5.8270901e-06,        -2.271135,        36.530313,       125.186258
2016-05-03T03:33:20, 1/0420867115.15681,  6.3874594e-06,        -3.752742,        17.696008,       125.621350,  5.8270912e-06,        -2.271135,        36.530290,       125.186264
2016-05-03T03:33:52, 1/0420867147.15681,  6.3874670e-06,        -3.752742,        17.695992,       125.621352,  5.8270924e-06,        -2.271135,        36.530268,       125.186271
2016-05-03T03:34:24, 1/0420867179.15681,  6.3874745e-06,        -3.752742,        17.695976,       125.621354,  5.8270936e-06,        -2.271135,        36.530245,       125.186278
2016-05-03T03:34:56, 1/0420867211.15681,  6.3874821e-06,        -3.752742,        17.695960,       125.621357,  5.8270948e-06,        -2.271135,        36.530222,       125.186285
2016-05-03T03:35:28, 1/0420867243.15681,  6.3874897e-06,        -3.752742,        17.695944,       125.621359,  5.8270960e-06,        -2.271135,        36.530200,       125.186292
2016-05-03T03:36:00, 1/0420867275.15681,  6.3874973e-06,        -3.752742,        17.695928,       125.621361,  5.8270971e-06,        -2.271135,        36.530177,       125.186299
2016-05-03T03:36:32, 1/0420867307.15681,  6.3875049e-06,        -3.752742,        17.695911,       125.621363,  5.8270983e-06,        -2.271135,        36.530155,       125.186306
2016-05-03T03:37:04, 1/0420867339.15681,  6.3875125e-06,        -3.752742,        17.695895,       125.621365,  5.8270995e-06,        -2.271135,        36.530132,       125.186313
2016-05-03T03:37:36, 1/0420867371.15681,  6.3875200e-06,        -3.752742,        17.695879,       125.621367,  5.8271007e-06,        -2.271135,        36.530109,       125.186320
2016-05-03T03:38:08, 1/0420867403.15681,  6.3875276e-06,        -3.752741,        17.695863,       125.621370,  5.8271019e-06,        -2.271135,        36.530087,       125.186327
2016-05-03T03:38:40, 1/0420867435.15681,  6.3875352e-06,        -3.752741,        17.695847,       125.621372,  5.8271030e-06,        -2.271135,        36.530064,       125.186334
2016-05-03T03:39:12, 1/0420867467.15681,  6.3875428e-06,        -3.752741,        17.695831,       125.621374,  5.8271042e-06,        -2.271135,        36.530041,       125.186341
2016-05-03T03:39:44, 1/0420867499.15681,  6.3875504e-06,        -3.752741,        17.695814,       125.621376,  5.8271054e-06,        -2.271135,        36.530019,       125.186348
2016-05-03T03:40:16, 1/0420867531.15681,  6.3875580e-06,        -3.752741,        17.695798,       125.621378,  5.8271066e-06,        -2.271135,        36.529996,       125.186355
2016-05-03T03:40:48, 1/0420867563.15681,  6.3875655e-06,        -3.752741,        17.695782,       125.621380,  5.8271078e-06,        -2.271135,        36.529974,       125.186362
2016-05-03T03:41:20, 1/0420867595.15681,  6.3875731e-06,        -3.752741,        17.695766,       125.621382,  5.8271089e-06,        -2.271135,        36.529951,       125.186369
2016-05-03T03:41:52, 1/0420867627.15681,  6.3875807e-06,        -3.752741,        17.695750,       125.621385,  5.8271101e-06,        -2.271135,        36.529928,       125.186376
2016-05-03T03:42:24, 1/0420867659.15681,  6.3875883e-06,        -3.752741,        17.695734,       125.621387,  5.8271113e-06,        -2.271135,        36.529906,       125.186383
2016-05-03T03:42:56, 1/0420867691.15681,  6.3875959e-06,        -3.752741,        17.695717,       125.621389,  5.8271125e-06,        -2.271135,        36.529883,       125.186390
2016-05-03T03:43:28, 1/0420867723.15681,  6.3876035e-06,        -3.752741,        17.695701,       125.621391,  5.8271137e-06,        -2.271135,        36.529860,       125.186397
2016-05-03T03:44:00, 1/0420867755.15681,  6.3876110e-06,        -3.752741,        17.695685,       125.621393,  5.8271148e-06,        -2.271135,        36.529838,       125.186404
2016-05-03T03:44:32, 1/0420867787.15681,  6.3876186e-06,        -3.752740,        17.695669,       125.621395,  5.8271160e-06,        -2.271135,        36.529815,       125.186411
2016-05-03T03:45:04, 1/0420867819.15681,  6.3876262e-06,        -3.752740,        17.695653,       125.621398,  5.8271172e-06,        -2.271135,        36.529793,       125.186418
2016-05-03T03:45:36, 1/0420867851.15681,  6.3876338e-06,        -3.752740,        17.695637,       125.621400,  5.8271184e-06,        -2.271135,        36.529770,       125.186425
2016-05-03T03:46:08, 1/0420867883.15681,  6.3876414e-06,        -3.752740,        17.695620,       125.621402,  5.8271196e-06,        -2.271135,        36.529747,       125.186432
2016-05-03T03:46:40, 1/0420867915.15681,  6.3876490e-06,        -3.752740,        17.695604,       125.621404,  5.8271207e-06,        -2.271135,        36.529725,       125.186439
2016-05-03T03:47:12, 1/0420867947.15681,  6.3876565e-06,        -3.752740,        17.695588,       125.621406,  5.8271219e-06,        -2.271136,        36.529702,       125.186446
2016-05-03T03:47:44, 1/0420867979.15681,  6.3876641e-06,        -3.752740,        17.695572,       125.621408,  5.8271231e-06,        -2.271136,        36.529680,       125.186453
2016-05-03T03:48:16, 1/0420868011.15681,  6.3876717e-06,        -3.752740,        17.695556,       125.621411,  5.8271243e-06,        -2.271136,        36.529657,       125.186460
2016-05-03T03:48:48, 1/0420868043.15681,  6.3876793e-06,        -3.752740,        17.695540,       125.621413,  5.8271254e-06,        -2.271136,        36.529634,       125.186467
2016-05-03T03:49:20, 1/0420868075.15681,  6.3876869e-06,        -3.752740,        17.695524,       125.621415,  5.8271266e-06,        -2.271136,        36.529612,       125.186474
2016-05-03T03:49:52, 1/0420868107.15681,  6.3876944e-06,        -3.752740,        17.695507,       125.621417,  5.8271278e-06,        -2.271136,        36.529589,       125.186481
2016-05-03T03:50:24, 1/0420868139.15681,  6.3877020e-06,        -3.752740,        17.695491,       125.621419,  5.8271290e-06,        -2.271136,        36.529567,       125.186488
2016-05-03T03:50:56, 1/0420868171.15681,  6.3877096e-06,        -3.752739,        17.695475,       125.621421,  5.8271301e-06,        -2.271136,        36.529544,       125.186495
2016-05-03T03:51:28, 1/0420868203.15681,  6.3877172e-06,        -3.752739,        17.695459,       125.621423,  5.8271313e-06,        -2.271136,        36.529521,       125.186502
2016-05-03T03:52:00, 1/0420868235.15681,  6.3877248e-06,        -3.752739,        17.695443,       125.621426,  5.8271325e-06,        -2.271136,        36.529499,       125.186509
2016-05-03T03:52:32, 1/0420868267.15681,  6.3877323e-06,        -3.752739,        17.695427,       125.621428,  5.8271337e-06,        -2.271136,        36.529476,       125.186515
2016-05-03T03:53:04, 1/0420868299.15681,  6.3877399e-06,        -3.752739,        17.695411,       125.621430,  5.8271348e-06,        -2.271136,        36.529454,       125.186522
2016-05-03T03:53:36, 1/0420868331.15681,  6.3877475e-06,        -3.752739,        17.695394,       125.621432,  5.8271360e-06,        -2.271136,        36.529431,       125.186529
2016-05-03T03:54:08, 1/0420868363.15681,  6.3877551e-06,        -3.752739,        17.695378,       125.621434,  5.8271372e-06,        -2.271136,        36.529408,       125.186536
2016-05-03T03:54:40, 1/0420868395.15681,  6.3877626e-06,        -3.752739,        17.695362,       125.621436,  5.8271384e-06,        -2.271136,        36.529386,       125.186543
2016-05-03T03:55:12, 1/0420868427.15681,  6.3877702e-06,        -3.752739,        17.695346,       125.621439,  5.8271395e-06,        -2.271136,        36.529363,       125.186550
2016-05-03T03:55:44, 1/0420868459.15681,  6.3877778e-06,        -3.752739,        17.695330,       125.621441,  5.8271407e-06,        -2.271136,        36.529341,       125.186557
2016-05-03T03:56:16, 1/0420868491.15681,  6.3877854e-06,        -3.752739,        17.695314,       125.621443,  5.8271419e-06,        -2.271136,        36.529318,       125.186564
2016-05-03T03:56:48, 1/0420868523.15681,  6.3877930e-06,        -3.752739,        17.695298,       125.621445,  5.8271431e-06,        -2.271136,        36.529295,       125.186571
2016-05-03T03:57:20, 1/0420868555.15681,  6.3878005e-06,        -3.752739,        17.695281,       125.621447,  5.8271442e-06,        -2.271136,        36.529273,       125.186578
2016-05-03T03:57:52, 1/0420868587.15681,  6.3878081e-06,        -3.752738,        17.695265,       125.621449,  5.8271454e-06,        -2.271136,        36.529250,       125.186585
2016-05-03T03:58:24, 1/0420868619.15681,  6.3878157e-06,        -3.752738,        17.695249,       125.621451,  5.8271466e-06,        -2.271136,        36.529228,       125.186592
2016-05-03T03:58:56, 1/0420868651.15681,  6.3878233e-06,        -3.752738,        17.695233,       125.621454,  5.8271478e-06,        -2.271136,        36.529205,       125.186599
2016-05-03T03:59:28, 1/0420868683.15681,  6.3878308e-06,        -3.752738,        17.695217,       125.621456,  5.8271489e-06,        -2.271136,        36.529183,       125.186606
2016-05-03T04:00:00, 1/0420868715.15681,  6.3878384e-06,        -3.752738,        17.695201,       125.621458,  5.8271501e-06,        -2.271136,        36.529160,       125.186613
2016-05-03T04:00:32, 1/0420868747.15681,  6.3878460e-06,        -3.752738,        17.695185,       125.621460,  5.8271513e-06,        -2.271136,        36.529137,       125.186620
2016-05-03T04:01:04, 1/0420868779.15681,  6.3878536e-06,        -3.752738,        17.695169,       125.621462,  5.8271524e-06,        -2.271136,        36.529115,       125.186627
2016-05-03T04:01:36, 1/0420868811.15681,  6.3878611e-06,        -3.752738,        17.695152,       125.621464,  5.8271536e-06,        -2.271136,        36.529092,       125.186634
2016-05-03T04:02:08, 1/0420868843.15681,  6.3878687e-06,        -3.752738,        17.695136,       125.621467,  5.8271548e-06,        -2.271136,        36.529070,       125.186641
2016-05-03T04:02:40, 1/0420868875.15681,  6.3878763e-06,        -3.752738,        17.695120,       125.621469,  5.8271560e-06,        -2.271137,        36.529047,       125.186648
2016-05-03T04:03:12, 1/0420868907.15681,  6.3878838e-06,        -3.752738,        17.695104,       125.621471,  5.8271571e-06,        -2.271137,        36.529025,       125.186655
2016-05-03T04:03:44, 1/0420868939.15681,  6.3878914e-06,        -3.752738,        17.695088,       125.621473,  5.8271583e-06,        -2.271137,        36.529002,       125.186662
2016-05-03T04:04:16, 1/0420868971.15681,  6.3878990e-06,        -3.752737,        17.695072,       125.621475,  5.8271595e-06,        -2.271137,        36.528980,       125.186669
2016-05-03T04:04:48, 1/0420869003.15681,  6.3879066e-06,        -3.752737,        17.695056,       125.621477,  5.8271606e-06,        -2.271137,        36.528957,       125.186676
2016-05-03T04:05:20, 1/0420869035.15681,  6.3879141e-06,        -3.752737,        17.695040,       125.621479,  5.8271618e-06,        -2.271137,        36.528934,       125.186683
2016-05-03T04:05:52, 1/0420869067.15681,  6.3879217e-06,        -3.752737,        17.695023,       125.621482,  5.8271630e-06,        -2.271137,        36.528912,       125.186690
2016-05-03T04:06:24, 1/0420869099.15681,  6.3879293e-06,        -3.752737,        17.695007,       125.621484,  5.8271641e-06,        -2.271137,        36.528889,       125.186697
2016-05-03T04:06:56, 1/0420869131.15681,  6.3879368e-06,        -3.752737,        17.694991,       125.621486,  5.8271653e-06,        -2.271137,        36.528867,       125.186704
2016-05-03T04:07:28, 1/0420869163.15681,  6.3879444e-06,        -3.752737,        17.694975,       125.621488,  5.8271665e-06,        -2.271137,        36.528844,       125.186711
2016-05-03T04:08:00, 1/0420869195.15681,  6.3879520e-06,        -3.752737,        17.694959,       125.621490,  5.8271676e-06,        -2.271137,        36.528822,       125.186718
2016-05-03T04:08:32, 1/0420869227.15681,  6.3879595e-06,        -3.752737,        17.694943,       125.621492,  5.8271688e-06,        -2.271137,        36.528799,       125.186725
2016-05-03T04:09:04, 1/0420869259.15681,  6.3879671e-06,        -3.752737,        17.694927,       125.621495,  5.8271700e-06,        -2.271137,        36.528777,       125.186731
2016-05-03T04:09:36, 1/0420869291.15681,  6.3879747e-06,        -3.752737,        17.694911,       125.621497,  5.8271711e-06,        -2.271137,        36.528754,       125.186738
2016-05-03T04:10:08, 1/0420869323.15681,  6.3879823e-06,        -3.752737,        17.694895,       125.621499,  5.8271723e-06,        -2.271137,        36.528732,       125.186745
2016-05-03T04:10:40, 1/0420869355.15681,  6.3879898e-06,        -3.752737,        17.694879,       125.621501,  5.8271735e-06,        -2.271137,        36.528709,       125.186752
2016-05-03T04:11:12, 1/0420869387.15681,  6.3879974e-06,        -3.752736,        17.694862,       125.621503,  5.8271746e-06,        -2.271137,        36.528686,       125.186759
2016-05-03T04:11:44, 1/0420869419.15681,  6.3880050e-06,        -3.752736,        17.694846,       125.621505,  5.8271758e-06,        -2.271137,        36.528664,       125.186766
2016-05-03T04:12:16, 1/0420869451.15681,  6.3880125e-06,        -3.752736,        17.694830,       125.621508,  5.8271770e-06,        -2.271137,        36.528641,       125.186773
2016-05-03T04:12:48, 1/0420869483.15681,  6.3880201e-06,        -3.752736,        17.694814,       125.621510,  5.8271781e-06,        -2.271137,        36.528619,       125.186780
2016-05-03T04:13:20, 1/0420869515.15681,  6.3880277e-06,        -3.752736,        17.694798,       125.621512,  5.8271793e-06,        -2.271137,        36.528596,       125.186787
2016-05-03T04:13:52, 1/0420869547.15681,  6.3880352e-06,        -3.752736,        17.694782,       125.621514,  5.8271805e-06,        -2.271137,        36.528574,       125.186794
2016-05-03T04:14:24, 1/0420869579.15681,  6.3880428e-06,        -3.752736,        17.694766,       125.621516,  5.8271816e-06,        -2.271137,        36.528551,       125.186801
2016-05-03T04:14:56, 1/0420869611.15681,  6.3880503e-06,        -3.752736,        17.694750,       125.621518,  5.8271828e-06,        -2.271137,        36.528529,       125.186808
2016-05-03T04:15:28, 1/0420869643.15681,  6.3880579e-06,        -3.752736,        17.694734,       125.621520,  5.8271839e-06,        -2.271137,        36.528506,       125.186815
2016-05-03T04:16:00, 1/0420869675.15681,  6.3880655e-06,        -3.752736,        17.694718,       125.621523,  5.8271851e-06,        -2.271137,        36.528484,       125.186822
2016-05-03T04:16:32, 1/0420869707.15681,  6.3880730e-06,        -3.752736,        17.694702,       125.621525,  5.8271863e-06,        -2.271137,        36.528461,       125.186829
2016-05-03T04:17:04, 1/0420869739.15681,  6.3880806e-06,        -3.752736,        17.694686,       125.621527,  5.8271874e-06,        -2.271137,        36.528439,       125.186836
2016-05-03T04:17:36, 1/0420869771.15681,  6.3880882e-06,        -3.752736,        17.694669,       125.621529,  5.8271886e-06,        -2.271138,        36.528416,       125.186843
2016-05-03T04:18:08, 1/0420869803.15681,  6.3880957e-06,        -3.752735,        17.694653,       125.621531,  5.8271898e-06,        -2.271138,        36.528394,       125.186850
2016-05-03T04:18:40, 1/0420869835.15681,  6.3881033e-06,        -3.752735,        17.694637,       125.621533,  5.8271909e-06,        -2.271138,        36.528371,       125.186857
2016-05-03T04:19:12, 1/0420869867.15681,  6.3881109e-06,        -3.752735,        17.694621,       125.621536,  5.8271921e-06,        -2.271138,        36.528349,       125.186864
2016-05-03T04:19:44, 1/0420869899.15681,  6.3881184e-06,        -3.752735,        17.694605,       125.621538,  5.8271932e-06,        -2.271138,        36.528326,       125.186871
2016-05-03T04:20:16, 1/0420869931.15681,  6.3881260e-06,        -3.752735,        17.694589,       125.621540,  5.8271944e-06,        -2.271138,        36.528304,       125.186878
2016-05-03T04:20:48, 1/0420869963.15681,  6.3881335e-06,        -3.752735,        17.694573,       125.621542,  5.8271956e-06,        -2.271138,        36.528281,       125.186885
2016-05-03T04:21:20, 1/0420869995.15681,  6.3881411e-06,        -3.752735,        17.694557,       125.621544,  5.8271967e-06,        -2.271138,        36.528259,       125.186892
2016-05-03T04:21:52, 1/0420870027.15681,  6.3881487e-06,        -3.752735,        17.694541,       125.621546,  5.8271979e-06,        -2.271138,        36.528236,       125.186899
2016-05-03T04:22:24, 1/0420870059.15681,  6.3881562e-06,        -3.752735,        17.694525,       125.621548,  5.8271990e-06,        -2.271138,        36.528214,       125.186906
2016-05-03T04:22:56, 1/0420870091.15681,  6.3881638e-06,        -3.752735,        17.694509,       125.621551,  5.8272002e-06,        -2.271138,        36.528191,       125.186912
2016-05-03T04:23:28, 1/0420870123.15681,  6.3881713e-06,        -3.752735,        17.694493,       125.621553,  5.8272013e-06,        -2.271138,        36.528169,       125.186919
2016-05-03T04:24:00, 1/0420870155.15681,  6.3881789e-06,        -3.752735,        17.694477,       125.621555,  5.8272025e-06,        -2.271138,        36.528146,       125.186926
2016-05-03T04:24:32, 1/0420870187.15681,  6.3881864e-06,        -3.752734,        17.694461,       125.621557,  5.8272037e-06,        -2.271138,        36.528124,       125.186933
2016-05-03T04:25:04, 1/0420870219.15681,  6.3881940e-06,        -3.752734,        17.694445,       125.621559,  5.8272048e-06,        -2.271138,        36.528101,       125.186940
2016-05-03T04:25:36, 1/0420870251.15681,  6.3882016e-06,        -3.752734,        17.694428,       125.621561,  5.8272060e-06,        -2.271138,        36.528079,       125.186947
2016-05-03T04:26:08, 1/0420870283.15681,  6.3882091e-06,        -3.752734,        17.694412,       125.621563,  5.8272071e-06,        -2.271138,        36.528056,       125.186954
2016-05-03T04:26:40, 1/0420870315.15681,  6.3882167e-06,        -3.752734,        17.694396,       125.621566,  5.8272083e-06,        -2.271138,        36.528034,       125.186961
2016-05-03T04:27:12, 1/0420870347.15681,  6.3882242e-06,        -3.752734,        17.694380,       125.621568,  5.8272094e-06,        -2.271138,        36.528012,       125.186968
2016-05-03T04:27:44, 1/0420870379.15681,  6.3882318e-06,        -3.752734,        17.694364,       125.621570,  5.8272106e-06,        -2.271138,        36.527989,       125.186975
2016-05-03T04:28:16, 1/0420870411.15681,  6.3882393e-06,        -3.752734,        17.694348,       125.621572,  5.8272118e-06,        -2.271138,        36.527967,       125.186982
2016-05-03T04:28:48, 1/0420870443.15681,  6.3882469e-06,        -3.752734,        17.694332,       125.621574,  5.8272129e-06,        -2.271138,        36.527944,       125.186989
2016-05-03T04:29:20, 1/0420870475.15681,  6.3882545e-06,        -3.752734,        17.694316,       125.621576,  5.8272141e-06,        -2.271138,        36.527922,       125.186996
2016-05-03T04:29:52, 1/0420870507.15681,  6.3882620e-06,        -3.752734,        17.694300,       125.621579,  5.8272152e-06,        -2.271138,        36.527899,       125.187003
2016-05-03T04:30:24, 1/0420870539.15681,  6.3882696e-06,        -3.752734,        17.694284,       125.621581,  5.8272164e-06,        -2.271138,        36.527877,       125.187010
2016-05-03T04:30:56, 1/0420870571.15681,  6.3882771e-06,        -3.752734,        17.694268,       125.621583,  5.8272175e-06,        -2.271138,        36.527854,       125.187017
2016-05-03T04:31:28, 1/0420870603.15681,  6.3882847e-06,        -3.752733,        17.694252,       125.621585,  5.8272187e-06,        -2.271138,        36.527832,       125.187024
2016-05-03T04:32:00, 1/0420870635.15681,  6.3882922e-06,        -3.752733,        17.694236,       125.621587,  5.8272198e-06,        -2.271138,        36.527809,       125.187031
2016-05-03T04:32:32, 1/0420870667.15681,  6.3882998e-06,        -3.752733,        17.694220,       125.621589,  5.8272210e-06,        -2.271139,        36.527787,       125.187038
2016-05-03T04:33:04, 1/0420870699.15681,  6.3883074e-06,        -3.752733,        17.694204,       125.621591,  5.8272221e-06,        -2.271139,        36.527764,       125.187045
2016-05-03T04:33:36, 1/0420870731.15681,  6.3883149e-06,        -3.752733,        17.694188,       125.621594,  5.8272233e-06,        -2.271139,        36.527742,       125.187052
2016-05-03T04:34:08, 1/0420870763.15681,  6.3883225e-06,        -3.752733,        17.694172,       125.621596,  5.8272245e-06,        -2.271139,        36.527719,       125.187059
2016-05-03T04:34:40, 1/0420870795.15681,  6.3883300e-06,        -3.752733,        17.694156,       125.621598,  5.8272256e-06,        -2.271139,        36.527697,       125.187066
2016-05-03T04:35:12, 1/0420870827.15681,  6.3883376e-06,        -3.752733,        17.694140,       125.621600,  5.8272268e-06,        -2.271139,        36.527675,       125.187073
2016-05-03T04:35:44, 1/0420870859.15681,  6.3883451e-06,        -3.752733,        17.694123,       125.621602,  5.8272279e-06,        -2.271139,        36.527652,       125.187080
2016-05-03T04:36:16, 1/0420870891.15681,  6.3883527e-06,        -3.752733,        17.694107,       125.621604,  5.8272291e-06,        -2.271139,        36.527630,       125.187086
2016-05-03T04:36:48, 1/0420870923.15681,  6.3883602e-06,        -3.752733,        17.694091,       125.621607,  5.8272302e-06,        -2.271139,        36.527607,       125.187093
2016-05-03T04:37:20, 1/0420870955.15681,  6.3883678e-06,        -3.752733,        17.694075,       125.621609,  5.8272314e-06,        -2.271139,        36.527585,       125.187100
2016-05-03T04:37:52, 1/0420870987.15681,  6.3883754e-06,        -3.752733,        17.694059,       125.621611,  5.8272325e-06,        -2.271139,        36.527562,       125.187107
2016-05-03T04:38:24, 1/0420871019.15681,  6.3883829e-06,        -3.752732,        17.694043,       125.621613,  5.8272337e-06,        -2.271139,        36.527540,       125.187114
2016-05-03T04:38:56, 1/0420871051.15681,  6.3883905e-06,        -3.752732,        17.694027,       125.621615,  5.8272349e-06,        -2.271139,        36.527517,       125.187121
2016-05-03T04:39:28, 1/0420871083.15681,  6.3883980e-06,        -3.752732,        17.694011,       125.621617,  5.8272360e-06,        -2.271139,        36.527495,       125.187128
2016-05-03T04:40:00, 1/0420871115.15681,  6.3884056e-06,        -3.752732,        17.693995,       125.621619,  5.8272372e-06,        -2.271139,        36.527472,       125.187135
2016-05-03T04:40:32, 1/0420871147.15681,  6.3884131e-06,        -3.752732,        17.693979,       125.621622,  5.8272383e-06,        -2.271139,        36.527450,       125.187142
2016-05-03T04:41:04, 1/0420871179.15681,  6.3884207e-06,        -3.752732,        17.693963,       125.621624,  5.8272395e-06,        -2.271139,        36.527427,       125.187149
2016-05-03T04:41:36, 1/0420871211.15681,  6.3884283e-06,        -3.752732,        17.693947,       125.621626,  5.8272406e-06,        -2.271139,        36.527405,       125.187156
2016-05-03T04:42:08, 1/0420871243.15681,  6.3884358e-06,        -3.752732,        17.693931,       125.621628,  5.8272418e-06,        -2.271139,        36.527382,       125.187163
2016-05-03T04:42:40, 1/0420871275.15681,  6.3884434e-06,        -3.752732,        17.693915,       125.621630,  5.8272430e-06,        -2.271139,        36.527360,       125.187170
2016-05-03T04:43:12, 1/0420871307.15681,  6.3884509e-06,        -3.752732,        17.693899,       125.621632,  5.8272441e-06,        -2.271139,        36.527337,       125.187177
2016-05-03T04:43:44, 1/0420871339.15681,  6.3884585e-06,        -3.752732,        17.693883,       125.621635,  5.8272453e-06,        -2.271139,        36.527315,       125.187184
2016-05-03T04:44:16, 1/0420871371.15681,  6.3884661e-06,        -3.752732,        17.693867,       125.621637,  5.8272464e-06,        -2.271139,        36.527292,       125.187191
2016-05-03T04:44:48, 1/0420871403.15681,  6.3884736e-06,        -3.752732,        17.693850,       125.621639,  5.8272476e-06,        -2.271139,        36.527270,       125.187198
2016-05-03T04:45:20, 1/0420871435.15681,  6.3884812e-06,        -3.752731,        17.693834,       125.621641,  5.8272488e-06,        -2.271139,        36.527247,       125.187205
2016-05-03T04:45:52, 1/0420871467.15681,  6.3884887e-06,        -3.752731,        17.693818,       125.621643,  5.8272499e-06,        -2.271139,        36.527225,       125.187212
2016-05-03T04:46:24, 1/0420871499.15681,  6.3884963e-06,        -3.752731,        17.693802,       125.621645,  5.8272511e-06,        -2.271139,        36.527202,       125.187219
2016-05-03T04:46:56, 1/0420871531.15681,  6.3885039e-06,        -3.752731,        17.693786,       125.621647,  5.8272523e-06,        -2.271139,        36.527180,       125.187226
2016-05-03T04:47:28, 1/0420871563.15681,  6.3885114e-06,        -3.752731,        17.693770,       125.621650,  5.8272534e-06,        -2.271140,        36.527157,       125.187233
