"CHARON               ","DATA/20120601_020089/","LOR_0200896338_0X633_ENG   "
"CHARON               ","DATA/20120601_020089/","LOR_0200896348_0X633_ENG   "
"CHARON               ","DATA/20120601_020089/","LOR_0200896358_0X633_ENG   "
"CHARON               ","DATA/20120601_020089/","LOR_0200896368_0X633_ENG   "
"CHARON               ","DATA/20120601_020089/","LOR_0200898120_0X630_ENG   "
"CHARON               ","DATA/20120601_020089/","LOR_0200898150_0X630_ENG   "
"CHARON               ","DATA/20120601_020089/","LOR_0200899018_0X630_ENG   "
"CHARON               ","DATA/20120601_020089/","LOR_0200899048_0X630_ENG   "
"CHARON               ","DATA/20120601_020089/","LOR_0200899918_0X630_ENG   "
"CHARON               ","DATA/20120601_020089/","LOR_0200899948_0X630_ENG   "
"CHARON               ","DATA/20120601_020090/","LOR_0200900818_0X630_ENG   "
"CHARON               ","DATA/20120601_020090/","LOR_0200900848_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200901718_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200901748_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200902618_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200902648_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200903518_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200903548_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200904418_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200904448_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200905318_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200905348_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200907119_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200907149_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200908019_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200908049_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200908919_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200908949_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200909818_0X630_ENG   "
"CHARON               ","DATA/20120602_020090/","LOR_0200909848_0X630_ENG   "
"CHARON               ","DATA/20120602_020091/","LOR_0200910718_0X630_ENG   "
"CHARON               ","DATA/20120602_020091/","LOR_0200910748_0X630_ENG   "
"CHARON               ","DATA/20120602_020091/","LOR_0200911618_0X630_ENG   "
"CHARON               ","DATA/20120602_020091/","LOR_0200911648_0X630_ENG   "
"CHARON               ","DATA/20120602_020091/","LOR_0200912518_0X630_ENG   "
"CHARON               ","DATA/20120602_020091/","LOR_0200912548_0X630_ENG   "
"CHARON               ","DATA/20120602_020091/","LOR_0200913418_0X630_ENG   "
"CHARON               ","DATA/20120602_020091/","LOR_0200913448_0X630_ENG   "
"CHARON               ","DATA/20120602_020091/","LOR_0200914318_0X630_ENG   "
"CHARON               ","DATA/20120602_020091/","LOR_0200914348_0X630_ENG   "
"N/A                  ","DATA/20120609_020155/","LOR_0201550042_0X630_ENG   "
"N/A                  ","DATA/20120609_020155/","LOR_0201550043_0X630_ENG   "
"N/A                  ","DATA/20120609_020155/","LOR_0201550044_0X630_ENG   "
"N/A                  ","DATA/20120609_020155/","LOR_0201550045_0X630_ENG   "
"N/A                  ","DATA/20120609_020155/","LOR_0201550046_0X630_ENG   "
"N/A                  ","DATA/20120609_020155/","LOR_0201550047_0X630_ENG   "
"N/A                  ","DATA/20120609_020155/","LOR_0201550048_0X630_ENG   "
"N/A                  ","DATA/20120609_020155/","LOR_0201550342_0X633_ENG   "
"N/A                  ","DATA/20120609_020155/","LOR_0201550343_0X633_ENG   "
"N/A                  ","DATA/20120609_020155/","LOR_0201550344_0X633_ENG   "
"N/A                  ","DATA/20120609_020155/","LOR_0201550345_0X633_ENG   "
"N/A                  ","DATA/20120609_020155/","LOR_0201550346_0X633_ENG   "
"N/A                  ","DATA/20120609_020155/","LOR_0201550347_0X633_ENG   "
"N/A                  ","DATA/20120609_020155/","LOR_0201550348_0X633_ENG   "
"N/A                  ","DATA/20130622_023420/","LOR_0234206579_0X630_ENG   "
"N/A                  ","DATA/20130622_023420/","LOR_0234206580_0X630_ENG   "
"N/A                  ","DATA/20130622_023420/","LOR_0234206609_0X633_ENG   "
"N/A                  ","DATA/20130622_023420/","LOR_0234206610_0X633_ENG   "
"N/A                  ","DATA/20130622_023420/","LOR_0234206727_0X630_ENG   "
"N/A                  ","DATA/20130622_023420/","LOR_0234206832_0X630_ENG   "
"CHARON               ","DATA/20130701_023500/","LOR_0235004819_0X630_ENG   "
"CHARON               ","DATA/20130701_023500/","LOR_0235004849_0X630_ENG   "
"CHARON               ","DATA/20130701_023500/","LOR_0235004879_0X630_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006328_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006338_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006348_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006358_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006368_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006378_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006388_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006398_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006408_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006418_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006428_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006438_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006448_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006458_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006468_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006478_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006488_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006498_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006508_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006518_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006528_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006538_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006548_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006558_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006568_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006578_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006588_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006598_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006608_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235006618_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008553_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008563_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008573_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008583_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008593_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008603_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008613_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008623_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008633_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008643_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008653_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008663_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008673_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008683_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008693_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008703_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008713_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008723_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008733_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008743_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008753_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008763_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008773_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008783_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008793_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008803_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008813_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008823_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008833_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023500/","LOR_0235008843_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010219_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010220_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010221_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010222_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010223_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010224_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010225_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010226_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010227_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010228_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010229_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010230_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010231_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010232_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010233_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010234_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010251_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010252_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010253_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010254_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010255_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010256_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010257_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010258_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010259_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010260_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010261_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010262_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010263_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010264_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010265_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010266_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010283_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010284_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010285_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010286_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010287_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010288_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010289_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010290_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010291_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010292_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010293_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010294_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010295_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010296_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010297_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010298_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010315_0X630_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010743_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010744_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010745_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010746_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010747_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010748_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010749_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010750_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010751_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010752_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010753_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010754_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010755_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010756_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010757_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235010758_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011185_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011186_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011187_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011188_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011189_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011190_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011191_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011192_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011193_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011194_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011195_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011196_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011197_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011198_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011199_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011200_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011627_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011628_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011629_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011630_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011631_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011632_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011633_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011634_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011635_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011636_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011637_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011638_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011639_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011640_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011641_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235011642_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012069_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012070_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012071_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012072_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012073_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012074_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012075_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012076_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012077_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012078_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012079_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012080_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012081_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012082_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012083_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235012084_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014011_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014012_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014013_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014014_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014015_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014016_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014017_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014018_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014019_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014020_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014021_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014022_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014023_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014024_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014025_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014026_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014043_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014044_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014045_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014046_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014047_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014048_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014049_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014050_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014051_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014052_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014053_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014054_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014055_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014056_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014057_0X633_ENG   "
"STAR                 ","DATA/20130701_023501/","LOR_0235014058_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025528_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025538_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025548_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025558_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025568_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025578_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025588_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025598_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025608_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025618_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025628_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025638_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025648_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025658_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025668_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025678_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025688_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025698_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025708_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025718_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025728_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025738_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025748_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025758_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025768_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025778_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025788_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025798_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025808_0X633_ENG   "
"KERBEROS             ","DATA/20130701_023502/","LOR_0235025818_0X633_ENG   "
"STAR                 ","DATA/20130702_023509/","LOR_0235099619_0X630_ENG   "
"STAR                 ","DATA/20130702_023509/","LOR_0235099649_0X630_ENG   "
"STAR                 ","DATA/20130702_023509/","LOR_0235099664_0X633_ENG   "
"STAR                 ","DATA/20130702_023509/","LOR_0235099694_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132619_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132620_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132635_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132638_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132709_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132710_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132725_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132728_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132799_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132800_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132815_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132818_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132889_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132890_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132905_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132908_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132979_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132980_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132995_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235132998_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133069_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133070_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133085_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133088_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133159_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133160_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133175_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133178_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133249_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133250_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133265_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133268_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133339_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133340_0X630_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133355_0X633_ENG   "
"CALIBRATION          ","DATA/20130703_023513/","LOR_0235133358_0X633_ENG   "
"CHARON               ","DATA/20130703_023519/","LOR_0235198619_0X630_ENG   "
"CHARON               ","DATA/20130703_023519/","LOR_0235198649_0X630_ENG   "
"CHARON               ","DATA/20130703_023519/","LOR_0235198679_0X630_ENG   "
"N/A                  ","DATA/20130707_023547/","LOR_0235479421_0X630_ENG   "
"N/A                  ","DATA/20130707_023547/","LOR_0235479451_0X630_ENG   "
"N/A                  ","DATA/20130707_023547/","LOR_0235479700_0X630_ENG   "
"N/A                  ","DATA/20130707_023547/","LOR_0235479730_0X630_ENG   "
"N/A                  ","DATA/20130707_023547/","LOR_0235479980_0X630_ENG   "
"N/A                  ","DATA/20130707_023554/","LOR_0235544605_0X630_ENG   "
"N/A                  ","DATA/20130707_023554/","LOR_0235544635_0X630_ENG   "
"N/A                  ","DATA/20130707_023554/","LOR_0235545051_0X630_ENG   "
"N/A                  ","DATA/20130707_023554/","LOR_0235545081_0X630_ENG   "
"N/A                  ","DATA/20130707_023554/","LOR_0235545330_0X630_ENG   "
