"1H2 16O1                                                    ","Water                                   ","1H1 +                                                       ",        1.0073,     13.02,      0.91,  5.88E-23,  9.00E-24
"12C1 1H4 16O1                                               ","Methanol                                ","12C1 1H1 +                                                  ",       13.0073,      5.08,      0.72,  3.58E-19,  5.72E-20
"12C1 1H4 16O1                                               ","Methanol                                ","12C1 1H2 +                                                  ",       14.0151,      2.67,      4.96,  3.58E-19,  5.72E-20
"12C1 1H4 16O1                                               ","Methanol                                ","12C1 1H3 +                                                  ",       15.0229,    100.00,      0.00,  3.58E-19,  5.72E-20
"12C1 1H4 16O1                                               ","Methanol                                ","16O1 +                                                      ",       15.9944,      0.00,      0.83,  3.58E-19,  5.72E-20
"12C1 1H4 16O1                                               ","Methanol                                ","16O1 1H1 +                                                  ",       17.0022,      1.96,      1.14,  3.58E-19,  5.72E-20
"12C1 1H4 16O1                                               ","Methanol                                ","12C1 16O1 +                                                 ",       27.9944,     15.51,      2.44,  3.58E-19,  5.72E-20
"12C1 1H4 16O1                                               ","Methanol                                ","1H1 12C1 16O1 +                                             ",       29.0022,     46.36,      3.58,  3.58E-19,  5.72E-20
"12C1 1H4 16O1                                               ","Methanol                                ","1H2 12C1 16O1 +                                             ",       30.0100,      8.40,      1.34,  3.58E-19,  5.72E-20
"12C1 1H4 16O1                                               ","Methanol                                ","1H3 12C1 16O1 +                                             ",       31.0178,     54.08,      5.63,  3.58E-19,  5.72E-20
"12C1 1H4 16O1                                               ","Methanol                                ","12C1 1H4 16O1 +                                             ",       32.0257,     35.04,      3.09,  3.58E-19,  5.72E-20
"12C1 1H4 16O1                                               ","Methanol                                ","13C1 1H4 16O1 +                                             ",       33.0290,      0.64,      0.15,  3.58E-19,  5.72E-20
"12C5 1H12                                                   ","Pentane                                 ","12C1 1H1 +                                                  ",       13.0073,      0.86,      0.04,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C1 1H2 +                                                  ",       14.0151,      0.93,      0.07,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C1 1H3 +                                                  ",       15.0229,      8.30,      0.30,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C1 1H4 +                                                  ",       16.0308,      5.38,      0.17,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","13C1 1H4+                                                   ",       17.0341,      0.08,      0.01,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C2 +                                                      ",       23.9995,      0.67,      0.02,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C2 1H1 +                                                  ",       25.0073,      2.23,      0.07,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C2 1H2 +                                                  ",       26.0151,      9.70,      0.30,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C2 1H3 +                                                  ",       27.0229,     29.39,      0.90,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C2 1H4 +                                                  ",       28.0308,      9.38,      0.28,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C2 1H5 +                                                  ",       29.0386,     19.89,      0.61,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C2 1H6 +                                                  ",       30.0464,      0.81,      0.03,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 +                                                      ",       35.9995,      0.06,      0.01,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H +                                                   ",       37.0073,      0.31,      0.01,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H2 +                                                  ",       38.0151,      0.70,      0.02,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H3 +                                                  ",       39.0229,     11.79,      0.36,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H4 +                                                  ",       40.0308,      2.91,      0.09,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H5 +                                                  ",       41.0386,     46.84,      1.43,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H6 +                                                  ",       42.0464,     68.77,      2.08,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H7 +                                                  ",       43.0542,    100.00,      3.03,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 1H8 +                                                  ",       44.0621,      4.07,      0.12,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 +                                                      ",       47.9995,      0.03,      0.00,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H1 +                                                  ",       49.0073,      0.16,      0.01,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H2 +                                                  ",       50.0151,      0.49,      0.02,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H3 +                                                  ",       51.0229,      0.44,      0.01,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H4 +                                                  ",       52.0308,      0.23,      0.01,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H5 +                                                  ",       53.0386,      1.01,      0.03,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H6 +                                                  ",       54.0464,      0.33,      0.01,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H7 +                                                  ",       55.0542,      3.14,      0.10,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H8 +                                                  ",       56.0621,      2.79,      0.09,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H9 +                                                  ",       57.0699,     12.29,      0.38,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 1H10 +                                                 ",       58.0777,      0.56,      0.02,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C3 13C1 1H10 +                                            ",       59.0811,      0.01,      0.00,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H3 +                                                  ",       63.0229,      0.03,      0.00,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H5 +                                                  ",       65.0386,      0.08,      0.00,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H6 +                                                  ",       66.0464,      0.03,      0.00,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H7 +                                                  ",       67.0542,      0.09,      0.00,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H8 +                                                  ",       68.0621,      0.02,      0.00,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H9 +                                                  ",       69.0697,      0.08,      0.00,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H10 +                                                 ",       70.0777,      0.41,      0.02,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H11 +                                                 ",       71.0855,      1.17,      0.04,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C5 1H12 +                                                 ",       72.0934,      8.04,      0.85,  6.17E-20,  9.87E-21
"12C5 1H12                                                   ","Pentane                                 ","12C4 13C1 1H12 +                                            ",       73.1012,      1.38,      0.04,  6.17E-20,  9.87E-21
"12C8 1H18                                                   ","Octane                                  ","12C1 1H1 +                                                  ",       13.0073,      2.44,      0.07,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C1 1H2+                                                   ",       14.0151,      3.83,      0.13,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C1 1H3+                                                   ",       15.0239,     11.22,      0.38,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C1 1H4+                                                   ",       16.0308,      8.13,      0.25,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","13C1 1H4+                                                   ",       17.0341,      0.09,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C2                                                        ",       23.9995,      1.32,      0.04,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C2 1H +                                                   ",       25.0073,      4.57,      0.13,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C2 1H2 +                                                  ",       26.0151,      7.56,      0.53,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C2 1H3 +                                                  ",       27.0229,      24.4,      0.75,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C2 1H4 +                                                  ",       28.0308,      8.89,      0.29,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C2 1H5 +                                                  ",       29.0386,      7.06,      0.82,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C2 1H6 +                                                  ",       30.0464,      0.79,      0.02,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 +                                                      ",       35.9995,      0.03,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H +                                                   ",       37.0073,      0.43,      0.02,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H2 +                                                  ",       38.0151,      0.99,      0.03,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H3 +                                                  ",       39.0229,      9.90,      0.30,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H4 +                                                  ",       40.0308,      3.11,      0.09,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H5 +                                                  ",       41.0386,      3.55,      1.32,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H6 +                                                  ",       42.0464,      1.71,      0.68,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H7 +                                                  ",       43.0542,    100.00,      3.01,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C3 1H8 +                                                  ",       44.0621,      4.13,      0.12,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4 +                                                      ",       47.9995,      0.04,      0.01,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H1 +                                                    ",       49.0073,      0.30,      0.01,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H2 +                                                    ",       50.0151,      1.33,      0.04,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H3 +                                                    ",       51.0229,      0.99,      0.04,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H4 +                                                    ",       52.0308,      0.30,      0.01,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H5 +                                                    ",       53.0386,      1.35,      0.04,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H6 +                                                    ",       54.0464,      0.92,      0.02,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H7 +                                                    ",       55.0543,      9.94,      0.30,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H8 +                                                    ",       56.0621,      19.0,      0.57,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4H9 +                                                    ",       57.0699,      29.6,      0.89,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C4 1H10 +                                                 ",       58.0777,      1.32,      0.03,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H3 +                                                  ",       63.0229,      0.01,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H4 +                                                  ",       64.0308,      0.02,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H5 +                                                  ",       65.0386,      0.04,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H6 +                                                  ",       66.0464,      0.02,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H7 +                                                  ",       67.0542,      0.19,      0.01,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H8 +                                                  ",       68.0621,      0.08,      0.01,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H9 +                                                  ",       69.0699,      1.05,      0.03,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H10 +                                                 ",       70.0777,      23.8,     80.71,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H11 +                                                 ",       71.0855,      34.5,     21.04,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 1H12 +                                                 ",       72.0934,      2.37,      0.07,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 13C1 1H12 +                                            ",       73.1012,      0.05,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H2 +                                                  ",       74.0151,      0.01,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H5 +                                                  ",       77.0386,      0.03,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H6 +                                                  ",       78.0464,      0.08,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H7 +                                                  ",       79.0543,      0.06,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H8 +                                                  ",       80.0621,      0.01,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H9 +                                                  ",       81.0699,      0.01,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H10 +                                                 ",       82.0777,      0.10,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H11 +                                                 ",       83.0855,      0.40,      0.01,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H12 +                                                 ",       84.0934,     12.77,      0.38,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H13 +                                                 ",       85.1018,     39.33,      1.20,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C6 1H14 +                                                 ",       86.1090,      2.48,      0.07,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C5 13C1 1H14 +                                            ",       87.1124,      0.01,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C7 1H7 +                                                  ",       91.0542,      0.02,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C7 1H8 +                                                  ",       92.0621,      0.01,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C7 1H13 +                                                 ",       97.1012,      0.02,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C7 1H14 +                                                 ",       98.1090,      0.02,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C7 1H15 +                                                 ",       99.1168,      0.02,      0.00,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C7 1H16 +                                                 ",       00.1247,      0.03,      0.01,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C8 1H16 +                                                 ",       12.1247,      0.04,      0.01,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C8 1H18 +                                                 ",       14.1403,      8.58,      0.25,  2.56E-20,  4.10E-21
"12C8 1H18                                                   ","Octane                                  ","12C7 13C1 1H18 +                                            ",       15.0498,      0.72,      0.02,  2.56E-20,  4.10E-21
"12C7 1H16                                                   ","Heptane                                 ","12C1 1H1 +                                                  ",       13.0072,      1.02,      0.05,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C1 1H2 +                                                  ",       14.0151,      1.77,      0.09,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C1 1H3 +                                                  ",       15.0229,      8.47,      0.44,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C1 1H4 +                                                  ",       16.0308,      4.36,      0.22,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C2 +                                                      ",       23.9995,      0.42,      0.02,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C2 1H +                                                   ",       25.0079,      1.34,      0.06,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C2 1H2 +                                                  ",       26.0151,      5.87,      0.30,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C2 1H3 +                                                  ",       27.0229,     25.36,      1.31,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C2 1H4 +                                                  ",       28.0308,      6.75,      0.35,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C2 1H5 +                                                  ",       29.0386,     30.02,      1.55,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C1 13C1 1H6 +                                             ",       31.0498,      0.73,      0.03,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C3 1H +                                                   ",       37.0073,      0.18,      0.01,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C3 1H2 +                                                  ",       38.0151,      0.39,      0.02,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C3 1H3 +                                                  ",       39.0229,     10.95,      0.56,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C3 1H4 +                                                  ",       40.0308,      2.69,      0.13,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C3 1H5 +                                                  ",       41.0386,     46.25,      2.39,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C3 1H6 +                                                  ",       42.0464,     27.15,      1.40,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C3 1H7 +                                                  ",       43.0542,    100.00,      5.18,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C2 13C1 1H7                                               ",       44.0576,      3.99,      0.20,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H2 +                                                  ",       50.0151,      0.21,      0.01,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H3 +                                                  ",       51.0229,      0.28,      0.01,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H4 +                                                  ",       52.0308,      0.17,      0.01,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H5 +                                                  ",       53.0386,      1.34,      0.06,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H6 +                                                  ",       54.0464,      0.66,      0.03,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H7 +                                                  ",       55.0543,      9.91,      0.51,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H8 +                                                  ",       56.0621,     26.87,      1.39,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H9 +                                                  ",       57.0699,     36.78,      1.90,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 1H10 +                                                 ",       58.0777,      1.51,      0.07,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C5 1H5 +                                                  ",       65.0386,      0.11,      0.00,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C5 1H7 +                                                  ",       67.0542,      0.16,      0.01,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C5 1H8 +                                                  ",       68.0620,      0.07,      0.00,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C5 1H9 +                                                  ",       69.0699,      0.45,      0.02,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C5 1H10 +                                                 ",       70.0777,     31.44,      1.62,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C5 1H11 +                                                 ",       71.0855,     55.99,      2.89,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C5 1H12 +                                                 ",       72.0935,      3.09,      0.16,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C4 13C1 1H12 +                                            ",       73.0967,      0.07,      0.00,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H5 +                                                  ",       77.0386,      0.08,      0.00,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H6 +                                                  ",       78.0464,      0.04,      0.00,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H7 +                                                  ",       79.0542,      0.08,      0.00,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H9 +                                                  ",       81.0699,      0.06,      0.00,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H11 +                                                 ",       83.0855,      0.15,      0.01,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H12 +                                                 ",       84.0934,      0.31,      0.01,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H13 +                                                 ",       85.1012,      2.44,      0.12,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 1H14 +                                                 ",       86.1090,      0.17,      0.01,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C7 1H14 +                                                 ",       98.1090,      0.17,      0.01,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C7 1H16 +                                                 ",      100.1247,     18.96,      0.97,  2.61E-20,  4.17E-21
"12C7 1H16                                                   ","Heptane                                 ","12C6 13C1 1H16 +                                            ",      101.1280,      0.95,      0.04,  2.61E-20,  4.17E-21
"14N1 1H3                                                    ","Ammonia                                 ","14N1                                                        ",       14.0025,     09.02,      0.00,  4.57E-19,  4.84E-20
"14N1 1H3                                                    ","Ammonia                                 ","15N1                                                        ",       14.9996,     02.44,      0.00,  4.57E-19,  4.84E-20
"14N1 1H3                                                    ","Ammonia                                 ","14NH2                                                       ",       16.0182,     76.50,      0.00,  4.57E-19,  4.84E-20
"14N1 1H3                                                    ","Ammonia                                 ","14NH3                                                       ",       17.0260,    100.00,      0.00,  4.57E-19,  4.84E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 1H1 +                                                  ",       13.0073,     01.44,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 1H2 +                                                  ",       14.0151,     11.80,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 1H3 +                                                  ",       15.0229,     94.00,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","16O1 +                                                      ",       15.9944,     03.38,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","13C1 1H3 +                                                  ",       16.0263,      0.65,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 1H4 +                                                  ",       16.0308,     02.15,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","16O1 1H1 +                                                  ",       17.0022,      0.82,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 +                                                      ",       23.9995,      0.27,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 1H1 +                                                  ",       13.0073,      0.85,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 1H2 +                                                  ",       14.0151,      5.56,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 1H3 +                                                  ",       15.0229,      4.25,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 16O1 +                                                 ",       27.9944,     14.72,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 1H4 +                                                  ",       28.0308,      0.95,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 16O1 1H1 +                                             ",       29.0022,      1.17,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 1H5 +                                                  ",       29.0386,      0.63,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 18O1 +                                                 ",       29.9986,      0.08,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 16O1 1H2 +                                             ",       30.0100,      0.08,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 13C1 1H5 +                                             ",       30.0419,      0.02,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 16O1 1H3 +                                             ",       31.0178,      0.22,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 +                                                      ",       35.9995,      0.03,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 1H1 +                                                  ",       37.0073,      0.38,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 1H2 +                                                  ",       38.0151,      0.89,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 1H3 +                                                  ",       39.0229,      1.91,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 16O1 +                                                 ",       39.9948,      0.05,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 1H4 +                                                  ",       40.0318,      0.76,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 16O1 1H1 +                                             ",       41.0023,      0.74,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 1H5 +                                                  ",       41.0386,      0.52,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 16O1 1H2 +                                             ",       42.0100,      4.61,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 1H6 +                                                  ",       42.0464,      0.11,      0.00,  3.47E-20,  5.55E-20
