                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-02T06:09:36.763,              1.3343E-01,              1.0587E-01,              5.7827E-02,              4.0397E-02,              2.9273E-02,              1.9164E-02,              1.2685E-02,              7.1659E-03,              3.5784E-03,              2.0964E-03,              1.4495E-03,              1.0664E-03,              7.9150E-04,         5.0,            8.0691E+01,            5.0732E+01,            2.7409E+01,            1.6208E+01,            8.7777E+00,            4.2505E+00,            2.9879E+00,            2.4101E+00,            1.8440E+00,            1.3990E+00,         5.0
2014-07-02T06:12:17.263,              7.2360E-02,              5.7414E-02,              3.3499E-02,              2.6488E-02,              2.1363E-02,              1.6952E-02,              1.0987E-02,              4.8752E-03,              2.4523E-03,              1.2941E-03,              9.0084E-04,              7.2007E-04,              5.8027E-04,         5.0,            5.4797E+01,            3.4181E+01,            1.8168E+01,            1.1033E+01,            7.4681E+00,            4.7095E+00,            3.0279E+00,            2.3430E+00,            1.7889E+00,            1.5574E+00,         5.0
2014-07-02T06:14:57.263,              1.1043E-01,              8.7626E-02,              5.3154E-02,              3.7887E-02,              2.8178E-02,              1.5045E-02,              9.1888E-03,              5.7650E-03,              2.9146E-03,              1.8023E-03,              1.2886E-03,              9.5498E-04,              7.0500E-04,         5.0,            3.6447E+01,            2.2236E+01,            1.1793E+01,            6.9221E+00,            4.5279E+00,            3.1352E+00,            2.4801E+00,            1.9773E+00,            1.5088E+00,            1.3130E+00,         5.0
2014-07-02T06:17:37.263,              5.3206E-02,              4.2207E-02,              2.5849E-02,              2.0562E-02,              1.6592E-02,              1.2474E-02,              8.1041E-03,              3.8193E-03,              1.9670E-03,              1.0885E-03,              7.7142E-04,              6.2093E-04,              5.0170E-04,         5.0,            5.9339E+01,            3.7578E+01,            2.0164E+01,            1.2360E+01,            7.9596E+00,            5.0887E+00,            3.2705E+00,            2.1735E+00,            1.5998E+00,            1.3933E+00,         5.0
2014-07-02T06:20:17.263,              8.3014E-02,              6.5875E-02,              3.9036E-02,              2.9139E-02,              2.2688E-02,              1.3382E-02,              8.4037E-03,              5.0164E-03,              2.5003E-03,              1.5666E-03,              1.1531E-03,              8.8677E-04,              6.7984E-04,         5.0,            7.4781E+01,            4.0363E+01,            2.1788E+01,            9.4742E+00,            4.3856E+00,            3.5196E+00,            2.7856E+00,            2.2219E+00,            1.6962E+00,            1.4765E+00,         5.0
2014-07-02T06:22:56.763,              1.2941E-01,              1.0270E-01,              6.4956E-02,              4.7287E-02,              3.5339E-02,              2.4821E-02,              1.6172E-02,              8.2295E-03,              4.0114E-03,              2.1933E-03,              1.4673E-03,              1.0762E-03,              7.9878E-04,         5.0,            4.9476E+01,            3.0206E+01,            1.5625E+01,            9.5804E+00,            6.5495E+00,            4.0859E+00,            2.9070E+00,            2.3198E+00,            1.7714E+00,            1.5423E+00,         5.0
2014-07-02T06:25:37.263,              1.0932E-01,              8.6767E-02,              5.7128E-02,              4.2825E-02,              3.2340E-02,              2.3753E-02,              1.7127E-02,              8.9094E-03,              4.3792E-03,              2.7127E-03,              1.8626E-03,              1.3259E-03,              9.5493E-04,         5.0,            3.4244E+01,            1.7259E+01,            8.4207E+00,            5.4457E+00,            4.8640E+00,            3.8990E+00,            3.0829E+00,            2.4571E+00,            1.8744E+00,            1.6308E+00,         5.0
2014-07-02T06:28:17.763,              5.7461E-02,              4.5577E-02,              2.7648E-02,              2.2396E-02,              1.8068E-02,              1.3732E-02,              9.5297E-03,              4.7556E-03,              2.4610E-03,              1.5420E-03,              1.1026E-03,              8.3409E-04,              6.2824E-04,         5.0,            4.5708E+01,            2.8904E+01,            1.5480E+01,            9.5017E+00,            6.3648E+00,            4.0127E+00,            2.6790E+00,            2.1350E+00,            1.6287E+00,            1.4169E+00,         5.0
2014-07-02T06:30:57.263,              9.9213E-02,              7.8750E-02,              5.3317E-02,              3.9710E-02,              3.1146E-02,              2.3169E-02,              1.6266E-02,              8.0892E-03,              3.9303E-03,              2.3617E-03,              1.6267E-03,              1.1823E-03,              8.6633E-04,         5.0,            5.4537E+01,            2.9628E+01,            1.6439E+01,            8.4654E+00,            4.6189E+00,            3.7104E+00,            2.9389E+00,            2.3456E+00,            1.7913E+00,            1.5598E+00,         5.0
2014-07-02T06:35:41.763,              1.0713E-01,              8.5018E-02,              5.4347E-02,              3.9426E-02,              3.0321E-02,              2.2265E-02,              1.5494E-02,              7.9785E-03,              3.8723E-03,              2.3064E-03,              1.5718E-03,              1.1291E-03,              8.2040E-04,         5.0,            2.0491E+01,            9.6433E+00,            4.7938E+00,            4.4286E+00,            3.9640E+00,            3.1834E+00,            2.5208E+00,            2.0115E+00,            1.5359E+00,            1.3372E+00,         5.0
2014-07-02T06:38:21.763,              7.4525E-02,              5.9149E-02,              4.0101E-02,              3.0353E-02,              2.3256E-02,              1.3694E-02,              8.5494E-03,              4.9568E-03,              2.5136E-03,              1.5432E-03,              1.1264E-03,              8.7174E-04,              6.7339E-04,         5.0,            3.2917E+01,            2.0322E+01,            1.0900E+01,            6.2517E+00,            4.2379E+00,            3.4044E+00,            2.6964E+00,            2.1520E+00,            1.6434E+00,            1.4309E+00,         5.0
2014-07-02T06:41:01.264,              5.7063E-02,              4.5266E-02,              2.9814E-02,              2.4169E-02,              1.9509E-02,              1.5808E-02,              1.1567E-02,              5.5342E-03,              2.8475E-03,              1.8810E-03,              1.3475E-03,              9.9696E-04,              7.4091E-04,         5.0,            4.1132E+01,            2.5772E+01,            1.3759E+01,            8.1650E+00,            4.7327E+00,            3.6744E+00,            2.9089E+00,            2.3207E+00,            1.7718E+00,            1.5423E+00,         5.0
2014-07-02T06:43:41.764,              1.1068E-01,              8.7829E-02,              5.5309E-02,              4.0378E-02,              2.6257E-02,              1.8123E-02,              1.2755E-02,              6.9752E-03,              3.5481E-03,              2.0246E-03,              1.3921E-03,              1.0469E-03,              7.9761E-04,         5.0,            5.3602E+01,            2.8561E+01,            1.5048E+01,            6.1494E+00,            4.2699E+00,            3.4288E+00,            2.7150E+00,            2.1664E+00,            1.6542E+00,            1.4402E+00,         5.0
2014-07-02T06:46:20.764,              6.4621E-02,              5.1251E-02,              3.4629E-02,              2.8083E-02,              2.2679E-02,              1.7692E-02,              1.2478E-02,              5.8028E-03,              3.0523E-03,              1.9855E-03,              1.4033E-03,              1.0346E-03,              7.6417E-04,         5.0,            7.4584E+01,            4.7133E+01,            2.5341E+01,            1.5362E+01,            9.3399E+00,            5.5442E+00,            3.9417E+00,            2.6904E+00,            1.9212E+00,            1.6730E+00,         5.0
2014-07-02T06:49:01.264,              1.0078E-01,              7.9997E-02,              5.1285E-02,              3.7659E-02,              2.9124E-02,              2.1194E-02,              1.2639E-02,              5.6933E-03,              2.7926E-03,              1.3719E-03,              9.3538E-04,              7.4790E-04,              6.0656E-04,         5.0,            7.4345E+01,            4.6284E+01,            2.4996E+01,            1.4691E+01,            8.0126E+00,            4.1754E+00,            3.2966E+00,            2.6019E+00,            1.8848E+00,            1.6407E+00,         5.0
2014-07-02T06:51:41.264,              1.0289E-01,              8.1657E-02,              5.3156E-02,              4.0542E-02,              3.2698E-02,              2.4835E-02,              1.7169E-02,              8.0836E-03,              4.0287E-03,              2.4161E-03,              1.6455E-03,              1.1808E-03,              8.5295E-04,         5.0,            1.9445E+01,            9.7019E+00,            5.0370E+00,            4.6488E+00,            4.1573E+00,            3.3361E+00,            2.6400E+00,            2.1055E+00,            1.6071E+00,            1.3988E+00,         5.0
2014-07-02T06:54:21.264,              1.5978E-01,              1.2679E-01,              7.7652E-02,              5.5046E-02,              3.2200E-02,              2.0005E-02,              1.3864E-02,              8.6639E-03,              4.4323E-03,              2.6832E-03,              1.8483E-03,              1.3333E-03,              9.7190E-04,         5.0,            4.2320E+01,            2.1942E+01,            1.1331E+01,            5.6777E+00,            5.0738E+00,            4.0691E+00,            3.2185E+00,            2.5658E+00,            1.9578E+00,            1.7036E+00,         5.0
2014-07-02T06:57:01.264,              8.5536E-02,              6.7885E-02,              4.6435E-02,              3.5087E-02,              2.7877E-02,              1.9620E-02,              1.3358E-02,              6.8984E-03,              3.4006E-03,              2.0577E-03,              1.4319E-03,              1.0458E-03,              7.6607E-04,         5.0,            1.1393E+01,            5.2771E+00,            4.4616E+00,            4.1129E+00,            3.6742E+00,            2.9458E+00,            2.3295E+00,            1.8568E+00,            1.4166E+00,            1.2326E+00,         5.0
2014-07-02T06:59:40.764,              7.0824E-02,              5.6213E-02,              4.1444E-02,              3.3220E-02,              2.6811E-02,              2.1040E-02,              1.5008E-02,              7.1678E-03,              3.5495E-03,              2.2387E-03,              1.5867E-03,              1.1745E-03,              8.7181E-04,         5.0,            8.5619E+00,            5.8093E+00,            4.9115E+00,            4.5278E+00,            4.0450E+00,            3.2433E+00,            2.5649E+00,            2.0446E+00,            1.5600E+00,            1.3574E+00,         5.0
2014-07-02T07:02:21.264,              7.7116E-02,              6.1210E-02,              4.1439E-02,              3.2244E-02,              2.2624E-02,              1.5696E-02,              1.1210E-02,              6.3138E-03,              3.2279E-03,              2.1042E-03,              1.5277E-03,              1.1459E-03,              8.5821E-04,         5.0,            4.9624E+01,            2.6726E+01,            1.4332E+01,            6.1067E+00,            4.6635E+00,            3.7414E+00,            2.9603E+00,            2.3607E+00,            1.8018E+00,            1.5682E+00,         5.0
2014-07-02T07:05:01.264,              1.0288E-01,              8.1630E-02,              4.7216E-02,              3.4001E-02,              2.6297E-02,              1.8877E-02,              1.2479E-02,              6.2803E-03,              3.1064E-03,              1.7513E-03,              1.2038E-03,              9.0049E-04,              6.7844E-04,         5.0,            8.7067E+01,            5.4730E+01,            2.9705E+01,            1.7425E+01,            8.9349E+00,            3.8425E+00,            3.0655E+00,            2.4920E+00,            1.9289E+00,            1.5079E+00,         5.0
2014-07-02T07:07:41.264,              1.0789E-01,              8.5624E-02,              5.7115E-02,              4.1474E-02,              3.2196E-02,              2.3345E-02,              1.6360E-02,              8.5553E-03,              4.1230E-03,              2.4724E-03,              1.6907E-03,              1.2162E-03,              8.8161E-04,         5.0,            8.3437E+00,            5.6702E+00,            4.8051E+00,            4.4406E+00,            3.9760E+00,            3.1938E+00,            2.5296E+00,            2.0189E+00,            1.5418E+00,            1.3425E+00,         5.0
2014-07-02T07:10:21.264,              3.4412E-02,              2.7486E-02,              2.2041E-02,              1.7923E-02,              1.4522E-02,              1.1420E-02,              8.2478E-03,              3.7896E-03,              1.8882E-03,              1.2513E-03,              9.3305E-04,              7.2748E-04,              5.6824E-04,         5.0,            5.8454E+01,            3.7137E+01,            1.9831E+01,            1.2022E+01,            7.2240E+00,            4.1074E+00,            2.9614E+00,            2.3634E+00,            1.8049E+00,            1.5715E+00,         5.0
2014-07-02T07:13:00.764,              4.8452E-02,              3.8474E-02,              2.6288E-02,              2.1361E-02,              1.7265E-02,              1.3544E-02,              9.8978E-03,              4.7419E-03,              2.3777E-03,              1.6384E-03,              1.2267E-03,              9.3770E-04,              7.1350E-04,         5.0,            3.8229E+01,            2.2689E+01,            1.2976E+01,            7.2859E+00,            4.5058E+00,            3.6116E+00,            2.8555E+00,            2.2757E+00,            1.7361E+00,            1.5104E+00,         5.0
2014-07-02T07:15:41.264,              1.2166E-01,              9.6562E-02,              6.1769E-02,              4.4020E-02,              3.2952E-02,              2.3667E-02,              1.5685E-02,              7.7323E-03,              3.7083E-03,              2.0316E-03,              1.3772E-03,              1.0270E-03,              7.7464E-04,         5.0,            1.0191E+02,            5.4777E+01,            2.9075E+01,            1.1686E+01,            4.2795E+00,            3.3830E+00,            2.6813E+00,            2.1412E+00,            1.6361E+00,            1.4252E+00,         5.0
2014-07-02T07:18:17.264,              1.0188E-01,              8.0847E-02,              5.3444E-02,              3.9854E-02,              3.1207E-02,              2.2802E-02,              1.5437E-02,              7.8919E-03,              3.8862E-03,              2.2909E-03,              1.5697E-03,              1.1478E-03,              8.5016E-04,         5.0,            4.4020E+01,            2.3324E+01,            1.2179E+01,            4.9536E+00,            4.4304E+00,            3.5555E+00,            2.8139E+00,            2.2443E+00,            1.7131E+00,            1.4911E+00,         5.0
2014-07-02T07:21:01.264,              7.0910E-02,              5.6269E-02,              3.4668E-02,              2.6843E-02,              2.1665E-02,              1.6660E-02,              1.1561E-02,              5.6039E-03,              2.8283E-03,              1.7098E-03,              1.2044E-03,              9.0805E-04,              6.8536E-04,         5.0,            4.8567E+01,            3.0629E+01,            1.6437E+01,            9.8947E+00,            5.9172E+00,            3.5097E+00,            2.7774E+00,            2.2150E+00,            1.6907E+00,            1.4715E+00,         5.0
2014-07-02T07:23:41.264,              1.1886E-01,              9.4335E-02,              6.1022E-02,              4.3520E-02,              3.2933E-02,              2.3595E-02,              1.5787E-02,              7.6643E-03,              3.7996E-03,              2.2204E-03,              1.5162E-03,              1.1077E-03,              8.1655E-04,         5.0,            8.0327E+01,            4.4929E+01,            2.6534E+01,            1.4332E+01,            6.0286E+00,            3.8009E+00,            3.0094E+00,            2.4012E+00,            1.8335E+00,            1.5963E+00,         5.0
2014-07-02T07:26:16.764,              1.0264E-01,              8.1457E-02,              5.0775E-02,              3.6796E-02,              2.7254E-02,              1.8376E-02,              1.2298E-02,              6.6693E-03,              3.3058E-03,              1.9659E-03,              1.3463E-03,              9.7094E-04,              7.0447E-04,         5.0,            5.8289E+01,            3.6798E+01,            1.9955E+01,            1.1827E+01,            6.1388E+00,            2.5631E+00,            1.1642E+00,            8.1962E-01,            5.5920E-01,            4.4045E-01,         5.0
2014-07-02T07:29:01.265,              9.1312E-02,              7.2473E-02,              5.1377E-02,              3.9379E-02,              3.0260E-02,              2.2693E-02,              1.6000E-02,              8.1347E-03,              3.9676E-03,              2.4363E-03,              1.6957E-03,              1.2379E-03,              9.1143E-04,         5.0,            1.3292E+01,            6.1873E+00,            5.2453E+00,            4.8492E+00,            4.3434E+00,            3.4900E+00,            2.7649E+00,            2.2070E+00,            1.6857E+00,            1.4680E+00,         5.0
2014-07-02T07:31:41.765,              1.0779E-01,              8.5548E-02,              5.5384E-02,              4.0891E-02,              3.0047E-02,              2.1654E-02,              1.5004E-02,              7.7353E-03,              3.8308E-03,              2.2408E-03,              1.5098E-03,              1.0766E-03,              7.7256E-04,         5.0,            4.9226E+01,            3.0662E+01,            1.6350E+01,            9.7944E+00,            4.9971E+00,            4.0206E+00,            2.5903E+00,            1.7142E+00,            1.1991E+00,            1.0374E+00,         5.0
2014-07-02T07:34:21.765,              1.0424E-01,              8.2699E-02,              4.5467E-02,              3.4225E-02,              2.3657E-02,              1.6858E-02,              1.2312E-02,              6.7344E-03,              3.5441E-03,              2.3124E-03,              1.6437E-03,              1.2048E-03,              8.8617E-04,         5.0,            5.3938E+01,            3.4111E+01,            1.8303E+01,            1.0994E+01,            6.3316E+00,            3.8805E+00,            3.0705E+00,            2.4487E+00,            1.8689E+00,            1.6267E+00,         5.0
2014-07-02T07:37:01.765,              1.0153E-01,              8.0584E-02,              5.2913E-02,              3.8073E-02,              2.9080E-02,              1.9538E-02,              1.2651E-02,              6.5848E-03,              3.1701E-03,              1.7897E-03,              1.2411E-03,              9.3585E-04,              7.1187E-04,         5.0,            9.2480E+01,            4.9254E+01,            2.5721E+01,            1.0013E+01,            4.4180E+00,            3.5448E+00,            2.8051E+00,            2.2371E+00,            1.7075E+00,            1.4862E+00,         5.0
2014-07-02T07:39:41.265,              9.5289E-02,              7.5633E-02,              5.2733E-02,              4.0458E-02,              3.2142E-02,              2.3529E-02,              1.5887E-02,              7.5395E-03,              3.7710E-03,              2.2933E-03,              1.5988E-03,              1.1811E-03,              8.7593E-04,         5.0,            6.5686E+01,            3.6598E+01,            2.1430E+01,            1.1366E+01,            5.0502E+00,            4.0497E+00,            3.2030E+00,            2.5535E+00,            1.9485E+00,            1.6956E+00,         5.0
2014-07-02T07:42:21.765,              1.2315E-01,              9.7714E-02,              5.7723E-02,              4.2309E-02,              2.7742E-02,              1.9609E-02,              1.4257E-02,              7.7598E-03,              4.0344E-03,              2.5189E-03,              1.7430E-03,              1.2594E-03,              9.1440E-04,         5.0,            4.3263E+01,            2.3782E+01,            1.3566E+01,            6.8603E+00,            4.6116E+00,            3.6994E+00,            2.9267E+00,            2.3337E+00,            1.7810E+00,            1.5500E+00,         5.0
2014-07-02T07:45:01.765,              1.0595E-01,              8.4074E-02,              4.6216E-02,              3.1990E-02,              2.3600E-02,              1.2997E-02,              7.8868E-03,              4.8210E-03,              2.4540E-03,              1.4446E-03,              1.0366E-03,              8.0218E-04,              6.1998E-04,         5.0,            8.0738E+01,            5.1236E+01,            2.7356E+01,            1.7029E+01,            1.1283E+01,            7.0008E+00,            4.4474E+00,            2.9135E+00,            1.9277E+00,            1.6187E+00,         5.0
2014-07-02T07:47:45.765,              7.2602E-02,              5.7638E-02,              3.9897E-02,              3.0497E-02,              2.4154E-02,              1.8198E-02,              1.2876E-02,              6.3515E-03,              3.1446E-03,              1.9572E-03,              1.3875E-03,              1.0399E-03,              7.8070E-04,         5.0,            3.9850E+01,            2.1450E+01,            1.1488E+01,            4.8505E+00,            4.0387E+00,            3.2397E+00,            2.5630E+00,            2.0437E+00,            1.5597E+00,            1.3574E+00,         5.0
2014-07-02T07:50:25.765,              8.7340E-02,              6.9310E-02,              4.5058E-02,              3.3521E-02,              2.5427E-02,              1.8653E-02,              1.1671E-02,              5.3812E-03,              2.6789E-03,              1.3420E-03,              9.1435E-04,              7.2220E-04,              5.7758E-04,         5.0,            4.0638E+01,            2.4052E+01,            1.2363E+01,            5.8123E+00,            5.1578E+00,            3.2760E+00,            2.5361E+00,            2.0241E+00,            1.5458E+00,            1.3460E+00,         5.0
2014-07-02T07:53:05.265,              7.8026E-02,              6.1897E-02,              3.3981E-02,              2.5873E-02,              2.0871E-02,              1.5325E-02,              9.6184E-03,              4.4463E-03,              2.2849E-03,              1.2172E-03,              8.5119E-04,              6.8334E-04,              5.5073E-04,         5.0,            9.4969E+01,            6.0473E+01,            3.2069E+01,            2.0498E+01,            1.3618E+01,            8.3783E+00,            5.2687E+00,            3.4372E+00,            2.2975E+00,            1.8072E+00,         5.0
2014-07-02T07:55:41.265,              6.4652E-02,              5.1321E-02,              3.4887E-02,              2.7170E-02,              2.1363E-02,              1.3178E-02,              8.7229E-03,              5.0977E-03,              2.5799E-03,              1.7238E-03,              1.2989E-03,              9.9828E-04,              7.6646E-04,         5.0,            7.8834E+00,            5.3579E+00,            4.5414E+00,            4.1976E+00,            3.7591E+00,            3.0201E+00,            2.3923E+00,            1.9095E+00,            1.4583E+00,            1.2699E+00,         5.0
2014-07-02T07:58:21.265,              1.3088E-01,              1.0386E-01,              6.9110E-02,              5.0028E-02,              3.5996E-02,              2.5337E-02,              1.7830E-02,              9.4899E-03,              4.6432E-03,              2.7337E-03,              1.8365E-03,              1.3015E-03,              9.2901E-04,         5.0,            8.6837E+00,            5.8950E+00,            4.9880E+00,            4.6020E+00,            4.1143E+00,            3.3008E+00,            2.6116E+00,            2.0826E+00,            1.5894E+00,            1.3833E+00,         5.0
2014-07-02T08:01:01.265,              1.1589E-01,              9.1984E-02,              6.0303E-02,              4.3231E-02,              3.0943E-02,              2.1416E-02,              1.4498E-02,              7.6778E-03,              3.7458E-03,              2.1636E-03,              1.4750E-03,              1.0772E-03,              7.9327E-04,         5.0,            8.2222E+01,            4.4626E+01,            2.4606E+01,            1.2260E+01,            4.6627E+00,            3.6954E+00,            2.9243E+00,            2.3322E+00,            1.7802E+00,            1.5495E+00,         5.0
2014-07-02T08:05:48.765,              8.6621E-02,              6.8759E-02,              4.8249E-02,              3.6557E-02,              2.8687E-02,              1.5951E-02,              9.9410E-03,              5.9936E-03,              2.9818E-03,              1.8976E-03,              1.4000E-03,              1.0645E-03,              8.0715E-04,         5.0,            3.3975E+01,            1.7993E+01,            9.3604E+00,            5.0362E+00,            4.5089E+00,            3.6217E+00,            2.8683E+00,            2.2890E+00,            1.7480E+00,            1.5219E+00,         5.0
2014-07-02T08:08:29.265,              8.4996E-02,              6.7478E-02,              4.5298E-02,              3.4046E-02,              2.7113E-02,              2.0818E-02,              1.4812E-02,              6.9934E-03,              3.4322E-03,              2.1587E-03,              1.5209E-03,              1.1209E-03,              8.3071E-04,         5.0,            7.8496E+01,            4.2459E+01,            2.2976E+01,            9.8761E+00,            4.8795E+00,            3.9120E+00,            3.0937E+00,            2.4661E+00,            1.8816E+00,            1.6373E+00,         5.0
2014-07-02T08:11:09.265,              6.3625E-02,              5.0465E-02,              3.3569E-02,              2.7207E-02,              2.1961E-02,              1.3573E-02,              8.7190E-03,              4.9997E-03,              2.6351E-03,              1.7918E-03,              1.3412E-03,              1.0040E-03,              7.4589E-04,         5.0,            5.2930E+01,            3.3554E+01,            1.7960E+01,            1.1164E+01,            7.4809E+00,            4.6912E+00,            2.9935E+00,            2.3501E+00,            1.7930E+00,            1.5601E+00,         5.0
2014-07-02T08:13:49.265,              1.4598E-01,              1.1584E-01,              6.9226E-02,              5.0103E-02,              3.8196E-02,              2.6581E-02,              1.8105E-02,              9.7366E-03,              4.7621E-03,              2.8335E-03,              1.9166E-03,              1.3641E-03,              9.8149E-04,         5.0,            4.9972E+01,            2.6743E+01,            1.4349E+01,            6.4615E+00,            4.5025E+00,            3.6175E+00,            2.8656E+00,            2.2873E+00,            1.7470E+00,            1.5213E+00,         5.0
2014-07-02T08:16:24.766,              1.0360E-01,              8.2218E-02,              5.1901E-02,              3.8252E-02,              2.9497E-02,              1.5968E-02,              9.7672E-03,              6.0664E-03,              3.0651E-03,              1.9430E-03,              1.4171E-03,              1.0537E-03,              7.8072E-04,         5.0,            5.8532E+01,            3.6853E+01,            1.9772E+01,            1.2005E+01,            7.4676E+00,            4.6806E+00,            3.1737E+00,            2.2599E+00,            1.7250E+00,            1.5014E+00,         5.0
2014-07-02T08:19:04.766,              1.1758E-01,              9.3323E-02,              6.5978E-02,              4.8636E-02,              3.5463E-02,              1.8086E-02,              1.0963E-02,              6.7406E-03,              3.4400E-03,              2.1708E-03,              1.5885E-03,              1.1962E-03,              8.9819E-04,         5.0,            2.6801E+01,            1.3386E+01,            6.3497E+00,            5.3407E+00,            4.7760E+00,            3.8324E+00,            3.0327E+00,            2.4186E+00,            1.8460E+00,            1.6066E+00,         5.0
2014-07-02T08:21:45.266,              7.1532E-02,              5.6753E-02,              3.2007E-02,              2.4372E-02,              1.9623E-02,              1.4520E-02,              9.9790E-03,              4.9684E-03,              2.5483E-03,              1.5746E-03,              1.1201E-03,              8.4449E-04,              6.3583E-04,         5.0,            6.9687E+01,            4.4331E+01,            2.3774E+01,            1.4624E+01,            5.8724E+00,            4.6369E+00,            3.6309E+00,            2.4934E+00,            1.6850E+00,            1.4665E+00,         5.0
2014-07-02T08:24:21.266,              2.1579E-02,              1.7084E-02,              1.2961E-02,              1.0720E-02,              8.8414E-03,              7.2223E-03,              5.8016E-03,              2.5887E-03,              1.4258E-03,              1.1159E-03,              8.9258E-04,              7.1129E-04,              5.5559E-04,         5.0,            9.6207E+01,            6.1496E+01,            3.3258E+01,            2.0687E+01,            1.3301E+01,            8.2725E+00,            5.3433E+00,            3.5712E+00,            2.3818E+00,            1.9087E+00,         5.0
2014-07-02T08:27:05.266,              1.1765E-01,              9.3385E-02,              6.4566E-02,              4.6618E-02,              3.4268E-02,              2.3982E-02,              1.5951E-02,              8.1513E-03,              3.8811E-03,              2.2161E-03,              1.5118E-03,              1.1084E-03,              8.2434E-04,         5.0,            7.0381E+01,            3.5885E+01,            1.6493E+01,            5.9162E+00,            4.4769E+00,            3.5917E+00,            2.8420E+00,            2.2664E+00,            1.7299E+00,            1.5056E+00,         5.0
2014-07-02T08:29:45.266,              8.4093E-02,              6.6763E-02,              5.0165E-02,              3.7691E-02,              2.9600E-02,              2.2215E-02,              1.5117E-02,              7.2244E-03,              3.4980E-03,              2.0144E-03,              1.3877E-03,              1.0336E-03,              7.7365E-04,         5.0,            3.8085E+01,            2.0313E+01,            1.0710E+01,            4.3773E+00,            3.9219E+00,            3.1522E+00,            2.4978E+00,            1.9942E+00,            1.5234E+00,            1.3267E+00,         5.0
2014-07-02T08:32:25.266,              8.0098E-02,              6.3577E-02,              4.5127E-02,              3.4857E-02,              2.3636E-02,              1.7067E-02,              1.2309E-02,              6.4059E-03,              3.2982E-03,              2.0714E-03,              1.4702E-03,              1.1017E-03,              8.2985E-04,         5.0,            2.6208E+01,            1.3200E+01,            5.8782E+00,            4.5639E+00,            4.0889E+00,            3.2864E+00,            2.6041E+00,            2.0791E+00,            1.5882E+00,            1.3832E+00,         5.0
2014-07-02T08:35:05.766,              1.0342E-01,              8.2084E-02,              5.5843E-02,              4.1525E-02,              2.6504E-02,              1.8166E-02,              1.2754E-02,              6.9928E-03,              3.5126E-03,              2.0212E-03,              1.3990E-03,              1.0517E-03,              7.9743E-04,         5.0,            5.3934E+01,            2.8594E+01,            1.4861E+01,            5.8063E+00,            4.3806E+00,            3.5153E+00,            2.7820E+00,            2.2188E+00,            1.6936E+00,            1.4741E+00,         5.0
2014-07-02T08:37:45.766,              1.2907E-01,              1.0242E-01,              6.1903E-02,              4.4697E-02,              3.4218E-02,              2.2675E-02,              1.4744E-02,              7.8927E-03,              3.8914E-03,              2.2776E-03,              1.5703E-03,              1.1539E-03,              8.5296E-04,         5.0,            7.1921E+01,            4.4767E+01,            2.4263E+01,            1.4023E+01,            7.0146E+00,            4.2294E+00,            3.3458E+00,            2.6677E+00,            2.0359E+00,            1.7718E+00,         5.0
2014-07-02T08:40:25.766,              7.9387E-02,              6.2994E-02,              3.9770E-02,              3.0185E-02,              2.3638E-02,              1.3610E-02,              8.5213E-03,              4.9919E-03,              2.5890E-03,              1.6966E-03,              1.2542E-03,              9.4361E-04,              7.0602E-04,         5.0,            5.2038E+01,            3.2525E+01,            1.7425E+01,            1.0564E+01,            6.7987E+00,            4.4759E+00,            2.9040E+00,            2.2599E+00,            1.7244E+00,            1.5005E+00,         5.0
2014-07-02T08:43:05.266,              9.4973E-02,              7.5383E-02,              5.0739E-02,              3.7871E-02,              2.9158E-02,              1.5884E-02,              9.7880E-03,              6.0000E-03,              2.9824E-03,              1.8842E-03,              1.3778E-03,              1.0359E-03,              7.7423E-04,         5.0,            6.1520E+01,            3.3497E+01,            1.8580E+01,            9.5181E+00,            4.5951E+00,            3.6861E+00,            2.9163E+00,            2.3255E+00,            1.7748E+00,            1.5446E+00,         5.0
2014-07-02T08:45:45.266,              1.1780E-01,              9.3492E-02,              6.2576E-02,              4.5462E-02,              3.5166E-02,              2.5285E-02,              1.7436E-02,              8.9057E-03,              4.2952E-03,              2.5119E-03,              1.6943E-03,              1.2124E-03,              8.7357E-04,         5.0,            8.5594E+00,            5.8070E+00,            4.9089E+00,            4.5246E+00,            4.0415E+00,            3.2399E+00,            2.5619E+00,            2.0419E+00,            1.5578E+00,            1.3553E+00,         5.0
