                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-13T04:19:57.593,              5.1480E-02,              4.0840E-02,              2.6651E-02,              2.1636E-02,              1.7488E-02,              1.3510E-02,              9.5954E-03,              4.5966E-03,              2.3912E-03,              1.6019E-03,              1.1764E-03,              8.9148E-04,              6.7506E-04,         5.0,            6.6452E+01,            4.2272E+01,            2.2695E+01,            1.3661E+01,            7.7998E+00,            3.9067E+00,            2.9967E+00,            2.3919E+00,            1.8269E+00,            1.5909E+00,         5.0
2014-07-13T04:22:38.093,              1.1628E-01,              9.2273E-02,              6.1233E-02,              4.6673E-02,              3.6635E-02,              2.6497E-02,              1.8160E-02,              9.2730E-03,              4.6025E-03,              2.7754E-03,              1.9029E-03,              1.3773E-03,              1.0068E-03,         5.0,            9.1457E+00,            6.1476E+00,            5.2137E+00,            4.8219E+00,            4.3204E+00,            3.4725E+00,            2.7516E+00,            2.1968E+00,            1.6781E+00,            1.4615E+00,         5.0
2014-07-13T04:25:17.593,              1.0933E-01,              8.6744E-02,              5.0890E-02,              3.7295E-02,              2.9087E-02,              2.1841E-02,              1.5375E-02,              7.8208E-03,              3.9219E-03,              2.3732E-03,              1.6204E-03,              1.1712E-03,              8.5388E-04,         5.0,            6.4118E+01,            4.0381E+01,            2.1573E+01,            1.3123E+01,            8.4181E+00,            5.3980E+00,            3.4633E+00,            2.3083E+00,            1.5162E+00,            1.2062E+00,         5.0
2014-07-13T04:27:57.593,              8.0104E-02,              6.3598E-02,              4.7064E-02,              3.5099E-02,              2.6517E-02,              1.9528E-02,              1.3868E-02,              6.9331E-03,              3.4087E-03,              2.0775E-03,              1.4648E-03,              1.0991E-03,              8.2798E-04,         5.0,            4.4662E+01,            2.4002E+01,            1.2877E+01,            5.7143E+00,            4.7057E+00,            3.7741E+00,            2.9854E+00,            2.3802E+00,            1.8163E+00,            1.5805E+00,         5.0
2014-07-13T04:30:38.093,              1.2983E-01,              1.0302E-01,              6.6704E-02,              4.9483E-02,              3.7961E-02,              2.7732E-02,              1.8183E-02,              8.8512E-03,              4.3160E-03,              2.3600E-03,              1.5842E-03,              1.1656E-03,              8.6653E-04,         5.0,            5.3446E+01,            2.8956E+01,            1.6178E+01,            8.0581E+00,            4.6812E+00,            3.7540E+00,            2.9693E+00,            2.3672E+00,            1.8063E+00,            1.5719E+00,         5.0
2014-07-13T04:33:13.593,              9.9247E-02,              7.8753E-02,              4.6606E-02,              3.5023E-02,              2.8173E-02,              2.1649E-02,              1.5397E-02,              7.7241E-03,              3.8094E-03,              2.3361E-03,              1.6314E-03,              1.2043E-03,              8.9496E-04,         5.0,            5.5369E+01,            2.9663E+01,            1.5708E+01,            6.3729E+00,            4.5489E+00,            3.6549E+00,            2.8955E+00,            2.3113E+00,            1.7654E+00,            1.5374E+00,         5.0
2014-07-13T04:35:53.593,              1.0909E-01,              8.6581E-02,              5.9353E-02,              4.4435E-02,              3.4656E-02,              2.5003E-02,              1.7522E-02,              8.9176E-03,              4.3609E-03,              2.6358E-03,              1.7928E-03,              1.2749E-03,              9.1136E-04,         5.0,            8.9690E+00,            6.0950E+00,            5.1651E+00,            4.7731E+00,            4.2734E+00,            3.4325E+00,            2.7184E+00,            2.1693E+00,            1.6565E+00,            1.4422E+00,         5.0
2014-07-13T04:38:33.093,              9.8784E-02,              7.8405E-02,              5.2407E-02,              3.9251E-02,              2.9630E-02,              2.2335E-02,              1.6122E-02,              8.1607E-03,              4.0536E-03,              2.5218E-03,              1.7365E-03,              1.2450E-03,              9.0143E-04,         5.0,            4.8019E+01,            3.0049E+01,            1.6114E+01,            9.4748E+00,            5.3974E+00,            3.9458E+00,            3.1271E+00,            2.4968E+00,            1.9075E+00,            1.6614E+00,         5.0
2014-07-13T04:41:13.093,              1.3649E-01,              1.0830E-01,              6.3173E-02,              4.5941E-02,              2.8211E-02,              1.4537E-02,              9.0466E-03,              5.8472E-03,              3.0989E-03,              1.9379E-03,              1.4159E-03,              1.0806E-03,              8.2150E-04,         5.0,            6.7073E+01,            4.1913E+01,            2.2107E+01,            1.3665E+01,            9.3828E+00,            5.8864E+00,            3.7581E+00,            2.8013E+00,            2.1379E+00,            1.8606E+00,         5.0
2014-07-13T04:43:54.093,              1.4306E-01,              1.1353E-01,              7.7616E-02,              5.6607E-02,              4.0900E-02,              2.9302E-02,              2.0207E-02,              1.0235E-02,              5.0608E-03,              3.0466E-03,              2.0533E-03,              1.4482E-03,              1.0313E-03,         5.0,            3.1748E+01,            1.3668E+01,            5.9696E+00,            5.5148E+00,            4.9361E+00,            3.9640E+00,            3.1389E+00,            2.5047E+00,            1.9125E+00,            1.6651E+00,         5.0
2014-07-13T04:46:29.593,              7.7297E-02,              6.1343E-02,              4.0166E-02,              3.0879E-02,              2.4775E-02,              1.4403E-02,              9.0900E-03,              5.4032E-03,              2.7682E-03,              1.8421E-03,              1.3737E-03,              1.0323E-03,              7.7134E-04,         5.0,            8.2317E+01,            5.2286E+01,            2.8095E+01,            1.6939E+01,            9.6872E+00,            4.5285E+00,            3.2550E+00,            2.5996E+00,            1.9864E+00,            1.7305E+00,         5.0
2014-07-13T04:49:09.593,              1.0715E-01,              8.5041E-02,              5.6567E-02,              4.3117E-02,              3.3743E-02,              2.5360E-02,              1.8029E-02,              8.9477E-03,              4.3494E-03,              2.6236E-03,              1.8088E-03,              1.3189E-03,              9.6935E-04,         5.0,            5.4805E+01,            2.9209E+01,            1.5320E+01,            6.0907E+00,            5.2497E+00,            4.2070E+00,            3.3257E+00,            2.6501E+00,            2.0214E+00,            1.7585E+00,         5.0
2014-07-13T04:51:49.094,              1.0860E-01,              8.6178E-02,              5.2396E-02,              3.9039E-02,              2.5712E-02,              1.8399E-02,              1.3576E-02,              7.6437E-03,              3.9155E-03,              2.4289E-03,              1.6791E-03,              1.2218E-03,              8.9601E-04,         5.0,            3.5819E+01,            2.2072E+01,            1.1839E+01,            6.7572E+00,            4.8141E+00,            3.8672E+00,            3.0629E+00,            2.4445E+00,            1.8668E+00,            1.6254E+00,         5.0
2014-07-13T04:54:29.094,              6.6277E-02,              5.2601E-02,              3.3984E-02,              2.5745E-02,              1.8299E-02,              1.2808E-02,              8.9480E-03,              4.8465E-03,              2.5042E-03,              1.5389E-03,              1.0997E-03,              8.3896E-04,              6.4073E-04,         5.0,            6.3146E+01,            4.0057E+01,            2.1511E+01,            1.2910E+01,            7.3414E+00,            3.6942E+00,            2.7213E+00,            2.1713E+00,            1.6579E+00,            1.4434E+00,         5.0
2014-07-13T04:57:09.594,              1.0930E-01,              8.6725E-02,              5.0542E-02,              3.9093E-02,              3.1524E-02,              2.4189E-02,              1.6949E-02,              8.4663E-03,              4.1877E-03,              2.5299E-03,              1.7601E-03,              1.3018E-03,              9.7017E-04,         5.0,            5.3056E+01,            2.8323E+01,            1.4998E+01,            6.2803E+00,            5.0847E+00,            4.0859E+00,            3.2372E+00,            2.5842E+00,            1.9739E+00,            1.7189E+00,         5.0
2014-07-13T04:59:49.594,              9.3902E-02,              7.4558E-02,              5.3469E-02,              3.9742E-02,              2.9787E-02,              2.1387E-02,              1.4962E-02,              7.6916E-03,              3.7328E-03,              2.2814E-03,              1.6061E-03,              1.1911E-03,              8.8942E-04,         5.0,            9.2359E+01,            5.0311E+01,            2.7762E+01,            1.3788E+01,            5.6856E+00,            4.4403E+00,            3.5174E+00,            2.8077E+00,            2.1446E+00,            1.8677E+00,         5.0
2014-07-13T05:04:33.094,              1.1133E-01,              8.8354E-02,              5.7859E-02,              4.2834E-02,              3.1681E-02,              2.2378E-02,              1.5677E-02,              8.3336E-03,              4.0974E-03,              2.5010E-03,              1.7307E-03,              1.2571E-03,              9.2459E-04,         5.0,            4.3067E+01,            2.1488E+01,            9.3292E+00,            5.2823E+00,            4.7180E+00,            3.7820E+00,            2.9904E+00,            2.3834E+00,            1.8183E+00,            1.5820E+00,         5.0
2014-07-13T05:07:13.594,              7.7486E-02,              6.1482E-02,              3.7909E-02,              2.8256E-02,              2.1584E-02,              1.5029E-02,              1.0057E-02,              5.2656E-03,              2.6622E-03,              1.5738E-03,              1.1059E-03,              8.3940E-04,              6.4009E-04,         5.0,            4.7801E+01,            2.8342E+01,            1.6042E+01,            9.0219E+00,            4.1644E+00,            3.1867E+00,            2.5233E+00,            2.0134E+00,            1.5374E+00,            1.3386E+00,         5.0
2014-07-13T05:09:57.594,              1.2924E-01,              1.0257E-01,              6.6501E-02,              4.7968E-02,              3.4018E-02,              1.7066E-02,              1.0294E-02,              6.6148E-03,              3.3280E-03,              2.0736E-03,              1.5058E-03,              1.1254E-03,              8.3623E-04,         5.0,            7.3046E+01,            4.4693E+01,            2.4344E+01,            1.3878E+01,            6.7582E+00,            4.3631E+00,            3.4583E+00,            2.7617E+00,            2.1101E+00,            1.8380E+00,         5.0
2014-07-13T05:12:33.594,              9.3293E-02,              7.4035E-02,              4.8457E-02,              3.6245E-02,              2.8643E-02,              1.5935E-02,              8.9148E-03,              4.7621E-03,              2.3796E-03,              1.2401E-03,              8.7691E-04,              7.0688E-04,              5.7396E-04,         5.0,            6.6732E+01,            3.5858E+01,            1.9631E+01,            9.2901E+00,            4.1287E+00,            3.3157E+00,            2.6257E+00,            2.0952E+00,            1.5999E+00,            1.3930E+00,         5.0
2014-07-13T05:15:13.094,              1.3216E-01,              1.0487E-01,              6.1950E-02,              4.3722E-02,              3.2786E-02,              2.2965E-02,              1.5514E-02,              7.9388E-03,              3.9681E-03,              2.3786E-03,              1.6138E-03,              1.1468E-03,              8.2494E-04,         5.0,            4.0177E+01,            2.4543E+01,            1.2840E+01,            7.6393E+00,            5.3228E+00,            3.3803E+00,            2.1779E+00,            1.4433E+00,            9.5304E-01,            7.2972E-01,         5.0
2014-07-13T05:17:53.094,              1.0148E-01,              8.0556E-02,              5.6326E-02,              4.2156E-02,              3.2338E-02,              2.1995E-02,              1.4992E-02,              8.0197E-03,              3.9145E-03,              2.4238E-03,              1.7071E-03,              1.2501E-03,              9.1762E-04,         5.0,            6.8985E+01,            3.6953E+01,            1.9492E+01,            7.7343E+00,            4.7915E+00,            3.8474E+00,            3.0463E+00,            2.4307E+00,            1.8561E+00,            1.6160E+00,         5.0
2014-07-13T05:20:33.594,              1.2463E-01,              9.8898E-02,              6.2134E-02,              4.5907E-02,              3.5466E-02,              2.5584E-02,              1.7577E-02,              8.8998E-03,              4.3343E-03,              2.5159E-03,              1.7173E-03,              1.2551E-03,              9.2478E-04,         5.0,            8.4038E+01,            4.5187E+01,            2.4062E+01,            9.8311E+00,            4.8006E+00,            3.8549E+00,            3.0524E+00,            2.4357E+00,            1.8599E+00,            1.6194E+00,         5.0
2014-07-13T05:23:13.594,              9.8654E-02,              7.8287E-02,              4.9836E-02,              3.7936E-02,              2.5929E-02,              1.8898E-02,              1.3855E-02,              7.2461E-03,              3.7595E-03,              2.3845E-03,              1.6695E-03,              1.2211E-03,              8.9179E-04,         5.0,            5.1498E+01,            2.8544E+01,            1.6512E+01,            8.5207E+00,            4.7167E+00,            3.7910E+00,            3.0041E+00,            2.3984E+00,            1.8322E+00,            1.5958E+00,         5.0
2014-07-13T05:25:53.594,              9.3983E-02,              7.4595E-02,              4.8213E-02,              3.5351E-02,              2.7691E-02,              2.0671E-02,              1.4040E-02,              6.7628E-03,              3.2770E-03,              1.8607E-03,              1.2858E-03,              9.7122E-04,              7.3766E-04,         5.0,            9.1864E+01,            4.9672E+01,            2.6917E+01,            1.1861E+01,            4.8385E+00,            3.7081E+00,            2.9320E+00,            2.3370E+00,            1.7830E+00,            1.5514E+00,         5.0
2014-07-13T05:28:33.094,              1.1350E-01,              9.0091E-02,              6.2690E-02,              4.7197E-02,              3.7509E-02,              2.5550E-02,              1.7109E-02,              9.1724E-03,              4.5183E-03,              2.8019E-03,              1.9417E-03,              1.3927E-03,              1.0042E-03,         5.0,            2.0723E+01,            1.2480E+01,            6.5641E+00,            5.3952E+00,            4.8227E+00,            3.8685E+00,            3.0604E+00,            2.4401E+00,            1.8621E+00,            1.6204E+00,         5.0
2014-07-13T05:31:13.094,              7.4165E-02,              5.8860E-02,              3.9809E-02,              3.1543E-02,              2.5453E-02,              1.8576E-02,              1.2862E-02,              6.6421E-03,              3.3424E-03,              2.1820E-03,              1.5786E-03,              1.1805E-03,              8.8532E-04,         5.0,            2.6647E+01,            1.3304E+01,            5.8133E+00,            5.0803E+00,            4.5528E+00,            3.6600E+00,            2.9007E+00,            2.3161E+00,            1.7694E+00,            1.5411E+00,         5.0
2014-07-13T05:33:49.594,              9.1785E-02,              7.2852E-02,              4.8809E-02,              3.6307E-02,              2.7107E-02,              2.0085E-02,              1.4444E-02,              7.3977E-03,              3.6056E-03,              2.1960E-03,              1.5309E-03,              1.1245E-03,              8.3385E-04,         5.0,            4.6709E+01,            2.3240E+01,            9.7944E+00,            4.5673E+00,            4.0820E+00,            3.2741E+00,            2.5902E+00,            2.0653E+00,            1.5761E+00,            1.3717E+00,         5.0
2014-07-13T05:36:29.594,              1.6292E-01,              1.2928E-01,              8.0889E-02,              5.7802E-02,              4.0546E-02,              1.9328E-02,              1.1524E-02,              7.6057E-03,              3.8485E-03,              2.3900E-03,              1.7251E-03,              1.2772E-03,              9.4313E-04,         5.0,            6.7519E+01,            3.6538E+01,            2.0189E+01,            1.0018E+01,            5.1091E+00,            4.1019E+00,            3.2475E+00,            2.5909E+00,            1.9782E+00,            1.7222E+00,         5.0
2014-07-13T05:39:09.595,              2.7181E-02,              2.2038E-02,              1.8101E-02,              1.4908E-02,              1.2236E-02,              9.9545E-03,              7.5179E-03,              3.2890E-03,              1.8374E-03,              1.3841E-03,              1.0713E-03,              8.3915E-04,              6.5014E-04,         5.0,            5.2329E+01,            3.3355E+01,            1.7953E+01,            1.1293E+01,            7.4480E+00,            4.7709E+00,            3.0781E+00,            2.3563E+00,            1.7990E+00,            1.5662E+00,         5.0
2014-07-13T05:41:49.095,              9.5287E-02,              7.5621E-02,              4.9269E-02,              3.7115E-02,              2.9056E-02,              2.2056E-02,              1.5518E-02,              7.5808E-03,              3.7669E-03,              2.3057E-03,              1.5853E-03,              1.1446E-03,              8.2348E-04,         5.0,            8.1313E+00,            5.5160E+00,            4.6623E+00,            4.2967E+00,            3.8374E+00,            3.0759E+00,            2.4319E+00,            1.9381E+00,            1.4784E+00,            1.2862E+00,         5.0
2014-07-13T05:44:29.595,              1.0146E-01,              8.0528E-02,              5.4166E-02,              4.0187E-02,              2.6132E-02,              1.4269E-02,              9.1890E-03,              6.0300E-03,              3.1203E-03,              2.0122E-03,              1.4810E-03,              1.1180E-03,              8.4345E-04,         5.0,            1.8350E+01,            1.0834E+01,            5.7119E+00,            5.2667E+00,            4.7060E+00,            3.7735E+00,            2.9844E+00,            2.3790E+00,            1.8150E+00,            1.5792E+00,         5.0
2014-07-13T05:47:09.595,              9.8957E-02,              7.8549E-02,              5.9336E-02,              4.5254E-02,              3.5826E-02,              2.6755E-02,              1.9443E-02,              9.6028E-03,              4.6941E-03,              2.9250E-03,              2.0274E-03,              1.4567E-03,              1.0411E-03,         5.0,            9.5271E+00,            6.4740E+00,            5.4860E+00,            5.0694E+00,            4.5386E+00,            3.6455E+00,            2.8872E+00,            2.3041E+00,            1.7595E+00,            1.5320E+00,         5.0
2014-07-13T05:49:45.595,              1.0737E-01,              8.5201E-02,              5.2119E-02,              3.6912E-02,              2.3762E-02,              1.6270E-02,              1.1528E-02,              6.4919E-03,              3.3058E-03,              1.9572E-03,              1.3447E-03,              9.9003E-04,              7.3509E-04,         5.0,            5.5624E+01,            3.0814E+01,            1.7797E+01,            9.1433E+00,            4.0348E+00,            3.2395E+00,            2.5648E+00,            2.0464E+00,            1.5625E+00,            1.3604E+00,         5.0
2014-07-13T05:52:29.595,              1.1889E-01,              9.4355E-02,              6.2009E-02,              4.4119E-02,              3.2516E-02,              2.1147E-02,              1.3656E-02,              7.1122E-03,              3.5548E-03,              2.0916E-03,              1.4427E-03,              1.0554E-03,              7.7572E-04,         5.0,            5.3361E+01,            2.9993E+01,            1.7224E+01,            9.3486E+00,            4.2670E+00,            2.1860E+00,            1.7426E+00,            1.4058E+00,            1.0754E+00,            9.0900E-01,         5.0
2014-07-13T05:55:09.095,              1.0382E-01,              8.2403E-02,              5.8443E-02,              4.4009E-02,              3.4295E-02,              2.4595E-02,              1.6985E-02,              8.5893E-03,              4.2099E-03,              2.4964E-03,              1.7215E-03,              1.2624E-03,              9.3000E-04,         5.0,            9.0604E+00,            6.1568E+00,            5.2170E+00,            4.8206E+00,            4.3157E+00,            3.4663E+00,            2.7451E+00,            2.1906E+00,            1.6728E+00,            1.4564E+00,         5.0
2014-07-13T05:57:49.595,              9.0443E-02,              7.1792E-02,              4.8966E-02,              3.6031E-02,              2.7291E-02,              1.9924E-02,              1.3829E-02,              7.0529E-03,              3.4458E-03,              2.0671E-03,              1.4309E-03,              1.0518E-03,              7.8203E-04,         5.0,            6.5512E+01,            3.5614E+01,            2.0286E+01,            1.0406E+01,            4.8230E+00,            3.8759E+00,            3.0709E+00,            2.4515E+00,            1.8726E+00,            1.6307E+00,         5.0
2014-07-13T06:00:29.595,              1.1215E-01,              8.9016E-02,              6.0778E-02,              4.5300E-02,              3.3980E-02,              2.5221E-02,              1.7674E-02,              8.8560E-03,              4.3454E-03,              2.5735E-03,              1.7493E-03,              1.2590E-03,              9.0792E-04,         5.0,            3.7441E+01,            2.2847E+01,            1.2258E+01,            6.9421E+00,            4.8284E+00,            3.8745E+00,            3.0661E+00,            2.4453E+00,            1.8664E+00,            1.6244E+00,         5.0
2014-07-13T06:03:05.595,              9.8011E-02,              7.7789E-02,              5.2520E-02,              3.8992E-02,              2.8803E-02,              2.0773E-02,              1.4304E-02,              7.2060E-03,              3.6190E-03,              2.1874E-03,              1.5182E-03,              1.1196E-03,              8.3478E-04,         5.0,            2.1578E+01,            1.1283E+01,            5.7298E+00,            4.7417E+00,            4.2335E+00,            3.3925E+00,            2.6817E+00,            2.1368E+00,            1.6299E+00,            1.4178E+00,         5.0
2014-07-13T06:05:45.595,              8.9656E-02,              7.1128E-02,              4.2928E-02,              3.3063E-02,              2.6687E-02,              1.9094E-02,              1.3110E-02,              6.8297E-03,              3.4696E-03,              2.1938E-03,              1.5397E-03,              1.1199E-03,              8.1533E-04,         5.0,            7.0245E+01,            4.4471E+01,            2.3815E+01,            1.4608E+01,            9.3968E+00,            5.9781E+00,            3.8383E+00,            2.5120E+00,            1.8611E+00,            1.6211E+00,         5.0
2014-07-13T06:08:25.095,              1.3988E-01,              1.1099E-01,              6.6499E-02,              4.8340E-02,              3.7260E-02,              2.7512E-02,              1.9154E-02,              9.5050E-03,              4.7709E-03,              2.9044E-03,              1.9818E-03,              1.4238E-03,              1.0342E-03,         5.0,            2.6592E+01,            1.3162E+01,            5.9934E+00,            5.5258E+00,            4.9371E+00,            3.9588E+00,            3.1308E+00,            2.4957E+00,            1.9042E+00,            1.6569E+00,         5.0
2014-07-13T06:11:05.595,              1.0873E-01,              8.6276E-02,              5.0543E-02,              3.8774E-02,              3.0414E-02,              2.2434E-02,              1.5911E-02,              8.2949E-03,              4.1911E-03,              2.6236E-03,              1.8421E-03,              1.3557E-03,              1.0037E-03,         5.0,            2.8231E+01,            1.4833E+01,            7.7427E+00,            5.7269E+00,            5.1318E+00,            4.1251E+00,            3.2689E+00,            2.6099E+00,            1.9938E+00,            1.7364E+00,         5.0
2014-07-13T06:13:45.595,              9.0681E-02,              7.1979E-02,              4.7134E-02,              3.5372E-02,              2.7052E-02,              1.9986E-02,              1.4384E-02,              7.3888E-03,              3.6469E-03,              2.2636E-03,              1.5939E-03,              1.1858E-03,              8.8792E-04,         5.0,            7.2101E+01,            3.8791E+01,            2.0729E+01,            8.6072E+00,            4.9874E+00,            4.0063E+00,            3.1733E+00,            2.5327E+00,            1.9343E+00,            1.6844E+00,         5.0
2014-07-13T06:16:25.595,              4.6899E-02,              3.7206E-02,              2.4209E-02,              1.9888E-02,              1.6270E-02,              1.3203E-02,              1.0192E-02,              4.7874E-03,              2.4704E-03,              1.7606E-03,              1.3194E-03,              1.0055E-03,              7.6193E-04,         5.0,            5.4925E+01,            3.4759E+01,            1.8503E+01,            1.0928E+01,            5.9275E+00,            4.1806E+00,            3.3090E+00,            2.6394E+00,            2.0149E+00,            1.7539E+00,         5.0
2014-07-13T06:19:01.595,              7.7037E-02,              6.1177E-02,              4.1004E-02,              2.9861E-02,              2.2824E-02,              1.6912E-02,              1.1746E-02,              5.7230E-03,              2.8688E-03,              1.7601E-03,              1.2353E-03,              9.2414E-04,              6.9719E-04,         5.0,            7.4007E+01,            4.7007E+01,            2.5287E+01,            1.5202E+01,            8.6069E+00,            3.8978E+00,            2.8928E+00,            2.3072E+00,            1.7611E+00,            1.5330E+00,         5.0
2014-07-13T06:21:45.095,              1.2372E-01,              9.8198E-02,              6.9163E-02,              5.0603E-02,              3.6544E-02,              2.6769E-02,              1.8907E-02,              9.7911E-03,              4.7675E-03,              2.8135E-03,              1.9008E-03,              1.3509E-03,              9.6045E-04,         5.0,            9.0404E+00,            6.1403E+00,            5.1994E+00,            4.8009E+00,            4.2952E+00,            3.4480E+00,            2.7295E+00,            2.1774E+00,            1.6623E+00,            1.4470E+00,         5.0
2014-07-13T06:24:25.595,              1.3207E-01,              1.0481E-01,              7.2110E-02,              5.4088E-02,              4.0694E-02,              2.8997E-02,              2.0064E-02,              9.8173E-03,              4.8490E-03,              2.8723E-03,              1.9661E-03,              1.4200E-03,              9.9904E-04,         5.0,            8.8634E+00,            6.0173E+00,            5.0917E+00,            4.6981E+00,            4.2006E+00,            3.3703E+00,            2.6669E+00,            2.1269E+00,            1.6234E+00,            1.4130E+00,         5.0
2014-07-13T06:27:01.596,              7.6735E-02,              6.0894E-02,              3.8620E-02,              2.9891E-02,              2.4133E-02,              1.7367E-02,              1.0596E-02,              4.8338E-03,              2.4054E-03,              1.2454E-03,              8.6397E-04,              6.9109E-04,              5.5671E-04,         5.0,            9.4426E+01,            5.7205E+01,            3.2457E+01,            1.8676E+01,            9.0497E+00,            4.5116E+00,            3.5291E+00,            2.7730E+00,            2.0747E+00,            1.7492E+00,         5.0
2014-07-13T06:29:45.596,              1.0918E-01,              8.6649E-02,              6.0603E-02,              4.5913E-02,              3.4829E-02,              2.4872E-02,              1.7468E-02,              9.0242E-03,              4.3872E-03,              2.5597E-03,              1.7524E-03,              1.2653E-03,              8.8785E-04,         5.0,            8.2150E+00,            5.5845E+00,            4.7349E+00,            4.3780E+00,            3.9217E+00,            3.1514E+00,            2.4967E+00,            1.9930E+00,            1.5222E+00,            1.3256E+00,         5.0
2014-07-13T06:34:30.096,              1.0736E-01,              8.5211E-02,              6.1563E-02,              4.5029E-02,              3.3697E-02,              2.4619E-02,              1.6409E-02,              8.0711E-03,              3.9046E-03,              2.1703E-03,              1.4735E-03,              1.0921E-03,              8.1516E-04,         5.0,            1.5870E+01,            6.3170E+00,            5.1769E+00,            4.7731E+00,            4.2646E+00,            3.4195E+00,            2.7043E+00,            2.1556E+00,            1.6446E+00,            1.4310E+00,         5.0
2014-07-13T06:37:10.096,              1.1649E-01,              9.2446E-02,              6.0886E-02,              4.5054E-02,              3.5567E-02,              2.5269E-02,              1.7156E-02,              8.4207E-03,              4.1835E-03,              2.4855E-03,              1.7059E-03,              1.2449E-03,              9.1340E-04,         5.0,            1.8662E+01,            7.5701E+00,            5.3395E+00,            4.9368E+00,            4.4221E+00,            3.5534E+00,            2.8152E+00,            2.2472E+00,            1.7164E+00,            1.4947E+00,         5.0
2014-07-13T06:39:50.096,              8.7427E-02,              6.9383E-02,              4.1842E-02,              3.2219E-02,              2.5979E-02,              2.0217E-02,              1.4481E-02,              7.3892E-03,              3.6526E-03,              2.2914E-03,              1.6184E-03,              1.1938E-03,              8.8671E-04,         5.0,            9.1635E+00,            6.2143E+00,            5.2500E+00,            4.8359E+00,            4.3171E+00,            3.4591E+00,            2.7341E+00,            2.1784E+00,            1.6615E+00,            1.4453E+00,         5.0
2014-07-13T06:42:30.096,              1.0631E-01,              8.4386E-02,              5.6174E-02,              4.1023E-02,              3.1196E-02,              2.2726E-02,              1.5642E-02,              7.8810E-03,              3.8240E-03,              2.2438E-03,              1.5403E-03,              1.1302E-03,              8.3660E-04,         5.0,            6.1761E+01,            3.3362E+01,            1.7991E+01,            7.6550E+00,            4.1832E+00,            3.3581E+00,            2.6585E+00,            2.1210E+00,            1.6194E+00,            1.4098E+00,         5.0
2014-07-13T06:45:09.596,              1.0724E-01,              8.5103E-02,              5.2033E-02,              3.8468E-02,              2.9797E-02,              2.1826E-02,              1.4966E-02,              7.7034E-03,              3.7973E-03,              2.2587E-03,              1.5625E-03,              1.1549E-03,              8.6205E-04,         5.0,            4.0505E+01,            2.1932E+01,            1.2220E+01,            6.0287E+00,            4.7994E+00,            3.8468E+00,            3.0413E+00,            2.4238E+00,            1.8489E+00,            1.6085E+00,         5.0
2014-07-13T06:47:50.096,              1.2976E-01,              1.0299E-01,              7.0369E-02,              5.1758E-02,              3.9365E-02,              2.8480E-02,              1.9762E-02,              1.0299E-02,              4.9401E-03,              2.9567E-03,              2.0191E-03,              1.4501E-03,              1.0440E-03,         5.0,            1.0203E+01,            6.9213E+00,            5.8496E+00,            5.3904E+00,            4.8139E+00,            3.8585E+00,            3.0507E+00,            2.4314E+00,            1.8548E+00,            1.6137E+00,         5.0
2014-07-13T06:50:30.096,              1.0621E-01,              8.4293E-02,              5.4137E-02,              4.0447E-02,              3.0179E-02,              2.0426E-02,              1.3975E-02,              7.7482E-03,              3.8859E-03,              2.4212E-03,              1.6916E-03,              1.2279E-03,              8.9679E-04,         5.0,            4.4343E+01,            2.7545E+01,            1.4725E+01,            8.6704E+00,            5.1527E+00,            4.0776E+00,            3.2277E+00,            2.5747E+00,            1.9655E+00,            1.7109E+00,         5.0
2014-07-13T06:53:06.096,              7.2257E-02,              5.7336E-02,              3.3835E-02,              2.7422E-02,              2.2126E-02,              1.7689E-02,              1.3062E-02,              6.3690E-03,              3.2042E-03,              2.1013E-03,              1.5166E-03,              1.1384E-03,              8.5153E-04,         5.0,            3.7246E+01,            2.0359E+01,            1.1497E+01,            6.0420E+00,            4.6078E+00,            3.7033E+00,            2.9344E+00,            2.3427E+00,            1.7896E+00,            1.5587E+00,         5.0
2014-07-13T06:55:46.096,              7.2853E-02,              5.7804E-02,              3.3584E-02,              2.6096E-02,              2.1046E-02,              1.6263E-02,              1.2043E-02,              6.1610E-03,              3.1446E-03,              2.0688E-03,              1.4752E-03,              1.0885E-03,              8.0489E-04,         5.0,            8.3580E+00,            5.6708E+00,            4.7943E+00,            4.4194E+00,            3.9479E+00,            3.1650E+00,            2.5027E+00,            1.9948E+00,            1.5218E+00,            1.3240E+00,         5.0
