                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-17T05:01:05.715,              3.8477E-02,              3.0521E-02,              1.8570E-02,              1.5246E-02,              1.2470E-02,              1.0120E-02,              7.9471E-03,              3.7106E-03,              1.9338E-03,              1.4516E-03,              1.1298E-03,              8.8398E-04,              6.8488E-04,         5.0,            2.3395E+01,            1.4699E+01,            7.8695E+00,            4.8344E+00,            4.3326E+00,            3.4830E+00,            2.7602E+00,            2.2038E+00,            1.6835E+00,            1.4662E+00,         5.0
2014-07-17T05:03:45.715,              1.1588E-01,              9.1962E-02,              6.0583E-02,              4.5906E-02,              3.3515E-02,              2.4334E-02,              1.7116E-02,              9.0532E-03,              4.4560E-03,              2.7367E-03,              1.8881E-03,              1.3627E-03,              9.9550E-04,         5.0,            4.9136E+01,            2.4764E+01,            1.1081E+01,            5.4721E+00,            4.8965E+00,            3.9313E+00,            3.1125E+00,            2.4833E+00,            1.8960E+00,            1.6506E+00,         5.0
2014-07-17T05:06:25.215,              1.2495E-01,              9.9166E-02,              6.3736E-02,              4.7488E-02,              3.6630E-02,              2.6123E-02,              1.7672E-02,              8.8147E-03,              4.3992E-03,              2.6905E-03,              1.8537E-03,              1.3428E-03,              9.8489E-04,         5.0,            3.8717E+01,            2.0675E+01,            1.1134E+01,            5.7476E+00,            5.1387E+00,            4.1227E+00,            3.2620E+00,            2.6012E+00,            1.9852E+00,            1.7277E+00,         5.0
2014-07-17T05:09:05.215,              5.7846E-02,              4.5947E-02,              3.5007E-02,              2.7213E-02,              2.1484E-02,              1.6816E-02,              1.2515E-02,              6.0631E-03,              2.9446E-03,              1.9312E-03,              1.4000E-03,              1.0509E-03,              7.9055E-04,         5.0,            5.4985E+01,            3.0169E+01,            1.6932E+01,            8.6527E+00,            4.7915E+00,            3.8462E+00,            3.0446E+00,            2.4289E+00,            1.8544E+00,            1.6144E+00,         5.0
2014-07-17T05:11:45.715,              5.7093E-02,              4.5295E-02,              2.9732E-02,              2.3879E-02,              1.8292E-02,              1.3867E-02,              1.0340E-02,              5.3893E-03,              2.8354E-03,              1.9242E-03,              1.4096E-03,              1.0637E-03,              7.9831E-04,         5.0,            3.1368E+01,            1.7221E+01,            9.8085E+00,            5.0767E+00,            4.5443E+00,            3.6496E+00,            2.8901E+00,            2.3062E+00,            1.7610E+00,            1.5332E+00,         5.0
2014-07-17T05:14:25.715,              1.4724E-01,              1.1685E-01,              7.2294E-02,              5.2266E-02,              3.9960E-02,              2.7968E-02,              1.9123E-02,              1.0103E-02,              4.8762E-03,              2.8749E-03,              1.9410E-03,              1.3802E-03,              9.9083E-04,         5.0,            6.8953E+01,            3.6428E+01,            1.8842E+01,            7.3391E+00,            4.7348E+00,            3.8042E+00,            3.0137E+00,            2.4055E+00,            1.8373E+00,            1.6000E+00,         5.0
2014-07-17T05:17:01.715,              1.2954E-01,              1.0279E-01,              6.4061E-02,              4.6954E-02,              3.5951E-02,              2.5394E-02,              1.7237E-02,              9.0765E-03,              4.4497E-03,              2.6438E-03,              1.7994E-03,              1.2941E-03,              9.4238E-04,         5.0,            4.9716E+01,            2.5770E+01,            1.2913E+01,            5.3952E+00,            4.8300E+00,            3.8794E+00,            3.0723E+00,            2.4516E+00,            1.8721E+00,            1.6299E+00,         5.0
2014-07-17T05:19:41.215,              1.2417E-01,              9.8550E-02,              6.4136E-02,              4.7586E-02,              3.6594E-02,              2.4439E-02,              1.6277E-02,              8.7348E-03,              4.3108E-03,              2.6088E-03,              1.8217E-03,              1.3413E-03,              9.9034E-04,         5.0,            4.9903E+01,            2.6513E+01,            1.3792E+01,            5.3405E+00,            4.7731E+00,            3.8284E+00,            3.0285E+00,            2.4147E+00,            1.8427E+00,            1.6036E+00,         5.0
2014-07-17T05:22:21.215,              1.0061E-01,              7.9852E-02,              4.8886E-02,              3.5648E-02,              2.3617E-02,              1.6358E-02,              1.1820E-02,              6.8010E-03,              3.4739E-03,              2.1729E-03,              1.5275E-03,              1.1247E-03,              8.3409E-04,         5.0,            5.4998E+01,            3.4359E+01,            1.8513E+01,            1.0695E+01,            5.3726E+00,            4.0360E+00,            3.1959E+00,            2.5502E+00,            1.9473E+00,            1.6955E+00,         5.0
2014-07-17T05:25:01.715,              1.0040E-01,              7.9696E-02,              5.2221E-02,              3.9091E-02,              3.0475E-02,              2.2742E-02,              1.3587E-02,              5.9298E-03,              2.9313E-03,              1.4297E-03,              9.6678E-04,              7.6752E-04,              6.1813E-04,         5.0,            1.0036E+02,            5.9419E+01,            2.7600E+01,            1.9758E+01,            1.3213E+01,            8.1825E+00,            5.1541E+00,            3.3934E+00,            2.2583E+00,            1.8492E+00,         5.0
2014-07-17T05:27:41.715,              1.1393E-01,              9.0423E-02,              6.0254E-02,              4.5081E-02,              3.5458E-02,              2.5543E-02,              1.7767E-02,              9.1576E-03,              4.4633E-03,              2.6851E-03,              1.8478E-03,              1.3402E-03,              9.7965E-04,         5.0,            1.2344E+01,            6.8879E+00,            5.8266E+00,            5.3743E+00,            4.8035E+00,            3.8529E+00,            3.0479E+00,            2.4301E+00,            1.8544E+00,            1.6137E+00,         5.0
2014-07-17T05:30:21.715,              1.0689E-01,              8.4852E-02,              5.8568E-02,              4.1700E-02,              3.1116E-02,              2.0534E-02,              1.3640E-02,              7.4216E-03,              3.6023E-03,              2.1356E-03,              1.4788E-03,              1.0858E-03,              8.0435E-04,         5.0,            6.5140E+01,            3.5238E+01,            1.9369E+01,            9.8060E+00,            4.7289E+00,            3.7973E+00,            3.0067E+00,            2.3990E+00,            1.8318E+00,            1.5948E+00,         5.0
2014-07-17T05:33:01.715,              1.7750E-01,              1.4087E-01,              9.6376E-02,              6.8631E-02,              4.9597E-02,              3.4548E-02,              2.3336E-02,              1.2171E-02,              5.8974E-03,              3.3543E-03,              2.2237E-03,              1.5738E-03,              1.1334E-03,         5.0,            7.0205E+01,            3.3937E+01,            1.3506E+01,            5.8232E+00,            5.2148E+00,            4.1896E+00,            3.3186E+00,            2.6488E+00,            2.0229E+00,            1.7615E+00,         5.0
2014-07-17T05:35:41.715,              1.0817E-01,              8.5860E-02,              5.6100E-02,              4.1104E-02,              3.1161E-02,              2.1098E-02,              1.4155E-02,              7.6590E-03,              3.7842E-03,              2.3154E-03,              1.6141E-03,              1.1780E-03,              8.6412E-04,         5.0,            3.5820E+01,            2.1879E+01,            1.1717E+01,            6.6437E+00,            4.6683E+00,            3.7425E+00,            2.9594E+00,            2.3587E+00,            1.7995E+00,            1.5656E+00,         5.0
2014-07-17T05:38:22.215,              1.0047E-01,              7.9730E-02,              4.7591E-02,              3.6075E-02,              2.8749E-02,              2.1391E-02,              1.4945E-02,              7.6952E-03,              3.8110E-03,              2.3139E-03,              1.6128E-03,              1.1897E-03,              8.8316E-04,         5.0,            2.9475E+01,            1.5459E+01,            7.9848E+00,            5.0974E+00,            4.5575E+00,            3.6566E+00,            2.8932E+00,            2.3071E+00,            1.7608E+00,            1.5324E+00,         5.0
2014-07-17T05:41:02.215,              8.4177E-02,              6.6789E-02,              4.0581E-02,              3.1012E-02,              2.4192E-02,              1.8229E-02,              1.3075E-02,              6.7058E-03,              3.3963E-03,              2.1166E-03,              1.4765E-03,              1.0816E-03,              7.9675E-04,         5.0,            3.7185E+01,            2.2999E+01,            1.2268E+01,            7.1573E+00,            4.5559E+00,            3.6572E+00,            2.8949E+00,            2.3093E+00,            1.7629E+00,            1.5345E+00,         5.0
2014-07-17T05:43:42.215,              6.4333E-02,              5.1052E-02,              3.0038E-02,              2.3653E-02,              1.9100E-02,              1.5405E-02,              1.1494E-02,              5.5089E-03,              2.8430E-03,              1.9186E-03,              1.3769E-03,              1.0167E-03,              7.5146E-04,         5.0,            6.2489E+01,            3.9715E+01,            2.1264E+01,            1.3191E+01,            8.6067E+00,            5.4744E+00,            3.4963E+00,            2.4483E+00,            1.8688E+00,            1.6267E+00,         5.0
2014-07-17T05:46:21.716,              1.1713E-01,              9.2956E-02,              6.0121E-02,              4.4213E-02,              3.3877E-02,              2.4557E-02,              1.7185E-02,              8.9546E-03,              4.3977E-03,              2.6761E-03,              1.8278E-03,              1.3096E-03,              9.4747E-04,         5.0,            3.8352E+01,            2.3037E+01,            1.2367E+01,            6.6890E+00,            5.2126E+00,            4.1791E+00,            3.3047E+00,            2.6340E+00,            2.0095E+00,            1.7484E+00,         5.0
2014-07-17T05:49:01.716,              8.5982E-02,              6.8241E-02,              4.4870E-02,              3.3920E-02,              2.6760E-02,              1.9743E-02,              1.3869E-02,              7.0707E-03,              3.4757E-03,              2.1555E-03,              1.4924E-03,              1.0741E-03,              7.8032E-04,         5.0,            4.7818E+01,            2.6611E+01,            1.5666E+01,            8.5554E+00,            4.5842E+00,            3.6754E+00,            2.9066E+00,            2.3168E+00,            1.7677E+00,            1.5381E+00,         5.0
2014-07-17T05:51:42.216,              8.4872E-02,              6.7350E-02,              4.7613E-02,              3.6715E-02,              2.8526E-02,              2.1431E-02,              1.2825E-02,              5.6516E-03,              2.8359E-03,              1.4039E-03,              9.5684E-04,              7.6067E-04,              6.1116E-04,         5.0,            6.2473E+01,            3.7024E+01,            1.8671E+01,            1.1680E+01,            8.0560E+00,            5.0533E+00,            3.2454E+00,            2.3817E+00,            1.8181E+00,            1.5826E+00,         5.0
2014-07-17T05:54:22.216,              8.2812E-02,              6.5741E-02,              4.7984E-02,              3.6438E-02,              2.8602E-02,              2.1369E-02,              1.5285E-02,              7.6104E-03,              3.6859E-03,              2.3163E-03,              1.6384E-03,              1.2099E-03,              9.0390E-04,         5.0,            4.3499E+01,            2.1605E+01,            9.0437E+00,            5.2500E+00,            4.6934E+00,            3.7654E+00,            2.9793E+00,            2.3759E+00,            1.8134E+00,            1.5783E+00,         5.0
2014-07-17T05:57:02.216,              1.5286E-01,              1.2130E-01,              7.1845E-02,              5.1830E-02,              3.9096E-02,              2.8632E-02,              2.0071E-02,              1.0478E-02,              5.1027E-03,              3.0245E-03,              2.0414E-03,              1.4534E-03,              1.0480E-03,         5.0,            6.4784E+01,            3.4606E+01,            1.8363E+01,            7.6800E+00,            4.9410E+00,            3.9677E+00,            3.1417E+00,            2.5068E+00,            1.9142E+00,            1.6666E+00,         5.0
2014-07-17T05:59:41.216,              9.6215E-02,              7.6365E-02,              5.1398E-02,              3.9535E-02,              3.1902E-02,              2.4441E-02,              1.6915E-02,              7.9720E-03,              3.9075E-03,              2.2512E-03,              1.5533E-03,              1.1556E-03,              8.5945E-04,         5.0,            5.6666E+01,            3.0505E+01,            1.6436E+01,            7.3861E+00,            4.7860E+00,            3.8406E+00,            3.0394E+00,            2.4241E+00,            1.8504E+00,            1.6106E+00,         5.0
2014-07-17T06:02:21.216,              9.0699E-02,              7.2005E-02,              5.2052E-02,              3.8825E-02,              3.0680E-02,              2.2971E-02,              1.6173E-02,              7.8802E-03,              3.7831E-03,              2.2577E-03,              1.5740E-03,              1.1708E-03,              8.7727E-04,         5.0,            7.6639E+01,            4.1117E+01,            2.1802E+01,            8.8239E+00,            5.1001E+00,            4.1002E+00,            3.2497E+00,            2.5950E+00,            1.9827E+00,            1.7270E+00,         5.0
2014-07-17T06:04:57.716,              1.3562E-01,              1.0764E-01,              7.2614E-02,              5.3337E-02,              3.9978E-02,              2.8952E-02,              2.0097E-02,              1.0451E-02,              4.9879E-03,              2.9220E-03,              1.9638E-03,              1.3892E-03,              9.9490E-04,         5.0,            2.8357E+01,            1.1723E+01,            5.6376E+00,            5.2156E+00,            4.6745E+00,            3.7582E+00,            2.9786E+00,            2.3784E+00,            1.8171E+00,            1.5827E+00,         5.0
2014-07-17T06:07:37.716,              1.1922E-01,              9.4607E-02,              5.9263E-02,              4.4760E-02,              3.4628E-02,              1.8286E-02,              1.1075E-02,              7.0037E-03,              3.5467E-03,              2.2621E-03,              1.6683E-03,              1.2621E-03,              9.5049E-04,         5.0,            4.0286E+01,            2.2673E+01,            1.2952E+01,            7.0570E+00,            5.2293E+00,            4.1934E+00,            3.3167E+00,            2.6441E+00,            2.0175E+00,            1.7556E+00,         5.0
2014-07-17T06:10:17.716,              1.4371E-01,              1.1405E-01,              7.4776E-02,              5.4787E-02,              3.8943E-02,              2.7434E-02,              1.8987E-02,              1.0101E-02,              4.9234E-03,              2.8468E-03,              1.9020E-03,              1.3485E-03,              9.6903E-04,         5.0,            5.0751E+01,            2.6656E+01,            1.3882E+01,            5.8606E+00,            4.7274E+00,            3.7986E+00,            3.0094E+00,            2.4022E+00,            1.8348E+00,            1.5978E+00,         5.0
2014-07-17T06:12:53.216,              1.4960E-01,              1.1872E-01,              7.2092E-02,              5.1350E-02,              3.6686E-02,              2.4788E-02,              1.6663E-02,              8.9270E-03,              4.3757E-03,              2.4938E-03,              1.6837E-03,              1.2219E-03,              8.9694E-04,         5.0,            8.3035E+01,            4.4587E+01,            2.3994E+01,            1.1040E+01,            4.8755E+00,            3.9138E+00,            3.0983E+00,            2.4717E+00,            1.8870E+00,            1.6428E+00,         5.0
2014-07-17T06:15:33.716,              1.2075E-01,              9.5838E-02,              6.2460E-02,              4.6946E-02,              3.6902E-02,              2.7757E-02,              1.8942E-02,              8.9139E-03,              4.3967E-03,              2.5992E-03,              1.7830E-03,              1.3034E-03,              9.5872E-04,         5.0,            4.7425E+01,            2.3108E+01,            9.2966E+00,            5.4410E+00,            4.8647E+00,            3.9030E+00,            3.0883E+00,            2.4628E+00,            1.8796E+00,            1.6358E+00,         5.0
2014-07-17T06:18:13.716,              2.8246E-02,              2.2908E-02,              1.8921E-02,              1.5686E-02,              1.2962E-02,              1.0598E-02,              7.9530E-03,              3.4306E-03,              1.9258E-03,              1.4264E-03,              1.0969E-03,              8.4885E-04,              6.5142E-04,         5.0,            1.0249E+02,            6.5413E+01,            3.5239E+01,            2.1826E+01,            1.3868E+01,            8.4682E+00,            5.5658E+00,            3.7607E+00,            2.4776E+00,            1.9727E+00,         5.0
2014-07-17T06:20:57.716,              1.3583E-01,              1.0780E-01,              7.5614E-02,              5.5531E-02,              4.0656E-02,              2.8265E-02,              1.8638E-02,              9.6378E-03,              4.6445E-03,              2.6282E-03,              1.7665E-03,              1.2694E-03,              9.1873E-04,         5.0,            2.7328E+01,            1.1213E+01,            5.0454E+00,            4.6549E+00,            4.1615E+00,            3.3386E+00,            2.6415E+00,            2.1065E+00,            1.6077E+00,            1.3992E+00,         5.0
2014-07-17T06:23:37.716,              1.4469E-01,              1.1482E-01,              7.5797E-02,              5.5449E-02,              4.1722E-02,              2.6993E-02,              1.7480E-02,              9.6735E-03,              4.7382E-03,              2.7972E-03,              1.9009E-03,              1.3544E-03,              9.7387E-04,         5.0,            2.4318E+01,            1.0033E+01,            5.4205E+00,            5.0109E+00,            4.4877E+00,            3.6057E+00,            2.8562E+00,            2.2797E+00,            1.7411E+00,            1.5160E+00,         5.0
2014-07-17T06:26:13.216,              8.0403E-02,              6.3816E-02,              4.2543E-02,              3.2612E-02,              2.6127E-02,              1.8650E-02,              1.3097E-02,              6.9177E-03,              3.4895E-03,              2.2653E-03,              1.6228E-03,              1.2014E-03,              8.9032E-04,         5.0,            2.8246E+01,            1.7546E+01,            9.3787E+00,            5.5718E+00,            4.7520E+00,            3.8125E+00,            3.0166E+00,            2.4055E+00,            1.8358E+00,            1.5977E+00,         5.0
2014-07-17T06:30:57.716,              2.9756E-02,              2.4121E-02,              1.9803E-02,              1.6295E-02,              1.3357E-02,              1.0854E-02,              8.2468E-03,              3.4656E-03,              1.9467E-03,              1.4991E-03,              1.1751E-03,              9.2856E-04,              7.2654E-04,         5.0,            4.7415E+01,            3.0185E+01,            1.6114E+01,            9.9261E+00,            6.1761E+00,            4.0438E+00,            3.1981E+00,            2.5493E+00,            1.9450E+00,            1.6924E+00,         5.0
2014-07-17T06:33:37.717,              1.2694E-01,              1.0073E-01,              6.6267E-02,              4.8932E-02,              3.5354E-02,              2.5614E-02,              1.7811E-02,              9.1693E-03,              4.5146E-03,              2.6147E-03,              1.7866E-03,              1.3151E-03,              9.8080E-04,         5.0,            6.8932E+01,            3.5367E+01,            1.8028E+01,            7.1667E+00,            5.1206E+00,            4.1158E+00,            3.2616E+00,            2.6042E+00,            1.9895E+00,            1.7328E+00,         5.0
2014-07-17T06:36:17.717,              1.3470E-01,              1.0689E-01,              6.7528E-02,              5.1028E-02,              4.0159E-02,              3.0235E-02,              2.1122E-02,              1.0667E-02,              5.2250E-03,              3.1201E-03,              2.0984E-03,              1.4852E-03,              1.0643E-03,         5.0,            2.1859E+01,            1.1172E+01,            6.3311E+00,            5.8366E+00,            5.2143E+00,            4.1806E+00,            3.3060E+00,            2.6351E+00,            2.0104E+00,            1.7492E+00,         5.0
2014-07-17T06:38:57.717,              9.2829E-02,              7.3671E-02,              4.9376E-02,              3.7768E-02,              3.0272E-02,              2.1229E-02,              1.4599E-02,              7.7569E-03,              3.8586E-03,              2.4493E-03,              1.7348E-03,              1.2676E-03,              9.3124E-04,         5.0,            4.5786E+01,            2.4368E+01,            1.2792E+01,            5.5976E+00,            5.0051E+00,            4.0159E+00,            3.1778E+00,            2.5342E+00,            1.9342E+00,            1.6835E+00,         5.0
2014-07-17T06:41:38.217,              1.1820E-01,              9.3810E-02,              5.5346E-02,              3.9203E-02,              2.8187E-02,              1.8676E-02,              1.2132E-02,              6.5732E-03,              3.2752E-03,              1.8449E-03,              1.2668E-03,              9.4909E-04,              7.1389E-04,         5.0,            6.9520E+01,            4.3480E+01,            2.3187E+01,            1.3994E+01,            9.0804E+00,            5.8184E+00,            3.7185E+00,            2.4560E+00,            1.7064E+00,            1.4863E+00,         5.0
2014-07-17T06:44:18.217,              1.1199E-01,              8.8879E-02,              5.9948E-02,              4.5362E-02,              3.4163E-02,              2.5779E-02,              1.8523E-02,              9.4548E-03,              4.6776E-03,              2.8458E-03,              1.9542E-03,              1.4095E-03,              1.0284E-03,         5.0,            3.6441E+01,            1.8248E+01,            8.0680E+00,            5.5338E+00,            4.9491E+00,            3.9717E+00,            3.1432E+00,            2.5070E+00,            1.9136E+00,            1.6656E+00,         5.0
2014-07-17T06:46:58.217,              1.4515E-01,              1.1519E-01,              7.1569E-02,              5.1504E-02,              3.7680E-02,              2.4408E-02,              1.6227E-02,              8.7332E-03,              4.3912E-03,              2.6956E-03,              1.8691E-03,              1.3505E-03,              9.8012E-04,         5.0,            5.5045E+01,            2.9508E+01,            1.6085E+01,            7.5698E+00,            5.1805E+00,            4.1561E+00,            3.2884E+00,            2.6222E+00,            2.0012E+00,            1.7417E+00,         5.0
2014-07-17T06:49:37.717,              1.1512E-01,              9.1355E-02,              5.7637E-02,              4.3312E-02,              3.2924E-02,              2.4144E-02,              1.7311E-02,              9.1527E-03,              4.5600E-03,              2.8430E-03,              1.9676E-03,              1.4188E-03,              1.0305E-03,         5.0,            4.0597E+01,            2.1525E+01,            1.1291E+01,            5.5946E+00,            5.0091E+00,            4.0236E+00,            3.1868E+00,            2.5432E+00,            1.9422E+00,            1.6911E+00,         5.0
2014-07-17T06:52:18.217,              7.9769E-02,              6.3337E-02,              4.3827E-02,              3.3787E-02,              2.3511E-02,              1.7505E-02,              1.3081E-02,              6.9889E-03,              3.5544E-03,              2.2960E-03,              1.6317E-03,              1.1981E-03,              8.7964E-04,         5.0,            3.2149E+01,            2.0017E+01,            1.0702E+01,            6.2542E+00,            4.6958E+00,            3.7752E+00,            2.9920E+00,            2.3891E+00,            1.8252E+00,            1.5897E+00,         5.0
2014-07-17T06:54:58.217,              1.3114E-01,              1.0406E-01,              6.4552E-02,              4.9294E-02,              3.6106E-02,              2.4038E-02,              1.6318E-02,              9.0919E-03,              4.5405E-03,              2.7581E-03,              1.8885E-03,              1.3427E-03,              9.5511E-04,         5.0,            8.3944E+00,            5.7049E+00,            4.8348E+00,            4.4683E+00,            4.0008E+00,            3.2139E+00,            2.5455E+00,            2.0315E+00,            1.5515E+00,            1.3509E+00,         5.0
2014-07-17T06:57:38.217,              9.9321E-02,              7.8821E-02,              4.7838E-02,              3.6083E-02,              2.7877E-02,              2.0531E-02,              1.4619E-02,              7.3215E-03,              3.6860E-03,              2.3379E-03,              1.6414E-03,              1.1967E-03,              8.7524E-04,         5.0,            4.3485E+01,            2.3436E+01,            1.2878E+01,            6.1126E+00,            4.8919E+00,            3.9306E+00,            3.1138E+00,            2.4854E+00,            1.8982E+00,            1.6530E+00,         5.0
2014-07-17T07:00:13.717,              1.1661E-01,              9.2531E-02,              5.1241E-02,              3.6906E-02,              2.8709E-02,              1.9583E-02,              1.2968E-02,              6.7679E-03,              3.4165E-03,              2.0610E-03,              1.4351E-03,              1.0585E-03,              7.8298E-04,         5.0,            5.5512E+01,            3.4685E+01,            1.8464E+01,            1.1222E+01,            7.2973E+00,            4.7052E+00,            3.0135E+00,            2.3366E+00,            1.7838E+00,            1.5528E+00,         5.0
2014-07-17T07:02:53.217,              1.2514E-01,              9.9309E-02,              6.2287E-02,              4.5577E-02,              3.3281E-02,              2.1990E-02,              1.4776E-02,              8.2611E-03,              4.1320E-03,              2.5014E-03,              1.7392E-03,              1.2695E-03,              9.3158E-04,         5.0,            4.2350E+01,            2.6473E+01,            1.4204E+01,            8.4539E+00,            4.9253E+00,            3.8087E+00,            3.0133E+00,            2.4028E+00,            1.8338E+00,            1.5960E+00,         5.0
2014-07-17T07:05:33.717,              1.3775E-01,              1.0932E-01,              7.1874E-02,              5.2303E-02,              3.9724E-02,              2.8129E-02,              1.9054E-02,              1.0057E-02,              4.8695E-03,              2.8424E-03,              1.9193E-03,              1.3724E-03,              9.9344E-04,         5.0,            3.6449E+01,            1.7646E+01,            7.1308E+00,            5.4254E+00,            4.8515E+00,            3.8928E+00,            3.0805E+00,            2.4567E+00,            1.8750E+00,            1.6319E+00,         5.0
2014-07-17T07:08:13.717,              1.4076E-01,              1.1172E-01,              7.1700E-02,              5.1069E-02,              3.7250E-02,              2.3553E-02,              1.5354E-02,              8.5129E-03,              4.1689E-03,              2.4681E-03,              1.7050E-03,              1.2460E-03,              9.1769E-04,         5.0,            1.0614E+02,            5.7726E+01,            3.1845E+01,            1.5567E+01,            6.4459E+00,            4.2870E+00,            3.3938E+00,            2.7075E+00,            2.0672E+00,            1.7997E+00,         5.0
2014-07-17T07:10:53.717,              6.0993E-02,              4.8389E-02,              3.4382E-02,              2.7881E-02,              2.2510E-02,              1.6685E-02,              1.1751E-02,              5.8621E-03,              3.0464E-03,              1.9916E-03,              1.4424E-03,              1.0827E-03,              8.0842E-04,         5.0,            3.3779E+01,            2.1186E+01,            1.1334E+01,            6.6607E+00,            4.6428E+00,            3.7256E+00,            2.9483E+00,            2.3514E+00,            1.7948E+00,            1.5621E+00,         5.0
2014-07-17T07:13:33.717,              1.1388E-01,              9.0382E-02,              5.6349E-02,              4.2070E-02,              3.1331E-02,              2.1121E-02,              1.4177E-02,              7.6780E-03,              3.8074E-03,              2.2764E-03,              1.5826E-03,              1.1673E-03,              8.6789E-04,         5.0,            4.8685E+01,            2.6629E+01,            1.5057E+01,            7.5163E+00,            4.7203E+00,            3.7930E+00,            3.0051E+00,            2.3988E+00,            1.8323E+00,            1.5956E+00,         5.0
2014-07-17T07:16:13.217,              1.2798E-01,              1.0156E-01,              6.7822E-02,              5.0809E-02,              3.8191E-02,              2.8404E-02,              1.9943E-02,              1.0291E-02,              5.0561E-03,              3.0192E-03,              2.0305E-03,              1.4338E-03,              1.0243E-03,         5.0,            1.0168E+01,            6.9021E+00,            5.8396E+00,            5.3873E+00,            4.8159E+00,            3.8632E+00,            3.0563E+00,            2.4369E+00,            1.8597E+00,            1.6183E+00,         5.0
2014-07-17T07:18:53.717,              9.0181E-02,              7.1551E-02,              4.5318E-02,              3.4007E-02,              2.2786E-02,              1.6107E-02,              1.1644E-02,              6.4470E-03,              3.3755E-03,              2.1155E-03,              1.4879E-03,              1.0998E-03,              8.2096E-04,         5.0,            6.0016E+01,            3.7642E+01,            2.0208E+01,            1.1986E+01,            6.8401E+00,            4.1222E+00,            3.2617E+00,            2.6011E+00,            1.9852E+00,            1.7278E+00,         5.0
2014-07-17T07:21:33.718,              1.1850E-01,              9.4046E-02,              5.8105E-02,              4.2684E-02,              3.2346E-02,              2.3752E-02,              1.4003E-02,              6.1811E-03,              3.0346E-03,              1.4580E-03,              9.8155E-04,              7.7243E-04,              6.1520E-04,         5.0,            7.0735E+01,            4.0257E+01,            2.0741E+01,            1.0669E+01,            5.6251E+00,            3.6591E+00,            2.8504E+00,            2.2645E+00,            1.7296E+00,            1.5063E+00,         5.0
2014-07-17T07:24:17.718,              1.4091E-01,              1.1184E-01,              7.1771E-02,              5.2542E-02,              3.9725E-02,              2.8253E-02,              1.8477E-02,              9.1391E-03,              4.3822E-03,              2.3681E-03,              1.5949E-03,              1.1815E-03,              8.8400E-04,         5.0,            1.0461E+02,            5.5796E+01,            2.9301E+01,            1.1662E+01,            5.1815E+00,            4.1560E+00,            3.2878E+00,            2.6215E+00,            2.0006E+00,            1.7411E+00,         5.0
2014-07-17T07:26:57.718,              1.4522E-01,              1.1525E-01,              7.8745E-02,              5.7921E-02,              4.4575E-02,              3.1908E-02,              2.2157E-02,              1.1183E-02,              5.4529E-03,              3.1898E-03,              2.1314E-03,              1.5018E-03,              1.0690E-03,         5.0,            1.6094E+01,            6.9912E+00,            5.9135E+00,            5.4539E+00,            4.8742E+00,            3.9092E+00,            3.0922E+00,            2.4652E+00,            1.8811E+00,            1.6369E+00,         5.0
2014-07-17T07:29:37.218,              1.1678E-01,              9.2667E-02,              5.4519E-02,              4.1362E-02,              3.3348E-02,              2.4763E-02,              1.7575E-02,              9.1973E-03,              4.5278E-03,              2.8074E-03,              1.9453E-03,              1.4041E-03,              1.0247E-03,         5.0,            2.9809E+01,            1.5678E+01,            8.0651E+00,            5.8124E+00,            5.1961E+00,            4.1684E+00,            3.2979E+00,            2.6297E+00,            2.0069E+00,            1.7466E+00,         5.0
2014-07-17T07:32:17.718,              1.2812E-01,              1.0167E-01,              6.5204E-02,              4.6104E-02,              3.3797E-02,              2.1945E-02,              1.4315E-02,              8.0013E-03,              3.9077E-03,              2.2631E-03,              1.5265E-03,              1.0939E-03,              7.9476E-04,         5.0,            2.2591E+01,            1.2074E+01,            6.2854E+00,            4.2776E+00,            3.8319E+00,            3.0793E+00,            2.4396E+00,            1.9474E+00,            1.4874E+00,            1.2952E+00,         5.0
2014-07-17T07:34:57.718,              1.2737E-01,              1.0107E-01,              6.0813E-02,              4.5507E-02,              2.8956E-02,              2.0241E-02,              1.4725E-02,              8.1392E-03,              4.2757E-03,              2.7296E-03,              1.9004E-03,              1.3673E-03,              9.8724E-04,         5.0,            4.4162E+01,            2.6454E+01,            1.3965E+01,            7.8745E+00,            5.3681E+00,            4.3033E+00,            3.4025E+00,            2.7117E+00,            2.0685E+00,            1.7995E+00,         5.0
