                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-20T05:36:01.806,              9.5257E-02,              7.5611E-02,              4.8189E-02,              3.5861E-02,              2.8146E-02,              1.9547E-02,              1.3264E-02,              7.1082E-03,              3.5180E-03,              2.1855E-03,              1.5403E-03,              1.1345E-03,              8.4107E-04,         5.0,            5.9779E+01,            3.7558E+01,            2.0215E+01,            1.1826E+01,            6.2856E+00,            4.1299E+00,            3.2675E+00,            2.6055E+00,            1.9885E+00,            1.7306E+00,         5.0
2014-07-20T05:38:42.306,              1.2774E-01,              1.0135E-01,              6.3037E-02,              4.6054E-02,              3.3612E-02,              2.3466E-02,              1.6014E-02,              8.5719E-03,              4.2717E-03,              2.5010E-03,              1.6760E-03,              1.1929E-03,              8.5607E-04,         5.0,            3.6366E+01,            2.1687E+01,            1.1231E+01,            5.1545E+00,            4.5876E+00,            3.3426E+00,            2.6478E+00,            2.1134E+00,            1.6140E+00,            1.4055E+00,         5.0
2014-07-20T05:41:21.806,              5.1064E-02,              4.0501E-02,              2.3400E-02,              1.8969E-02,              1.5317E-02,              1.1959E-02,              8.6985E-03,              4.2985E-03,              2.2502E-03,              1.5560E-03,              1.1676E-03,              8.9846E-04,              6.9160E-04,         5.0,            6.8642E+01,            4.3572E+01,            2.3305E+01,            1.3862E+01,            7.5631E+00,            4.0644E+00,            3.2208E+00,            2.5716E+00,            1.9646E+00,            1.7111E+00,         5.0
2014-07-20T05:44:02.306,              1.1049E-01,              8.7673E-02,              5.0300E-02,              3.6945E-02,              2.7988E-02,              1.5333E-02,              9.5565E-03,              6.0066E-03,              3.0643E-03,              1.9528E-03,              1.4392E-03,              1.0934E-03,              8.2558E-04,         5.0,            4.9067E+01,            3.0521E+01,            1.6365E+01,            9.6716E+00,            5.5311E+00,            4.0060E+00,            3.1685E+00,            2.5260E+00,            1.9274E+00,            1.6771E+00,         5.0
2014-07-20T05:46:42.306,              5.8394E-02,              4.6372E-02,              3.5429E-02,              2.7274E-02,              2.1831E-02,              1.6790E-02,              1.2194E-02,              5.9084E-03,              2.8760E-03,              1.8565E-03,              1.3418E-03,              1.0079E-03,              7.5866E-04,         5.0,            4.1331E+01,            2.2166E+01,            1.1774E+01,            4.8440E+00,            4.3330E+00,            3.4779E+00,            2.7529E+00,            2.1959E+00,            1.6764E+00,            1.4593E+00,         5.0
2014-07-20T05:49:22.306,              1.1023E-01,              8.7492E-02,              6.1147E-02,              4.5658E-02,              3.5685E-02,              1.8626E-02,              1.1353E-02,              7.0208E-03,              3.5165E-03,              2.2448E-03,              1.6463E-03,              1.2287E-03,              9.1007E-04,         5.0,            3.7798E+01,            2.3227E+01,            1.2496E+01,            6.9814E+00,            5.2022E+00,            4.1717E+00,            3.2995E+00,            2.6304E+00,            2.0070E+00,            1.7464E+00,         5.0
2014-07-20T05:52:02.306,              1.3126E-01,              1.0417E-01,              7.0856E-02,              5.2150E-02,              3.8948E-02,              2.8871E-02,              2.0362E-02,              1.0034E-02,              5.0406E-03,              3.0988E-03,              2.1381E-03,              1.5487E-03,              1.1191E-03,         5.0,            1.0333E+01,            7.0248E+00,            5.9567E+00,            5.5082E+00,            4.9346E+00,            3.9658E+00,            3.1422E+00,            2.5086E+00,            1.9162E+00,            1.6688E+00,         5.0
2014-07-20T05:54:41.806,              3.1761E-02,              2.5197E-02,              1.3674E-02,              1.1160E-02,              9.1573E-03,              7.4494E-03,              5.6971E-03,              2.7885E-03,              1.4550E-03,              1.0432E-03,              8.0426E-04,              6.3400E-04,              4.9867E-04,         5.0,            7.9895E+01,            5.0929E+01,            2.7337E+01,            1.6577E+01,            9.9038E+00,            5.3374E+00,            3.1781E+00,            2.5185E+00,            1.8969E+00,            1.5406E+00,         5.0
2014-07-20T05:57:22.306,              1.1383E-01,              9.0325E-02,              5.8900E-02,              4.3568E-02,              3.1984E-02,              2.2627E-02,              1.5436E-02,              8.1560E-03,              4.0882E-03,              2.4125E-03,              1.6638E-03,              1.2305E-03,              9.2000E-04,         5.0,            5.7587E+01,            3.0814E+01,            1.6320E+01,            6.6770E+00,            4.7184E+00,            3.7869E+00,            2.9972E+00,            2.3907E+00,            1.8250E+00,            1.5886E+00,         5.0
2014-07-20T05:59:58.306,              1.1133E-01,              8.8361E-02,              6.3909E-02,              4.6407E-02,              3.5864E-02,              2.4066E-02,              1.5818E-02,              8.4922E-03,              4.1264E-03,              2.4461E-03,              1.6796E-03,              1.2125E-03,              8.8166E-04,         5.0,            9.0102E+00,            6.1132E+00,            5.1682E+00,            4.7641E+00,            4.2558E+00,            3.4119E+00,            2.6980E+00,            2.1505E+00,            1.6406E+00,            1.4274E+00,         5.0
2014-07-20T06:02:37.806,              7.7239E-02,              6.1299E-02,              4.1094E-02,              3.2765E-02,              2.6442E-02,              2.0133E-02,              1.4340E-02,              7.0873E-03,              3.5404E-03,              2.2758E-03,              1.6418E-03,              1.2387E-03,              9.3475E-04,         5.0,            4.8397E+01,            2.5947E+01,            1.3740E+01,            5.9245E+00,            5.2925E+00,            4.2434E+00,            3.3558E+00,            2.6750E+00,            2.0410E+00,            1.7759E+00,         5.0
2014-07-20T06:05:17.807,              8.2915E-02,              6.5837E-02,              4.9742E-02,              3.8197E-02,              3.0455E-02,              2.1377E-02,              1.4675E-02,              7.5078E-03,              3.6459E-03,              2.2824E-03,              1.6334E-03,              1.2225E-03,              9.1591E-04,         5.0,            5.1510E+01,            2.7574E+01,            1.4519E+01,            5.7279E+00,            4.9427E+00,            3.9628E+00,            3.1339E+00,            2.4981E+00,            1.9060E+00,            1.6585E+00,         5.0
2014-07-20T06:07:57.307,              1.2601E-01,              1.0002E-01,              6.9202E-02,              5.0711E-02,              3.8232E-02,              2.4884E-02,              1.6180E-02,              8.7918E-03,              4.2855E-03,              2.5453E-03,              1.7720E-03,              1.3074E-03,              9.7288E-04,         5.0,            6.6724E+01,            3.4278E+01,            1.7102E+01,            6.8443E+00,            4.9198E+00,            3.9506E+00,            3.1283E+00,            2.4962E+00,            1.9061E+00,            1.6596E+00,         5.0
2014-07-20T06:10:37.807,              6.0961E-02,              4.8354E-02,              3.1254E-02,              2.4987E-02,              2.0169E-02,              1.5520E-02,              1.1123E-02,              5.5408E-03,              2.9002E-03,              1.9069E-03,              1.3721E-03,              1.0313E-03,              7.7805E-04,         5.0,            6.3289E+01,            4.0123E+01,            2.1488E+01,            1.2900E+01,            7.3951E+00,            4.0325E+00,            3.1929E+00,            2.5476E+00,            1.9452E+00,            1.6936E+00,         5.0
2014-07-20T06:13:17.807,              1.0673E-01,              8.4723E-02,              5.8064E-02,              4.2094E-02,              3.0836E-02,              2.1984E-02,              1.5531E-02,              8.0702E-03,              3.9521E-03,              2.3960E-03,              1.6618E-03,              1.2189E-03,              9.0163E-04,         5.0,            6.1439E+01,            3.2890E+01,            1.7381E+01,            7.0038E+00,            4.7264E+00,            3.7934E+00,            3.0026E+00,            2.3951E+00,            1.8284E+00,            1.5916E+00,         5.0
2014-07-20T06:15:58.307,              1.0492E-01,              8.3282E-02,              5.6041E-02,              4.2172E-02,              3.2815E-02,              2.2369E-02,              1.5132E-02,              8.0374E-03,              3.9416E-03,              2.4300E-03,              1.7024E-03,              1.2424E-03,              9.1034E-04,         5.0,            6.0047E+01,            3.2090E+01,            1.7008E+01,            7.0505E+00,            5.0545E+00,            4.0601E+00,            3.2157E+00,            2.5664E+00,            1.9599E+00,            1.7065E+00,         5.0
2014-07-20T06:18:37.807,              1.1896E-01,              9.4412E-02,              5.8480E-02,              4.3171E-02,              3.2394E-02,              2.3104E-02,              1.6070E-02,              8.1495E-03,              4.0882E-03,              2.5381E-03,              1.7710E-03,              1.2903E-03,              9.4110E-04,         5.0,            5.9962E+01,            3.2500E+01,            1.8036E+01,            9.1085E+00,            5.1820E+00,            4.1610E+00,            3.2946E+00,            2.6287E+00,            2.0071E+00,            1.7473E+00,         5.0
2014-07-20T06:21:17.307,              1.0697E-01,              8.4888E-02,              5.1905E-02,              3.9015E-02,              3.0814E-02,              2.2694E-02,              1.5700E-02,              7.8893E-03,              3.9006E-03,              2.3430E-03,              1.6162E-03,              1.1749E-03,              8.5324E-04,         5.0,            5.0427E+01,            3.1180E+01,            1.6802E+01,            9.5991E+00,            4.8943E+00,            3.9332E+00,            3.1163E+00,            2.4877E+00,            1.9002E+00,            1.6548E+00,         5.0
2014-07-20T06:23:58.307,              1.1317E-01,              8.9801E-02,              5.6448E-02,              4.2546E-02,              3.4125E-02,              2.5806E-02,              1.8007E-02,              9.0541E-03,              4.5074E-03,              2.7836E-03,              1.9143E-03,              1.3785E-03,              1.0002E-03,         5.0,            2.8012E+01,            1.6898E+01,            9.0302E+00,            5.6389E+00,            5.0412E+00,            4.0442E+00,            3.1997E+00,            2.5514E+00,            1.9471E+00,            1.6946E+00,         5.0
2014-07-20T06:28:41.807,              1.4934E-01,              1.1851E-01,              7.4841E-02,              5.4275E-02,              4.1182E-02,              2.9724E-02,              1.9365E-02,              9.4867E-03,              4.6034E-03,              2.4623E-03,              1.6421E-03,              1.2099E-03,              9.0293E-04,         5.0,            5.3954E+01,            3.1278E+01,            1.6366E+01,            8.7799E+00,            5.2266E+00,            4.1970E+00,            3.3232E+00,            2.6515E+00,            2.0245E+00,            1.7625E+00,         5.0
2014-07-20T06:31:21.307,              1.0628E-01,              8.4340E-02,              5.5481E-02,              4.1685E-02,              3.3165E-02,              2.4228E-02,              1.6617E-02,              8.2730E-03,              4.0769E-03,              2.4223E-03,              1.6630E-03,              1.2132E-03,              8.9288E-04,         5.0,            5.1026E+01,            2.7084E+01,            1.4271E+01,            5.9869E+00,            4.7097E+00,            3.7853E+00,            2.9994E+00,            2.3946E+00,            1.8292E+00,            1.5930E+00,         5.0
2014-07-20T06:34:01.807,              1.0277E-01,              8.1578E-02,              5.4298E-02,              4.0290E-02,              3.1061E-02,              2.2858E-02,              1.5932E-02,              8.0947E-03,              3.9578E-03,              2.3908E-03,              1.6659E-03,              1.2293E-03,              9.1334E-04,         5.0,            8.8945E+01,            4.8116E+01,            2.6145E+01,            1.1481E+01,            5.3160E+00,            4.2719E+00,            3.3847E+00,            2.7021E+00,            2.0641E+00,            1.7977E+00,         5.0
2014-07-20T06:36:41.807,              4.7351E-02,              3.7568E-02,              2.2575E-02,              1.8205E-02,              1.4690E-02,              1.1745E-02,              9.0673E-03,              4.6097E-03,              2.4193E-03,              1.7305E-03,              1.3119E-03,              1.0090E-03,              7.6891E-04,         5.0,            2.4501E+01,            1.3124E+01,            7.0566E+00,            5.2098E+00,            4.6548E+00,            3.7324E+00,            2.9518E+00,            2.3530E+00,            1.7952E+00,            1.5620E+00,         5.0
2014-07-20T06:39:21.807,              1.2942E-01,              1.0270E-01,              6.7432E-02,              4.8638E-02,              2.9453E-02,              1.9823E-02,              1.4149E-02,              7.9197E-03,              4.0520E-03,              2.4714E-03,              1.6854E-03,              1.2059E-03,              8.7392E-04,         5.0,            6.1190E+01,            3.0861E+01,            1.4022E+01,            5.4045E+00,            4.3566E+00,            3.4994E+00,            2.7715E+00,            2.2119E+00,            1.6891E+00,            1.4707E+00,         5.0
2014-07-20T06:42:01.807,              1.2004E-01,              9.5276E-02,              6.3472E-02,              4.7400E-02,              3.5486E-02,              2.5614E-02,              1.8056E-02,              9.5153E-03,              4.6996E-03,              2.9236E-03,              2.0196E-03,              1.4501E-03,              1.0510E-03,         5.0,            3.3100E+01,            1.7624E+01,            9.5262E+00,            6.1381E+00,            5.4959E+00,            4.4147E+00,            3.4965E+00,            2.7904E+00,            2.1309E+00,            1.8553E+00,         5.0
2014-07-20T06:44:41.307,              1.2808E-01,              1.0165E-01,              6.9586E-02,              5.0257E-02,              3.5273E-02,              2.2985E-02,              1.5061E-02,              8.2617E-03,              4.0589E-03,              2.3681E-03,              1.6351E-03,              1.2052E-03,              8.9734E-04,         5.0,            7.4269E+01,            3.9687E+01,            2.0896E+01,            8.3437E+00,            4.8213E+00,            3.8703E+00,            3.0638E+00,            2.4442E+00,            1.8661E+00,            1.6245E+00,         5.0
2014-07-20T06:47:21.807,              9.7082E-02,              7.7052E-02,              5.3825E-02,              4.0834E-02,              3.1907E-02,              2.4360E-02,              1.7501E-02,              8.5443E-03,              4.1998E-03,              2.5550E-03,              1.7599E-03,              1.2755E-03,              9.3419E-04,         5.0,            2.7840E+01,            1.4188E+01,            6.8958E+00,            5.0745E+00,            4.5342E+00,            3.6360E+00,            2.8758E+00,            2.2926E+00,            1.7493E+00,            1.5222E+00,         5.0
2014-07-20T06:49:57.807,              8.2690E-02,              6.5597E-02,              3.5554E-02,              2.7372E-02,              2.2061E-02,              1.6925E-02,              1.2246E-02,              6.1613E-03,              3.1884E-03,              2.1167E-03,              1.5288E-03,              1.1351E-03,              8.4393E-04,         5.0,            3.6856E+01,            2.3197E+01,            1.2439E+01,            7.3538E+00,            4.5111E+00,            3.6237E+00,            2.8701E+00,            2.2907E+00,            1.7494E+00,            1.5233E+00,         5.0
2014-07-20T06:52:41.808,              1.3704E-01,              1.0876E-01,              6.9750E-02,              5.1565E-02,              3.9816E-02,              2.8940E-02,              1.9902E-02,              1.0034E-02,              4.8470E-03,              2.7718E-03,              1.8650E-03,              1.3428E-03,              9.7571E-04,         5.0,            5.1904E+01,            2.5889E+01,            1.1531E+01,            5.4405E+00,            4.8730E+00,            3.9156E+00,            3.1020E+00,            2.4761E+00,            1.8912E+00,            1.6469E+00,         5.0
2014-07-20T06:55:21.808,              1.1046E-01,              8.7668E-02,              5.7582E-02,              4.2528E-02,              3.2120E-02,              2.3797E-02,              1.6762E-02,              8.5994E-03,              4.1813E-03,              2.5064E-03,              1.7207E-03,              1.2522E-03,              9.2233E-04,         5.0,            5.5926E+01,            2.9537E+01,            1.5257E+01,            5.9098E+00,            5.0241E+00,            4.0318E+00,            3.1907E+00,            2.5448E+00,            1.9424E+00,            1.6906E+00,         5.0
2014-07-20T06:58:01.308,              9.8400E-02,              7.8079E-02,              4.6886E-02,              3.5132E-02,              2.3986E-02,              1.6262E-02,              1.1346E-02,              6.2881E-03,              3.2908E-03,              2.0628E-03,              1.4607E-03,              1.0882E-03,              8.1210E-04,         5.0,            3.4132E+01,            2.1292E+01,            1.1404E+01,            6.7991E+00,            4.4661E+00,            3.5818E+00,            2.8331E+00,            2.2587E+00,            1.7235E+00,            1.4998E+00,         5.0
2014-07-20T07:00:41.808,              1.1378E-01,              9.0316E-02,              6.2124E-02,              4.5664E-02,              3.3231E-02,              2.1902E-02,              1.4778E-02,              8.1230E-03,              3.9860E-03,              2.4369E-03,              1.6906E-03,              1.2203E-03,              8.8477E-04,         5.0,            6.0464E+01,            3.3193E+01,            1.8927E+01,            9.6297E+00,            4.8303E+00,            3.8779E+00,            3.0700E+00,            2.4492E+00,            1.8699E+00,            1.6279E+00,         5.0
2014-07-20T07:03:21.808,              9.9806E-02,              7.9227E-02,              5.8300E-02,              4.4538E-02,              3.3906E-02,              2.2808E-02,              1.5386E-02,              8.2805E-03,              4.0388E-03,              2.4605E-03,              1.7239E-03,              1.2650E-03,              9.3516E-04,         5.0,            9.8375E+00,            6.6782E+00,            5.6506E+00,            5.2133E+00,            4.6607E+00,            3.7391E+00,            2.9584E+00,            2.3590E+00,            1.8003E+00,            1.5668E+00,         5.0
2014-07-20T07:06:01.808,              7.4380E-02,              5.9035E-02,              4.0170E-02,              3.1555E-02,              2.5507E-02,              1.9996E-02,              1.4401E-02,              6.9180E-03,              3.4996E-03,              2.2365E-03,              1.5742E-03,              1.1603E-03,              8.5790E-04,         5.0,            5.2548E+01,            3.3227E+01,            1.7888E+01,            1.0726E+01,            6.2583E+00,            3.6458E+00,            2.8896E+00,            2.3074E+00,            1.7629E+00,            1.5356E+00,         5.0
2014-07-20T07:08:41.808,              1.3120E-01,              1.0412E-01,              6.7375E-02,              5.1105E-02,              3.6926E-02,              2.5815E-02,              1.7483E-02,              8.8663E-03,              4.4597E-03,              2.6243E-03,              1.7888E-03,              1.3000E-03,              9.5308E-04,         5.0,            2.9134E+01,            1.3892E+01,            5.5767E+00,            5.1526E+00,            4.6125E+00,            3.7045E+00,            2.9336E+00,            2.3409E+00,            1.7875E+00,            1.5563E+00,         5.0
2014-07-20T07:11:17.308,              1.2193E-01,              9.6758E-02,              5.8018E-02,              4.3052E-02,              3.3833E-02,              2.4658E-02,              1.6587E-02,              8.2456E-03,              4.0326E-03,              2.2696E-03,              1.5484E-03,              1.1504E-03,              8.6134E-04,         5.0,            5.9818E+01,            3.7258E+01,            2.0207E+01,            1.1676E+01,            5.8071E+00,            4.3646E+00,            3.4550E+00,            2.7561E+00,            2.1041E+00,            1.8317E+00,         5.0
2014-07-20T07:14:01.808,              6.3022E-02,              4.9989E-02,              3.2569E-02,              2.5876E-02,              1.8911E-02,              1.1519E-02,              7.5957E-03,              4.5722E-03,              2.4634E-03,              1.6703E-03,              1.2671E-03,              9.7831E-04,              7.5155E-04,         5.0,            5.3987E+01,            3.4251E+01,            1.8349E+01,            1.1267E+01,            7.1865E+00,            4.6021E+00,            3.0775E+00,            2.4564E+00,            1.8761E+00,            1.6336E+00,         5.0
2014-07-20T07:16:37.808,              1.2113E-01,              9.6101E-02,              5.7748E-02,              4.2093E-02,              3.2059E-02,              2.2662E-02,              1.5379E-02,              8.0137E-03,              4.0154E-03,              2.3980E-03,              1.6325E-03,              1.1725E-03,              8.5001E-04,         5.0,            7.1671E+01,            4.4669E+01,            2.3926E+01,            1.4173E+01,            8.5186E+00,            4.8213E+00,            3.7788E+00,            2.5205E+00,            1.6425E+00,            1.2730E+00,         5.0
2014-07-20T07:19:21.808,              1.2929E-01,              1.0260E-01,              6.8661E-02,              5.0709E-02,              3.8660E-02,              2.5213E-02,              1.5920E-02,              8.3364E-03,              4.1000E-03,              2.2719E-03,              1.5576E-03,              1.1667E-03,              8.8083E-04,         5.0,            6.0420E+01,            3.0614E+01,            1.4434E+01,            5.7027E+00,            4.6733E+00,            3.7497E+00,            2.9672E+00,            2.3663E+00,            1.8061E+00,            1.5720E+00,         5.0
2014-07-20T07:21:57.808,              9.1281E-02,              7.2427E-02,              4.0510E-02,              2.9908E-02,              2.4134E-02,              1.8116E-02,              1.2417E-02,              6.1984E-03,              3.0938E-03,              1.8076E-03,              1.2507E-03,              9.3174E-04,              6.9518E-04,         5.0,            7.1067E+01,            4.4914E+01,            2.4035E+01,            1.1328E+01,            9.4322E+00,            5.9836E+00,            3.8587E+00,            2.5180E+00,            1.6651E+00,            1.3026E+00,         5.0
2014-07-20T07:24:41.308,              1.1027E-01,              8.7511E-02,              5.4726E-02,              4.0879E-02,              3.2055E-02,              2.4519E-02,              1.7526E-02,              8.4308E-03,              4.1728E-03,              2.6025E-03,              1.8201E-03,              1.3290E-03,              9.7620E-04,         5.0,            9.2382E+00,            6.2771E+00,            5.3183E+00,            4.9138E+00,            4.3987E+00,            3.5329E+00,            2.7978E+00,            2.2327E+00,            1.7050E+00,            1.4845E+00,         5.0
2014-07-20T07:27:17.808,              1.1840E-01,              9.3968E-02,              6.5102E-02,              4.9842E-02,              3.9665E-02,              2.9651E-02,              2.1095E-02,              1.0557E-02,              5.1828E-03,              3.1415E-03,              2.1425E-03,              1.5346E-03,              1.0986E-03,         5.0,            1.0588E+01,            7.1876E+00,            6.0817E+00,            5.6111E+00,            5.0164E+00,            4.0244E+00,            3.1840E+00,            2.5388E+00,            1.9375E+00,            1.6861E+00,         5.0
2014-07-20T07:29:57.808,              1.4110E-01,              1.1197E-01,              7.3333E-02,              5.5233E-02,              4.3356E-02,              2.8826E-02,              1.8981E-02,              9.9336E-03,              4.9725E-03,              3.0503E-03,              2.0936E-03,              1.4851E-03,              1.0518E-03,         5.0,            1.0109E+01,            6.8594E+00,            5.7996E+00,            5.3466E+00,            4.7764E+00,            3.8295E+00,            3.0284E+00,            2.4138E+00,            1.8416E+00,            1.6023E+00,         5.0
2014-07-20T07:32:37.808,              7.6224E-02,              6.0521E-02,              4.5255E-02,              3.4614E-02,              2.7399E-02,              2.0542E-02,              1.4349E-02,              6.7858E-03,              3.3354E-03,              2.0760E-03,              1.4814E-03,              1.1164E-03,              8.4312E-04,         5.0,            4.3597E+01,            2.3403E+01,            1.2410E+01,            5.2535E+00,            4.7022E+00,            3.7763E+00,            2.9904E+00,            2.3863E+00,            1.8223E+00,            1.5866E+00,         5.0
2014-07-20T07:35:17.808,              5.8172E-02,              4.6145E-02,              3.0940E-02,              2.5088E-02,              2.0257E-02,              1.2990E-02,              8.2651E-03,              4.5274E-03,              2.3576E-03,              1.5184E-03,              1.1313E-03,              8.7743E-04,              6.7499E-04,         5.0,            5.9799E+01,            3.7940E+01,            2.0337E+01,            1.2538E+01,            8.1717E+00,            5.1911E+00,            3.3422E+00,            2.3972E+00,            1.8300E+00,            1.5930E+00,         5.0
2014-07-20T07:37:57.308,              4.7118E-02,              3.7371E-02,              2.1377E-02,              1.6945E-02,              1.3556E-02,              1.0873E-02,              8.3852E-03,              4.2828E-03,              2.2824E-03,              1.6160E-03,              1.2061E-03,              9.1877E-04,              6.9766E-04,         5.0,            7.8239E+01,            4.9797E+01,            2.6749E+01,            1.6416E+01,            8.5160E+00,            6.2919E+00,            4.2626E+00,            2.8598E+00,            1.9728E+00,            1.7173E+00,         5.0
2014-07-20T07:40:37.809,              1.0674E-01,              8.4725E-02,              5.9829E-02,              4.3739E-02,              3.3276E-02,              2.2486E-02,              1.4996E-02,              7.8100E-03,              3.8556E-03,              2.3954E-03,              1.6867E-03,              1.2383E-03,              9.1609E-04,         5.0,            5.7601E+01,            3.0735E+01,            1.6142E+01,            6.4162E+00,            5.0280E+00,            4.0357E+00,            3.1944E+00,            2.5482E+00,            1.9452E+00,            1.6933E+00,         5.0
2014-07-20T07:43:13.809,              1.2548E-01,              9.9595E-02,              6.4470E-02,              4.6413E-02,              3.5317E-02,              2.3046E-02,              1.2709E-02,              5.7018E-03,              2.8458E-03,              1.3776E-03,              9.3938E-04,              7.5313E-04,              6.1627E-04,         5.0,            1.1234E+02,            7.0145E+01,            3.7887E+01,            2.2640E+01,            1.1896E+01,            5.5757E+00,            4.4034E+00,            3.4882E+00,            2.6269E+00,            2.0281E+00,         5.0
2014-07-20T07:45:53.809,              7.1793E-02,              5.6997E-02,              4.0506E-02,              3.0891E-02,              2.4351E-02,              1.7342E-02,              1.1777E-02,              5.8601E-03,              2.9184E-03,              1.8256E-03,              1.3042E-03,              9.8076E-04,              7.3742E-04,         5.0,            4.8944E+01,            2.7223E+01,            1.5820E+01,            8.1850E+00,            4.3725E+00,            3.5044E+00,            2.7706E+00,            2.2080E+00,            1.6843E+00,            1.4654E+00,         5.0
2014-07-20T07:48:37.309,              1.3724E-01,              1.0891E-01,              6.5846E-02,              4.7238E-02,              2.8911E-02,              1.4847E-02,              9.2927E-03,              6.1842E-03,              3.2016E-03,              1.9753E-03,              1.4299E-03,              1.0760E-03,              8.0724E-04,         5.0,            4.7173E+01,            2.8400E+01,            1.5167E+01,            8.4819E+00,            4.9302E+00,            3.9545E+00,            3.1282E+00,            2.4941E+00,            1.9032E+00,            1.6561E+00,         5.0
2014-07-20T07:51:17.309,              8.7567E-02,              6.9510E-02,              4.7984E-02,              3.6222E-02,              2.7271E-02,              1.9894E-02,              1.4365E-02,              7.3515E-03,              3.5355E-03,              2.1710E-03,              1.5313E-03,              1.1355E-03,              8.4777E-04,         5.0,            5.8726E+01,            2.9239E+01,            1.2357E+01,            4.9995E+00,            4.4779E+00,            3.5983E+00,            2.8510E+00,            2.2760E+00,            1.7386E+00,            1.5141E+00,         5.0
2014-07-20T07:53:53.809,              1.5594E-01,              1.2376E-01,              7.9458E-02,              5.6403E-02,              4.1286E-02,              2.9110E-02,              1.9108E-02,              9.4106E-03,              4.5373E-03,              2.4222E-03,              1.6232E-03,              1.2012E-03,              8.9984E-04,         5.0,            1.1617E+02,            5.8086E+01,            2.5667E+01,            8.4502E+00,            5.1530E+00,            4.1405E+00,            3.2802E+00,            2.6183E+00,            1.9999E+00,            1.7415E+00,         5.0
2014-07-20T07:58:37.809,              1.4180E-01,              1.1253E-01,              7.3200E-02,              5.3595E-02,              3.8475E-02,              2.6823E-02,              1.8311E-02,              9.2003E-03,              4.6057E-03,              2.6827E-03,              1.8268E-03,              1.3333E-03,              9.8552E-04,         5.0,            3.7350E+01,            1.8138E+01,            7.4336E+00,            5.3605E+00,            4.8001E+00,            3.8561E+00,            3.0543E+00,            2.4377E+00,            1.8616E+00,            1.6210E+00,         5.0
2014-07-20T08:01:17.309,              9.7430E-02,              7.7305E-02,              4.3189E-02,              3.2536E-02,              2.5969E-02,              1.9728E-02,              1.4249E-02,              7.2877E-03,              3.6222E-03,              2.2575E-03,              1.5790E-03,              1.1594E-03,              8.5714E-04,         5.0,            5.0088E+01,            2.6873E+01,            1.4400E+01,            6.2739E+00,            4.6891E+00,            3.7589E+00,            2.9721E+00,            2.3689E+00,            1.8072E+00,            1.5723E+00,         5.0
2014-07-20T08:03:57.809,              9.0465E-02,              7.1797E-02,              4.8941E-02,              3.6845E-02,              2.3943E-02,              1.6511E-02,              1.1835E-02,              6.7017E-03,              3.4099E-03,              2.0948E-03,              1.4615E-03,              1.0752E-03,              7.9778E-04,         5.0,            3.3102E+01,            1.6610E+01,            7.4423E+00,            4.5010E+00,            4.0310E+00,            3.2387E+00,            2.5656E+00,            2.0478E+00,            1.5640E+00,            1.3618E+00,         5.0
2014-07-20T08:06:37.809,              1.2616E-01,              1.0012E-01,              7.3556E-02,              5.4365E-02,              4.1899E-02,              3.1052E-02,              2.1458E-02,              1.0534E-02,              5.0763E-03,              2.9029E-03,              1.9574E-03,              1.4111E-03,              1.0036E-03,         5.0,            9.4410E+00,            6.4021E+00,            5.4081E+00,            4.9810E+00,            4.4461E+00,            3.5622E+00,            2.8154E+00,            2.2432E+00,            1.7108E+00,            1.4882E+00,         5.0
2014-07-20T08:09:17.809,              7.7509E-02,              6.1520E-02,              4.2190E-02,              3.2360E-02,              2.4820E-02,              1.7515E-02,              1.1850E-02,              6.1214E-03,              3.0638E-03,              1.8259E-03,              1.2924E-03,              9.8480E-04,              7.5390E-04,         5.0,            3.3881E+01,            1.8170E+01,            9.7591E+00,            4.7873E+00,            4.2748E+00,            3.4261E+00,            2.7085E+00,            2.1584E+00,            1.6464E+00,            1.4323E+00,         5.0
2014-07-20T08:11:57.809,              1.2309E-01,              9.7717E-02,              6.4806E-02,              4.6509E-02,              3.3210E-02,              2.1516E-02,              1.4146E-02,              7.7683E-03,              3.7893E-03,              2.2098E-03,              1.5228E-03,              1.1114E-03,              8.1499E-04,         5.0,            1.1840E+02,            6.6152E+01,            3.8803E+01,            2.0453E+01,            8.5643E+00,            3.9115E+00,            3.0955E+00,            2.4692E+00,            1.8851E+00,            1.6412E+00,         5.0
