                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-12T03:29:57.562,              1.2511E-01,              9.9285E-02,              6.3365E-02,              4.5454E-02,              3.4509E-02,              2.2832E-02,              1.4488E-02,              7.5807E-03,              3.7474E-03,              2.0945E-03,              1.4324E-03,              1.0675E-03,              8.0178E-04,         5.0,            4.7086E+01,            2.8996E+01,            1.5636E+01,            8.9803E+00,            4.7693E+00,            3.7204E+00,            2.9420E+00,            2.3450E+00,            1.7891E+00,            1.5567E+00,         5.0
2014-07-12T03:34:41.562,              1.4305E-01,              1.1353E-01,              7.2709E-02,              5.1557E-02,              3.9031E-02,              2.4857E-02,              1.6267E-02,              9.0883E-03,              4.4109E-03,              2.6102E-03,              1.8010E-03,              1.3164E-03,              9.7227E-04,         5.0,            8.7922E+01,            4.7103E+01,            2.4943E+01,            1.0115E+01,            5.2096E+00,            4.1810E+00,            3.3091E+00,            2.6395E+00,            2.0150E+00,            1.7540E+00,         5.0
2014-07-12T03:37:21.562,              1.2147E-01,              9.6400E-02,              6.2752E-02,              4.7144E-02,              3.5175E-02,              2.5285E-02,              1.7779E-02,              9.4805E-03,              4.7340E-03,              2.9224E-03,              2.0106E-03,              1.4386E-03,              1.0384E-03,         5.0,            1.0136E+01,            6.8770E+00,            5.8138E+00,            5.3590E+00,            4.7870E+00,            3.8377E+00,            3.0345E+00,            2.4186E+00,            1.8451E+00,            1.6053E+00,         5.0
2014-07-12T03:40:01.562,              1.0035E-01,              7.9629E-02,              5.0991E-02,              3.7629E-02,              2.4473E-02,              1.6249E-02,              1.1300E-02,              6.4147E-03,              3.3351E-03,              2.0973E-03,              1.4770E-03,              1.0845E-03,              8.0439E-04,         5.0,            3.1817E+01,            1.5831E+01,            6.9063E+00,            4.4900E+00,            4.0119E+00,            3.2171E+00,            2.5444E+00,            2.0284E+00,            1.5476E+00,            1.3467E+00,         5.0
2014-07-12T03:42:41.562,              1.0659E-01,              8.4602E-02,              5.3291E-02,              3.9435E-02,              3.0181E-02,              1.6344E-02,              9.9955E-03,              6.1443E-03,              3.0963E-03,              1.9567E-03,              1.4398E-03,              1.0954E-03,              8.2788E-04,         5.0,            5.4374E+01,            3.0391E+01,            1.7940E+01,            9.7039E+00,            4.7520E+00,            3.8119E+00,            3.0157E+00,            2.4047E+00,            1.8352E+00,            1.5972E+00,         5.0
2014-07-12T03:45:21.062,              1.5494E-01,              1.2294E-01,              7.4179E-02,              5.4149E-02,              3.9681E-02,              2.8223E-02,              1.9451E-02,              9.9257E-03,              5.0143E-03,              3.0260E-03,              2.0564E-03,              1.4723E-03,              1.0676E-03,         5.0,            2.3089E+01,            1.1230E+01,            6.0628E+00,            5.5882E+00,            4.9914E+00,            4.0014E+00,            3.1639E+00,            2.5217E+00,            1.9238E+00,            1.6737E+00,         5.0
2014-07-12T03:48:01.562,              1.0833E-01,              8.5980E-02,              5.9356E-02,              4.3525E-02,              3.3059E-02,              1.7379E-02,              9.4924E-03,              5.1027E-03,              2.5498E-03,              1.3014E-03,              9.1106E-04,              7.2805E-04,              5.8316E-04,         5.0,            6.8415E+01,            3.7827E+01,            1.6853E+01,            1.2375E+01,            8.3423E+00,            5.1995E+00,            3.2999E+00,            2.3155E+00,            1.7667E+00,            1.5373E+00,         5.0
2014-07-12T03:50:41.562,              1.1437E-01,              9.0769E-02,              6.0053E-02,              4.5152E-02,              3.5435E-02,              2.6003E-02,              1.7916E-02,              9.2349E-03,              4.4925E-03,              2.7067E-03,              1.8599E-03,              1.3431E-03,              9.7801E-04,         5.0,            2.7143E+01,            1.3597E+01,            6.1365E+00,            5.4457E+00,            4.8726E+00,            3.9118E+00,            3.0968E+00,            2.4705E+00,            1.8861E+00,            1.6419E+00,         5.0
2014-07-12T03:53:21.562,              9.4833E-02,              7.5292E-02,              5.2517E-02,              3.9373E-02,              2.5933E-02,              1.8082E-02,              1.2963E-02,              7.0745E-03,              3.5644E-03,              2.1867E-03,              1.5371E-03,              1.1392E-03,              8.4515E-04,         5.0,            7.1483E+01,            3.9290E+01,            2.3032E+01,            1.2199E+01,            5.1617E+00,            3.9585E+00,            3.1367E+00,            2.5044E+00,            1.9132E+00,            1.6664E+00,         5.0
2014-07-12T03:56:01.562,              9.5787E-02,              7.6016E-02,              4.7025E-02,              3.5609E-02,              2.8151E-02,              2.1581E-02,              1.5465E-02,              7.6710E-03,              3.8274E-03,              2.3756E-03,              1.6405E-03,              1.1831E-03,              8.5996E-04,         5.0,            5.7645E+01,            3.6172E+01,            1.9383E+01,            1.1698E+01,            7.2185E+00,            4.0758E+00,            3.2284E+00,            2.5767E+00,            1.9678E+00,            1.7135E+00,         5.0
2014-07-12T03:58:41.062,              1.0777E-01,              8.5537E-02,              6.1430E-02,              4.5795E-02,              3.5939E-02,              2.6454E-02,              1.8348E-02,              9.3283E-03,              4.5342E-03,              2.6845E-03,              1.8278E-03,              1.3164E-03,              9.5314E-04,         5.0,            9.1278E+00,            6.1998E+00,            5.2500E+00,            4.8477E+00,            4.3372E+00,            3.4818E+00,            2.7562E+00,            2.1987E+00,            1.6785E+00,            1.4611E+00,         5.0
2014-07-12T04:01:17.562,              1.1422E-01,              9.0660E-02,              5.9315E-02,              4.3736E-02,              3.3265E-02,              1.7069E-02,              1.0273E-02,              6.4391E-03,              3.2380E-03,              2.0276E-03,              1.4879E-03,              1.1243E-03,              8.4402E-04,         5.0,            7.2013E+01,            4.5338E+01,            2.4476E+01,            1.4438E+01,            7.5107E+00,            4.2055E+00,            3.3293E+00,            2.6561E+00,            2.0279E+00,            1.7655E+00,         5.0
2014-07-12T04:03:57.562,              1.0003E-01,              7.9419E-02,              5.5238E-02,              4.0786E-02,              3.1474E-02,              2.3481E-02,              1.6631E-02,              8.3383E-03,              4.0722E-03,              2.5373E-03,              1.7700E-03,              1.2855E-03,              9.4004E-04,         5.0,            7.3492E+01,            4.0947E+01,            2.3999E+01,            1.2785E+01,            5.4641E+00,            4.3817E+00,            3.4656E+00,            2.7629E+00,            2.1083E+00,            1.8346E+00,         5.0
2014-07-12T04:06:37.562,              1.2661E-01,              1.0048E-01,              6.6793E-02,              4.9153E-02,              3.6058E-02,              2.6428E-02,              1.8747E-02,              9.6784E-03,              4.7490E-03,              2.8149E-03,              1.9056E-03,              1.3624E-03,              9.8688E-04,         5.0,            5.2364E+01,            2.5604E+01,            1.0283E+01,            5.1831E+00,            4.6323E+00,            3.7154E+00,            2.9391E+00,            2.3434E+00,            1.7883E+00,            1.5562E+00,         5.0
2014-07-12T04:09:13.562,              1.1075E-01,              8.7888E-02,              5.7624E-02,              4.2271E-02,              3.0638E-02,              2.1755E-02,              1.4995E-02,              8.0549E-03,              3.9481E-03,              2.3435E-03,              1.6109E-03,              1.1708E-03,              8.5782E-04,         5.0,            8.0906E+00,            5.4994E+00,            4.6620E+00,            4.3099E+00,            3.8602E+00,            3.1017E+00,            2.4572E+00,            1.9614E+00,            1.4981E+00,            1.3046E+00,         5.0
2014-07-12T04:11:53.062,              1.3933E-01,              1.1056E-01,              7.2459E-02,              5.2384E-02,              3.6615E-02,              2.5583E-02,              1.7498E-02,              9.1230E-03,              4.5394E-03,              2.6625E-03,              1.8021E-03,              1.2920E-03,              9.1871E-04,         5.0,            8.5821E+00,            5.8266E+00,            4.9307E+00,            4.5498E+00,            4.0681E+00,            3.2641E+00,            2.5828E+00,            2.0597E+00,            1.5720E+00,            1.3682E+00,         5.0
2014-07-12T04:14:33.563,              8.8321E-02,              7.0093E-02,              4.4077E-02,              3.2152E-02,              2.1241E-02,              1.4222E-02,              9.0088E-03,              4.6169E-03,              2.3427E-03,              1.2007E-03,              8.2490E-04,              6.5203E-04,              5.2194E-04,         5.0,            6.6381E+01,            4.1724E+01,            2.2068E+01,            1.3707E+01,            9.1368E+00,            5.6963E+00,            3.5817E+00,            2.3875E+00,            1.6532E+00,            1.4394E+00,         5.0
2014-07-12T04:17:13.563,              1.2749E-01,              1.0117E-01,              6.5073E-02,              4.8963E-02,              3.8003E-02,              2.8133E-02,              1.9399E-02,              9.3452E-03,              4.6361E-03,              2.8135E-03,              1.9250E-03,              1.3818E-03,              1.0009E-03,         5.0,            5.3859E+01,            2.7097E+01,            1.2207E+01,            5.7083E+00,            5.1082E+00,            4.1014E+00,            3.2473E+00,            2.5908E+00,            1.9781E+00,            1.7221E+00,         5.0
2014-07-12T04:19:53.563,              1.0600E-01,              8.4120E-02,              5.4712E-02,              3.9880E-02,              2.9933E-02,              1.6079E-02,              9.6421E-03,              5.8342E-03,              2.9429E-03,              1.7418E-03,              1.2569E-03,              9.7132E-04,              7.5057E-04,         5.0,            4.1536E+01,            2.5757E+01,            1.3925E+01,            8.0321E+00,            4.4151E+00,            3.5486E+00,            2.8119E+00,            2.2450E+00,            1.7150E+00,            1.4936E+00,         5.0
2014-07-12T04:22:33.563,              1.1408E-01,              9.0532E-02,              5.7008E-02,              4.1406E-02,              3.1157E-02,              2.2215E-02,              1.5590E-02,              8.1356E-03,              4.0103E-03,              2.3630E-03,              1.6238E-03,              1.1945E-03,              8.8884E-04,         5.0,            3.9947E+01,            2.0268E+01,            9.2839E+00,            4.7340E+00,            4.2425E+00,            3.4106E+00,            2.7031E+00,            2.1584E+00,            1.6491E+00,            1.4364E+00,         5.0
2014-07-12T04:25:13.063,              8.7538E-02,              6.9463E-02,              3.9659E-02,              2.9501E-02,              2.2884E-02,              1.6241E-02,              1.1377E-02,              6.2095E-03,              3.1275E-03,              1.9943E-03,              1.4208E-03,              1.0507E-03,              7.8123E-04,         5.0,            6.2164E+01,            3.9057E+01,            2.0976E+01,            1.2456E+01,            7.0407E+00,            4.1132E+00,            3.2543E+00,            2.5951E+00,            1.9805E+00,            1.7236E+00,         5.0
2014-07-12T04:27:53.563,              1.1124E-01,              8.8278E-02,              5.5375E-02,              4.0684E-02,              3.2029E-02,              2.3539E-02,              1.6418E-02,              8.3892E-03,              4.0736E-03,              2.4439E-03,              1.6672E-03,              1.1988E-03,              8.6812E-04,         5.0,            8.1480E+01,            4.3668E+01,            2.3194E+01,            9.5445E+00,            4.7347E+00,            3.7967E+00,            3.0029E+00,            2.3940E+00,            1.8268E+00,            1.5897E+00,         5.0
2014-07-12T04:30:33.563,              8.7278E-02,              6.9262E-02,              4.3034E-02,              3.2484E-02,              2.5542E-02,              1.9453E-02,              1.3662E-02,              6.8606E-03,              3.4386E-03,              2.1143E-03,              1.4917E-03,              1.1210E-03,              8.4615E-04,         5.0,            4.2145E+01,            2.3243E+01,            1.3373E+01,            6.9158E+00,            4.7633E+00,            3.8185E+00,            3.0194E+00,            2.4066E+00,            1.8360E+00,            1.5974E+00,         5.0
2014-07-12T04:33:13.563,              1.1283E-01,              8.9544E-02,              5.9683E-02,              4.3763E-02,              3.2580E-02,              2.2820E-02,              1.5486E-02,              8.2993E-03,              4.0468E-03,              2.3939E-03,              1.6362E-03,              1.1848E-03,              8.6990E-04,         5.0,            1.7437E+01,            7.5516E+00,            5.1613E+00,            4.7584E+00,            4.2511E+00,            3.4086E+00,            2.6956E+00,            2.1487E+00,            1.6394E+00,            1.4265E+00,         5.0
2014-07-12T04:35:54.063,              1.1593E-01,              9.1994E-02,              5.8499E-02,              4.3985E-02,              3.4008E-02,              2.4323E-02,              1.6028E-02,              8.0034E-03,              3.9525E-03,              2.2038E-03,              1.4940E-03,              1.1051E-03,              8.2290E-04,         5.0,            5.8707E+01,            3.5845E+01,            1.9203E+01,            1.1084E+01,            6.3483E+00,            3.9078E+00,            3.0971E+00,            2.4730E+00,            1.8893E+00,            1.6456E+00,         5.0
2014-07-12T04:38:33.063,              1.6817E-01,              1.3345E-01,              8.4746E-02,              5.9185E-02,              4.4176E-02,              3.1412E-02,              2.0887E-02,              1.0681E-02,              5.0867E-03,              2.7933E-03,              1.8396E-03,              1.3092E-03,              9.4571E-04,         5.0,            1.2694E+02,            6.2904E+01,            2.7191E+01,            8.1647E+00,            4.8330E+00,            3.8750E+00,            3.0646E+00,            2.4429E+00,            1.8639E+00,            1.6218E+00,         5.0
2014-07-12T04:41:13.563,              1.2056E-01,              9.5672E-02,              6.2193E-02,              4.6395E-02,              3.5213E-02,              2.5698E-02,              1.7969E-02,              8.9023E-03,              4.4305E-03,              2.6896E-03,              1.8432E-03,              1.3287E-03,              9.5885E-04,         5.0,            9.2339E+00,            6.2634E+00,            5.2931E+00,            4.8772E+00,            4.3552E+00,            3.4905E+00,            2.7595E+00,            2.1991E+00,            1.6775E+00,            1.4594E+00,         5.0
2014-07-12T04:43:53.563,              1.2770E-01,              1.0133E-01,              5.9218E-02,              4.2560E-02,              3.2478E-02,              1.7028E-02,              1.0213E-02,              6.4433E-03,              3.2526E-03,              1.9805E-03,              1.4234E-03,              1.0691E-03,              7.9801E-04,         5.0,            3.6939E+01,            2.2662E+01,            1.1952E+01,            5.5488E+00,            4.9328E+00,            3.4514E+00,            2.7310E+00,            2.1779E+00,            1.6622E+00,            1.4467E+00,         5.0
2014-07-12T04:46:29.563,              6.8501E-02,              5.4389E-02,              3.7006E-02,              2.8228E-02,              2.2249E-02,              1.6138E-02,              1.1422E-02,              5.9594E-03,              3.0027E-03,              1.9774E-03,              1.4267E-03,              1.0613E-03,              7.9091E-04,         5.0,            6.9141E+01,            4.3818E+01,            2.3499E+01,            1.4048E+01,            8.0539E+00,            4.2611E+00,            3.3709E+00,            2.6877E+00,            2.0511E+00,            1.7850E+00,         5.0
2014-07-12T04:49:09.563,              1.4249E-01,              1.1309E-01,              7.5555E-02,              5.5356E-02,              4.3099E-02,              3.1167E-02,              2.1920E-02,              1.1187E-02,              5.4005E-03,              3.1962E-03,              2.1673E-03,              1.5520E-03,              1.1254E-03,         5.0,            4.7742E+01,            2.3152E+01,            9.2093E+00,            6.1262E+00,            5.4719E+00,            4.3865E+00,            3.4684E+00,            2.7644E+00,            2.1089E+00,            1.8348E+00,         5.0
2014-07-12T04:51:53.063,              1.4054E-01,              1.1155E-01,              7.9481E-02,              5.8069E-02,              4.3398E-02,              2.0792E-02,              1.2220E-02,              7.9083E-03,              3.9262E-03,              2.4511E-03,              1.7873E-03,              1.3329E-03,              9.9151E-04,         5.0,            5.6551E+01,            3.0011E+01,            1.5594E+01,            6.0426E+00,            5.0917E+00,            4.0936E+00,            3.2445E+00,            2.5909E+00,            1.9795E+00,            1.7242E+00,         5.0
2014-07-12T04:54:29.563,              9.9898E-02,              7.9268E-02,              4.7627E-02,              3.5890E-02,              2.8721E-02,              1.6097E-02,              9.9533E-03,              5.8858E-03,              3.0203E-03,              1.9610E-03,              1.4474E-03,              1.0936E-03,              8.1924E-04,         5.0,            4.5399E+01,            2.8614E+01,            1.5396E+01,            9.1136E+00,            4.9734E+00,            3.7685E+00,            2.9863E+00,            2.3844E+00,            1.8216E+00,            1.5865E+00,         5.0
2014-07-12T04:57:10.063,              6.4938E-02,              5.1495E-02,              3.2665E-02,              2.6474E-02,              2.1375E-02,              1.7305E-02,              1.2648E-02,              5.9595E-03,              3.0805E-03,              1.9771E-03,              1.3807E-03,              1.0059E-03,              7.3082E-04,         5.0,            6.0793E+01,            3.8513E+01,            2.0629E+01,            1.2706E+01,            8.2981E+00,            5.2507E+00,            3.3202E+00,            2.2285E+00,            1.7016E+00,            1.4815E+00,         5.0
2014-07-12T04:59:50.063,              8.2532E-02,              6.5492E-02,              4.4328E-02,              3.4615E-02,              2.7675E-02,              2.0781E-02,              1.4407E-02,              6.9123E-03,              3.5243E-03,              2.1989E-03,              1.5502E-03,              1.1542E-03,              8.6341E-04,         5.0,            2.6950E+01,            1.4376E+01,            7.5785E+00,            4.6557E+00,            4.1730E+00,            3.3551E+00,            2.6593E+00,            2.1235E+00,            1.6224E+00,            1.4132E+00,         5.0
2014-07-12T05:04:38.064,              1.0989E-01,              8.7198E-02,              5.4845E-02,              4.1031E-02,              3.2492E-02,              2.4662E-02,              1.7548E-02,              8.7988E-03,              4.3641E-03,              2.6575E-03,              1.8170E-03,              1.3063E-03,              9.4605E-04,         5.0,            3.4810E+01,            2.1044E+01,            1.1294E+01,            6.2546E+00,            4.8354E+00,            3.8868E+00,            3.0800E+00,            2.4591E+00,            1.8785E+00,            1.6361E+00,         5.0
2014-07-12T05:07:18.064,              8.0800E-02,              6.4116E-02,              4.1937E-02,              3.3266E-02,              2.6829E-02,              2.1352E-02,              1.5262E-02,              7.4894E-03,              3.7418E-03,              2.3608E-03,              1.6753E-03,              1.2474E-03,              9.3463E-04,         5.0,            9.7117E+00,            6.5904E+00,            5.5733E+00,            5.1391E+00,            4.5921E+00,            3.6826E+00,            2.9127E+00,            2.3220E+00,            1.7718E+00,            1.5418E+00,         5.0
2014-07-12T05:09:58.064,              1.1134E-01,              8.8360E-02,              5.5771E-02,              4.1426E-02,              3.2499E-02,              2.4321E-02,              1.7136E-02,              8.6931E-03,              4.2588E-03,              2.6291E-03,              1.8213E-03,              1.3211E-03,              9.6717E-04,         5.0,            4.9625E+01,            2.6475E+01,            1.3881E+01,            5.5713E+00,            4.9785E+00,            3.9926E+00,            3.1581E+00,            2.5178E+00,            1.9212E+00,            1.6719E+00,         5.0
2014-07-12T05:12:38.064,              8.7341E-02,              6.9334E-02,              4.5589E-02,              3.5030E-02,              2.7589E-02,              2.0599E-02,              1.4838E-02,              7.2895E-03,              3.6961E-03,              2.4266E-03,              1.7328E-03,              1.2703E-03,              9.3367E-04,         5.0,            4.8588E+01,            3.0550E+01,            1.6367E+01,            9.5732E+00,            5.3774E+00,            4.3147E+00,            3.4143E+00,            2.7230E+00,            2.0784E+00,            1.8090E+00,         5.0
2014-07-12T05:15:21.564,              1.2009E-01,              9.5300E-02,              6.2075E-02,              4.6554E-02,              3.5606E-02,              2.5334E-02,              1.7338E-02,              8.7229E-03,              4.3452E-03,              2.6360E-03,              1.8129E-03,              1.3036E-03,              9.4158E-04,         5.0,            8.9467E+00,            6.0707E+00,            5.1330E+00,            4.7323E+00,            4.2279E+00,            3.3900E+00,            2.6810E+00,            2.1371E+00,            1.6306E+00,            1.4188E+00,         5.0
2014-07-12T05:18:02.064,              1.4323E-01,              1.1367E-01,              6.9063E-02,              4.8808E-02,              3.6465E-02,              1.7959E-02,              9.5658E-03,              5.2942E-03,              2.6476E-03,              1.3212E-03,              9.2064E-04,              7.3972E-04,              5.9881E-04,         5.0,            1.0978E+02,            6.5107E+01,            3.2348E+01,            2.2271E+01,            1.4823E+01,            9.1804E+00,            5.7859E+00,            3.8228E+00,            2.5577E+00,            2.0529E+00,         5.0
2014-07-12T05:20:42.064,              1.2458E-01,              9.8865E-02,              6.3280E-02,              4.6686E-02,              2.9829E-02,              2.0840E-02,              1.5237E-02,              8.6738E-03,              4.4078E-03,              2.6869E-03,              1.8304E-03,              1.3082E-03,              9.4089E-04,         5.0,            8.8665E+00,            6.0269E+00,            5.1093E+00,            4.7235E+00,            4.2306E+00,            3.3993E+00,            2.6929E+00,            2.1495E+00,            1.6417E+00,            1.4296E+00,         5.0
2014-07-12T05:23:18.064,              1.4262E-01,              1.1318E-01,              7.3777E-02,              5.3237E-02,              3.1662E-02,              1.6077E-02,              1.0064E-02,              6.7550E-03,              3.5127E-03,              2.1667E-03,              1.5735E-03,              1.1894E-03,              8.9829E-04,         5.0,            2.0072E+01,            1.0021E+01,            5.3721E+00,            4.9616E+00,            4.4399E+00,            3.5648E+00,            2.8222E+00,            2.2516E+00,            1.7190E+00,            1.4965E+00,         5.0
2014-07-12T05:25:58.064,              1.0982E-01,              8.7129E-02,              4.6355E-02,              3.4042E-02,              2.7184E-02,              2.0228E-02,              1.4319E-02,              7.5454E-03,              3.7563E-03,              2.3531E-03,              1.6198E-03,              1.1556E-03,              8.2901E-04,         5.0,            4.8935E+01,            3.0643E+01,            1.6413E+01,            9.9171E+00,            6.1277E+00,            3.9710E+00,            2.6315E+00,            1.7453E+00,            1.1410E+00,            8.7953E-01,         5.0
2014-07-12T05:28:37.564,              9.3926E-02,              7.4557E-02,              5.2740E-02,              3.9367E-02,              3.1043E-02,              2.1378E-02,              1.4471E-02,              7.4320E-03,              3.6960E-03,              2.3377E-03,              1.6478E-03,              1.1999E-03,              8.7681E-04,         5.0,            3.2764E+01,            1.7474E+01,            9.1803E+00,            4.8180E+00,            4.3124E+00,            3.4631E+00,            2.7423E+00,            2.1882E+00,            1.6709E+00,            1.4547E+00,         5.0
2014-07-12T05:31:22.064,              7.7936E-02,              6.1873E-02,              4.4811E-02,              3.4447E-02,              2.6743E-02,              2.0020E-02,              1.4310E-02,              7.0072E-03,              3.5116E-03,              2.2704E-03,              1.6101E-03,              1.1713E-03,              8.5077E-04,         5.0,            2.7387E+01,            1.4928E+01,            8.4020E+00,            5.0762E+00,            4.5442E+00,            3.6496E+00,            2.8902E+00,            2.3063E+00,            1.7611E+00,            1.5333E+00,         5.0
2014-07-12T05:33:58.064,              9.1822E-02,              7.2846E-02,              4.3460E-02,              3.2626E-02,              2.5302E-02,              1.9345E-02,              1.3459E-02,              6.6315E-03,              3.3522E-03,              1.9447E-03,              1.3396E-03,              1.0023E-03,              7.5107E-04,         5.0,            4.5527E+01,            2.8260E+01,            1.5199E+01,            8.9093E+00,            4.9905E+00,            3.3799E+00,            2.6772E+00,            2.1368E+00,            1.6319E+00,            1.4210E+00,         5.0
2014-07-12T05:36:42.064,              1.0930E-01,              8.6723E-02,              5.0396E-02,              3.7636E-02,              2.9062E-02,              2.1179E-02,              1.4892E-02,              7.8438E-03,              3.9251E-03,              2.3909E-03,              1.6402E-03,              1.1816E-03,              8.5823E-04,         5.0,            3.2882E+01,            1.9638E+01,            1.0383E+01,            5.8396E+00,            4.7567E+00,            3.8141E+00,            3.0164E+00,            2.4044E+00,            1.8345E+00,            1.5962E+00,         5.0
2014-07-12T05:39:22.064,              1.2756E-01,              1.0123E-01,              6.8117E-02,              5.1083E-02,              3.9590E-02,              2.8868E-02,              1.9799E-02,              9.3873E-03,              4.6720E-03,              2.7897E-03,              1.9104E-03,              1.3854E-03,              1.0160E-03,         5.0,            5.7835E+01,            2.8786E+01,            1.2245E+01,            5.3818E+00,            4.8091E+00,            3.8567E+00,            3.0505E+00,            2.4320E+00,            1.8558E+00,            1.6150E+00,         5.0
2014-07-12T05:42:01.564,              8.4171E-02,              6.6789E-02,              4.2779E-02,              3.2583E-02,              2.5178E-02,              1.7674E-02,              1.2111E-02,              6.3874E-03,              3.2267E-03,              1.9903E-03,              1.4071E-03,              1.0478E-03,              7.8429E-04,         5.0,            5.6839E+01,            3.4403E+01,            1.9509E+01,            1.1176E+01,            5.2796E+00,            3.8023E+00,            3.0130E+00,            2.4056E+00,            1.8378E+00,            1.6007E+00,         5.0
2014-07-12T05:44:38.064,              1.0780E-01,              8.5534E-02,              5.1728E-02,              3.8221E-02,              2.4965E-02,              1.3655E-02,              8.5943E-03,              5.4574E-03,              2.8447E-03,              1.7163E-03,              1.2397E-03,              9.5273E-04,              7.3093E-04,         5.0,            4.1205E+01,            2.5563E+01,            1.3626E+01,            8.2755E+00,            5.6386E+00,            3.5920E+00,            2.8234E+00,            2.2515E+00,            1.7183E+00,            1.4955E+00,         5.0
2014-07-12T05:47:22.064,              9.5329E-02,              7.5653E-02,              5.0543E-02,              3.8507E-02,              3.0149E-02,              2.2607E-02,              1.5885E-02,              8.0104E-03,              3.9572E-03,              2.4105E-03,              1.6645E-03,              1.2124E-03,              8.8779E-04,         5.0,            3.8992E+01,            2.1212E+01,            1.1925E+01,            5.9833E+00,            4.7345E+00,            3.8038E+00,            3.0131E+00,            2.4050E+00,            1.8368E+00,            1.5994E+00,         5.0
2014-07-12T05:50:02.065,              1.1746E-01,              9.3202E-02,              5.4841E-02,              4.0748E-02,              3.1543E-02,              2.3660E-02,              1.6760E-02,              8.5169E-03,              4.1924E-03,              2.5059E-03,              1.6954E-03,              1.2063E-03,              8.6441E-04,         5.0,            5.2621E+01,            3.2810E+01,            1.7673E+01,            1.0395E+01,            5.7688E+00,            3.1318E+00,            2.2607E+00,            1.8068E+00,            1.2440E+00,            1.0771E+00,         5.0
2014-07-12T05:52:38.065,              8.2183E-02,              6.5228E-02,              3.9322E-02,              2.9521E-02,              2.3528E-02,              1.3910E-02,              8.0944E-03,              4.2988E-03,              2.1462E-03,              1.1529E-03,              8.2688E-04,              6.7660E-04,              5.5077E-04,         5.0,            7.3094E+01,            4.6047E+01,            2.5023E+01,            1.4715E+01,            7.4266E+00,            3.8845E+00,            3.0727E+00,            2.4701E+00,            1.8695E+00,            1.6269E+00,         5.0
2014-07-12T05:55:17.065,              1.0913E-01,              8.6606E-02,              5.3828E-02,              3.9859E-02,              3.1461E-02,              2.3461E-02,              1.6212E-02,              8.1945E-03,              4.0681E-03,              2.4221E-03,              1.6742E-03,              1.2417E-03,              9.2677E-04,         5.0,            3.4471E+01,            2.1025E+01,            1.1201E+01,            6.3610E+00,            5.0038E+00,            4.0197E+00,            3.1838E+00,            2.5409E+00,            1.9404E+00,            1.6895E+00,         5.0
2014-07-12T05:58:01.565,              1.2341E-01,              9.7944E-02,              6.2606E-02,              4.5593E-02,              3.3756E-02,              2.2520E-02,              1.5250E-02,              8.1778E-03,              4.1024E-03,              2.5629E-03,              1.7966E-03,              1.3037E-03,              9.5067E-04,         5.0,            5.0022E+01,            2.6488E+01,            1.3891E+01,            5.8303E+00,            5.2068E+00,            4.1735E+00,            3.2996E+00,            2.6296E+00,            2.0059E+00,            1.7451E+00,         5.0
2014-07-12T06:00:37.565,              9.2144E-02,              7.3112E-02,              4.6358E-02,              3.6397E-02,              2.8781E-02,              2.0351E-02,              1.4006E-02,              7.1593E-03,              3.6998E-03,              2.4057E-03,              1.7268E-03,              1.2785E-03,              9.4456E-04,         5.0,            4.6911E+01,            2.9280E+01,            1.5771E+01,            9.1407E+00,            5.3814E+00,            4.3244E+00,            3.4262E+00,            2.7350E+00,            2.0891E+00,            1.8193E+00,         5.0
2014-07-12T06:03:21.565,              8.0128E-02,              6.3619E-02,              4.7517E-02,              3.6284E-02,              2.8640E-02,              2.1846E-02,              1.5618E-02,              7.7160E-03,              3.7005E-03,              2.3270E-03,              1.6416E-03,              1.2051E-03,              8.9327E-04,         5.0,            3.6591E+01,            1.8001E+01,            7.3225E+00,            5.0695E+00,            4.5393E+00,            3.6466E+00,            2.8884E+00,            2.3054E+00,            1.7607E+00,            1.5332E+00,         5.0
2014-07-12T06:05:57.565,              9.8373E-02,              7.8065E-02,              5.1427E-02,              3.9235E-02,              2.6481E-02,              1.8853E-02,              1.3761E-02,              7.6644E-03,              3.9495E-03,              2.5009E-03,              1.7445E-03,              1.2677E-03,              9.2758E-04,         5.0,            2.2198E+01,            1.0672E+01,            5.4808E+00,            5.0517E+00,            4.5122E+00,            3.6172E+00,            2.8601E+00,            2.2796E+00,            1.7390E+00,            1.5130E+00,         5.0
