                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-05T04:07:41.351,              1.1897E-01,              9.4408E-02,              6.2417E-02,              4.8300E-02,              3.6917E-02,              1.9544E-02,              1.1851E-02,              7.2190E-03,              3.7111E-03,              2.3732E-03,              1.7308E-03,              1.2745E-03,              9.1115E-04,         5.0,            8.3547E+00,            5.6731E+00,            4.8020E+00,            4.4322E+00,            3.9638E+00,            3.1809E+00,            2.5173E+00,            2.0076E+00,            1.5323E+00,            1.3337E+00,         5.0
2014-07-05T04:10:21.851,              4.8581E-02,              3.8583E-02,              2.7906E-02,              2.2697E-02,              1.8357E-02,              1.4786E-02,              1.1033E-02,              5.2019E-03,              2.6028E-03,              1.7554E-03,              1.2971E-03,              9.9031E-04,              7.5970E-04,         5.0,            4.6532E+01,            2.9438E+01,            1.6013E+01,            9.2024E+00,            4.8617E+00,            3.9040E+00,            3.0914E+00,            2.4668E+00,            1.8836E+00,            1.6400E+00,         5.0
2014-07-05T04:12:57.351,              9.3095E-02,              7.3878E-02,              4.6718E-02,              3.4893E-02,              2.7470E-02,              2.0914E-02,              1.4794E-02,              7.3309E-03,              3.6095E-03,              2.1625E-03,              1.4963E-03,              1.1064E-03,              8.2258E-04,         5.0,            5.4428E+01,            2.9540E+01,            1.6705E+01,            8.5206E+00,            4.6801E+00,            3.7581E+00,            2.9757E+00,            2.3744E+00,            1.8130E+00,            1.5784E+00,         5.0
2014-07-05T04:15:36.851,              1.1875E-01,              9.4240E-02,              6.1961E-02,              4.5533E-02,              3.2792E-02,              2.1303E-02,              1.4239E-02,              7.8586E-03,              3.8821E-03,              2.3224E-03,              1.5923E-03,              1.1485E-03,              8.3443E-04,         5.0,            7.4625E+01,            4.0020E+01,            2.1377E+01,            9.1516E+00,            4.4697E+00,            3.5870E+00,            2.8389E+00,            2.2644E+00,            1.7285E+00,            1.5046E+00,         5.0
2014-07-05T04:18:16.851,              8.3832E-02,              6.6540E-02,              4.3077E-02,              3.2930E-02,              2.5612E-02,              1.9239E-02,              1.3825E-02,              6.9059E-03,              3.4787E-03,              2.2544E-03,              1.6111E-03,              1.1931E-03,              8.8370E-04,         5.0,            2.2998E+01,            1.1825E+01,            6.2540E+00,            4.7555E+00,            4.2572E+00,            3.4192E+00,            2.7079E+00,            2.1609E+00,            1.6502E+00,            1.4368E+00,         5.0
2014-07-05T04:20:57.851,              1.0716E-01,              8.5058E-02,              5.4391E-02,              4.0047E-02,              3.0818E-02,              2.2311E-02,              1.5449E-02,              7.9106E-03,              3.9286E-03,              2.3856E-03,              1.6329E-03,              1.1757E-03,              8.5527E-04,         5.0,            6.4898E+01,            4.1072E+01,            2.1985E+01,            1.0364E+01,            8.6325E+00,            5.4726E+00,            3.5043E+00,            2.3079E+00,            1.4946E+00,            1.1491E+00,         5.0
2014-07-05T04:23:37.351,              1.1742E-01,              9.3191E-02,              5.8613E-02,              4.2897E-02,              3.1039E-02,              1.6219E-02,              9.7001E-03,              5.9459E-03,              2.9796E-03,              1.7573E-03,              1.2689E-03,              9.8006E-04,              7.5317E-04,         5.0,            8.5765E+01,            4.7869E+01,            2.8244E+01,            1.5351E+01,            6.4581E+00,            4.2349E+00,            3.3500E+00,            2.6710E+00,            2.0383E+00,            1.7738E+00,         5.0
2014-07-05T04:26:13.351,              9.8634E-02,              7.8277E-02,              4.9709E-02,              3.7433E-02,              2.9576E-02,              2.2205E-02,              1.5523E-02,              7.7488E-03,              3.8576E-03,              2.3308E-03,              1.6134E-03,              1.1811E-03,              8.6855E-04,         5.0,            5.9682E+01,            3.7510E+01,            2.0204E+01,            1.1996E+01,            6.6832E+00,            4.0807E+00,            3.2286E+00,            2.5745E+00,            1.9649E+00,            1.7101E+00,         5.0
2014-07-05T04:28:52.851,              1.2444E-01,              9.8763E-02,              6.4398E-02,              4.6926E-02,              3.6514E-02,              2.6676E-02,              1.8443E-02,              9.2183E-03,              4.4668E-03,              2.6385E-03,              1.8012E-03,              1.3038E-03,              9.5442E-04,         5.0,            5.1965E+01,            2.7712E+01,            1.4544E+01,            5.7778E+00,            4.8596E+00,            3.8992E+00,            3.0855E+00,            2.4607E+00,            1.8781E+00,            1.6347E+00,         5.0
2014-07-05T04:31:33.351,              7.0132E-02,              5.5674E-02,              3.6470E-02,              2.8134E-02,              2.2715E-02,              1.7423E-02,              1.2568E-02,              5.9757E-03,              2.9610E-03,              1.9056E-03,              1.3738E-03,              1.0330E-03,              7.7877E-04,         5.0,            6.8612E+01,            3.6873E+01,            1.9620E+01,            8.0126E+00,            4.6923E+00,            3.7654E+00,            2.9800E+00,            2.3769E+00,            1.8144E+00,            1.5794E+00,         5.0
2014-07-05T04:34:13.351,              1.0097E-01,              8.0135E-02,              5.2141E-02,              3.7407E-02,              2.3723E-02,              1.6086E-02,              1.1377E-02,              6.4862E-03,              3.2759E-03,              1.9605E-03,              1.3347E-03,              9.5633E-04,              6.9325E-04,         5.0,            4.8413E+01,            3.0171E+01,            1.6328E+01,            9.4597E+00,            4.6928E+00,            2.2187E+00,            1.7742E+00,            1.4270E+00,            1.0886E+00,            9.1203E-01,         5.0
2014-07-05T04:36:53.352,              6.4921E-02,              5.1541E-02,              3.3869E-02,              2.5446E-02,              2.0352E-02,              1.4853E-02,              1.0272E-02,              5.1226E-03,              2.5859E-03,              1.6429E-03,              1.1756E-03,              8.8054E-04,              6.6130E-04,         5.0,            5.4153E+01,            3.4188E+01,            1.8333E+01,            1.1003E+01,            6.4295E+00,            3.5961E+00,            2.7739E+00,            2.2118E+00,            1.6879E+00,            1.4689E+00,         5.0
2014-07-05T04:39:33.352,              1.3017E-01,              1.0328E-01,              6.1529E-02,              4.3739E-02,              3.1135E-02,              2.1141E-02,              1.4098E-02,              7.3050E-03,              3.6570E-03,              2.1102E-03,              1.4202E-03,              1.0199E-03,              7.3749E-04,         5.0,            7.3735E+01,            3.9089E+01,            2.0621E+01,            8.7744E+00,            4.0238E+00,            3.2281E+00,            2.5542E+00,            2.0368E+00,            1.5545E+00,            1.3529E+00,         5.0
2014-07-05T04:42:12.852,              1.0558E-01,              8.3780E-02,              5.4056E-02,              3.9353E-02,              2.4941E-02,              1.6204E-02,              1.1109E-02,              6.4975E-03,              3.3254E-03,              1.9856E-03,              1.3734E-03,              1.0106E-03,              7.4784E-04,         5.0,            4.8036E+01,            2.9426E+01,            1.5893E+01,            8.9346E+00,            4.4699E+00,            3.5898E+00,            2.8427E+00,            2.2684E+00,            1.7321E+00,            1.5081E+00,         5.0
2014-07-05T04:44:53.352,              1.1344E-01,              9.0019E-02,              5.4905E-02,              4.1239E-02,              3.2084E-02,              2.3240E-02,              1.5976E-02,              7.9629E-03,              3.9988E-03,              2.4326E-03,              1.6704E-03,              1.2065E-03,              8.8028E-04,         5.0,            2.7830E+01,            1.6534E+01,            8.8558E+00,            5.0915E+00,            4.5602E+00,            3.6642E+00,            2.9027E+00,            2.3170E+00,            1.7696E+00,            1.5410E+00,         5.0
2014-07-05T04:47:33.352,              1.2303E-01,              9.7639E-02,              6.5791E-02,              4.9121E-02,              3.8185E-02,              2.5270E-02,              1.6896E-02,              9.1423E-03,              4.4723E-03,              2.6826E-03,              1.8418E-03,              1.3224E-03,              9.5842E-04,         5.0,            2.8461E+01,            1.3961E+01,            5.8606E+00,            4.8047E+00,            4.3042E+00,            3.4590E+00,            2.7405E+00,            2.1878E+00,            1.6711E+00,            1.4553E+00,         5.0
2014-07-05T04:50:09.352,              1.5398E-01,              1.2219E-01,              7.7744E-02,              5.5660E-02,              4.2177E-02,              2.9252E-02,              1.9938E-02,              1.0789E-02,              5.2075E-03,              3.0640E-03,              2.0601E-03,              1.4591E-03,              1.0487E-03,         5.0,            4.3190E+01,            2.1033E+01,            8.4223E+00,            5.3100E+00,            4.7500E+00,            3.8126E+00,            3.0178E+00,            2.4073E+00,            1.8377E+00,            1.5997E+00,         5.0
2014-07-05T04:52:49.352,              6.6387E-02,              5.2692E-02,              3.5095E-02,              2.7640E-02,              2.2314E-02,              1.7181E-02,              1.2163E-02,              5.7490E-03,              2.9001E-03,              1.8425E-03,              1.3153E-03,              9.8157E-04,              7.3191E-04,         5.0,            4.8753E+01,            2.7325E+01,            1.6255E+01,            8.9920E+00,            4.6761E+00,            3.7566E+00,            2.9756E+00,            2.3750E+00,            1.8138E+00,            1.5794E+00,         5.0
2014-07-05T04:55:28.852,              1.0414E-01,              8.2652E-02,              5.3978E-02,              4.0430E-02,              3.1737E-02,              2.3807E-02,              1.6886E-02,              8.5085E-03,              4.1261E-03,              2.4934E-03,              1.7008E-03,              1.2166E-03,              8.7972E-04,         5.0,            4.2537E+01,            2.2473E+01,            1.1604E+01,            5.2113E+00,            4.6556E+00,            3.7327E+00,            2.9518E+00,            2.3529E+00,            1.7952E+00,            1.5620E+00,         5.0
2014-07-05T04:58:09.352,              1.2420E-01,              9.8566E-02,              6.1249E-02,              4.5076E-02,              3.4472E-02,              2.2884E-02,              1.3004E-02,              6.0927E-03,              3.0079E-03,              1.4487E-03,              9.8211E-04,              7.7829E-04,              6.2453E-04,         5.0,            9.4429E+01,            5.3835E+01,            2.5730E+01,            1.6362E+01,            1.1422E+01,            7.1965E+00,            4.5660E+00,            3.0062E+00,            2.0449E+00,            1.7796E+00,         5.0
2014-07-05T05:00:49.352,              1.2561E-01,              9.9682E-02,              6.6451E-02,              4.8796E-02,              2.9430E-02,              1.9966E-02,              1.4154E-02,              8.1591E-03,              4.0946E-03,              2.3756E-03,              1.6104E-03,              1.1670E-03,              8.5500E-04,         5.0,            5.1425E+01,            2.5393E+01,            1.0769E+01,            4.7486E+00,            4.2429E+00,            3.4022E+00,            2.6908E+00,            2.1450E+00,            1.6366E+00,            1.4241E+00,         5.0
2014-07-05T05:05:32.852,              1.1346E-01,              9.0027E-02,              5.1625E-02,              3.9287E-02,              3.1705E-02,              2.4258E-02,              1.7050E-02,              8.1176E-03,              4.1082E-03,              2.5679E-03,              1.7813E-03,              1.2850E-03,              9.2602E-04,         5.0,            6.0836E+01,            3.8049E+01,            2.0283E+01,            1.2399E+01,            8.3477E+00,            5.2394E+00,            3.3507E+00,            2.5141E+00,            1.9200E+00,            1.6719E+00,         5.0
2014-07-05T05:08:12.852,              1.0127E-01,              8.0362E-02,              5.2872E-02,              3.9861E-02,              3.1682E-02,              2.3262E-02,              1.6191E-02,              8.1931E-03,              4.0475E-03,              2.4541E-03,              1.6916E-03,              1.2283E-03,              8.9906E-04,         5.0,            3.0123E+01,            1.4728E+01,            5.9994E+00,            4.9981E+00,            4.4634E+00,            3.5774E+00,            2.8283E+00,            2.2539E+00,            1.7194E+00,            1.4958E+00,         5.0
2014-07-05T05:10:53.352,              9.0828E-02,              7.2098E-02,              5.1215E-02,              3.9207E-02,              3.0427E-02,              2.2358E-02,              1.5778E-02,              8.0143E-03,              3.8898E-03,              2.3948E-03,              1.6659E-03,              1.2109E-03,              8.8789E-04,         5.0,            1.0677E+01,            6.4030E+00,            5.4097E+00,            4.9833E+00,            4.4489E+00,            3.5649E+00,            2.8178E+00,            2.2452E+00,            1.7125E+00,            1.4897E+00,         5.0
2014-07-05T05:13:33.352,              1.0393E-01,              8.2499E-02,              5.5696E-02,              4.0202E-02,              3.0378E-02,              1.6134E-02,              9.6085E-03,              5.7098E-03,              2.8390E-03,              1.6784E-03,              1.2136E-03,              9.3820E-04,              7.2329E-04,         5.0,            6.4042E+01,            3.5621E+01,            2.0904E+01,            1.1295E+01,            4.7849E+00,            3.8353E+00,            3.0324E+00,            2.4168E+00,            1.8437E+00,            1.6040E+00,         5.0
2014-07-05T05:16:13.352,              7.7288E-02,              6.1373E-02,              4.4589E-02,              3.3197E-02,              2.4817E-02,              1.8091E-02,              1.2687E-02,              6.2230E-03,              3.0524E-03,              1.8938E-03,              1.3328E-03,              9.8063E-04,              7.2446E-04,         5.0,            7.3362E+01,            4.0899E+01,            2.4074E+01,            1.2765E+01,            5.4776E+00,            3.6986E+00,            2.9275E+00,            2.3353E+00,            1.7829E+00,            1.5521E+00,         5.0
2014-07-05T05:18:52.852,              1.3396E-01,              1.0632E-01,              6.9946E-02,              5.1525E-02,              3.9127E-02,              2.8314E-02,              1.9218E-02,              9.4428E-03,              4.5491E-03,              2.5835E-03,              1.7222E-03,              1.2306E-03,              8.8784E-04,         5.0,            7.1107E+01,            3.8657E+01,            2.1384E+01,            1.0767E+01,            4.5101E+00,            3.6189E+00,            2.8637E+00,            2.2840E+00,            1.7434E+00,            1.5175E+00,         5.0
2014-07-05T05:21:29.352,              1.3447E-01,              1.0672E-01,              6.9318E-02,              5.0300E-02,              3.8180E-02,              2.6617E-02,              1.7720E-02,              9.1435E-03,              4.4297E-03,              2.5230E-03,              1.6948E-03,              1.2174E-03,              8.8240E-04,         5.0,            4.9341E+01,            2.6360E+01,            1.4391E+01,            6.9521E+00,            4.7014E+00,            3.7718E+00,            2.9843E+00,            2.3798E+00,            1.8162E+00,            1.5807E+00,         5.0
2014-07-05T05:24:13.353,              9.9795E-02,              7.9213E-02,              5.3550E-02,              3.9057E-02,              2.9903E-02,              2.1758E-02,              1.2894E-02,              5.7260E-03,              2.7853E-03,              1.3479E-03,              9.1136E-04,              7.2066E-04,              5.7630E-04,         5.0,            9.4853E+01,            5.1045E+01,            2.8433E+01,            1.4454E+01,            6.0636E+00,            4.2867E+00,            3.3935E+00,            2.6872E+00,            1.8659E+00,            1.6250E+00,         5.0
2014-07-05T05:26:53.353,              9.6821E-02,              7.6836E-02,              5.1943E-02,              3.9517E-02,              3.1015E-02,              2.3517E-02,              1.6403E-02,              8.0354E-03,              3.9502E-03,              2.3265E-03,              1.5798E-03,              1.1437E-03,              8.3566E-04,         5.0,            2.9481E+01,            1.6393E+01,            9.1585E+00,            4.8337E+00,            4.3244E+00,            3.4712E+00,            2.7477E+00,            2.1919E+00,            1.6733E+00,            1.4566E+00,         5.0
2014-07-05T05:29:33.353,              5.8129E-02,              4.6104E-02,              2.8611E-02,              2.3187E-02,              1.8716E-02,              1.4245E-02,              1.0126E-02,              5.0814E-03,              2.6329E-03,              1.7349E-03,              1.2669E-03,              9.5592E-04,              7.2133E-04,         5.0,            4.6372E+01,            2.9244E+01,            1.5661E+01,            9.3312E+00,            5.4354E+00,            3.6909E+00,            2.9228E+00,            2.3323E+00,            1.7810E+00,            1.5506E+00,         5.0
2014-07-05T05:32:12.853,              9.2808E-02,              7.3661E-02,              4.7312E-02,              3.5662E-02,              2.7801E-02,              2.0468E-02,              1.4303E-02,              7.0237E-03,              3.5415E-03,              2.1906E-03,              1.5405E-03,              1.1448E-03,              8.5373E-04,         5.0,            3.6219E+01,            2.2272E+01,            1.1982E+01,            6.7090E+00,            4.9995E+00,            4.0103E+00,            3.1726E+00,            2.5297E+00,            1.9305E+00,            1.6800E+00,         5.0
2014-07-05T05:34:52.853,              1.1188E-01,              8.8782E-02,              5.8098E-02,              4.3476E-02,              3.1998E-02,              2.3317E-02,              1.6606E-02,              8.6332E-03,              4.3086E-03,              2.6217E-03,              1.8074E-03,              1.3082E-03,              9.5413E-04,         5.0,            8.8346E+00,            6.0065E+00,            5.0938E+00,            4.7108E+00,            4.2206E+00,            3.3923E+00,            2.6880E+00,            2.1460E+00,            1.6393E+00,            1.4277E+00,         5.0
2014-07-05T05:37:33.353,              6.6882E-02,              5.3060E-02,              2.8638E-02,              2.3485E-02,              1.9183E-02,              1.5551E-02,              1.1682E-02,              5.5492E-03,              2.8382E-03,              1.9512E-03,              1.4323E-03,              1.0681E-03,              7.9881E-04,         5.0,            4.1451E+01,            2.6141E+01,            1.4000E+01,            8.2900E+00,            4.6383E+00,            3.7283E+00,            2.9545E+00,            2.3589E+00,            1.8021E+00,            1.5696E+00,         5.0
2014-07-05T05:40:09.353,              9.2851E-02,              7.3690E-02,              4.4727E-02,              3.3127E-02,              2.6052E-02,              1.8183E-02,              1.2328E-02,              6.2947E-03,              3.1663E-03,              1.9579E-03,              1.3916E-03,              1.0436E-03,              7.8674E-04,         5.0,            5.2331E+01,            3.2680E+01,            1.7601E+01,            1.0122E+01,            4.9816E+00,            3.9067E+00,            3.0959E+00,            2.4719E+00,            1.8884E+00,            1.6448E+00,         5.0
2014-07-05T05:42:49.353,              1.1744E-01,              9.3198E-02,              6.0471E-02,              4.4424E-02,              3.4241E-02,              2.4980E-02,              1.7434E-02,              8.8884E-03,              4.3687E-03,              2.6147E-03,              1.7758E-03,              1.2722E-03,              9.2176E-04,         5.0,            2.9993E+01,            1.5041E+01,            7.0038E+00,            4.8100E+00,            4.3061E+00,            3.4586E+00,            2.7390E+00,            2.1858E+00,            1.6691E+00,            1.4533E+00,         5.0
2014-07-05T05:45:28.853,              4.7494E-02,              3.7686E-02,              2.5412E-02,              2.0626E-02,              1.6665E-02,              1.1124E-02,              7.4532E-03,              4.0908E-03,              2.1231E-03,              1.4754E-03,              1.1359E-03,              8.8205E-04,              6.8057E-04,         5.0,            5.3346E+01,            3.3825E+01,            1.8041E+01,            1.0589E+01,            5.4959E+00,            3.7562E+00,            2.9739E+00,            2.3727E+00,            1.8116E+00,            1.5772E+00,         5.0
2014-07-05T05:48:05.353,              2.4110E-02,              1.9159E-02,              1.5767E-02,              1.3017E-02,              1.0712E-02,              8.7325E-03,              6.6343E-03,              2.9557E-03,              1.6450E-03,              1.2102E-03,              9.2533E-04,              7.1964E-04,              5.5624E-04,         5.0,            7.1270E+01,            4.5416E+01,            2.4427E+01,            1.5020E+01,            9.3567E+00,            4.7894E+00,            3.6465E+00,            2.6127E+00,            1.7556E+00,            1.4931E+00,         5.0
2014-07-05T05:50:49.353,              9.6641E-02,              7.6687E-02,              4.6115E-02,              3.3949E-02,              2.2487E-02,              1.4960E-02,              1.0425E-02,              6.0368E-03,              3.1248E-03,              1.9273E-03,              1.3536E-03,              9.9967E-04,              7.4395E-04,         5.0,            8.2630E+01,            5.2242E+01,            2.8123E+01,            1.6988E+01,            9.9767E+00,            5.4163E+00,            3.1737E+00,            2.5193E+00,            1.9003E+00,            1.4652E+00,         5.0
2014-07-05T05:53:29.353,              9.9230E-02,              7.8737E-02,              4.6288E-02,              3.4757E-02,              2.7699E-02,              1.9334E-02,              1.2794E-02,              6.6121E-03,              3.3084E-03,              1.9253E-03,              1.3373E-03,              1.0007E-03,              7.5145E-04,         5.0,            3.9663E+01,            2.3994E+01,            1.2768E+01,            7.2788E+00,            4.6291E+00,            3.7124E+00,            2.9363E+00,            2.3409E+00,            1.7861E+00,            1.5542E+00,         5.0
2014-07-05T05:56:09.353,              7.0652E-02,              5.6065E-02,              3.5342E-02,              2.8044E-02,              2.2623E-02,              1.6871E-02,              1.1916E-02,              6.1525E-03,              3.1179E-03,              2.0405E-03,              1.4596E-03,              1.0740E-03,              7.9129E-04,         5.0,            1.1127E+01,            6.4516E+00,            4.9993E+00,            4.6068E+00,            4.1140E+00,            3.2973E+00,            2.6067E+00,            2.0773E+00,            1.5845E+00,            1.3784E+00,         5.0
2014-07-05T05:58:48.853,              8.8974E-02,              7.0607E-02,              4.4961E-02,              3.3940E-02,              2.5878E-02,              1.8826E-02,              1.3364E-02,              7.0383E-03,              3.5147E-03,              2.1870E-03,              1.5211E-03,              1.1097E-03,              8.1234E-04,         5.0,            3.5660E+01,            1.9002E+01,            1.0047E+01,            4.3695E+00,            3.9159E+00,            3.1481E+00,            2.4950E+00,            1.9922E+00,            1.5220E+00,            1.3257E+00,         5.0
2014-07-05T06:01:29.353,              1.2424E-01,              9.8588E-02,              6.3633E-02,              4.6681E-02,              3.4444E-02,              1.7722E-02,              1.0601E-02,              6.6342E-03,              3.3547E-03,              2.0429E-03,              1.4697E-03,              1.1027E-03,              8.2800E-04,         5.0,            3.0383E+01,            1.7834E+01,            9.3779E+00,            5.1480E+00,            4.6078E+00,            3.7003E+00,            2.9299E+00,            2.3378E+00,            1.7849E+00,            1.5539E+00,         5.0
2014-07-05T06:04:09.353,              1.0717E-01,              8.5046E-02,              5.6354E-02,              4.2670E-02,              3.3251E-02,              2.2556E-02,              1.4898E-02,              7.9676E-03,              3.9395E-03,              2.3333E-03,              1.6128E-03,              1.1814E-03,              8.7018E-04,         5.0,            4.2736E+01,            2.0832E+01,            8.3244E+00,            4.7480E+00,            4.2457E+00,            3.4068E+00,            2.6959E+00,            2.1501E+00,            1.6411E+00,            1.4283E+00,         5.0
2014-07-05T06:06:49.353,              1.1818E-01,              9.3778E-02,              6.2179E-02,              4.6763E-02,              3.6383E-02,              2.6972E-02,              1.8746E-02,              9.3404E-03,              4.5768E-03,              2.6569E-03,              1.7912E-03,              1.2902E-03,              9.3976E-04,         5.0,            2.0988E+01,            1.0355E+01,            4.9952E+00,            4.6212E+00,            4.1417E+00,            3.3297E+00,            2.6389E+00,            2.1072E+00,            1.6099E+00,            1.4022E+00,         5.0
2014-07-05T06:09:29.353,              7.6894E-02,              6.1012E-02,              3.6168E-02,              2.7810E-02,              2.2373E-02,              1.3374E-02,              8.5698E-03,              5.1184E-03,              2.6198E-03,              1.7281E-03,              1.2849E-03,              9.6842E-04,              7.2471E-04,         5.0,            4.9944E+01,            3.1198E+01,            1.6688E+01,            9.9440E+00,            5.9416E+00,            3.7110E+00,            2.9401E+00,            2.3469E+00,            1.7925E+00,            1.5609E+00,         5.0
2014-07-05T06:12:04.854,              1.4059E-01,              1.1157E-01,              7.2565E-02,              5.2524E-02,              3.8990E-02,              2.7829E-02,              1.9412E-02,              1.0142E-02,              4.9075E-03,              2.8622E-03,              1.9088E-03,              1.3435E-03,              9.6075E-04,         5.0,            5.3510E+01,            2.6512E+01,            1.1627E+01,            5.2564E+00,            4.7103E+00,            3.7862E+00,            3.0004E+00,            2.3956E+00,            1.8300E+00,            1.5938E+00,         5.0
2014-07-05T06:14:49.354,              1.6123E-01,              1.2795E-01,              8.6713E-02,              6.1536E-02,              4.5602E-02,              3.1587E-02,              2.1006E-02,              1.0836E-02,              5.1204E-03,              2.8651E-03,              1.8893E-03,              1.3249E-03,              9.4001E-04,         5.0,            1.4181E+02,            7.0433E+01,            3.0067E+01,            7.0728E+00,            4.4776E+00,            3.5939E+00,            2.8447E+00,            2.2693E+00,            1.7324E+00,            1.5081E+00,         5.0
2014-07-05T06:17:29.354,              8.2272E-02,              6.5307E-02,              4.5898E-02,              3.4462E-02,              2.7122E-02,              1.9922E-02,              1.3768E-02,              6.8765E-03,              3.3513E-03,              2.0212E-03,              1.4126E-03,              1.0479E-03,              7.8151E-04,         5.0,            5.2797E+01,            2.8587E+01,            1.5646E+01,            7.7722E+00,            4.4626E+00,            3.5792E+00,            2.8313E+00,            2.2574E+00,            1.7226E+00,            1.4991E+00,         5.0
2014-07-05T06:20:09.354,              1.0566E-01,              8.3867E-02,              5.7092E-02,              4.2585E-02,              3.2380E-02,              2.4218E-02,              1.6757E-02,              8.3084E-03,              4.0132E-03,              2.3390E-03,              1.5835E-03,              1.1404E-03,              8.2788E-04,         5.0,            5.5989E+01,            2.9729E+01,            1.5599E+01,            6.3783E+00,            4.3837E+00,            3.5194E+00,            2.7862E+00,            2.2228E+00,            1.6970E+00,            1.4773E+00,         5.0
2014-07-05T06:22:49.354,              1.2669E-01,              1.0055E-01,              6.6964E-02,              4.9368E-02,              3.8633E-02,              2.8151E-02,              1.9326E-02,              9.7126E-03,              4.7296E-03,              2.8113E-03,              1.9047E-03,              1.3559E-03,              9.7466E-04,         5.0,            6.4973E+01,            3.5521E+01,            2.0147E+01,            1.0509E+01,            5.0567E+00,            4.0623E+00,            3.2177E+00,            2.5682E+00,            1.9614E+00,            1.7080E+00,         5.0
2014-07-05T06:25:28.854,              1.0619E-01,              8.4285E-02,              5.6548E-02,              4.2184E-02,              3.2312E-02,              2.3972E-02,              1.6897E-02,              8.6734E-03,              4.2099E-03,              2.5667E-03,              1.7579E-03,              1.2590E-03,              9.0834E-04,         5.0,            4.8365E+01,            2.6151E+01,            1.4293E+01,            6.9283E+00,            4.7963E+00,            3.8472E+00,            3.0435E+00,            2.4267E+00,            1.8519E+00,            1.6117E+00,         5.0
2014-07-05T06:28:09.354,              9.7511E-02,              7.7386E-02,              4.8699E-02,              3.5937E-02,              2.7104E-02,              1.9895E-02,              1.3939E-02,              7.1020E-03,              3.5084E-03,              2.0899E-03,              1.4313E-03,              1.0363E-03,              7.5567E-04,         5.0,            5.2775E+01,            2.9488E+01,            1.7426E+01,            9.4862E+00,            4.0625E+00,            3.2645E+00,            2.5864E+00,            2.0648E+00,            1.5772E+00,            1.3736E+00,         5.0
2014-07-05T06:30:45.354,              8.2497E-02,              6.5477E-02,              4.7516E-02,              3.6790E-02,              2.9127E-02,              2.2379E-02,              1.6091E-02,              7.6737E-03,              3.8570E-03,              2.4794E-03,              1.7487E-03,              1.2742E-03,              9.2677E-04,         5.0,            8.6277E+00,            5.8611E+00,            4.9643E+00,            4.5851E+00,            4.1032E+00,            3.2946E+00,            2.6085E+00,            2.0812E+00,            1.5890E+00,            1.3833E+00,         5.0
2014-07-05T06:35:33.354,              7.2269E-02,              5.7367E-02,              3.7030E-02,              2.8536E-02,              2.3045E-02,              1.7701E-02,              1.2530E-02,              5.9125E-03,              2.9409E-03,              1.8400E-03,              1.3070E-03,              9.7551E-04,              7.3045E-04,         5.0,            6.0041E+01,            3.3418E+01,            1.9515E+01,            1.0285E+01,            4.5066E+00,            3.6218E+00,            2.8698E+00,            2.2912E+00,            1.7502E+00,            1.5243E+00,         5.0
2014-07-05T06:38:13.354,              5.0469E-02,              4.0022E-02,              2.1816E-02,              1.6891E-02,              1.3140E-02,              1.0123E-02,              7.5397E-03,              3.9992E-03,              2.1336E-03,              1.4395E-03,              1.0566E-03,              8.1208E-04,              6.2662E-04,         5.0,            6.4419E+01,            4.1025E+01,            2.2072E+01,            1.3750E+01,            8.9982E+00,            5.6896E+00,            3.6053E+00,            2.4025E+00,            1.7415E+00,            1.5165E+00,         5.0
2014-07-05T06:40:53.854,              9.8510E-02,              7.8172E-02,              4.5283E-02,              3.5071E-02,              2.8290E-02,              2.2311E-02,              1.6018E-02,              7.9040E-03,              3.9104E-03,              2.4009E-03,              1.6749E-03,              1.2392E-03,              9.2163E-04,         5.0,            2.0451E+01,            1.1008E+01,            6.1061E+00,            5.1166E+00,            4.5809E+00,            3.6795E+00,            2.9140E+00,            2.3255E+00,            1.7758E+00,            1.5462E+00,         5.0
2014-07-05T06:43:33.854,              1.1679E-01,              9.2672E-02,              5.5615E-02,              4.1601E-02,              3.2473E-02,              2.4362E-02,              1.7075E-02,              8.2636E-03,              4.1296E-03,              2.5308E-03,              1.7345E-03,              1.2491E-03,              9.0411E-04,         5.0,            4.2548E+01,            2.5150E+01,            1.3794E+01,            7.5743E+00,            4.8157E+00,            3.8679E+00,            3.0631E+00,            2.4444E+00,            1.8666E+00,            1.6253E+00,         5.0
