                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-11-01T02:55:38.741, 2.7410072E+00, 1.6330935E+00, 7.0503597E-01, 1.0791367E-01, 7.1942446E-02, 3.9568345E+00, 8.6330935E-02, 2.8776978E-02, 4.3165468E-02, 5.7553957E-02, 5.6834532E-01, 2.7554155E+00, 1.9712372E+00, 7.1942964E-01, 2.0863459E-01, 1.6555987E+00, 1.2779255E+00, 8.3966420E-01, 3.2850216E-01, 2.6822089E-01, 1.9891794E+00, 2.9382126E-01, 1.6963779E-01, 2.0776301E-01, 2.3990406E-01, 7.5388681E-01, 1.6599444E+00, 1.4040076E+00, 8.4819198E-01, 4.5676536E-01
2007-11-01T02:59:38.241, 2.7031107E+00, 1.7972811E+00, 6.9734506E-01, 1.9410636E-01, 1.3659336E-01, 4.0618844E+00, 4.3135056E-02, 5.0324594E-02, 9.3459960E-02, 1.2940610E-01, 5.3919207E-01, 2.6815434E+00, 1.9051179E+00, 6.1826469E-01, 1.5816073E-01, 1.6441140E+00, 1.3406271E+00, 8.3507189E-01, 4.4057503E-01, 3.6958539E-01, 2.0154117E+00, 2.0768981E-01, 2.2433144E-01, 3.0571222E-01, 3.5973059E-01, 7.3429699E-01, 1.6375419E+00, 1.3802601E+00, 7.8629809E-01, 3.9769427E-01
2007-11-01T03:03:38.742, 3.0791588E+00, 1.7554083E+00, 7.6259541E-01, 1.5108022E-01, 8.6331556E-02, 4.0072519E+00, 1.4388696E-02, 4.3166399E-02, 7.1943999E-02, 6.4749599E-02, 5.1799679E-01, 2.7625899E+00, 1.8633094E+00, 6.2589928E-01, 1.9424460E-01, 1.7547532E+00, 1.3249182E+00, 8.7326709E-01, 3.8869040E-01, 2.9382232E-01, 2.0018122E+00, 1.1995289E-01, 2.0776525E-01, 2.6822378E-01, 2.5445942E-01, 7.1971994E-01, 1.6621041E+00, 1.3650309E+00, 7.9113797E-01, 4.4073190E-01
2007-11-01T03:07:39.242, 3.1173506E+00, 1.9726422E+00, 8.7832973E-01, 1.9438445E-01, 1.2239021E-01, 3.9452844E+00, 2.8797696E-02, 5.0395968E-02, 3.5997120E-02, 7.9193665E-02, 5.3275738E-01, 2.5917927E+00, 1.8430526E+00, 6.0475162E-01, 1.7278618E-01, 1.7656021E+00, 1.4045078E+00, 9.3719247E-01, 4.4089052E-01, 3.4984312E-01, 1.9862740E+00, 1.6969884E-01, 2.2449046E-01, 1.8972907E-01, 2.8141369E-01, 7.2990231E-01, 1.6099045E+00, 1.3575907E+00, 7.7765778E-01, 4.1567557E-01
2007-11-01T03:11:38.742, 3.5683710E+00, 1.9352657E+00, 8.2014979E-01, 2.0863459E-01, 1.1510874E-01, 4.0071942E+00, 5.0359712E-02, 5.0360075E-02, 4.3165778E-02, 7.1942964E-02, 5.3237793E-01, 2.8345324E+00, 1.9496403E+00, 6.6906475E-01, 1.4388489E-01, 1.8890132E+00, 1.3911383E+00, 9.0562122E-01, 4.5676536E-01, 3.3927679E-01, 2.0017978E+00, 2.2440970E-01, 2.2441050E-01, 2.0776376E-01, 2.6822186E-01, 7.2964233E-01, 1.6836070E+00, 1.3962952E+00, 8.1796378E-01, 3.7932162E-01
2007-11-01T03:15:38.742, 3.2805991E+00, 1.9856258E+00, 8.7770416E-01, 2.0863459E-01, 1.2949733E-01, 4.0071942E+00, 5.0359712E-02, 4.3165778E-02, 2.8777185E-02, 1.2230304E-01, 4.6043497E-01, 2.7841727E+00, 1.7769784E+00, 5.5395683E-01, 1.3669065E-01, 1.8112424E+00, 1.4091223E+00, 9.3685866E-01, 4.5676536E-01, 3.5985738E-01, 2.0017978E+00, 2.2440970E-01, 2.0776376E-01, 1.6963840E-01, 3.4971851E-01, 6.7855358E-01, 1.6685840E+00, 1.3330335E+00, 7.4428277E-01, 3.6971698E-01
2007-11-01T03:19:38.742, 3.0359931E+00, 2.0144030E+00, 9.1367564E-01, 2.0144030E-01, 1.0072015E-01, 3.9065591E+00, 2.1583200E-02, 2.8777807E-02, 1.0072232E-01, 1.0072232E-01, 5.1080607E-01, 2.8417266E+00, 1.9568345E+00, 6.9784173E-01, 2.0143885E-01, 1.7424101E+00, 1.4192967E+00, 9.5586382E-01, 4.4882101E-01, 3.1736438E-01, 1.9765017E+00, 1.4691222E-01, 1.6964023E-01, 3.1736780E-01, 3.1736780E-01, 7.1470698E-01, 1.6857422E+00, 1.3988690E+00, 8.3536922E-01, 4.4881939E-01
2007-11-01T03:23:38.742, 2.9928058E+00, 2.0000000E+00, 9.1366906E-01, 1.7985612E-01, 1.1510791E-01, 4.1438849E+00, 5.0359712E-02, 5.7553957E-02, 7.1942446E-02, 9.3525180E-02, 6.3309353E-01, 2.7410072E+00, 1.8705036E+00, 6.0431655E-01, 1.6546763E-01, 1.7299728E+00, 1.4142136E+00, 9.5586038E-01, 4.2409446E-01, 3.3927557E-01, 2.0356534E+00, 2.2440970E-01, 2.3990406E-01, 2.6822089E-01, 3.0581887E-01, 7.9567174E-01, 1.6555987E+00, 1.3676636E+00, 7.7737799E-01, 4.0677712E-01
2007-11-01T03:27:38.742, 3.0647923E+00, 1.7985870E+00, 8.3454438E-01, 1.6547001E-01, 8.6332177E-02, 4.0000000E+00, 1.4388489E-02, 3.5971741E-02, 5.0360437E-02, 9.3526526E-02, 6.4749133E-01, 2.8848921E+00, 1.9856115E+00, 7.0503597E-01, 1.8705036E-01, 1.7506548E+00, 1.3411141E+00, 9.1353401E-01, 4.0678005E-01, 2.9382338E-01, 2.0000000E+00, 1.1995203E-01, 1.8966217E-01, 2.2441131E-01, 3.0582107E-01, 8.0466846E-01, 1.6984970E+00, 1.4091173E+00, 8.3966420E-01, 4.3249319E-01
2007-11-01T03:31:38.742, 2.9136900E+00, 1.8705171E+00, 8.3453838E-01, 2.0863459E-01, 1.0072015E-01, 3.9712516E+00, 4.3165778E-02, 6.4749133E-02, 5.7554785E-02, 7.9137829E-02, 5.1799306E-01, 2.7410269E+00, 1.8705171E+00, 6.2590378E-01, 1.7985741E-01, 1.7069534E+00, 1.3676685E+00, 9.1353072E-01, 4.5676536E-01, 3.1736438E-01, 1.9927999E+00, 2.0776376E-01, 2.5445851E-01, 2.3990578E-01, 2.8131447E-01, 7.1971735E-01, 1.6556047E+00, 1.3676685E+00, 7.9114081E-01, 4.2409599E-01
2007-11-01T03:37:43.242, 3.0453783E+00, 1.8646643E+00, 8.5673763E-01, 1.7998690E-01, 6.4795283E-02, 3.8804896E+00, 3.5997120E-02, 3.5997379E-02, 5.7595807E-02, 6.4795283E-02, 6.2635440E-01, 2.5917927E+00, 1.8790497E+00, 5.9755220E-01, 1.7278618E-01, 1.7451012E+00, 1.3655271E+00, 9.2560123E-01, 4.2424863E-01, 2.5454918E-01, 1.9698958E+00, 1.8972907E-01, 1.8972975E-01, 2.3999126E-01, 2.5454918E-01, 7.9142555E-01, 1.6099045E+00, 1.3707843E+00, 7.7301500E-01, 4.1567557E-01
2007-11-01T03:41:42.742, 2.8633094E+00, 1.8633094E+00, 7.6258993E-01, 1.1510791E-01, 8.6330935E-02, 3.6762854E+00, 7.1942964E-03, 3.5971482E-02, 4.3165778E-02, 4.3165778E-02, 4.9640645E-01, 2.6187427E+00, 1.8201701E+00, 5.8993655E-01, 1.7266435E-01, 1.6921316E+00, 1.3650309E+00, 8.7326395E-01, 3.3927557E-01, 2.9382126E-01, 1.9173642E+00, 8.4819198E-02, 1.8966149E-01, 2.0776376E-01, 2.0776376E-01, 7.0456117E-01, 1.6182530E+00, 1.3491368E+00, 7.6807327E-01, 4.1552901E-01
2007-11-01T03:45:42.742, 2.7985612E+00, 1.8201439E+00, 7.6978417E-01, 2.6618705E-01, 1.2230216E-01, 3.9928058E+00, 1.4388489E-02, 2.8776978E-02, 8.6330935E-02, 3.5971223E-02, 4.6762590E-01, 2.6690840E+00, 1.8705171E+00, 7.0504104E-01, 1.8705171E-01, 1.6728901E+00, 1.3491271E+00, 8.7737345E-01, 5.1593318E-01, 3.4971725E-01, 1.9982006E+00, 1.1995203E-01, 1.6963779E-01, 2.9382126E-01, 1.8966081E-01, 6.8383178E-01, 1.6337331E+00, 1.3676685E+00, 8.3966722E-01, 4.3249475E-01
2007-11-01T03:49:42.742, 2.8489209E+00, 1.8273381E+00, 7.8417266E-01, 1.7985612E-01, 8.6330935E-02, 3.9208915E+00, 4.3165778E-02, 2.8777185E-02, 2.1582889E-02, 4.3165778E-02, 5.4676652E-01, 2.7842127E+00, 1.8633362E+00, 6.6188003E-01, 2.4460784E-01, 1.6878747E+00, 1.3517907E+00, 8.8553524E-01, 4.2409446E-01, 2.9382126E-01, 1.9801241E+00, 2.0776376E-01, 1.6963840E-01, 1.4691116E-01, 2.0776376E-01, 7.3943663E-01, 1.6685960E+00, 1.3650407E+00, 8.1356009E-01, 4.9457844E-01
2007-11-01T03:53:43.242, 2.6277898E+00, 1.6702664E+00, 7.8473722E-01, 2.2318215E-01, 1.3678906E-01, 3.8084953E+00, 5.0395968E-02, 8.6393089E-02, 5.0395968E-02, 5.7595392E-02, 5.0395968E-01, 2.8221945E+00, 1.8790632E+00, 6.9834916E-01, 1.7998690E-01, 1.6210459E+00, 1.2923879E+00, 8.8585395E-01, 4.7242158E-01, 3.6985005E-01, 1.9515367E+00, 2.2449046E-01, 2.9392701E-01, 2.2449046E-01, 2.3999040E-01, 7.0990118E-01, 1.6799389E+00, 1.3707893E+00, 8.3567288E-01, 4.2424863E-01
2007-11-01T03:57:42.742, 2.9064748E+00, 2.0071942E+00, 9.4964029E-01, 1.8705036E-01, 1.2230216E-01, 4.1151079E+00, 2.8776978E-02, 4.3165468E-02, 8.6330935E-02, 1.1510791E-01, 4.6762590E-01, 2.6043353E+00, 1.8273513E+00, 6.4748667E-01, 1.7985741E-01, 1.7048386E+00, 1.4167548E+00, 9.7449489E-01, 4.3249319E-01, 3.4971725E-01, 2.0285729E+00, 1.6963779E-01, 2.0776301E-01, 2.9382126E-01, 3.3927557E-01, 6.8383178E-01, 1.6137953E+00, 1.3517956E+00, 8.0466557E-01, 4.2409599E-01
2007-11-01T04:01:42.742, 3.1151303E+00, 2.0935402E+00, 8.9209275E-01, 2.2302319E-01, 1.1510874E-01, 4.1726919E+00, 3.5971482E-02, 6.4749133E-02, 2.8777392E-02, 5.7554785E-02, 5.8274220E-01, 2.5899281E+00, 1.7697842E+00, 5.8273381E-01, 2.2302158E-01, 1.7649732E+00, 1.4469071E+00, 9.4450662E-01, 4.7225331E-01, 3.3927679E-01, 2.0427168E+00, 1.8966149E-01, 2.5445851E-01, 1.6963901E-01, 2.3990578E-01, 7.6337553E-01, 1.6093253E+00, 1.3303324E+00, 7.6337004E-01, 4.7225161E-01
2007-11-01T04:05:42.742, 3.0863309E+00, 2.2374101E+00, 9.4244604E-01, 1.5107914E-01, 9.3525180E-02, 4.0935841E+00, 6.4749133E-02, 1.0072087E-01, 6.4749133E-02, 7.1943481E-02, 6.0432524E-01, 2.6115108E+00, 1.7266187E+00, 6.8345324E-01, 1.7266187E-01, 1.7567956E+00, 1.4957975E+00, 9.7079660E-01, 3.8868900E-01, 3.0581887E-01, 2.0232608E+00, 2.5445851E-01, 3.1736552E-01, 2.5445851E-01, 2.6822282E-01, 7.7738359E-01, 1.6160170E+00, 1.3140086E+00, 8.2671231E-01, 4.1552602E-01
2007-11-01T04:09:42.742, 2.7194245E+00, 1.8417266E+00, 8.4172662E-01, 1.5107914E-01, 1.0791367E-01, 3.7986158E+00, 3.5971741E-02, 7.9137829E-02, 3.5971741E-02, 8.6332177E-02, 4.8921567E-01, 2.6402878E+00, 1.8633094E+00, 6.7625899E-01, 2.2302158E-01, 1.6490678E+00, 1.3571023E+00, 9.1745660E-01, 3.8868900E-01, 3.2850216E-01, 1.9490038E+00, 1.8966217E-01, 2.8131447E-01, 1.8966217E-01, 2.9382338E-01, 6.9943954E-01, 1.6248962E+00, 1.3650309E+00, 8.2234968E-01, 4.7225161E-01
2007-11-01T04:13:43.242, 3.1173731E+00, 2.0302522E+00, 8.2074025E-01, 1.6558795E-01, 1.1519161E-01, 4.0677332E+00, 7.1995277E-02, 4.3197477E-02, 5.7596636E-02, 5.7596636E-02, 5.6156720E-01, 2.6565875E+00, 1.8502520E+00, 6.9114471E-01, 2.3038157E-01, 1.7656084E+00, 1.4248692E+00, 9.0594716E-01, 4.0692499E-01, 3.3939890E-01, 2.0168622E+00, 2.6831936E-01, 2.0784003E-01, 2.3999299E-01, 2.3999299E-01, 7.4937788E-01, 1.6299041E+00, 1.3602397E+00, 8.3135113E-01, 4.7998080E-01
2007-11-01T04:17:42.742, 2.9209053E+00, 1.9136966E+00, 8.5612743E-01, 2.3021914E-01, 1.5827566E-01, 3.7986158E+00, 6.4749133E-02, 1.0072232E-01, 4.3166710E-02, 7.9138968E-02, 5.1800052E-01, 2.8705242E+00, 2.1151231E+00, 6.9784675E-01, 2.0144030E-01, 1.7090656E+00, 1.3833642E+00, 9.2527154E-01, 4.7981157E-01, 3.9783873E-01, 1.9490038E+00, 2.5445851E-01, 3.1736780E-01, 2.0776600E-01, 2.8131649E-01, 7.1972253E-01, 1.6942622E+00, 1.4543463E+00, 8.3537222E-01, 4.4882101E-01
2007-11-01T04:21:42.742, 2.6546954E+00, 1.8705171E+00, 7.9856690E-01, 1.8705171E-01, 1.3669163E-01, 4.0215827E+00, 3.5971223E-02, 5.0360075E-02, 7.1942964E-02, 7.1942964E-02, 4.6762926E-01, 2.4892265E+00, 1.7985741E+00, 6.7626386E-01, 1.4388593E-01, 1.6293236E+00, 1.3676685E+00, 8.9362570E-01, 4.3249475E-01, 3.6971831E-01, 2.0053884E+00, 1.8966081E-01, 2.2441050E-01, 2.6822186E-01, 2.6822186E-01, 6.8383424E-01, 1.5777283E+00, 1.3411093E+00, 8.2235264E-01, 3.7932299E-01
2007-11-01T04:25:42.742, 2.6187050E+00, 1.6258993E+00, 7.5539568E-01, 1.8705036E-01, 1.2230216E-01, 3.8777257E+00, 2.8777185E-02, 5.0360075E-02, 3.5971482E-02, 4.3165778E-02, 5.3237793E-01, 2.7985813E+00, 1.9640429E+00, 6.6906956E-01, 2.2302319E-01, 1.6182413E+00, 1.2751076E+00, 8.6913502E-01, 4.3249319E-01, 3.4971725E-01, 1.9691942E+00, 1.6963840E-01, 2.2441050E-01, 1.8966149E-01, 2.0776376E-01, 7.2964233E-01, 1.6728961E+00, 1.4014432E+00, 8.1796672E-01, 4.7225331E-01
2007-11-01T04:29:42.742, 2.6546763E+00, 1.7122302E+00, 7.9136691E-01, 1.7985612E-01, 7.9136691E-02, 3.9280576E+00, 2.8776978E-02, 2.1582734E-02, 4.3165468E-02, 8.6330935E-02, 5.8273381E-01, 2.6546763E+00, 1.8417266E+00, 7.1223022E-01, 2.2302158E-01, 1.6293177E+00, 1.3085221E+00, 8.8958805E-01, 4.2409446E-01, 2.8131244E-01, 1.9819328E+00, 1.6963779E-01, 1.4691063E-01, 2.0776301E-01, 2.9382126E-01, 7.6337004E-01, 1.6293177E+00, 1.3571023E+00, 8.4393733E-01, 4.7225161E-01
2007-11-01T04:33:43.243, 2.6926040E+00, 1.8574648E+00, 7.5594497E-01, 1.6558795E-01, 1.1519161E-01, 4.1109303E+00, 4.3197166E-02, 4.3197477E-02, 4.3197477E-02, 3.5997898E-02, 4.6077309E-01, 2.5630319E+00, 1.7062881E+00, 5.9756080E-01, 2.0158678E-01, 1.6409156E+00, 1.3628884E+00, 8.6945096E-01, 4.0692499E-01, 3.3939890E-01, 2.0275429E+00, 2.0783928E-01, 2.0784003E-01, 2.0784003E-01, 1.8973112E-01, 6.7880269E-01, 1.6009472E+00, 1.3062496E+00, 7.7302057E-01, 4.4898416E-01
2007-11-01T04:57:38.243,-3.7362264E+00,-2.5773968E+00,-1.0489406E+00,-2.2976793E-01,-1.5983856E-01,-5.7041817E+00,-5.9938862E-02,-5.9938264E-02,-5.9938264E-02,-4.9948553E-02,-6.3934148E-01,-3.5563725E+00,-2.3675851E+00,-8.2915426E-01,-2.7971469E-01,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31
2007-11-01T04:41:42.743, 4.4748845E+00, 2.0360005E+00, 7.5540655E-01, 1.2230392E-01, 7.9137829E-02, 3.9424460E+00, 2.8776978E-02, 3.5971741E-02, 3.5971741E-02, 8.6332177E-02, 6.2590829E-01, 2.7122302E+00, 1.9568345E+00, 6.4748201E-01, 1.4388489E-01, 2.1153923E+00, 1.4268849E+00, 8.6914127E-01, 3.4971977E-01, 2.8131447E-01, 1.9855594E+00, 1.6963779E-01, 1.8966217E-01, 1.8966217E-01, 2.9382338E-01, 7.9114366E-01, 1.6468850E+00, 1.3988690E+00, 8.0466267E-01, 3.7932162E-01
2007-11-01T04:45:42.743, 3.0144102E+00, 1.9208771E+00, 8.6331556E-01, 1.8705171E-01, 1.2230304E-01, 3.7194245E+00, 0.0000000E+00, 4.3165778E-02, 1.0072015E-01, 3.5971482E-02, 5.5396082E-01, 2.8633094E+00, 2.0143885E+00, 7.1942446E-01, 1.6546763E-01, 1.7362057E+00, 1.3859571E+00, 9.2914776E-01, 4.3249475E-01, 3.4971851E-01, 1.9285809E+00, 0.0000000E+00, 2.0776376E-01, 3.1736438E-01, 1.8966149E-01, 7.4428544E-01, 1.6921316E+00, 1.4192915E+00, 8.4818893E-01, 4.0677712E-01
2007-11-01T04:49:42.743, 2.8561768E+00, 2.0000432E+00, 1.0216048E+00, 2.2302640E-01, 1.0791600E-01, 4.0864485E+00, 1.4388903E-02, 5.0362248E-02, 7.1946069E-02, 1.0791910E-01, 5.6117934E-01, 2.6618897E+00, 1.8633228E+00, 4.9640645E-01, 1.2949733E-01, 1.6900227E+00, 1.4142288E+00, 1.0107447E+00, 4.7225671E-01, 3.2850570E-01, 2.0214966E+00, 1.1995375E-01, 2.2441535E-01, 2.6822764E-01, 3.2851043E-01, 7.4911904E-01, 1.6315299E+00, 1.3650358E+00, 7.0456117E-01, 3.5985738E-01
2007-11-01T04:53:43.243, 2.8941893E+00, 1.8286669E+00, 8.2074025E-01, 1.7998690E-01, 9.3593186E-02, 3.9525407E+00, 2.1598583E-02, 5.0397057E-02, 7.9195375E-02, 1.0079411E-01, 6.1196426E-01, 2.6277898E+00, 1.7782577E+00, 5.9035277E-01, 1.7998560E-01, 1.7012317E+00, 1.3522821E+00, 9.0594716E-01, 4.2424863E-01, 3.0593004E-01, 1.9880998E+00, 1.4696456E-01, 2.2449289E-01, 2.8141673E-01, 3.1748089E-01, 7.8228145E-01, 1.6210459E+00, 1.3335133E+00, 7.6834418E-01, 4.2424710E-01
2007-11-01T04:57:42.243, 2.9978433E+00, 1.9554277E+00, 8.2674335E-01, 1.2221423E-01, 6.4701653E-02, 4.0043134E+00, 2.8756290E-02, 2.1567218E-02, 3.5945363E-02, 4.3134436E-02, 5.3918045E-01, 2.6527678E+00, 1.6966211E+00, 5.2480230E-01, 1.6534867E-01, 1.7314281E+00, 1.3983661E+00, 9.0925428E-01, 3.4959153E-01, 2.5436520E-01, 2.0010781E+00, 1.6957680E-01, 1.4685782E-01, 1.8959262E-01, 2.0768831E-01, 7.3428908E-01, 1.6287320E+00, 1.3025441E+00, 7.2443240E-01, 4.0663088E-01
2007-11-01T05:01:42.743, 3.0000000E+00, 2.0215827E+00, 8.4892086E-01, 1.9424460E-01, 1.0071942E-01, 4.0360003E+00, 2.8777185E-02, 2.1582889E-02, 5.7554371E-02, 7.1942964E-02, 5.4676652E-01, 2.5179856E+00, 1.7482014E+00, 5.8273381E-01, 1.3669065E-01, 1.7320508E+00, 1.4218237E+00, 9.2136902E-01, 4.4073190E-01, 3.1736324E-01, 2.0089799E+00, 1.6963840E-01, 1.4691116E-01, 2.3990492E-01, 2.6822186E-01, 7.3943663E-01, 1.5868162E+00, 1.3221957E+00, 7.6337004E-01, 3.6971698E-01
2007-11-01T05:05:42.743, 3.1007417E+00, 2.1367060E+00, 8.3453838E-01, 1.5108022E-01, 1.0072015E-01, 4.0431946E+00, 3.5971482E-02, 3.5971741E-02, 3.5971741E-02, 1.1510957E-01, 5.0360437E-01, 2.7194440E+00, 1.8201570E+00, 5.8993230E-01, 1.2230304E-01, 1.7608923E+00, 1.4617476E+00, 9.1353072E-01, 3.8869040E-01, 3.1736438E-01, 2.0107696E+00, 1.8966149E-01, 1.8966217E-01, 1.8966217E-01, 3.3927801E-01, 7.0965088E-01, 1.6490737E+00, 1.3491319E+00, 7.6807051E-01, 3.4971851E-01
2007-11-01T05:09:42.743, 2.8057554E+00, 1.8992806E+00, 8.7050360E-01, 1.9424460E-01, 1.0071942E-01, 3.8129496E+00, 5.0359712E-02, 5.7553957E-02, 5.0359712E-02, 8.6330935E-02, 5.5395683E-01, 2.4964029E+00, 1.5683453E+00, 5.2517986E-01, 1.3669065E-01, 1.6750389E+00, 1.3781439E+00, 9.3300782E-01, 4.4073190E-01, 3.1736324E-01, 1.9526776E+00, 2.2440970E-01, 2.3990406E-01, 2.2440970E-01, 2.9382126E-01, 7.4428277E-01, 1.5800009E+00, 1.2523359E+00, 7.2469294E-01, 3.6971698E-01
2007-11-01T05:13:43.243, 2.8149748E+00, 1.9078474E+00, 8.7832973E-01, 1.7278618E-01, 8.6393089E-02, 3.9308855E+00, 5.0395968E-02, 5.7595392E-02, 6.4794816E-02, 6.4794816E-02, 4.5356371E-01, 2.5557955E+00, 1.8358531E+00, 6.6234701E-01, 2.0158387E-01, 1.6777887E+00, 1.3812485E+00, 9.3719247E-01, 4.1567557E-01, 2.9392701E-01, 1.9826461E+00, 2.2449046E-01, 2.3999040E-01, 2.5454826E-01, 2.5454826E-01, 6.7347139E-01, 1.5986856E+00, 1.3549366E+00, 8.1384704E-01, 4.4898093E-01
2007-11-01T05:17:42.243, 2.9906757E+00, 1.9266853E+00, 8.9145141E-01, 1.9410636E-01, 1.2221511E-01, 3.8318308E+00, 4.3135056E-02, 2.1567683E-02, 9.3459960E-02, 1.2221687E-01, 4.6729980E-01, 2.8109476E+00, 1.9123071E+00, 5.8950819E-01, 1.5816073E-01, 1.7293570E+00, 1.3880509E+00, 9.4416705E-01, 4.4057503E-01, 3.4959278E-01, 1.9575063E+00, 2.0768981E-01, 1.4685940E-01, 3.0571222E-01, 3.4959529E-01, 6.8359330E-01, 1.6765881E+00, 1.3828619E+00, 7.6779437E-01, 3.9769427E-01
2007-11-01T05:21:42.743, 2.6618897E+00, 1.6331053E+00, 6.2590378E-01, 1.7985741E-01, 1.0791445E-01, 3.9064748E+00, 5.0359712E-02, 2.8777185E-02, 3.5971482E-02, 5.0360075E-02, 5.8273801E-01, 2.7769984E+00, 1.9208771E+00, 6.1870949E-01, 1.1510874E-01, 1.6315299E+00, 1.2779301E+00, 7.9114081E-01, 4.2409599E-01, 3.2850334E-01, 1.9764804E+00, 2.2440970E-01, 1.6963840E-01, 1.8966149E-01, 2.2441050E-01, 7.6337278E-01, 1.6664328E+00, 1.3859571E+00, 7.8658088E-01, 3.3927679E-01
2007-11-01T05:25:42.743, 2.8777185E+00, 1.7769912E+00, 7.8417830E-01, 1.8705171E-01, 8.6331556E-02, 4.1366906E+00, 3.5971223E-02, 5.0360075E-02, 5.7554371E-02, 7.1942964E-02, 6.1151519E-01, 2.5323741E+00, 1.6978417E+00, 6.2589928E-01, 1.3669065E-01, 1.6963840E+00, 1.3330383E+00, 8.8553843E-01, 4.3249475E-01, 2.9382232E-01, 2.0338856E+00, 1.8966081E-01, 2.2441050E-01, 2.3990492E-01, 2.6822186E-01, 7.8199437E-01, 1.5913435E+00, 1.3030126E+00, 7.9113797E-01, 3.6971698E-01
2007-11-01T05:29:42.743, 2.8489414E+00, 1.8201570E+00, 8.1295549E-01, 1.7266311E-01, 1.0072015E-01, 3.8921143E+00, 4.3165778E-02, 2.8777392E-02, 7.9137829E-02, 5.7554785E-02, 5.1079872E-01, 2.5107914E+00, 1.7338129E+00, 5.2517986E-01, 1.1510791E-01, 1.6878807E+00, 1.3491319E+00, 9.0164044E-01, 4.1552751E-01, 3.1736438E-01, 1.9728442E+00, 2.0776376E-01, 1.6963901E-01, 2.8131447E-01, 2.3990578E-01, 7.1470184E-01, 1.5845477E+00, 1.3167433E+00, 7.2469294E-01, 3.3927557E-01
2007-11-01T05:33:43.243, 3.7437005E+00, 1.8358531E+00, 7.0554356E-01, 1.6558675E-01, 7.9193665E-02, 3.8084953E+00, 3.5997120E-02, 0.0000000E+00, 3.5997120E-02, 7.9193665E-02, 5.9035277E-01, 2.9301656E+00, 1.9726422E+00, 5.6875450E-01, 1.5118790E-01, 1.9348645E+00, 1.3549366E+00, 8.3996640E-01, 4.0692352E-01, 2.8141369E-01, 1.9515367E+00, 1.8972907E-01, 0.0000000E+00, 1.8972907E-01, 2.8141369E-01, 7.6834418E-01, 1.7117726E+00, 1.4045078E+00, 7.5415814E-01, 3.8882889E-01
2007-11-01T05:37:42.743, 3.6187311E+00, 2.1007345E+00, 8.6331556E-01, 2.3741178E-01, 1.1510874E-01, 4.1942446E+00, 2.8776978E-02, 6.4748667E-02, 5.0360075E-02, 1.0791445E-01, 5.8993230E-01, 2.6906475E+00, 1.7985612E+00, 6.2589928E-01, 1.2230216E-01, 1.9022963E+00, 1.4493911E+00, 9.2914776E-01, 4.8724920E-01, 3.3927679E-01, 2.0479855E+00, 1.6963779E-01, 2.5445759E-01, 2.2441050E-01, 3.2850334E-01, 7.6807051E-01, 1.6403193E+00, 1.3411045E+00, 7.9113797E-01, 3.4971725E-01
2007-11-01T05:41:42.743, 3.0144102E+00, 1.8489342E+00, 8.4892697E-01, 1.5827452E-01, 9.3525853E-02, 3.8417266E+00, 2.8776978E-02, 3.5971482E-02, 2.1582889E-02, 9.3525853E-02, 5.2518363E-01, 2.6618705E+00, 1.7697842E+00, 5.8992806E-01, 1.7266187E-01, 1.7362057E+00, 1.3597552E+00, 9.2137233E-01, 3.9783730E-01, 3.0581997E-01, 1.9600323E+00, 1.6963779E-01, 1.8966149E-01, 1.4691116E-01, 3.0581997E-01, 7.2469555E-01, 1.6315240E+00, 1.3303324E+00, 7.6806774E-01, 4.1552602E-01
2007-11-01T05:45:42.243, 3.2207045E+00, 1.9338605E+00, 9.1301222E-01, 2.0129403E-01, 1.0064702E-01, 4.1768812E+00, 5.0323870E-02, 3.5945621E-02, 3.5945621E-02, 6.4702119E-02, 5.5356257E-01, 2.8037585E+00, 1.9913874E+00, 5.9669732E-01, 1.7253898E-01, 1.7946321E+00, 1.3906331E+00, 9.5551673E-01, 4.4865804E-01, 3.1724914E-01, 2.0437420E+00, 2.2432982E-01, 1.8959331E-01, 1.8959331E-01, 2.5436611E-01, 7.4401786E-01, 1.6744427E+00, 1.4111653E+00, 7.7246185E-01, 4.1537812E-01
