                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-20T02:55:06.551, 2.5539568E+00, 1.7841727E+00, 8.1294964E-01, 1.5107914E-01, 7.9136691E-02, 3.8776978E+00, 5.0359712E-02, 8.6330935E-02, 5.0359712E-02, 9.3525180E-02, 4.3884892E-01, 2.5180037E+00, 1.8057684E+00, 6.1870949E-01, 1.9424600E-01, 1.5981104E+00, 1.3357293E+00, 9.0163720E-01, 3.8868900E-01, 2.8131244E-01, 1.9691871E+00, 2.2440970E-01, 2.9382126E-01, 2.2440970E-01, 3.0581887E-01, 6.6245673E-01, 1.5868219E+00, 1.3437888E+00, 7.8658088E-01, 4.4073348E-01
2007-10-20T02:59:06.551, 2.9424460E+00, 2.0359712E+00, 9.2805755E-01, 1.7985612E-01, 1.0071942E-01, 3.9208633E+00, 3.5971223E-02, 4.3165468E-02, 4.3165468E-02, 9.3525180E-02, 5.1798561E-01, 2.6115108E+00, 1.7985612E+00, 6.6187050E-01, 1.7985612E-01, 1.7153560E+00, 1.4268746E+00, 9.6335744E-01, 4.2409446E-01, 3.1736324E-01, 1.9801170E+00, 1.8966081E-01, 2.0776301E-01, 2.0776301E-01, 3.0581887E-01, 7.1971217E-01, 1.6160170E+00, 1.3411045E+00, 8.1355424E-01, 4.2409446E-01
2007-10-20T03:03:06.051, 2.8109274E+00, 1.8763480E+00, 7.6923077E-01, 1.9410496E-01, 9.3457944E-02, 3.6520751E+00, 1.4378249E-02, 2.1567373E-02, 6.4702119E-02, 4.3134746E-02, 5.4637345E-01, 2.6599569E+00, 1.8979152E+00, 7.0452912E-01, 1.7972682E-01, 1.6765821E+00, 1.3697985E+00, 8.7705802E-01, 4.4057345E-01, 3.0570892E-01, 1.9110403E+00, 1.1990933E-01, 1.4685834E-01, 2.5436611E-01, 2.0768906E-01, 7.3917078E-01, 1.6309374E+00, 1.3776484E+00, 8.3936233E-01, 4.2394200E-01
2007-10-20T03:07:07.051, 2.5341973E+00, 1.6486681E+00, 6.6234701E-01, 1.3678906E-01, 6.4794816E-02, 3.6573601E+00, 5.7596222E-02, 4.3197166E-02, 3.5997639E-02, 4.3197166E-02, 4.3917119E-01, 2.6565875E+00, 1.7854572E+00, 6.7674586E-01, 1.5838733E-01, 1.5919162E+00, 1.2840047E+00, 8.1384704E-01, 3.6985005E-01, 2.5454826E-01, 1.9124226E+00, 2.3999213E-01, 2.0783928E-01, 1.8973044E-01, 2.0783928E-01, 6.6269992E-01, 1.6299041E+00, 1.3362100E+00, 8.2264565E-01, 3.9797906E-01
2007-10-20T03:11:06.551, 2.8561562E+00, 2.0503892E+00, 8.7051612E-01, 1.8705305E-01, 6.4749133E-02, 3.7625899E+00, 2.1582734E-02, 2.8777392E-02, 3.5971741E-02, 6.4749133E-02, 5.0360437E-01, 2.7122497E+00, 1.9064885E+00, 6.7626386E-01, 1.9424600E-01, 1.6900166E+00, 1.4319180E+00, 9.3301454E-01, 4.3249630E-01, 2.5445851E-01, 1.9397397E+00, 1.4691063E-01, 1.6963901E-01, 1.8966217E-01, 2.5445851E-01, 7.0965088E-01, 1.6468909E+00, 1.3807565E+00, 8.2235264E-01, 4.4073348E-01
2007-10-20T03:15:06.551, 2.8848921E+00, 2.0719424E+00, 8.6330935E-01, 2.5899281E-01, 1.5107914E-01, 3.9352518E+00, 2.8776978E-02, 5.7553957E-02, 4.3165468E-02, 7.9136691E-02, 5.3237410E-01, 2.5395866E+00, 1.7410197E+00, 5.6834941E-01, 1.7266311E-01, 1.6984970E+00, 1.4394243E+00, 9.2914442E-01, 5.0891336E-01, 3.8868900E-01, 1.9837469E+00, 1.6963779E-01, 2.3990406E-01, 2.0776301E-01, 2.8131244E-01, 7.2963971E-01, 1.5936080E+00, 1.3194771E+00, 7.5388952E-01, 4.1552751E-01
2007-10-20T03:19:06.552, 2.7122302E+00, 2.0000000E+00, 1.0071942E+00, 2.4460432E-01, 1.0071942E-01, 3.8273381E+00, 8.6330935E-02, 3.5971223E-02, 4.3165468E-02, 1.0791367E-01, 4.1007194E-01, 2.4748201E+00, 1.6978417E+00, 5.6834532E-01, 1.7266187E-01, 1.6468850E+00, 1.4142136E+00, 1.0035907E+00, 4.9457488E-01, 3.1736324E-01, 1.9563584E+00, 2.9382126E-01, 1.8966081E-01, 2.0776301E-01, 3.2850216E-01, 6.4036860E-01, 1.5731561E+00, 1.3030126E+00, 7.5388681E-01, 4.1552602E-01
2007-10-20T03:23:06.552, 2.7985612E+00, 1.9208633E+00, 8.1294964E-01, 1.3669065E-01, 7.9136691E-02, 3.9712230E+00, 2.1582734E-02, 5.7553957E-02, 3.5971223E-02, 7.9136691E-02, 4.9640288E-01, 2.5107914E+00, 1.7769784E+00, 5.5395683E-01, 1.5827338E-01, 1.6728901E+00, 1.3859521E+00, 9.0163720E-01, 3.6971698E-01, 2.8131244E-01, 1.9927928E+00, 1.4691063E-01, 2.3990406E-01, 1.8966081E-01, 2.8131244E-01, 7.0455864E-01, 1.5845477E+00, 1.3330335E+00, 7.4428277E-01, 3.9783587E-01
2007-10-20T03:29:14.552, 2.6258993E+00, 1.8489209E+00, 8.0575540E-01, 1.4388489E-01, 8.6330935E-02, 3.9208915E+00, 7.1942964E-03, 2.1582889E-02, 5.0360075E-02, 1.1510874E-01, 5.1079504E-01, 2.8057554E+00, 2.0000000E+00, 7.1942446E-01, 2.0143885E-01, 1.6204627E+00, 1.3597503E+00, 8.9763879E-01, 3.7932162E-01, 2.9382126E-01, 1.9801241E+00, 8.4819198E-02, 1.4691116E-01, 2.2441050E-01, 3.3927679E-01, 7.1469927E-01, 1.6750389E+00, 1.4142136E+00, 8.4818893E-01, 4.4881939E-01
2007-10-20T03:33:14.552, 2.6834725E+00, 1.8992942E+00, 8.8489845E-01, 1.8705171E-01, 1.0072015E-01, 3.9208633E+00, 2.1582734E-02, 5.7554371E-02, 5.7554371E-02, 8.6331556E-02, 4.9640645E-01, 2.5107914E+00, 1.7553957E+00, 5.5395683E-01, 1.5827338E-01, 1.6381308E+00, 1.3781488E+00, 9.4069041E-01, 4.3249475E-01, 3.1736438E-01, 1.9801170E+00, 1.4691063E-01, 2.3990492E-01, 2.3990492E-01, 2.9382232E-01, 7.0456117E-01, 1.5845477E+00, 1.3249135E+00, 7.4428277E-01, 3.9783587E-01
2007-10-20T03:37:15.052, 2.8653708E+00, 2.0230382E+00, 8.9992801E-01, 1.9438445E-01, 8.6393089E-02, 4.1252997E+00, 5.0396331E-02, 5.7595807E-02, 5.0396331E-02, 5.7595807E-02, 5.2556174E-01, 2.8797696E+00, 1.9222462E+00, 6.8394528E-01, 1.7998560E-01, 1.6927406E+00, 1.4223355E+00, 9.4864535E-01, 4.4089052E-01, 2.9392701E-01, 2.0310834E+00, 2.2449127E-01, 2.3999126E-01, 2.2449127E-01, 2.3999126E-01, 7.2495637E-01, 1.6969884E+00, 1.3864509E+00, 8.2700985E-01, 4.2424710E-01
2007-10-20T03:41:14.552, 2.5611511E+00, 1.7913669E+00, 8.0575540E-01, 2.0863309E-01, 1.2949640E-01, 4.0071942E+00, 2.1582734E-02, 4.3165468E-02, 4.3165468E-02, 6.4748201E-02, 4.9640288E-01, 2.6115108E+00, 1.7985612E+00, 6.3309353E-01, 2.0143885E-01, 1.6003597E+00, 1.3384196E+00, 8.9763879E-01, 4.5676372E-01, 3.5985609E-01, 2.0017978E+00, 1.4691063E-01, 2.0776301E-01, 2.0776301E-01, 2.5445668E-01, 7.0455864E-01, 1.6160170E+00, 1.3411045E+00, 7.9567174E-01, 4.4881939E-01
2007-10-20T03:45:14.552, 2.7338326E+00, 1.8417399E+00, 7.3381823E-01, 2.2302319E-01, 8.6331556E-02, 3.7769784E+00, 3.5971223E-02, 5.0360075E-02, 7.9137260E-02, 5.7554371E-02, 5.3957223E-01, 2.6402878E+00, 1.8129496E+00, 5.8992806E-01, 1.1510791E-01, 1.6534306E+00, 1.3571072E+00, 8.5663191E-01, 4.7225331E-01, 2.9382232E-01, 1.9434450E+00, 1.8966081E-01, 2.2441050E-01, 2.8131346E-01, 2.3990492E-01, 7.3455580E-01, 1.6248962E+00, 1.3464582E+00, 7.6806774E-01, 3.3927557E-01
2007-10-20T03:49:14.552, 2.6906475E+00, 1.7985612E+00, 7.1223022E-01, 1.3669065E-01, 7.1942446E-02, 4.1079137E+00, 5.7553957E-02, 2.8776978E-02, 2.8776978E-02, 8.6330935E-02, 5.6115108E-01, 2.7625899E+00, 1.8417266E+00, 6.0431655E-01, 1.9424460E-01, 1.6403193E+00, 1.3411045E+00, 8.4393733E-01, 3.6971698E-01, 2.6822089E-01, 2.0267989E+00, 2.3990406E-01, 1.6963779E-01, 1.6963779E-01, 2.9382126E-01, 7.4910018E-01, 1.6621041E+00, 1.3571023E+00, 7.7737799E-01, 4.4073190E-01
2007-10-20T03:53:14.552, 2.5251799E+00, 1.6187050E+00, 7.1942446E-01, 1.5107914E-01, 6.4748201E-02, 3.8201439E+00, 2.1582734E-02, 3.5971223E-02, 5.7553957E-02, 5.7553957E-02, 6.2589928E-01, 2.6259182E+00, 1.7769912E+00, 6.4029238E-01, 1.2230304E-01, 1.5890815E+00, 1.2722834E+00, 8.4818893E-01, 3.8868900E-01, 2.5445668E-01, 1.9545188E+00, 1.4691063E-01, 1.8966081E-01, 2.3990406E-01, 2.3990406E-01, 7.9113797E-01, 1.6204685E+00, 1.3330383E+00, 8.0018271E-01, 3.4971851E-01
2007-10-20T03:57:15.052, 2.8005961E+00, 2.0158532E+00, 8.3513920E-01, 2.5918113E-01, 1.6558795E-01, 3.9957091E+00, 5.0396331E-02, 6.4795749E-02, 3.5997639E-02, 6.4795749E-02, 5.0396694E-01, 2.6781857E+00, 1.7566595E+00, 5.4715623E-01, 1.7278618E-01, 1.6734982E+00, 1.4198075E+00, 9.1385951E-01, 5.0909835E-01, 4.0692499E-01, 1.9989270E+00, 2.2449127E-01, 2.5455009E-01, 1.8973044E-01, 2.5455009E-01, 7.0990629E-01, 1.6365163E+00, 1.3253903E+00, 7.3970009E-01, 4.1567557E-01
2007-10-20T04:01:15.052, 2.6350082E+00, 1.9078611E+00, 7.4154602E-01, 1.4398952E-01, 6.4795283E-02, 3.8445478E+00, 4.3197166E-02, 5.7596636E-02, 3.5997898E-02, 7.9195375E-02, 4.5357351E-01, 2.6278087E+00, 1.7566721E+00, 5.9755650E-01, 1.7278742E-01, 1.6232708E+00, 1.3812535E+00, 8.6113066E-01, 3.7945951E-01, 2.5454918E-01, 1.9607518E+00, 2.0783928E-01, 2.3999299E-01, 1.8973112E-01, 2.8141673E-01, 6.7347866E-01, 1.6210517E+00, 1.3253951E+00, 7.7301779E-01, 4.1567706E-01
2007-10-20T04:05:18.552, 2.6475011E+00, 1.7769912E+00, 7.1223534E-01, 9.3525853E-02, 3.5971482E-02, 4.1007489E+00, 2.1582889E-02, 2.1583044E-02, 2.1583044E-02, 1.2949827E-01, 5.9713089E-01, 2.4532551E+00, 1.6331053E+00, 5.3957223E-01, 1.5827452E-01, 1.6271143E+00, 1.3330383E+00, 8.4394037E-01, 3.0581997E-01, 1.8966149E-01, 2.0250306E+00, 1.4691116E-01, 1.4691169E-01, 1.4691169E-01, 3.5985868E-01, 7.7274245E-01, 1.5662870E+00, 1.2779301E+00, 7.3455580E-01, 3.9783730E-01
2007-10-20T04:09:14.552, 2.7914272E+00, 1.9280992E+00, 8.1296719E-01, 1.9424880E-01, 1.0072160E-01, 3.7266723E+00, 5.0360437E-02, 3.5972517E-02, 3.5972517E-02, 9.3528544E-02, 5.8994928E-01, 2.6762590E+00, 1.7338129E+00, 5.7553957E-01, 1.5107914E-01, 1.6707565E+00, 1.3885601E+00, 9.0164693E-01, 4.4073665E-01, 3.1736666E-01, 1.9304591E+00, 2.2441131E-01, 1.8966422E-01, 1.8966422E-01, 3.0582437E-01, 7.6808156E-01, 1.6359276E+00, 1.3167433E+00, 7.5864324E-01, 3.8868900E-01
2007-10-20T04:13:14.552, 2.6474820E+00, 1.8561151E+00, 7.4100719E-01, 1.5827338E-01, 1.0071942E-01, 4.2086331E+00, 5.7553957E-02, 7.9136691E-02, 5.0359712E-02, 6.4748201E-02, 5.6834532E-01, 2.6115108E+00, 1.8417266E+00, 6.1870504E-01, 2.0863309E-01, 1.6271085E+00, 1.3623932E+00, 8.6081775E-01, 3.9783587E-01, 3.1736324E-01, 2.0514953E+00, 2.3990406E-01, 2.8131244E-01, 2.2440970E-01, 2.5445668E-01, 7.5388681E-01, 1.6160170E+00, 1.3571023E+00, 7.8657805E-01, 4.5676372E-01
2007-10-20T04:17:15.052, 2.7717783E+00, 1.9150468E+00, 8.4953204E-01, 2.5197984E-01, 1.2958963E-01, 3.6501080E+00, 2.8797696E-02, 2.8797696E-02, 6.4794816E-02, 7.9193665E-02, 6.1195104E-01, 2.5845932E+00, 1.7134629E+00, 6.1195104E-01, 2.2318215E-01, 1.6648658E+00, 1.3838522E+00, 9.2170062E-01, 5.0197594E-01, 3.5998560E-01, 1.9105256E+00, 1.6969884E-01, 1.6969884E-01, 2.5454826E-01, 2.8141369E-01, 7.8227300E-01, 1.6076670E+00, 1.3089931E+00, 7.8227300E-01, 4.7242158E-01
2007-10-20T04:21:15.052, 2.8005760E+00, 2.0086393E+00, 8.0633549E-01, 1.6558675E-01, 1.0079194E-01, 3.9308855E+00, 2.1598272E-02, 2.8797696E-02, 2.1598272E-02, 1.2958963E-01, 4.6796256E-01, 2.5917927E+00, 1.8718503E+00, 7.1274298E-01, 2.3038157E-01, 1.6734921E+00, 1.4172647E+00, 8.9796186E-01, 4.0692352E-01, 3.1747746E-01, 1.9826461E+00, 1.4696351E-01, 1.6969884E-01, 1.4696351E-01, 3.5998560E-01, 6.8407789E-01, 1.6099045E+00, 1.3681558E+00, 8.4424107E-01, 4.7998080E-01
2007-10-20T04:25:14.552, 2.6978611E+00, 1.7554083E+00, 7.9856690E-01, 1.4388593E-01, 8.6331556E-02, 3.8057554E+00, 1.4388489E-02, 5.0360075E-02, 4.3165778E-02, 4.3165778E-02, 5.3957223E-01, 2.5395866E+00, 1.7985741E+00, 6.7626386E-01, 2.0863459E-01, 1.6425167E+00, 1.3249182E+00, 8.9362570E-01, 3.7932299E-01, 2.9382232E-01, 1.9508345E+00, 1.1995203E-01, 2.2441050E-01, 2.0776376E-01, 2.0776376E-01, 7.3455580E-01, 1.5936080E+00, 1.3411093E+00, 8.2235264E-01, 4.5676536E-01
2007-10-20T04:29:14.052, 2.4442847E+00, 1.7757009E+00, 8.6268871E-01, 1.2940331E-01, 1.0064702E-01, 3.8174524E+00, 3.5945880E-02, 4.3135056E-02, 6.4702584E-02, 9.3459288E-02, 4.9605314E-01, 2.9403307E+00, 1.8619698E+00, 6.2544932E-01, 2.0848311E-01, 1.5634208E+00, 1.3325543E+00, 9.2881038E-01, 3.5972671E-01, 3.1724914E-01, 1.9538302E+00, 1.8959399E-01, 2.0768981E-01, 2.5436703E-01, 3.0571112E-01, 7.0431040E-01, 1.7147393E+00, 1.3645401E+00, 7.9085354E-01, 4.5659950E-01
2007-10-20T04:33:14.552, 2.7626098E+00, 1.8920999E+00, 8.5612127E-01, 2.0863459E-01, 1.2230304E-01, 4.0072231E+00, 4.3165778E-02, 7.1943481E-02, 3.5971741E-02, 1.0072087E-01, 5.8274220E-01, 2.6762590E+00, 1.8633094E+00, 6.0431655E-01, 1.2949640E-01, 1.6621100E+00, 1.3755362E+00, 9.2526821E-01, 4.5676536E-01, 3.4971851E-01, 2.0018050E+00, 2.0776376E-01, 2.6822282E-01, 1.8966217E-01, 3.1736552E-01, 7.6337553E-01, 1.6359276E+00, 1.3650309E+00, 7.7737799E-01, 3.5985609E-01
2007-10-20T04:37:19.052, 2.7213823E+00, 1.7566595E+00, 7.2714183E-01, 1.7998560E-01, 8.6393089E-02, 3.7868970E+00, 5.0395968E-02, 5.0395968E-02, 6.4794816E-02, 7.9193665E-02, 5.3275738E-01, 2.9229872E+00, 2.0806485E+00, 6.9834916E-01, 1.7278742E-01, 1.6496613E+00, 1.3253903E+00, 8.5272612E-01, 4.2424710E-01, 2.9392701E-01, 1.9459951E+00, 2.2449046E-01, 2.2449046E-01, 2.5454826E-01, 2.8141369E-01, 7.2990231E-01, 1.7096746E+00, 1.4424453E+00, 8.3567288E-01, 4.1567706E-01
2007-10-20T04:41:15.052, 2.6637869E+00, 1.7638589E+00, 8.0633549E-01, 1.6558675E-01, 8.6393089E-02, 3.9957379E+00, 2.1598583E-02, 4.3197166E-02, 9.3593860E-02, 7.1995277E-02, 5.6156316E-01, 2.6134097E+00, 1.8286669E+00, 6.4075335E-01, 1.5838847E-01, 1.6321112E+00, 1.3281035E+00, 8.9796186E-01, 4.0692352E-01, 2.9392701E-01, 1.9989342E+00, 1.4696456E-01, 2.0783928E-01, 3.0593114E-01, 2.6831936E-01, 7.4937518E-01, 1.6166044E+00, 1.3522821E+00, 8.0047071E-01, 3.9798049E-01
2007-10-20T04:45:14.552, 2.5899653E+00, 1.7698096E+00, 7.5540655E-01, 1.1510957E-01, 7.1943481E-02, 3.6258993E+00, 4.3165468E-02, 4.3166089E-02, 1.4388696E-02, 5.7554785E-02, 4.6763263E-01, 2.6546763E+00, 1.8489209E+00, 6.1870504E-01, 2.0863309E-01, 1.6093369E+00, 1.3303419E+00, 8.6914127E-01, 3.3927801E-01, 2.6822282E-01, 1.9041794E+00, 2.0776301E-01, 2.0776450E-01, 1.1995289E-01, 2.3990578E-01, 6.8383670E-01, 1.6293177E+00, 1.3597503E+00, 7.8657805E-01, 4.5676372E-01
2007-10-20T04:49:14.553, 2.6474820E+00, 1.7122302E+00, 7.2661871E-01, 1.3669065E-01, 5.7553957E-02, 4.0935252E+00, 3.5971223E-02, 5.0359712E-02, 5.7553957E-02, 1.0071942E-01, 4.8920863E-01, 2.8345528E+00, 1.9352657E+00, 6.8345815E-01, 1.7985741E-01, 1.6271085E+00, 1.3085221E+00, 8.5241932E-01, 3.6971698E-01, 2.3990406E-01, 2.0232462E+00, 1.8966081E-01, 2.2440970E-01, 2.3990406E-01, 3.1736324E-01, 6.9943451E-01, 1.6836130E+00, 1.3911383E+00, 8.2671528E-01, 4.2409599E-01
2007-10-20T04:53:18.553, 2.6834725E+00, 1.9064885E+00, 7.7698401E-01, 2.1582889E-01, 1.0791445E-01, 3.9856402E+00, 7.1942964E-03, 1.0072087E-01, 4.3166089E-02, 9.3526526E-02, 5.0360437E-01, 2.5971223E+00, 1.7266187E+00, 6.1151079E-01, 1.2949640E-01, 1.6381308E+00, 1.3807565E+00, 8.8146696E-01, 4.6457388E-01, 3.2850334E-01, 1.9964068E+00, 8.4819198E-02, 3.1736552E-01, 2.0776450E-01, 3.0582107E-01, 7.0965088E-01, 1.6115590E+00, 1.3140086E+00, 7.8199155E-01, 3.5985609E-01
2007-10-20T04:57:15.053, 2.5701944E+00, 1.9366451E+00, 7.7753780E-01, 1.7998560E-01, 8.6393089E-02, 3.7653530E+00, 5.7596222E-02, 5.0396694E-02, 5.7596222E-02, 1.0079339E-01, 4.2477213E-01, 2.7573794E+00, 1.9726422E+00, 7.4154068E-01, 2.1598272E-01, 1.6031826E+00, 1.3916340E+00, 8.8178104E-01, 4.2424710E-01, 2.9392701E-01, 1.9404517E+00, 2.3999213E-01, 2.2449208E-01, 2.3999213E-01, 3.1747974E-01, 6.5174545E-01, 1.6605359E+00, 1.4045078E+00, 8.6112756E-01, 4.6473941E-01
2007-10-20T05:01:15.053, 2.6061915E+00, 1.9078474E+00, 8.6393089E-01, 2.0878330E-01, 7.9193665E-02, 3.9597687E+00, 4.3197477E-02, 7.1995795E-02, 5.7596636E-02, 7.9195375E-02, 4.3917435E-01, 2.6421886E+00, 1.7278618E+00, 5.6155508E-01, 1.5118790E-01, 1.6143703E+00, 1.3812485E+00, 9.2947882E-01, 4.5692811E-01, 2.8141369E-01, 1.9899168E+00, 2.0784003E-01, 2.6832032E-01, 2.3999299E-01, 2.8141673E-01, 6.6270231E-01, 1.6254810E+00, 1.3144816E+00, 7.4936979E-01, 3.8882889E-01
2007-10-20T05:05:14.553, 2.5180037E+00, 1.8057684E+00, 8.4173267E-01, 1.6546882E-01, 9.3525853E-02, 3.5108166E+00, 2.8777185E-02, 3.5971741E-02, 5.0360437E-02, 9.3526526E-02, 5.1079872E-01, 2.4892086E+00, 1.7122302E+00, 5.1079137E-01, 1.5827338E-01, 1.5868219E+00, 1.3437888E+00, 9.1745990E-01, 4.0677858E-01, 3.0581997E-01, 1.8737173E+00, 1.6963840E-01, 1.8966217E-01, 2.2441131E-01, 3.0582107E-01, 7.1470184E-01, 1.5777226E+00, 1.3085221E+00, 7.1469670E-01, 3.9783587E-01
2007-10-20T05:09:14.553, 2.7482212E+00, 1.8992942E+00, 7.9856690E-01, 1.8705171E-01, 1.0791445E-01, 4.0719717E+00, 2.8777185E-02, 3.5971741E-02, 1.0072087E-01, 1.0072087E-01, 5.4677046E-01, 2.5036151E+00, 1.6043281E+00, 6.4748667E-01, 1.7985741E-01, 1.6577760E+00, 1.3781488E+00, 8.9362570E-01, 4.3249475E-01, 3.2850334E-01, 2.0179127E+00, 1.6963840E-01, 1.8966217E-01, 3.1736552E-01, 3.1736552E-01, 7.3943929E-01, 1.5822816E+00, 1.2666207E+00, 8.0466557E-01, 4.2409599E-01
2007-10-20T05:13:14.553, 2.5467809E+00, 1.7482140E+00, 8.3453838E-01, 1.5827452E-01, 8.6331556E-02, 3.9065029E+00, 2.8777185E-02, 3.5971741E-02, 5.7554785E-02, 7.9137829E-02, 4.8202132E-01, 2.5395866E+00, 1.6546882E+00, 5.2518363E-01, 1.3669163E-01, 1.5958637E+00, 1.3222004E+00, 9.1353072E-01, 3.9783730E-01, 2.9382232E-01, 1.9764875E+00, 1.6963840E-01, 1.8966217E-01, 2.3990578E-01, 2.8131447E-01, 6.9427756E-01, 1.5936080E+00, 1.2863468E+00, 7.2469555E-01, 3.6971831E-01
2007-10-20T05:17:14.553, 2.6403258E+00, 2.0216118E+00, 7.9137829E-01, 1.5827566E-01, 6.4749133E-02, 3.9856115E+00, 6.4748201E-02, 6.4749133E-02, 4.3166089E-02, 7.9137829E-02, 5.3957611E-01, 2.4532551E+00, 1.6259110E+00, 5.0360075E-01, 1.4388593E-01, 1.6249079E+00, 1.4218340E+00, 8.8959445E-01, 3.9783873E-01, 2.5445851E-01, 1.9963996E+00, 2.5445668E-01, 2.5445851E-01, 2.0776450E-01, 2.8131447E-01, 7.3455844E-01, 1.5662870E+00, 1.2751121E+00, 7.0964833E-01, 3.7932299E-01
2007-10-20T05:21:15.053, 2.8725702E+00, 1.9438445E+00, 8.8552916E-01, 1.6558675E-01, 7.9193665E-02, 4.1972944E+00, 7.1994759E-02, 5.0396331E-02, 8.6393711E-02, 1.0079266E-01, 5.7595807E-01, 2.7501800E+00, 1.9438445E+00, 7.7753780E-01, 1.8718503E-01, 1.6948658E+00, 1.3942182E+00, 9.4102559E-01, 4.0692352E-01, 2.8141369E-01, 2.0487300E+00, 2.6831839E-01, 2.2449127E-01, 2.9392807E-01, 3.1747860E-01, 7.5891901E-01, 1.6583667E+00, 1.3942182E+00, 8.8178104E-01, 4.3264885E-01
2007-10-20T05:25:14.053, 2.8253055E+00, 1.8619698E+00, 7.8360891E-01, 1.6534867E-01, 6.4701653E-02, 3.9611790E+00, 2.8756290E-02, 2.8756290E-02, 2.8756290E-02, 1.2940331E-01, 5.3918045E-01, 2.9762761E+00, 2.0704529E+00, 6.8296190E-01, 1.5097052E-01, 1.6808645E+00, 1.3645401E+00, 8.8521687E-01, 4.0663088E-01, 2.5436520E-01, 1.9902711E+00, 1.6957680E-01, 1.6957680E-01, 1.6957680E-01, 3.5972671E-01, 7.3428908E-01, 1.7251887E+00, 1.4389068E+00, 8.2641509E-01, 3.8854926E-01
2007-10-20T05:29:14.553, 2.7913669E+00, 1.9280576E+00, 9.3525180E-01, 1.9424460E-01, 1.1510791E-01, 3.8489209E+00, 4.3165468E-02, 5.0359712E-02, 5.0359712E-02, 9.3525180E-02, 5.1798561E-01, 2.5827338E+00, 1.8129496E+00, 5.7553957E-01, 1.5107914E-01, 1.6707384E+00, 1.3885451E+00, 9.6708417E-01, 4.4073190E-01, 3.3927557E-01, 1.9618667E+00, 2.0776301E-01, 2.2440970E-01, 2.2440970E-01, 3.0581887E-01, 7.1971217E-01, 1.6070886E+00, 1.3464582E+00, 7.5864324E-01, 3.8868900E-01
2007-10-20T05:33:14.553, 2.5755396E+00, 1.8920863E+00, 8.9208633E-01, 1.8705036E-01, 1.0071942E-01, 3.7985885E+00, 7.1942964E-02, 7.1942964E-02, 5.7554371E-02, 1.0072015E-01, 4.4604637E-01, 2.3597122E+00, 1.5755396E+00, 4.8920863E-01, 1.2230216E-01, 1.6048488E+00, 1.3755313E+00, 9.4450322E-01, 4.3249319E-01, 3.1736324E-01, 1.9489968E+00, 2.6822186E-01, 2.6822186E-01, 2.3990492E-01, 3.1736438E-01, 6.6786703E-01, 1.5361355E+00, 1.2552050E+00, 6.9943451E-01, 3.4971725E-01
2007-10-20T05:37:15.053, 2.7358008E+00, 1.9366590E+00, 8.0634130E-01, 1.9438585E-01, 9.3593186E-02, 4.1973549E+00, 4.3197477E-02, 6.4796682E-02, 6.4796682E-02, 1.0799447E-01, 5.3997235E-01, 2.5846118E+00, 1.8214674E+00, 6.1195545E-01, 1.7278742E-01, 1.6540256E+00, 1.3916390E+00, 8.9796509E-01, 4.4089211E-01, 3.0593004E-01, 2.0487447E+00, 2.0784003E-01, 2.5455192E-01, 2.5455192E-01, 3.2862512E-01, 7.3482811E-01, 1.6076728E+00, 1.3496175E+00, 7.8227581E-01, 4.1567706E-01
2007-10-20T05:43:22.553, 2.5179856E+00, 1.7553957E+00, 7.4100719E-01, 1.7985612E-01, 8.6330935E-02, 3.7410341E+00, 7.1942964E-03, 3.5971482E-02, 5.0360075E-02, 1.1510874E-01, 4.4604637E-01, 2.8129496E+00, 2.0000000E+00, 6.9064748E-01, 2.3741007E-01, 1.5868162E+00, 1.3249135E+00, 8.6081775E-01, 4.2409446E-01, 2.9382126E-01, 1.9341753E+00, 8.4819198E-02, 1.8966149E-01, 2.2441050E-01, 3.3927679E-01, 6.6786703E-01, 1.6771850E+00, 1.4142136E+00, 8.3105203E-01, 4.8724744E-01
2007-10-20T05:47:22.553, 2.6402878E+00, 1.8417266E+00, 8.3453237E-01, 1.0791367E-01, 7.1942446E-02, 3.9712516E+00, 2.8777185E-02, 4.3165778E-02, 7.9137260E-02, 1.0791445E-01, 4.8921215E-01, 2.5467809E+00, 1.7769912E+00, 6.2590378E-01, 1.0791445E-01, 1.6248962E+00, 1.3571023E+00, 9.1352743E-01, 3.2850216E-01, 2.6822089E-01, 1.9927999E+00, 1.6963840E-01, 2.0776376E-01, 2.8131346E-01, 3.2850334E-01, 6.9943703E-01, 1.5958637E+00, 1.3330383E+00, 7.9114081E-01, 3.2850334E-01
