                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2008-01-23T02:57:52.057, 2.8777392E+00, 1.9136966E+00, 8.3454438E-01, 1.7266435E-01, 9.3526526E-02, 3.7338129E+00, 2.8776978E-02, 2.8777392E-02, 5.0360437E-02, 6.4749133E-02, 5.2518741E-01, 2.8561151E+00, 2.0143885E+00, 6.8345324E-01, 2.2302158E-01, 1.6963901E+00, 1.3833642E+00, 9.1353401E-01, 4.1552901E-01, 3.0582107E-01, 1.9323077E+00, 1.6963779E-01, 1.6963901E-01, 2.2441131E-01, 2.5445851E-01, 7.2469815E-01, 1.6900045E+00, 1.4192915E+00, 8.2671231E-01, 4.7225161E-01
2008-01-23T03:01:52.057, 2.5467809E+00, 1.7410197E+00, 7.8417830E-01, 1.3669163E-01, 5.7554371E-02, 3.7985885E+00, 2.8777185E-02, 4.3166089E-02, 1.0072087E-01, 5.7554785E-02, 5.1799306E-01, 2.5611511E+00, 1.7625899E+00, 6.1870504E-01, 1.8705036E-01, 1.5958637E+00, 1.3194771E+00, 8.8553843E-01, 3.6971831E-01, 2.3990492E-01, 1.9489968E+00, 1.6963840E-01, 2.0776450E-01, 3.1736552E-01, 2.3990578E-01, 7.1971735E-01, 1.6003597E+00, 1.3276257E+00, 7.8657805E-01, 4.3249319E-01
2008-01-23T03:05:51.557, 2.9547088E+00, 2.1063983E+00, 9.6333573E-01, 2.0129403E-01, 1.4378145E-01, 4.0043134E+00, 2.8756290E-02, 2.1567218E-02, 8.6268871E-02, 1.0064702E-01, 4.6728972E-01, 2.6168224E+00, 1.7828900E+00, 5.8950395E-01, 2.0848311E-01, 1.7189267E+00, 1.4513436E+00, 9.8149668E-01, 4.4865804E-01, 3.7918525E-01, 2.0010781E+00, 1.6957680E-01, 1.4685782E-01, 2.9371563E-01, 3.1724914E-01, 6.8358593E-01, 1.6176596E+00, 1.3352490E+00, 7.6779161E-01, 4.5659950E-01
2008-01-23T03:09:52.057, 2.7410072E+00, 1.9496403E+00, 7.6978417E-01, 2.0143885E-01, 1.1510791E-01, 3.6547026E+00, 2.8777185E-02, 5.0360075E-02, 3.5971482E-02, 7.9137260E-02, 5.8273801E-01, 2.3885064E+00, 1.6618825E+00, 5.6115512E-01, 1.4388593E-01, 1.6555987E+00, 1.3962952E+00, 8.7737345E-01, 4.4881939E-01, 3.3927557E-01, 1.9117276E+00, 1.6963840E-01, 2.2441050E-01, 1.8966149E-01, 2.8131346E-01, 7.6337278E-01, 1.5454793E+00, 1.2891402E+00, 7.4910287E-01, 3.7932299E-01
2008-01-23T03:13:51.557, 2.8037585E+00, 1.8044702E+00, 7.7642542E-01, 1.5816073E-01, 7.1891243E-02, 4.0330697E+00, 2.1567218E-02, 6.4702119E-02, 4.3134746E-02, 7.9080367E-02, 6.0388644E-01, 2.5521208E+00, 1.7541337E+00, 7.3328541E-01, 2.4442847E-01, 1.6744427E+00, 1.3433057E+00, 8.8115006E-01, 3.9769427E-01, 2.6812542E-01, 2.0082504E+00, 1.4685782E-01, 2.5436611E-01, 2.0768906E-01, 2.8121232E-01, 7.7710131E-01, 1.5975358E+00, 1.3244371E+00, 8.5632085E-01, 4.9439708E-01
2008-01-23T03:17:52.557, 2.6421886E+00, 1.8718503E+00, 9.1432685E-01, 1.9438445E-01, 1.1519078E-01, 3.7652988E+00, 2.8797696E-02, 6.4794816E-02, 4.3196544E-02, 7.9193665E-02, 5.2555796E-01, 2.9733621E+00, 1.9798416E+00, 7.8473722E-01, 2.0158387E-01, 1.6254810E+00, 1.3681558E+00, 9.5620440E-01, 4.4089052E-01, 3.3939768E-01, 1.9404378E+00, 1.6969884E-01, 2.5454826E-01, 2.0783778E-01, 2.8141369E-01, 7.2495376E-01, 1.7243440E+00, 1.4070684E+00, 8.8585395E-01, 4.4898093E-01
2008-01-23T03:21:51.557, 2.9187845E+00, 1.9554418E+00, 9.4896441E-01, 3.0913234E-01, 2.1567373E-01, 4.0186916E+00, 1.4378145E-02, 3.5945621E-02, 3.5945621E-02, 7.1891243E-02, 6.0388644E-01, 2.6887325E+00, 1.9626309E+00, 6.9734506E-01, 2.0848460E-01, 1.7084450E+00, 1.3983711E+00, 9.7414804E-01, 5.5599671E-01, 4.6440686E-01, 2.0046675E+00, 1.1990890E-01, 1.8959331E-01, 1.8959331E-01, 2.6812542E-01, 7.7710131E-01, 1.6397355E+00, 1.4009393E+00, 8.3507189E-01, 4.5660114E-01
2008-01-23T03:25:52.057, 3.0216045E+00, 2.0863459E+00, 9.3525853E-01, 1.7985741E-01, 1.2230304E-01, 4.0072231E+00, 6.4748667E-02, 6.4749133E-02, 5.7554785E-02, 7.9137829E-02, 5.6115915E-01, 2.6978417E+00, 1.8129496E+00, 6.6906475E-01, 1.5827338E-01, 1.7382763E+00, 1.4444189E+00, 9.6708765E-01, 4.2409599E-01, 3.4971851E-01, 2.0018050E+00, 2.5445759E-01, 2.5445851E-01, 2.3990578E-01, 2.8131447E-01, 7.4910557E-01, 1.6425108E+00, 1.3464582E+00, 8.1796378E-01, 3.9783587E-01
2008-01-23T03:29:51.557, 2.6671459E+00, 1.8763480E+00, 8.5549964E-01, 2.2286125E-01, 1.0064702E-01, 3.9109117E+00, 2.1567528E-02, 7.9080936E-02, 4.3135056E-02, 1.0783764E-01, 5.0324232E-01, 2.7462652E+00, 1.7541589E+00, 5.3199902E-01, 1.5816187E-01, 1.6331399E+00, 1.3697985E+00, 9.2493224E-01, 4.7208183E-01, 3.1724914E-01, 1.9776025E+00, 1.4685887E-01, 2.8121333E-01, 2.0768981E-01, 3.2838642E-01, 7.0939574E-01, 1.6571859E+00, 1.3244467E+00, 7.2938263E-01, 3.9769570E-01
2008-01-23T03:33:52.057, 2.6834532E+00, 1.7769784E+00, 8.4172662E-01, 2.3021583E-01, 8.6330935E-02, 3.6835062E+00, 2.1583044E-02, 5.0360437E-02, 1.4388696E-02, 5.7554785E-02, 5.1079872E-01, 2.5971223E+00, 1.7338129E+00, 5.1079137E-01, 2.0863309E-01, 1.6381249E+00, 1.3330335E+00, 9.1745660E-01, 4.7980812E-01, 2.9382126E-01, 1.9192463E+00, 1.4691169E-01, 2.2441131E-01, 1.1995289E-01, 2.3990578E-01, 7.1470184E-01, 1.6115590E+00, 1.3167433E+00, 7.1469670E-01, 4.5676372E-01
2008-01-23T03:37:52.057, 3.0144319E+00, 2.0503892E+00, 9.3526526E-01, 2.2302479E-01, 1.1510957E-01, 4.2518291E+00, 2.8777185E-02, 4.3166399E-02, 5.7555199E-02, 1.0791600E-01, 5.6116319E-01, 2.8993014E+00, 1.9568486E+00, 7.4101253E-01, 1.9424600E-01, 1.7362119E+00, 1.4319180E+00, 9.6709113E-01, 4.7225501E-01, 3.3927801E-01, 2.0619964E+00, 1.6963840E-01, 2.0776525E-01, 2.3990665E-01, 3.2850570E-01, 7.4910826E-01, 1.7027335E+00, 1.3988741E+00, 8.6082084E-01, 4.4073348E-01
2008-01-23T03:44:00.557, 2.7933966E+00, 1.9150606E+00, 8.3513920E-01, 1.4398952E-01, 8.6393711E-02, 3.8590024E+00, 4.3197788E-02, 2.1599050E-02, 5.0397782E-02, 7.1996832E-02, 5.2557687E-01, 2.8221742E+00, 1.8646508E+00, 5.8315335E-01, 1.7998560E-01, 1.6713458E+00, 1.3838571E+00, 9.1385951E-01, 3.7945951E-01, 2.9392807E-01, 1.9644344E+00, 2.0784078E-01, 1.4696615E-01, 2.2449450E-01, 2.6832225E-01, 7.2496681E-01, 1.6799328E+00, 1.3655222E+00, 7.6364478E-01, 4.2424710E-01
2008-01-23T03:48:00.557, 2.6782050E+00, 1.7782705E+00, 7.1274811E-01, 1.5118899E-01, 9.3593186E-02, 3.9885096E+00, 5.0396331E-02, 3.5997639E-02, 2.1598583E-02, 5.7596222E-02, 6.1195986E-01, 2.8005961E+00, 1.9438585E+00, 6.1195545E-01, 1.7278742E-01, 1.6365222E+00, 1.3335181E+00, 8.4424411E-01, 3.8883029E-01, 3.0593004E-01, 1.9971253E+00, 2.2449127E-01, 1.8973044E-01, 1.4696456E-01, 2.3999213E-01, 7.8227863E-01, 1.6734982E+00, 1.3942233E+00, 7.8227581E-01, 4.1567706E-01
2008-01-23T03:51:56.057, 2.7841727E+00, 1.8057554E+00, 9.3525180E-01, 2.0143885E-01, 1.2230216E-01, 3.7769784E+00, 4.3165468E-02, 3.5971223E-02, 7.1942446E-02, 8.6330935E-02, 5.3237410E-01, 2.5755396E+00, 1.7985612E+00, 6.1151079E-01, 2.1582734E-01, 1.6685840E+00, 1.3437840E+00, 9.6708417E-01, 4.4881939E-01, 3.4971725E-01, 1.9434450E+00, 2.0776301E-01, 1.8966081E-01, 2.6822089E-01, 2.9382126E-01, 7.2963971E-01, 1.6048488E+00, 1.3411045E+00, 7.8199155E-01, 4.6457221E-01
2008-01-23T03:55:56.058, 2.6978417E+00, 1.8489209E+00, 8.9928058E-01, 2.3021583E-01, 1.4388489E-01, 4.0719717E+00, 2.8777185E-02, 5.7554371E-02, 5.0360075E-02, 1.1510874E-01, 5.6115512E-01, 2.5035971E+00, 1.6762590E+00, 5.3956835E-01, 1.1510791E-01, 1.6425108E+00, 1.3597503E+00, 9.4830405E-01, 4.7980812E-01, 3.7932162E-01, 2.0179127E+00, 1.6963840E-01, 2.3990492E-01, 2.2441050E-01, 3.3927679E-01, 7.4910287E-01, 1.5822759E+00, 1.2947042E+00, 7.3455316E-01, 3.3927557E-01
2008-01-23T03:59:56.058, 2.6978611E+00, 1.8633228E+00, 7.8417830E-01, 2.1582889E-01, 1.4388593E-01, 3.9568630E+00, 1.4388593E-02, 2.1583044E-02, 6.4749133E-02, 8.6332177E-02, 5.6835350E-01, 2.7625899E+00, 1.7410072E+00, 5.8273381E-01, 2.0143885E-01, 1.6425167E+00, 1.3650358E+00, 8.8553843E-01, 4.6457388E-01, 3.7932299E-01, 1.9891865E+00, 1.1995246E-01, 1.4691169E-01, 2.5445851E-01, 2.9382338E-01, 7.5389223E-01, 1.6621041E+00, 1.3194723E+00, 7.6337004E-01, 4.4881939E-01
2008-01-23T04:03:56.558, 2.5918113E+00, 1.8070684E+00, 7.9914182E-01, 1.7278742E-01, 7.9194235E-02, 3.8012959E+00, 5.0395968E-02, 1.4398952E-02, 5.0396331E-02, 4.3196855E-02, 5.1836226E-01, 2.7141829E+00, 1.8574514E+00, 7.3434125E-01, 1.6558675E-01, 1.6099103E+00, 1.3442725E+00, 8.9394733E-01, 4.1567706E-01, 2.8141470E-01, 1.9496912E+00, 2.2449046E-01, 1.1999563E-01, 2.2449127E-01, 2.0783853E-01, 7.1997379E-01, 1.6474777E+00, 1.3628835E+00, 8.5693713E-01, 4.0692352E-01
2008-01-23T04:07:56.558, 2.6566066E+00, 1.8574648E+00, 8.7113658E-01, 1.4398952E-01, 7.1994759E-02, 3.9669112E+00, 2.1598428E-02, 3.5997639E-02, 3.5997639E-02, 1.1519244E-01, 5.2556552E-01, 2.7861771E+00, 1.7854572E+00, 5.7595392E-01, 1.5118790E-01, 1.6299100E+00, 1.3628884E+00, 9.3334698E-01, 3.7945951E-01, 2.6831839E-01, 1.9917106E+00, 1.4696404E-01, 1.8973044E-01, 1.8973044E-01, 3.3940012E-01, 7.2495898E-01, 1.6691846E+00, 1.3362100E+00, 7.5891628E-01, 3.8882889E-01
2008-01-23T04:11:56.058, 2.7553957E+00, 1.9280576E+00, 8.4172662E-01, 1.6546763E-01, 7.9136691E-02, 3.9784459E+00, 4.3165778E-02, 5.7554371E-02, 7.9137260E-02, 1.0791445E-01, 5.3957223E-01, 2.4964208E+00, 1.7194368E+00, 6.8345815E-01, 1.7266311E-01, 1.6599385E+00, 1.3885451E+00, 9.1745660E-01, 4.0677712E-01, 2.8131244E-01, 1.9946042E+00, 2.0776376E-01, 2.3990492E-01, 2.8131346E-01, 3.2850334E-01, 7.3455580E-01, 1.5800066E+00, 1.3112730E+00, 8.2671528E-01, 4.1552751E-01
2008-01-23T04:15:56.058, 2.6618705E+00, 1.8273381E+00, 8.9928058E-01, 2.3741007E-01, 1.4388489E-01, 3.6187311E+00, 3.5971482E-02, 1.0072015E-01, 5.0360075E-02, 8.6331556E-02, 5.1079504E-01, 2.7050360E+00, 1.8992806E+00, 6.0431655E-01, 1.9424460E-01, 1.6315240E+00, 1.3517907E+00, 9.4830405E-01, 4.8724744E-01, 3.7932162E-01, 1.9022963E+00, 1.8966149E-01, 3.1736438E-01, 2.2441050E-01, 2.9382232E-01, 7.1469927E-01, 1.6446994E+00, 1.3781439E+00, 7.7737799E-01, 4.4073190E-01
2008-01-23T04:19:56.058, 2.8417471E+00, 2.0215973E+00, 9.2806423E-01, 1.5827452E-01, 1.0791445E-01, 4.1223318E+00, 5.0360075E-02, 5.7554785E-02, 7.1943481E-02, 1.0791522E-01, 6.3310263E-01, 2.8201439E+00, 1.9496403E+00, 6.3309353E-01, 2.0143885E-01, 1.6857482E+00, 1.4218288E+00, 9.6336090E-01, 3.9783730E-01, 3.2850334E-01, 2.0303526E+00, 2.2441050E-01, 2.3990578E-01, 2.6822282E-01, 3.2850452E-01, 7.9567747E-01, 1.6793284E+00, 1.3962952E+00, 7.9567174E-01, 4.4881939E-01
2008-01-23T04:23:56.058, 2.8561151E+00, 1.9136691E+00, 7.9136691E-01, 1.7985612E-01, 1.2230216E-01, 3.8273381E+00, 2.1582734E-02, 2.1582734E-02, 4.3165468E-02, 9.3525180E-02, 6.1870504E-01, 2.6978611E+00, 1.8417399E+00, 6.4029238E-01, 2.0144030E-01, 1.6900045E+00, 1.3833543E+00, 8.8958805E-01, 4.2409446E-01, 3.4971725E-01, 1.9563584E+00, 1.4691063E-01, 1.4691063E-01, 2.0776301E-01, 3.0581887E-01, 7.8657805E-01, 1.6425167E+00, 1.3571072E+00, 8.0018271E-01, 4.4882101E-01
2008-01-23T04:27:56.558, 2.9157877E+00, 2.1022470E+00, 1.0223256E+00, 2.5198166E-01, 1.3679004E-01, 3.8372930E+00, 1.4398848E-02, 8.6393711E-02, 6.4795283E-02, 9.3593186E-02, 5.0396331E-01, 2.7429806E+00, 1.8862491E+00, 6.5514759E-01, 1.4398848E-01, 1.7075678E+00, 1.4499127E+00, 1.0111012E+00, 5.0197774E-01, 3.6985138E-01, 1.9589010E+00, 1.1999520E-01, 2.9392807E-01, 2.5454918E-01, 3.0593004E-01, 7.0990373E-01, 1.6561946E+00, 1.3734078E+00, 8.0941188E-01, 3.7945814E-01
2008-01-23T04:31:56.058, 2.7410072E+00, 1.8489209E+00, 8.2014388E-01, 2.0863309E-01, 1.0791367E-01, 3.8129771E+00, 2.8777185E-02, 5.0360075E-02, 4.3165778E-02, 1.0072015E-01, 4.8201786E-01, 2.6259182E+00, 1.8129627E+00, 5.3237793E-01, 1.7985741E-01, 1.6555987E+00, 1.3597503E+00, 9.0561796E-01, 4.5676372E-01, 3.2850216E-01, 1.9526846E+00, 1.6963840E-01, 2.2441050E-01, 2.0776376E-01, 3.1736438E-01, 6.9427506E-01, 1.6204685E+00, 1.3464630E+00, 7.2964233E-01, 4.2409599E-01
2008-01-23T04:35:56.058, 3.0791367E+00, 2.1294964E+00, 9.0647482E-01, 1.4388489E-01, 7.9136691E-02, 3.9856115E+00, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 9.3525180E-02, 5.3237410E-01, 2.8920863E+00, 1.9640288E+00, 5.9712230E-01, 1.2230216E-01, 1.7547469E+00, 1.4592794E+00, 9.5208971E-01, 3.7932162E-01, 2.8131244E-01, 1.9963996E+00, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 3.0581887E-01, 7.2963971E-01, 1.7006135E+00, 1.4014381E+00, 7.7273689E-01, 3.4971725E-01
2008-01-23T04:39:56.058, 2.5539568E+00, 1.8705036E+00, 8.2014388E-01, 1.7266187E-01, 1.2949640E-01, 3.6978683E+00, 3.5971482E-02, 7.9137260E-02, 3.5971482E-02, 7.1942964E-02, 5.1798934E-01, 2.6330935E+00, 1.7913669E+00, 6.1870504E-01, 1.7985612E-01, 1.5981104E+00, 1.3676636E+00, 9.0561796E-01, 4.1552602E-01, 3.5985609E-01, 1.9229842E+00, 1.8966149E-01, 2.8131346E-01, 1.8966149E-01, 2.6822186E-01, 7.1971476E-01, 1.6226810E+00, 1.3384196E+00, 7.8657805E-01, 4.2409446E-01
2008-01-23T04:43:56.058, 2.8992806E+00, 2.1366906E+00, 9.4244604E-01, 2.6618705E-01, 1.3669065E-01, 3.9497539E+00, 3.5972258E-02, 2.8777807E-02, 7.9138968E-02, 8.6333420E-02, 4.6044490E-01, 2.6474820E+00, 1.9208633E+00, 5.4676259E-01, 1.7266187E-01, 1.7027274E+00, 1.4617423E+00, 9.7079660E-01, 5.1593318E-01, 3.6971698E-01, 1.9873988E+00, 1.8966354E-01, 1.6964023E-01, 2.8131649E-01, 2.9382549E-01, 6.7856091E-01, 1.6271085E+00, 1.3859521E+00, 7.3943397E-01, 4.1552602E-01
2008-01-23T04:47:56.558, 2.6349892E+00, 1.8070554E+00, 8.8552916E-01, 1.4398848E-01, 9.3592513E-02, 3.9740821E+00, 8.6393089E-02, 6.4794816E-02, 4.3196544E-02, 1.0079194E-01, 4.6796256E-01, 2.7429806E+00, 1.7998560E+00, 6.1195104E-01, 1.7998560E-01, 1.6232650E+00, 1.3442676E+00, 9.4102559E-01, 3.7945814E-01, 3.0592893E-01, 1.9935100E+00, 2.9392701E-01, 2.5454826E-01, 2.0783778E-01, 3.1747746E-01, 6.8407789E-01, 1.6561946E+00, 1.3415871E+00, 7.8227300E-01, 4.2424710E-01
2008-01-23T04:51:56.058, 2.8561151E+00, 1.8920863E+00, 8.3453237E-01, 1.7985612E-01, 1.1510791E-01, 4.1079432E+00, 5.0360075E-02, 7.1942964E-02, 2.8777185E-02, 5.7554371E-02, 6.1870949E-01, 2.8345528E+00, 1.9856258E+00, 6.6187527E-01, 1.7266311E-01, 1.6900045E+00, 1.3755313E+00, 9.1352743E-01, 4.2409446E-01, 3.3927557E-01, 2.0268062E+00, 2.2441050E-01, 2.6822186E-01, 1.6963840E-01, 2.3990492E-01, 7.8658088E-01, 1.6836130E+00, 1.4091223E+00, 8.1355717E-01, 4.1552751E-01
2008-01-23T04:55:56.058, 2.4820322E+00, 1.7769912E+00, 6.5468097E-01, 1.2230304E-01, 7.1942964E-02, 3.3669065E+00, 7.1942446E-03, 2.1582889E-02, 3.5971482E-02, 6.4748667E-02, 4.8201786E-01, 2.4316722E+00, 1.6618825E+00, 5.2518363E-01, 1.0791445E-01, 1.5754467E+00, 1.3330383E+00, 8.0912358E-01, 3.4971851E-01, 2.6822186E-01, 1.8349132E+00, 8.4818893E-02, 1.4691116E-01, 1.8966149E-01, 2.5445759E-01, 6.9427506E-01, 1.5593820E+00, 1.2891402E+00, 7.2469555E-01, 3.2850334E-01
2008-01-23T04:59:56.058, 2.6115108E+00, 1.8920863E+00, 7.8417266E-01, 1.7266187E-01, 1.1510791E-01, 3.7985885E+00, 6.4748667E-02, 3.5971482E-02, 6.4748667E-02, 5.0360075E-02, 4.6043497E-01, 2.8633300E+00, 1.9280714E+00, 6.0432089E-01, 1.4388593E-01, 1.6160170E+00, 1.3755313E+00, 8.8553524E-01, 4.1552602E-01, 3.3927557E-01, 1.9489968E+00, 2.5445759E-01, 1.8966149E-01, 2.5445759E-01, 2.2441050E-01, 6.7855358E-01, 1.6921377E+00, 1.3885501E+00, 7.7738079E-01, 3.7932299E-01
2008-01-23T05:03:56.058, 2.5539568E+00, 1.7122302E+00, 7.5539568E-01, 1.5827338E-01, 1.1510791E-01, 3.8705036E+00, 7.1942446E-03, 3.5971223E-02, 4.3165468E-02, 1.4388489E-01, 5.2517986E-01, 2.7553957E+00, 1.8417266E+00, 6.4028777E-01, 2.0143885E-01, 1.5981104E+00, 1.3085221E+00, 8.6913502E-01, 3.9783587E-01, 3.3927557E-01, 1.9673595E+00, 8.4818893E-02, 1.8966081E-01, 2.0776301E-01, 3.7932162E-01, 7.2469294E-01, 1.6599385E+00, 1.3571023E+00, 8.0017984E-01, 4.4881939E-01
2008-01-23T05:07:56.558, 2.9589846E+00, 2.0086538E+00, 9.8632820E-01, 1.6558795E-01, 1.1519161E-01, 4.1396688E+00, 3.5997120E-02, 2.8797904E-02, 5.0396331E-02, 6.4795283E-02, 5.8315755E-01, 2.7213823E+00, 1.9006479E+00, 6.6234701E-01, 2.0158387E-01, 1.7201699E+00, 1.4172698E+00, 9.9314057E-01, 4.0692499E-01, 3.3939890E-01, 2.0346176E+00, 1.8972907E-01, 1.6969945E-01, 2.2449127E-01, 2.5454918E-01, 7.6364753E-01, 1.6496613E+00, 1.3786399E+00, 8.1384704E-01, 4.4898093E-01
2008-01-23T05:11:56.058, 2.8057554E+00, 1.9280576E+00, 7.9856115E-01, 1.2230216E-01, 7.9136691E-02, 4.1366906E+00, 3.5971223E-02, 5.0359712E-02, 5.7553957E-02, 8.6330935E-02, 5.2517986E-01, 2.3309353E+00, 1.6546763E+00, 5.1798561E-01, 1.6546763E-01, 1.6750389E+00, 1.3885451E+00, 8.9362249E-01, 3.4971725E-01, 2.8131244E-01, 2.0338856E+00, 1.8966081E-01, 2.2440970E-01, 2.3990406E-01, 2.9382126E-01, 7.2469294E-01, 1.5267401E+00, 1.2863422E+00, 7.1971217E-01, 4.0677712E-01
2008-01-23T05:15:56.058, 3.0647923E+00, 2.0791666E+00, 9.1368221E-01, 1.5827566E-01, 5.7554785E-02, 4.3597436E+00, 2.8777185E-02, 2.1583200E-02, 5.7555199E-02, 7.9138399E-02, 6.0432959E-01, 2.6978417E+00, 1.8992806E+00, 7.3381295E-01, 2.0863309E-01, 1.7506548E+00, 1.4419316E+00, 9.5586726E-01, 3.9783873E-01, 2.3990578E-01, 2.0879999E+00, 1.6963840E-01, 1.4691222E-01, 2.3990665E-01, 2.8131548E-01, 7.7738638E-01, 1.6425108E+00, 1.3781439E+00, 8.5662883E-01, 4.5676372E-01
2008-01-23T05:19:56.058, 2.7050360E+00, 1.9640288E+00, 7.8417266E-01, 1.8705036E-01, 1.2949640E-01, 3.9424460E+00, 3.5971223E-02, 4.3165468E-02, 5.0359712E-02, 5.7553957E-02, 4.9640288E-01, 2.7482014E+00, 1.9136691E+00, 6.6906475E-01, 1.9424460E-01, 1.6446994E+00, 1.4014381E+00, 8.8553524E-01, 4.3249319E-01, 3.5985609E-01, 1.9855594E+00, 1.8966081E-01, 2.0776301E-01, 2.2440970E-01, 2.3990406E-01, 7.0455864E-01, 1.6577700E+00, 1.3833543E+00, 8.1796378E-01, 4.4073190E-01
2008-01-23T05:23:56.058, 2.6187050E+00, 1.7194245E+00, 7.1942446E-01, 9.3525180E-02, 4.3165468E-02, 3.8417543E+00, 2.1582889E-02, 3.5971482E-02, 7.9137260E-02, 1.1510874E-01, 5.3237793E-01, 2.8345324E+00, 1.8992806E+00, 7.0503597E-01, 1.7985612E-01, 1.6182413E+00, 1.3112683E+00, 8.4818893E-01, 3.0581887E-01, 2.0776301E-01, 1.9600394E+00, 1.4691116E-01, 1.8966149E-01, 2.8131346E-01, 3.3927679E-01, 7.2964233E-01, 1.6836070E+00, 1.3781439E+00, 8.3966420E-01, 4.2409446E-01
2008-01-23T05:27:56.559, 2.7357811E+00, 1.8646508E+00, 8.5673146E-01, 1.9438445E-01, 9.3592513E-02, 3.9956803E+00, 4.3196544E-02, 9.3592513E-02, 3.5997120E-02, 1.2239021E-01, 4.8236141E-01, 2.6709863E+00, 1.6918647E+00, 6.2634989E-01, 1.7998560E-01, 1.6540197E+00, 1.3655222E+00, 9.2559789E-01, 4.4089052E-01, 3.0592893E-01, 1.9989198E+00, 2.0783778E-01, 3.0592893E-01, 1.8972907E-01, 3.4984312E-01, 6.9452243E-01, 1.6343152E+00, 1.3007170E+00, 7.9142270E-01, 4.2424710E-01
2008-01-23T05:31:56.059, 2.6762590E+00, 1.8920863E+00, 8.7769784E-01, 1.5827338E-01, 9.3525180E-02, 3.7553957E+00, 7.9136691E-02, 5.7553957E-02, 3.5971223E-02, 9.3525180E-02, 4.8201439E-01, 2.7410269E+00, 1.8633228E+00, 6.4029238E-01, 1.7985741E-01, 1.6359276E+00, 1.3755313E+00, 9.3685529E-01, 3.9783587E-01, 3.0581887E-01, 1.9378843E+00, 2.8131244E-01, 2.3990406E-01, 1.8966081E-01, 3.0581887E-01, 6.9427256E-01, 1.6556047E+00, 1.3650358E+00, 8.0018271E-01, 4.2409599E-01
2008-01-23T05:35:56.059, 2.6330935E+00, 1.8561151E+00, 7.6258993E-01, 2.3741007E-01, 1.4388489E-01, 3.8776978E+00, 1.4388489E-02, 5.0359712E-02, 4.3165468E-02, 7.1942446E-02, 5.1798561E-01, 2.6474820E+00, 1.7194245E+00, 5.5395683E-01, 1.7266187E-01, 1.6226810E+00, 1.3623932E+00, 8.7326395E-01, 4.8724744E-01, 3.7932162E-01, 1.9691871E+00, 1.1995203E-01, 2.2440970E-01, 2.0776301E-01, 2.6822089E-01, 7.1971217E-01, 1.6271085E+00, 1.3112683E+00, 7.4428277E-01, 4.1552602E-01
2008-01-23T05:39:56.059, 2.8561151E+00, 2.0503597E+00, 9.2805755E-01, 2.3741007E-01, 1.5827338E-01, 3.7985885E+00, 2.8777185E-02, 4.3165778E-02, 3.5971482E-02, 6.4748667E-02, 5.6834941E-01, 2.5827338E+00, 1.7553957E+00, 5.7553957E-01, 2.0143885E-01, 1.6900045E+00, 1.4319077E+00, 9.6335744E-01, 4.8724744E-01, 3.9783587E-01, 1.9489968E+00, 1.6963840E-01, 2.0776376E-01, 1.8966149E-01, 2.5445759E-01, 7.5388952E-01, 1.6070886E+00, 1.3249135E+00, 7.5864324E-01, 4.4881939E-01
2008-01-23T05:43:56.559, 2.8509719E+00, 1.9510439E+00, 8.9272858E-01, 1.7998560E-01, 1.0079194E-01, 4.1396986E+00, 4.3196855E-02, 5.7595807E-02, 4.3196855E-02, 1.4398952E-01, 5.1836226E-01, 2.6133909E+00, 1.7062635E+00, 4.9676026E-01, 1.3678906E-01, 1.6884821E+00, 1.3967977E+00, 9.4484315E-01, 4.2424710E-01, 3.1747746E-01, 2.0346249E+00, 2.0783853E-01, 2.3999126E-01, 2.0783853E-01, 3.7945951E-01, 7.1997379E-01, 1.6165986E+00, 1.3062402E+00, 7.0481222E-01, 3.6985005E-01
2008-01-23T05:47:56.559, 2.7357811E+00, 1.8718503E+00, 7.2714183E-01, 1.2958963E-01, 7.9193665E-02, 3.7293017E+00, 5.0395968E-02, 4.3196544E-02, 5.7595392E-02, 5.7595392E-02, 5.0395968E-01, 2.4766197E+00, 1.7566721E+00, 5.8315755E-01, 2.0878480E-01, 1.6540197E+00, 1.3681558E+00, 8.5272612E-01, 3.5998560E-01, 2.8141369E-01, 1.9311400E+00, 2.2449046E-01, 2.0783778E-01, 2.3999040E-01, 2.3999040E-01, 7.0990118E-01, 1.5737280E+00, 1.3253951E+00, 7.6364753E-01, 4.5692975E-01
