                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-27T02:59:10.662, 2.5251799E+00, 1.7841727E+00, 7.4820144E-01, 1.7985612E-01, 6.4748201E-02, 3.8057828E+00, 4.3165778E-02, 3.5971482E-02, 5.7554371E-02, 4.3165778E-02, 4.4604637E-01, 2.6475011E+00, 1.8417399E+00, 6.6187527E-01, 1.5827452E-01, 1.5890815E+00, 1.3357293E+00, 8.6498638E-01, 4.2409446E-01, 2.5445668E-01, 1.9508416E+00, 2.0776376E-01, 1.8966149E-01, 2.3990492E-01, 2.0776376E-01, 6.6786703E-01, 1.6271143E+00, 1.3571072E+00, 8.1355717E-01, 3.9783730E-01
2007-10-27T03:03:10.662, 2.6618705E+00, 1.8417266E+00, 8.4892086E-01, 1.5827338E-01, 7.1942446E-02, 3.9640573E+00, 1.4388593E-02, 5.7554371E-02, 4.3165778E-02, 1.0072015E-01, 6.0432089E-01, 2.4964029E+00, 1.6690647E+00, 6.1870504E-01, 2.0143885E-01, 1.6315240E+00, 1.3571023E+00, 9.2136902E-01, 3.9783587E-01, 2.6822089E-01, 1.9909940E+00, 1.1995246E-01, 2.3990492E-01, 2.0776376E-01, 3.1736438E-01, 7.7738079E-01, 1.5800009E+00, 1.2919229E+00, 7.8657805E-01, 4.4881939E-01
2007-10-27T03:07:06.162, 2.7318476E+00, 1.8691589E+00, 8.6268871E-01, 2.0848311E-01, 1.1502516E-01, 3.5586165E+00, 3.5945621E-02, 6.4702119E-02, 3.5945621E-02, 5.7512994E-02, 4.5291483E-01, 2.8037383E+00, 1.9913731E+00, 6.8296190E-01, 1.4378145E-01, 1.6528302E+00, 1.3671719E+00, 9.2881038E-01, 4.5659950E-01, 3.3915360E-01, 1.8864296E+00, 1.8959331E-01, 2.5436611E-01, 1.8959331E-01, 2.3981867E-01, 6.7298947E-01, 1.6744367E+00, 1.4111602E+00, 8.2641509E-01, 3.7918525E-01
2007-10-27T03:11:06.662, 2.9568345E+00, 1.8561151E+00, 7.9136691E-01, 2.1582734E-01, 1.0071942E-01, 3.9568630E+00, 2.8777185E-02, 4.3165778E-02, 5.7554371E-02, 9.3525853E-02, 6.4748667E-01, 2.5179856E+00, 1.8201439E+00, 5.9712230E-01, 1.7985612E-01, 1.7195449E+00, 1.3623932E+00, 8.8958805E-01, 4.6457221E-01, 3.1736324E-01, 1.9891865E+00, 1.6963840E-01, 2.0776376E-01, 2.3990492E-01, 3.0581997E-01, 8.0466557E-01, 1.5868162E+00, 1.3491271E+00, 7.7273689E-01, 4.2409446E-01
2007-10-27T03:15:07.162, 3.0741541E+00, 1.9870410E+00, 8.4233261E-01, 1.9438445E-01, 9.3592513E-02, 4.1108711E+00, 6.4794816E-02, 7.1994240E-02, 7.9193665E-02, 9.3592513E-02, 6.1195104E-01, 2.3614111E+00, 1.4902808E+00, 5.0395968E-01, 1.2958963E-01, 1.7533266E+00, 1.4096244E+00, 9.1778680E-01, 4.4089052E-01, 3.0592893E-01, 2.0275283E+00, 2.5454826E-01, 2.6831742E-01, 2.8141369E-01, 3.0592893E-01, 7.8227300E-01, 1.5366884E+00, 1.2207706E+00, 7.0990118E-01, 3.5998560E-01
2007-10-27T03:19:06.662, 3.0935252E+00, 1.9640288E+00, 8.7050360E-01, 1.7266187E-01, 9.3525180E-02, 3.8992806E+00, 4.3165468E-02, 2.1582734E-02, 4.3165468E-02, 6.4748201E-02, 6.5467626E-01, 2.6618897E+00, 1.8129627E+00, 6.7626386E-01, 1.9424600E-01, 1.7588420E+00, 1.4014381E+00, 9.3300782E-01, 4.1552602E-01, 3.0581887E-01, 1.9746596E+00, 2.0776301E-01, 1.4691063E-01, 2.0776301E-01, 2.5445668E-01, 8.0912067E-01, 1.6315299E+00, 1.3464630E+00, 8.2235264E-01, 4.4073348E-01
2007-10-27T03:23:06.662, 2.6834532E+00, 1.8345324E+00, 9.1366906E-01, 2.0863309E-01, 1.0071942E-01, 3.5251799E+00, 2.1582734E-02, 4.3165468E-02, 5.0359712E-02, 8.6330935E-02, 5.3956835E-01, 2.6331125E+00, 1.8777114E+00, 6.9065245E-01, 2.1582889E-01, 1.6381249E+00, 1.3544491E+00, 9.5586038E-01, 4.5676372E-01, 3.1736324E-01, 1.8775462E+00, 1.4691063E-01, 2.0776301E-01, 2.2440970E-01, 2.9382126E-01, 7.3455316E-01, 1.6226868E+00, 1.3702961E+00, 8.3105502E-01, 4.6457388E-01
2007-10-27T03:27:06.163, 2.4658519E+00, 1.6391086E+00, 6.3982746E-01, 1.6534867E-01, 8.6268871E-02, 3.9612360E+00, 2.8756704E-02, 2.8756704E-02, 3.5945880E-02, 4.3135056E-02, 5.3918820E-01, 2.3795830E+00, 1.6103523E+00, 6.1107117E-01, 1.6534867E-01, 1.5703031E+00, 1.2802767E+00, 7.9989216E-01, 4.0663088E-01, 2.9371563E-01, 1.9902854E+00, 1.6957802E-01, 1.6957802E-01, 1.8959399E-01, 2.0768981E-01, 7.3429435E-01, 1.5425897E+00, 1.2689966E+00, 7.8171041E-01, 4.0663088E-01
2007-10-27T03:31:06.663, 2.7841727E+00, 2.0071942E+00, 8.9208633E-01, 2.0863309E-01, 1.1510791E-01, 4.0719717E+00, 5.0360075E-02, 6.4748667E-02, 5.7554371E-02, 1.0791445E-01, 5.4676652E-01, 2.4820144E+00, 1.6762590E+00, 5.2517986E-01, 1.3669065E-01, 1.6685840E+00, 1.4167548E+00, 9.4450322E-01, 4.5676372E-01, 3.3927557E-01, 2.0179127E+00, 2.2441050E-01, 2.5445759E-01, 2.3990492E-01, 3.2850334E-01, 7.3943663E-01, 1.5754410E+00, 1.2947042E+00, 7.2469294E-01, 3.6971698E-01
2007-10-27T03:35:07.163, 2.6422076E+00, 1.7998690E+00, 6.9114968E-01, 2.0158532E-01, 9.3593186E-02, 3.9021159E+00, 5.7595807E-02, 5.0396694E-02, 7.1995277E-02, 8.6394333E-02, 5.4716411E-01, 2.4910187E+00, 1.7710711E+00, 5.4716017E-01, 1.2959057E-01, 1.6254869E+00, 1.3415920E+00, 8.3135413E-01, 4.4898254E-01, 3.0593004E-01, 1.9753774E+00, 2.3999126E-01, 2.2449208E-01, 2.6831936E-01, 2.9392913E-01, 7.3970542E-01, 1.5782961E+00, 1.3308159E+00, 7.3970276E-01, 3.5998690E-01
2007-10-27T03:39:06.663, 2.6546763E+00, 1.7338129E+00, 8.2733813E-01, 1.6546763E-01, 1.0071942E-01, 3.8057554E+00, 2.1582734E-02, 4.3165468E-02, 3.5971223E-02, 9.3525180E-02, 4.8920863E-01, 2.5396049E+00, 1.8057814E+00, 6.6188003E-01, 2.1583044E-01, 1.6293177E+00, 1.3167433E+00, 9.0958129E-01, 4.0677712E-01, 3.1736324E-01, 1.9508345E+00, 1.4691063E-01, 2.0776301E-01, 1.8966081E-01, 3.0581887E-01, 6.9943451E-01, 1.5936138E+00, 1.3437937E+00, 8.1356009E-01, 4.6457555E-01
2007-10-27T03:43:06.663, 2.8993223E+00, 2.0647779E+00, 8.7051612E-01, 1.9424740E-01, 1.3669261E-01, 3.9928919E+00, 3.5971999E-02, 2.8778014E-02, 2.8778014E-02, 7.1945034E-02, 5.0361524E-01, 2.4172836E+00, 1.6187167E+00, 5.8273801E-01, 1.3669163E-01, 1.7027396E+00, 1.4369335E+00, 9.3301454E-01, 4.4073507E-01, 3.6971964E-01, 1.9982222E+00, 1.8966286E-01, 1.6964084E-01, 1.6964084E-01, 2.6822571E-01, 7.0965854E-01, 1.5547616E+00, 1.2722880E+00, 7.6337278E-01, 3.6971831E-01
2007-10-27T03:47:06.663, 2.9208843E+00, 2.0000144E+00, 9.1367564E-01, 1.7985741E-01, 9.3525853E-02, 4.0143885E+00, 2.8776978E-02, 7.1942964E-02, 4.3165778E-02, 3.5971482E-02, 4.7482356E-01, 2.6690647E+00, 1.8129496E+00, 6.1870504E-01, 1.8705036E-01, 1.7090595E+00, 1.4142186E+00, 9.5586382E-01, 4.2409599E-01, 3.0581997E-01, 2.0035939E+00, 1.6963779E-01, 2.6822186E-01, 2.0776376E-01, 1.8966149E-01, 6.8907442E-01, 1.6337273E+00, 1.3464582E+00, 7.8657805E-01, 4.3249319E-01
2007-10-27T03:51:06.663, 2.8417266E+00, 1.7553957E+00, 8.1294964E-01, 2.4460432E-01, 1.1510791E-01, 3.9065029E+00, 4.3165778E-02, 5.0360075E-02, 2.8777185E-02, 9.3525853E-02, 4.6043497E-01, 2.7338129E+00, 1.8705036E+00, 5.7553957E-01, 2.1582734E-01, 1.6857422E+00, 1.3249135E+00, 9.0163720E-01, 4.9457488E-01, 3.3927557E-01, 1.9764875E+00, 2.0776376E-01, 2.2441050E-01, 1.6963840E-01, 3.0581997E-01, 6.7855358E-01, 1.6534246E+00, 1.3676636E+00, 7.5864324E-01, 4.6457221E-01
2007-10-27T03:55:06.663, 2.6906475E+00, 1.7410072E+00, 7.0503597E-01, 1.5107914E-01, 8.6330935E-02, 3.7626170E+00, 7.1942964E-03, 2.8777185E-02, 3.5971482E-02, 7.9137260E-02, 5.3237793E-01, 2.4964029E+00, 1.7410072E+00, 4.7482014E-01, 1.5107914E-01, 1.6403193E+00, 1.3194723E+00, 8.3966420E-01, 3.8868900E-01, 2.9382126E-01, 1.9397466E+00, 8.4819198E-02, 1.6963840E-01, 1.8966149E-01, 2.8131346E-01, 7.2964233E-01, 1.5800009E+00, 1.3194723E+00, 6.8907194E-01, 3.8868900E-01
2007-10-27T03:59:06.663, 2.7769784E+00, 1.8705036E+00, 9.2805755E-01, 1.3669065E-01, 8.6330935E-02, 3.7697842E+00, 2.8776978E-02, 5.0359712E-02, 7.1942446E-02, 1.0071942E-01, 4.6762590E-01, 2.7841727E+00, 1.9424460E+00, 7.6258993E-01, 2.0863309E-01, 1.6664268E+00, 1.3676636E+00, 9.6335744E-01, 3.6971698E-01, 2.9382126E-01, 1.9415932E+00, 1.6963779E-01, 2.2440970E-01, 2.6822089E-01, 3.1736324E-01, 6.8383178E-01, 1.6685840E+00, 1.3937166E+00, 8.7326395E-01, 4.5676372E-01
2007-10-27T04:03:06.663, 2.6619088E+00, 1.7841983E+00, 8.4173873E-01, 1.6547001E-01, 9.3526526E-02, 4.2158577E+00, 8.6331556E-02, 7.9138399E-02, 3.5971999E-02, 1.0072160E-01, 4.8202479E-01, 2.6762590E+00, 1.8201439E+00, 4.8920863E-01, 1.2230216E-01, 1.6315357E+00, 1.3357389E+00, 9.1746320E-01, 4.0678005E-01, 3.0582107E-01, 2.0532554E+00, 2.9382232E-01, 2.8131548E-01, 1.8966286E-01, 3.1736666E-01, 6.9428005E-01, 1.6359276E+00, 1.3491271E+00, 6.9943451E-01, 3.4971725E-01
2007-10-27T04:07:06.663, 2.7914071E+00, 1.8921136E+00, 8.0576699E-01, 2.0144175E-01, 7.9137829E-02, 4.1080023E+00, 4.3166399E-02, 5.0361524E-02, 3.5972517E-02, 6.4750531E-02, 5.8275478E-01, 2.5323741E+00, 1.6762590E+00, 5.7553957E-01, 1.5827338E-01, 1.6707505E+00, 1.3755412E+00, 8.9764525E-01, 4.4882262E-01, 2.8131447E-01, 2.0268207E+00, 2.0776525E-01, 2.2441373E-01, 1.8966422E-01, 2.5446126E-01, 7.6338377E-01, 1.5913435E+00, 1.2947042E+00, 7.5864324E-01, 3.9783587E-01
2007-10-27T04:11:06.663, 3.1007194E+00, 2.0863309E+00, 9.2086331E-01, 2.2302158E-01, 1.1510791E-01, 4.1079137E+00, 2.8776978E-02, 7.9136691E-02, 6.4748201E-02, 7.1942446E-02, 6.0431655E-01, 2.3741349E+00, 1.6690888E+00, 5.5396481E-01, 1.1510957E-01, 1.7608860E+00, 1.4444137E+00, 9.5961623E-01, 4.7225161E-01, 3.3927557E-01, 2.0267989E+00, 1.6963779E-01, 2.8131244E-01, 2.5445668E-01, 2.6822089E-01, 7.7737799E-01, 1.5408228E+00, 1.2919322E+00, 7.4428812E-01, 3.3927801E-01
2007-10-27T04:15:06.663, 2.9136691E+00, 1.9424460E+00, 9.4964029E-01, 1.8705036E-01, 1.2230216E-01, 3.6402878E+00, 1.4388489E-02, 4.3165468E-02, 5.0359712E-02, 8.6330935E-02, 4.3165468E-01, 2.6906475E+00, 1.9136691E+00, 5.8273381E-01, 1.4388489E-01, 1.7069473E+00, 1.3937166E+00, 9.7449489E-01, 4.3249319E-01, 3.4971725E-01, 1.9079538E+00, 1.1995203E-01, 2.0776301E-01, 2.2440970E-01, 2.9382126E-01, 6.5700432E-01, 1.6403193E+00, 1.3833543E+00, 7.6337004E-01, 3.7932162E-01
2007-10-27T04:19:06.663, 2.8489209E+00, 1.7266187E+00, 8.0575540E-01, 1.7266187E-01, 8.6330935E-02, 3.5539568E+00, 5.7553957E-02, 2.8776978E-02, 4.3165468E-02, 1.2230216E-01, 5.0359712E-01, 2.6258993E+00, 1.7482014E+00, 6.1870504E-01, 2.0863309E-01, 1.6878747E+00, 1.3140086E+00, 8.9763879E-01, 4.1552602E-01, 2.9382126E-01, 1.8851941E+00, 2.3990406E-01, 1.6963779E-01, 2.0776301E-01, 3.4971725E-01, 7.0964577E-01, 1.6204627E+00, 1.3221957E+00, 7.8657805E-01, 4.5676372E-01
2007-10-27T04:23:06.663, 2.7050360E+00, 1.7985612E+00, 8.6330935E-01, 1.7985612E-01, 1.2230216E-01, 3.7338398E+00, 2.1582889E-02, 2.8777185E-02, 6.4748667E-02, 7.9137260E-02, 4.8201786E-01, 2.9352729E+00, 2.1367060E+00, 7.1942964E-01, 2.2302319E-01, 1.6446994E+00, 1.3411045E+00, 9.2914442E-01, 4.2409446E-01, 3.4971725E-01, 1.9323146E+00, 1.4691116E-01, 1.6963840E-01, 2.5445759E-01, 2.8131346E-01, 6.9427506E-01, 1.7132638E+00, 1.4617476E+00, 8.4819198E-01, 4.7225331E-01
2007-10-27T04:27:06.663, 2.9352518E+00, 1.7410072E+00, 7.4100719E-01, 1.7985612E-01, 7.9136691E-02, 4.1007489E+00, 7.1942964E-02, 3.5971482E-02, 3.5971482E-02, 5.0360075E-02, 5.6834941E-01, 2.7626098E+00, 1.8992942E+00, 6.3309808E-01, 1.7266311E-01, 1.7132577E+00, 1.3194723E+00, 8.6081775E-01, 4.2409446E-01, 2.8131244E-01, 2.0250306E+00, 2.6822186E-01, 1.8966149E-01, 1.8966149E-01, 2.2441050E-01, 7.5388952E-01, 1.6621100E+00, 1.3781488E+00, 7.9567461E-01, 4.1552751E-01
2007-10-27T04:31:06.663, 3.3741007E+00, 1.8776978E+00, 8.4172662E-01, 1.4388489E-01, 7.9136691E-02, 3.7266455E+00, 2.1582889E-02, 5.0360075E-02, 5.7554371E-02, 9.3525853E-02, 4.7482356E-01, 2.5611695E+00, 1.7554083E+00, 5.8993230E-01, 1.5827452E-01, 1.8368725E+00, 1.3702912E+00, 9.1745660E-01, 3.7932162E-01, 2.8131244E-01, 1.9304522E+00, 1.4691116E-01, 2.2441050E-01, 2.3990492E-01, 3.0581997E-01, 6.8907442E-01, 1.6003654E+00, 1.3249182E+00, 7.6807051E-01, 3.9783730E-01
2007-10-27T04:35:07.163, 2.8221742E+00, 1.8574514E+00, 8.5673146E-01, 1.3678906E-01, 5.0395968E-02, 3.8228942E+00, 2.8797696E-02, 5.0395968E-02, 5.7595392E-02, 7.1994240E-02, 5.9755220E-01, 2.3758270E+00, 1.6342810E+00, 4.9676384E-01, 1.5118899E-01, 1.6799328E+00, 1.3628835E+00, 9.2559789E-01, 3.6985005E-01, 2.2449046E-01, 1.9552223E+00, 1.6969884E-01, 2.2449046E-01, 2.3999040E-01, 2.6831742E-01, 7.7301500E-01, 1.5413718E+00, 1.2783900E+00, 7.0481475E-01, 3.8883029E-01
2007-10-27T04:39:06.663, 2.8633094E+00, 1.8633094E+00, 8.4172662E-01, 1.8705036E-01, 1.0791367E-01, 3.9640573E+00, 2.1582889E-02, 3.5971482E-02, 8.6331556E-02, 7.1942964E-02, 4.7482356E-01, 2.4892086E+00, 1.6906475E+00, 5.1798561E-01, 1.1510791E-01, 1.6921316E+00, 1.3650309E+00, 9.1745660E-01, 4.3249319E-01, 3.2850216E-01, 1.9909940E+00, 1.4691116E-01, 1.8966149E-01, 2.9382232E-01, 2.6822186E-01, 6.8907442E-01, 1.5777226E+00, 1.3002490E+00, 7.1971217E-01, 3.3927557E-01
2007-10-27T04:43:06.163, 2.6168601E+00, 1.7469698E+00, 7.2610677E-01, 1.6535105E-01, 1.0064846E-01, 4.1193682E+00, 2.1567373E-02, 5.7513821E-02, 7.1892277E-02, 7.9081504E-02, 5.1762439E-01, 2.6671651E+00, 1.7613355E+00, 5.8231907E-01, 1.5816073E-01, 1.6176712E+00, 1.3217298E+00, 8.5211899E-01, 4.0663380E-01, 3.1725142E-01, 2.0296227E+00, 1.4685834E-01, 2.3982039E-01, 2.6812735E-01, 2.8121434E-01, 7.1946118E-01, 1.6331458E+00, 1.3271531E+00, 7.6309833E-01, 3.9769427E-01
2007-10-27T04:47:06.663, 2.9928058E+00, 1.7841727E+00, 7.6978417E-01, 1.6546763E-01, 8.6330935E-02, 3.8345324E+00, 2.1582734E-02, 1.4388489E-02, 7.9136691E-02, 8.6330935E-02, 5.3237410E-01, 2.6115296E+00, 1.7985741E+00, 5.8273801E-01, 1.7985741E-01, 1.7299728E+00, 1.3357293E+00, 8.7737345E-01, 4.0677712E-01, 2.9382126E-01, 1.9581962E+00, 1.4691063E-01, 1.1995203E-01, 2.8131244E-01, 2.9382126E-01, 7.2963971E-01, 1.6160228E+00, 1.3411093E+00, 7.6337278E-01, 4.2409599E-01
2007-10-27T04:51:06.663, 2.7553957E+00, 1.7985612E+00, 8.7050360E-01, 1.5827338E-01, 8.6330935E-02, 3.8129771E+00, 3.5971482E-02, 2.8777185E-02, 4.3165778E-02, 1.1510874E-01, 4.6043497E-01, 2.4028777E+00, 1.6402878E+00, 4.9640288E-01, 1.2949640E-01, 1.6599385E+00, 1.3411045E+00, 9.3300782E-01, 3.9783587E-01, 2.9382126E-01, 1.9526846E+00, 1.8966149E-01, 1.6963840E-01, 2.0776376E-01, 3.3927679E-01, 6.7855358E-01, 1.5501218E+00, 1.2807372E+00, 7.0455864E-01, 3.5985609E-01
2007-10-27T04:55:07.164, 3.0453564E+00, 2.2318215E+00, 1.0223182E+00, 1.6558675E-01, 9.3592513E-02, 3.9309138E+00, 2.8797904E-02, 2.8797904E-02, 4.3196855E-02, 9.3593186E-02, 4.6796593E-01, 2.4766197E+00, 1.6486800E+00, 5.6875859E-01, 1.5838847E-01, 1.7450949E+00, 1.4939282E+00, 1.0110975E+00, 4.0692352E-01, 3.0592893E-01, 1.9826532E+00, 1.6969945E-01, 1.6969945E-01, 2.0783853E-01, 3.0593004E-01, 6.8408035E-01, 1.5737280E+00, 1.2840093E+00, 7.5416085E-01, 3.9798049E-01
2007-10-27T04:59:06.664, 3.5252559E+00, 1.7410448E+00, 7.7699519E-01, 1.5108240E-01, 8.6332799E-02, 3.7841999E+00, 3.5971482E-02, 4.3166710E-02, 2.8777807E-02, 9.3527871E-02, 4.2447265E-01, 2.7050749E+00, 1.8129757E+00, 6.3310263E-01, 1.6547001E-01, 1.8775665E+00, 1.3194866E+00, 8.8147330E-01, 3.8869319E-01, 2.9382443E-01, 1.9453020E+00, 1.8966149E-01, 2.0776600E-01, 1.6964023E-01, 3.0582327E-01, 6.5151565E-01, 1.6447112E+00, 1.3464679E+00, 7.9567747E-01, 4.0678005E-01
2007-10-27T05:03:06.164, 2.7030913E+00, 1.9338605E+00, 8.6268871E-01, 1.7253774E-01, 1.0783609E-01, 3.5801582E+00, 3.5945363E-02, 4.3134436E-02, 2.8756290E-02, 9.3457944E-02, 4.1696621E-01, 2.7462257E+00, 1.8404026E+00, 6.2544932E-01, 1.7972682E-01, 1.6441081E+00, 1.3906331E+00, 9.2881038E-01, 4.1537663E-01, 3.2838406E-01, 1.8921306E+00, 1.8959262E-01, 2.0768831E-01, 1.6957680E-01, 3.0570892E-01, 6.4572921E-01, 1.6571740E+00, 1.3566144E+00, 7.9085354E-01, 4.2394200E-01
2007-10-27T05:07:06.664, 2.9424672E+00, 2.0215973E+00, 9.4245282E-01, 1.9424600E-01, 1.1510874E-01, 3.6690911E+00, 1.4388593E-02, 4.3166089E-02, 7.1943481E-02, 7.1943481E-02, 4.6043828E-01, 2.7625899E+00, 2.0143885E+00, 7.2661871E-01, 2.1582734E-01, 1.7153621E+00, 1.4218288E+00, 9.7080009E-01, 4.4073348E-01, 3.3927679E-01, 1.9154872E+00, 1.1995246E-01, 2.0776450E-01, 2.6822282E-01, 2.6822282E-01, 6.7855603E-01, 1.6621041E+00, 1.4192915E+00, 8.5241932E-01, 4.6457221E-01
2007-10-27T05:13:10.164, 2.8109476E+00, 1.9194962E+00, 9.3458616E-01, 2.3724110E-01, 1.1502599E-01, 3.9396684E+00, 3.5945880E-02, 5.7513821E-02, 3.5946138E-02, 5.7513821E-02, 4.8886748E-01, 2.5664989E+00, 1.7181884E+00, 4.7447879E-01, 1.4378145E-01, 1.6765881E+00, 1.3854588E+00, 9.6673996E-01, 4.8707402E-01, 3.3915482E-01, 1.9848598E+00, 1.8959399E-01, 2.3982039E-01, 1.8959467E-01, 2.3982039E-01, 6.9919059E-01, 1.6020296E+00, 1.3107968E+00, 6.8882421E-01, 3.7918525E-01
2007-10-27T05:17:10.664, 3.1655132E+00, 2.0863610E+00, 9.8562569E-01, 1.6547001E-01, 1.2230392E-01, 4.0719717E+00, 4.3165778E-02, 4.3166399E-02, 6.4749599E-02, 9.3527198E-02, 5.6116319E-01, 2.6762590E+00, 1.8705036E+00, 6.4748201E-01, 1.7985612E-01, 1.7791889E+00, 1.4444241E+00, 9.9278683E-01, 4.0678005E-01, 3.4971977E-01, 2.0179127E+00, 2.0776376E-01, 2.0776525E-01, 2.5445942E-01, 3.0582217E-01, 7.4910826E-01, 1.6359276E+00, 1.3676636E+00, 8.0466267E-01, 4.2409446E-01
2007-10-27T05:21:10.664, 2.9280576E+00, 2.0719424E+00, 9.7841727E-01, 2.8057554E-01, 1.6546763E-01, 3.8848921E+00, 4.3165468E-02, 6.4748201E-02, 1.0791367E-01, 9.3525180E-02, 4.8920863E-01, 2.6906475E+00, 1.9208633E+00, 5.9712230E-01, 1.2949640E-01, 1.7111568E+00, 1.4394243E+00, 9.8914977E-01, 5.2969382E-01, 4.0677712E-01, 1.9710130E+00, 2.0776301E-01, 2.5445668E-01, 3.2850216E-01, 3.0581887E-01, 6.9943451E-01, 1.6403193E+00, 1.3859521E+00, 7.7273689E-01, 3.5985609E-01
2007-10-27T05:25:07.164, 2.8006163E+00, 1.7926824E+00, 8.9274144E-01, 2.3038489E-01, 1.0079339E-01, 4.0245070E+00, 5.7595807E-02, 2.8798318E-02, 4.3197477E-02, 1.0079411E-01, 5.1836973E-01, 2.8149748E+00, 1.8718503E+00, 6.4794816E-01, 1.4398848E-01, 1.6735042E+00, 1.3389109E+00, 9.4484995E-01, 4.7998426E-01, 3.1747974E-01, 2.0061174E+00, 2.3999126E-01, 1.6970067E-01, 2.0784003E-01, 3.1748089E-01, 7.1997898E-01, 1.6777887E+00, 1.3681558E+00, 8.0495227E-01, 3.7945814E-01
2007-10-27T05:29:06.664, 2.6546763E+00, 1.6906475E+00, 7.6978417E-01, 2.0143885E-01, 9.3525180E-02, 3.7697842E+00, 4.3165468E-02, 6.4748201E-02, 4.3165468E-02, 7.1942446E-02, 5.3956835E-01, 2.6403068E+00, 1.9496543E+00, 5.8273801E-01, 1.5827452E-01, 1.6293177E+00, 1.3002490E+00, 8.7737345E-01, 4.4881939E-01, 3.0581887E-01, 1.9415932E+00, 2.0776301E-01, 2.5445668E-01, 2.0776301E-01, 2.6822089E-01, 7.3455316E-01, 1.6249021E+00, 1.3963002E+00, 7.6337278E-01, 3.9783730E-01
2007-10-27T05:33:06.164, 2.8684400E+00, 1.8116463E+00, 8.0517613E-01, 1.8691589E-01, 1.3659238E-01, 3.8461538E+00, 5.7512581E-02, 2.8756290E-02, 7.9079799E-02, 4.3134436E-02, 5.6793674E-01, 2.6959216E+00, 1.8332267E+00, 6.8296681E-01, 2.0129548E-01, 1.6936469E+00, 1.3459741E+00, 8.9731607E-01, 4.3233770E-01, 3.6958406E-01, 1.9611614E+00, 2.3981781E-01, 1.6957680E-01, 2.8121131E-01, 2.0768831E-01, 7.5361577E-01, 1.6419262E+00, 1.3539670E+00, 8.2641806E-01, 4.4865965E-01
2007-10-27T05:37:02.664, 2.7985813E+00, 1.9064885E+00, 8.4892697E-01, 1.9424600E-01, 1.2230304E-01, 3.7266187E+00, 5.0359712E-02, 6.4748667E-02, 5.7554371E-02, 1.0072015E-01, 5.0360075E-01, 2.4532374E+00, 1.7482014E+00, 6.1151079E-01, 1.2949640E-01, 1.6728961E+00, 1.3807565E+00, 9.2137233E-01, 4.4073348E-01, 3.4971851E-01, 1.9304452E+00, 2.2440970E-01, 2.5445759E-01, 2.3990492E-01, 3.1736438E-01, 7.0964833E-01, 1.5662814E+00, 1.3221957E+00, 7.8199155E-01, 3.5985609E-01
2007-10-27T05:41:02.664, 3.0287770E+00, 1.9280576E+00, 8.6330935E-01, 1.8705036E-01, 9.3525180E-02, 3.9208633E+00, 2.8776978E-02, 2.8776978E-02, 4.3165468E-02, 7.9136691E-02, 5.7553957E-01, 2.4748201E+00, 1.7122302E+00, 5.7553957E-01, 2.2302158E-01, 1.7403382E+00, 1.3885451E+00, 9.2914442E-01, 4.3249319E-01, 3.0581887E-01, 1.9801170E+00, 1.6963779E-01, 1.6963779E-01, 2.0776301E-01, 2.8131244E-01, 7.5864324E-01, 1.5731561E+00, 1.3085221E+00, 7.5864324E-01, 4.7225161E-01
2007-10-27T05:45:03.164, 2.8293737E+00, 1.8646508E+00, 7.7033837E-01, 1.2958963E-01, 7.1994240E-02, 3.4917207E+00, 7.1994240E-03, 5.7595392E-02, 4.3196544E-02, 7.9193665E-02, 5.4715623E-01, 2.7501800E+00, 1.9150468E+00, 6.3354932E-01, 2.0158387E-01, 1.6820742E+00, 1.3655222E+00, 8.7768922E-01, 3.5998560E-01, 2.6831742E-01, 1.8686146E+00, 8.4849420E-02, 2.3999040E-01, 2.0783778E-01, 2.8141369E-01, 7.3970009E-01, 1.6583667E+00, 1.3838522E+00, 7.9595811E-01, 4.4898093E-01
2007-10-27T05:49:02.664, 3.3237649E+00, 2.0431802E+00, 8.9209275E-01, 1.7266311E-01, 1.0072015E-01, 4.0863603E+00, 4.3165778E-02, 3.5971741E-02, 5.0360437E-02, 9.3526526E-02, 5.3238176E-01, 2.5971597E+00, 1.8777249E+00, 5.8274220E-01, 1.6547001E-01, 1.8231196E+00, 1.4293985E+00, 9.4450662E-01, 4.1552751E-01, 3.1736438E-01, 2.0214748E+00, 2.0776376E-01, 1.8966217E-01, 2.2441131E-01, 3.0582107E-01, 7.2964496E-01, 1.6115706E+00, 1.3703010E+00, 7.6337553E-01, 4.0678005E-01
