                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2008-01-09T02:57:59.335, 4.4787922E+00, 1.9338605E+00, 7.3328541E-01, 1.7253774E-01, 8.6268871E-02, 3.5514019E+00, 7.1890726E-03, 7.1890726E-02, 2.8756290E-02, 1.0064702E-01, 5.6793674E-01, 2.6671459E+00, 1.8547807E+00, 6.8296190E-01, 1.7253774E-01, 2.1163157E+00, 1.3906331E+00, 8.5632085E-01, 4.1537663E-01, 2.9371563E-01, 1.8845163E+00, 8.4788399E-02, 2.6812446E-01, 1.6957680E-01, 3.1724914E-01, 7.5361577E-01, 1.6331399E+00, 1.3619033E+00, 8.2641509E-01, 4.1537663E-01
2008-01-09T03:01:59.835, 3.3957079E+00, 1.8057684E+00, 7.0504104E-01, 1.2949733E-01, 8.6331556E-02, 3.4964280E+00, 2.1582889E-02, 3.5971741E-02, 7.1943481E-03, 1.0072087E-01, 5.2518741E-01, 2.5755581E+00, 1.7554083E+00, 5.8993230E-01, 1.4388593E-01, 1.8427447E+00, 1.3437888E+00, 8.3966722E-01, 3.5985738E-01, 2.9382232E-01, 1.8698738E+00, 1.4691116E-01, 1.8966217E-01, 8.4819503E-02, 3.1736552E-01, 7.2469815E-01, 1.6048545E+00, 1.3249182E+00, 7.6807051E-01, 3.7932299E-01
2008-01-09T03:05:59.835, 3.6690911E+00, 1.7697969E+00, 7.6978971E-01, 1.0791445E-01, 5.7554371E-02, 3.8921143E+00, 5.7554371E-02, 7.9137829E-02, 2.8777392E-02, 9.3526526E-02, 5.3957611E-01, 2.6978611E+00, 1.8345456E+00, 6.4029238E-01, 1.7985741E-01, 1.9154872E+00, 1.3303371E+00, 8.7737661E-01, 3.2850334E-01, 2.3990492E-01, 1.9728442E+00, 2.3990492E-01, 2.8131447E-01, 1.6963901E-01, 3.0582107E-01, 7.3455844E-01, 1.6425167E+00, 1.3544540E+00, 8.0018271E-01, 4.2409599E-01
2008-01-09T03:09:59.835, 4.4892409E+00, 1.8273513E+00, 7.8417830E-01, 1.9424600E-01, 1.5108022E-01, 3.8705036E+00, 6.4748201E-02, 2.1582889E-02, 5.0360075E-02, 9.3525853E-02, 5.3237793E-01, 2.7769984E+00, 1.7769912E+00, 6.4029238E-01, 2.0863459E-01, 2.1187829E+00, 1.3517956E+00, 8.8553843E-01, 4.4073348E-01, 3.8869040E-01, 1.9673595E+00, 2.5445668E-01, 1.4691116E-01, 2.2441050E-01, 3.0581997E-01, 7.2964233E-01, 1.6664328E+00, 1.3330383E+00, 8.0018271E-01, 4.5676536E-01
2008-01-09T03:14:00.335, 4.1180706E+00, 1.9582433E+00, 9.2152628E-01, 1.8718503E-01, 1.0799136E-01, 3.9165149E+00, 2.1598428E-02, 4.3196855E-02, 5.7595807E-02, 1.0799214E-01, 5.0396331E-01, 2.7358008E+00, 1.8646643E+00, 7.1274811E-01, 1.8718637E-01, 2.0293030E+00, 1.3993725E+00, 9.5996160E-01, 4.3264885E-01, 3.2862039E-01, 1.9790187E+00, 1.4696404E-01, 2.0783853E-01, 2.3999126E-01, 3.2862157E-01, 7.0990373E-01, 1.6540256E+00, 1.3655271E+00, 8.4424411E-01, 4.3265040E-01
2008-01-09T03:17:59.835, 3.4820144E+00, 1.8561151E+00, 8.1294964E-01, 1.4388489E-01, 8.6330935E-02, 3.8920863E+00, 4.3165468E-02, 5.0359712E-02, 5.7553957E-02, 7.9136691E-02, 5.3237410E-01, 2.8920863E+00, 2.0215827E+00, 6.5467626E-01, 1.4388489E-01, 1.8660156E+00, 1.3623932E+00, 9.0163720E-01, 3.7932162E-01, 2.9382126E-01, 1.9728371E+00, 2.0776301E-01, 2.2440970E-01, 2.3990406E-01, 2.8131244E-01, 7.2963971E-01, 1.7006135E+00, 1.4218237E+00, 8.0912067E-01, 3.7932162E-01
2008-01-09T03:21:59.835, 2.8993014E+00, 1.7913798E+00, 7.6259541E-01, 1.4388593E-01, 7.9137260E-02, 3.7482014E+00, 4.3165468E-02, 5.0360075E-02, 6.4748667E-02, 2.8777185E-02, 5.8993230E-01, 2.5827338E+00, 1.7122302E+00, 6.1870504E-01, 1.9424460E-01, 1.7027335E+00, 1.3384244E+00, 8.7326709E-01, 3.7932299E-01, 2.8131346E-01, 1.9360272E+00, 2.0776301E-01, 2.2441050E-01, 2.5445759E-01, 1.6963840E-01, 7.6807051E-01, 1.6070886E+00, 1.3085221E+00, 7.8657805E-01, 4.4073190E-01
2008-01-09T03:25:59.335, 3.2998081E+00, 1.8332267E+00, 8.2674929E-01, 1.9410636E-01, 1.0783686E-01, 3.5801582E+00, 2.1567218E-02, 4.3134746E-02, 2.1567373E-02, 7.9080367E-02, 5.8231907E-01, 2.6455977E+00, 1.8476049E+00, 7.1172330E-01, 2.1567373E-01, 1.8165374E+00, 1.3539670E+00, 9.0925755E-01, 4.4057503E-01, 3.2838524E-01, 1.8921306E+00, 1.4685782E-01, 2.0768906E-01, 1.4685834E-01, 2.8121232E-01, 7.6309833E-01, 1.6265294E+00, 1.3592663E+00, 8.4363695E-01, 4.6440686E-01
2008-01-09T03:29:55.835, 2.9928058E+00, 1.8417266E+00, 7.6258993E-01, 2.3021583E-01, 1.2230216E-01, 3.7986158E+00, 4.3166089E-02, 5.7554785E-02, 4.3166089E-02, 5.0360437E-02, 4.8202132E-01, 2.4964029E+00, 1.6978417E+00, 5.3237410E-01, 1.2230216E-01, 1.7299728E+00, 1.3571023E+00, 8.7326395E-01, 4.7980812E-01, 3.4971725E-01, 1.9490038E+00, 2.0776450E-01, 2.3990578E-01, 2.0776450E-01, 2.2441131E-01, 6.9427756E-01, 1.5800009E+00, 1.3030126E+00, 7.2963971E-01, 3.4971725E-01
2008-01-09T03:33:55.835, 3.3381295E+00, 1.6115108E+00, 6.0431655E-01, 1.2949640E-01, 7.1942446E-02, 3.5611511E+00, 2.8776978E-02, 2.8776978E-02, 5.0359712E-02, 7.1942446E-02, 4.6762590E-01, 2.5036331E+00, 1.7338379E+00, 5.9713089E-01, 2.4460784E-01, 1.8270549E+00, 1.2694529E+00, 7.7737799E-01, 3.5985609E-01, 2.6822089E-01, 1.8871012E+00, 1.6963779E-01, 1.6963779E-01, 2.2440970E-01, 2.6822089E-01, 6.8383178E-01, 1.5822873E+00, 1.3167528E+00, 7.7274245E-01, 4.9457844E-01
2008-01-09T03:37:55.835, 3.2877934E+00, 1.7410197E+00, 7.2662393E-01, 1.7266311E-01, 9.3525853E-02, 3.9424460E+00, 4.3165468E-02, 4.3165778E-02, 5.0360075E-02, 7.1942964E-02, 4.9640645E-01, 2.6978611E+00, 1.9424600E+00, 6.8345815E-01, 1.9424600E-01, 1.8132274E+00, 1.3194771E+00, 8.5242239E-01, 4.1552751E-01, 3.0581997E-01, 1.9855594E+00, 2.0776301E-01, 2.0776376E-01, 2.2441050E-01, 2.6822186E-01, 7.0456117E-01, 1.6425167E+00, 1.3937216E+00, 8.2671528E-01, 4.4073348E-01
2008-01-09T03:41:55.835, 2.8633094E+00, 1.8129496E+00, 8.1294964E-01, 2.1582734E-01, 1.2230216E-01, 3.8129771E+00, 3.5971482E-02, 3.5971482E-02, 5.7554371E-02, 8.6331556E-02, 4.7482356E-01, 2.5251799E+00, 1.8561151E+00, 6.9784173E-01, 1.9424460E-01, 1.6921316E+00, 1.3464582E+00, 9.0163720E-01, 4.6457221E-01, 3.4971725E-01, 1.9526846E+00, 1.8966149E-01, 1.8966149E-01, 2.3990492E-01, 2.9382232E-01, 6.8907442E-01, 1.5890815E+00, 1.3623932E+00, 8.3536922E-01, 4.4073190E-01
2008-01-09T03:45:55.836, 3.1655132E+00, 1.9208909E+00, 8.1296134E-01, 1.7266435E-01, 1.3669261E-01, 3.9496971E+00, 0.0000000E+00, 5.0361161E-02, 5.0361161E-02, 1.2230568E-01, 4.6763936E-01, 2.6762590E+00, 1.7553957E+00, 6.4748201E-01, 2.0143885E-01, 1.7791889E+00, 1.3859621E+00, 9.0164369E-01, 4.1552901E-01, 3.6971964E-01, 1.9873845E+00, 0.0000000E+00, 2.2441293E-01, 2.2441293E-01, 3.4972229E-01, 6.8384162E-01, 1.6359276E+00, 1.3249135E+00, 8.0466267E-01, 4.4881939E-01
2008-01-09T03:49:55.836, 3.1223246E+00, 2.1007345E+00, 9.6403571E-01, 1.6546882E-01, 9.3525853E-02, 3.6907006E+00, 3.5971741E-02, 5.0360799E-02, 7.9138399E-02, 5.0360799E-02, 5.1080239E-01, 2.5323741E+00, 1.6978417E+00, 5.8992806E-01, 1.3669065E-01, 1.7670101E+00, 1.4493911E+00, 9.8185320E-01, 4.0677858E-01, 3.0581997E-01, 1.9211196E+00, 1.8966217E-01, 2.2441212E-01, 2.8131548E-01, 2.2441212E-01, 7.1470441E-01, 1.5913435E+00, 1.3030126E+00, 7.6806774E-01, 3.6971698E-01
2008-01-09T03:53:56.336, 3.0310230E+00, 1.9726848E+00, 8.2075207E-01, 1.5119117E-01, 5.7596636E-02, 3.8661185E+00, 7.1994759E-02, 4.3197788E-02, 3.5998157E-02, 1.0799447E-01, 5.2557309E-01, 2.7213823E+00, 1.7710583E+00, 6.0475162E-01, 2.0878330E-01, 1.7409833E+00, 1.4045230E+00, 9.0595368E-01, 3.8883309E-01, 2.3999299E-01, 1.9662448E+00, 2.6831839E-01, 2.0784078E-01, 1.8973180E-01, 3.2862512E-01, 7.2496420E-01, 1.6496613E+00, 1.3308111E+00, 7.7765778E-01, 4.5692811E-01
2008-01-09T03:57:55.836, 3.4532374E+00, 1.8201439E+00, 7.6258993E-01, 1.6546763E-01, 7.9136691E-02, 3.9136691E+00, 4.3165468E-02, 5.7553957E-02, 2.8776978E-02, 8.6330935E-02, 5.3237410E-01, 2.5179856E+00, 1.5971223E+00, 5.3956835E-01, 1.5827338E-01, 1.8582888E+00, 1.3491271E+00, 8.7326395E-01, 4.0677712E-01, 2.8131244E-01, 1.9782995E+00, 2.0776301E-01, 2.3990406E-01, 1.6963779E-01, 2.9382126E-01, 7.2963971E-01, 1.5868162E+00, 1.2637730E+00, 7.3455316E-01, 3.9783587E-01
2008-01-09T04:01:55.836, 2.9784387E+00, 1.8849056E+00, 8.1295549E-01, 1.7266311E-01, 1.0072015E-01, 4.1223615E+00, 4.3166089E-02, 6.4749599E-02, 7.1943999E-02, 6.4749599E-02, 5.9713519E-01, 2.5323741E+00, 1.7553957E+00, 6.1870504E-01, 1.7985612E-01, 1.7258154E+00, 1.3729187E+00, 9.0164044E-01, 4.1552751E-01, 3.1736438E-01, 2.0303599E+00, 2.0776450E-01, 2.5445942E-01, 2.6822378E-01, 2.5445942E-01, 7.7274523E-01, 1.5913435E+00, 1.3249135E+00, 7.8657805E-01, 4.2409446E-01
2008-01-09T04:05:51.836, 2.9208843E+00, 1.6762711E+00, 6.9065245E-01, 1.5108022E-01, 1.0072015E-01, 4.0431655E+00, 6.4748201E-02, 2.8777185E-02, 3.5971482E-02, 7.9137260E-02, 3.8849200E-01, 2.4028777E+00, 1.7194245E+00, 5.5395683E-01, 1.3669065E-01, 1.7090595E+00, 1.2947089E+00, 8.3105502E-01, 3.8869040E-01, 3.1736438E-01, 2.0107624E+00, 2.5445668E-01, 1.6963840E-01, 1.8966149E-01, 2.8131346E-01, 6.2329127E-01, 1.5501218E+00, 1.3112683E+00, 7.4428277E-01, 3.6971698E-01
2008-01-09T04:09:51.336, 2.9403518E+00, 1.6175530E+00, 7.1172330E-01, 1.2221511E-01, 7.9080367E-02, 3.4435905E+00, 2.8756497E-02, 5.7513408E-02, 2.8756704E-02, 6.4702584E-02, 4.7448561E-01, 2.8396837E+00, 1.9626168E+00, 6.4701653E-01, 1.5815960E-01, 1.7147454E+00, 1.2718306E+00, 8.4363695E-01, 3.4959278E-01, 2.8121232E-01, 1.8556914E+00, 1.6957741E-01, 2.3981953E-01, 1.6957802E-01, 2.5436703E-01, 6.8882916E-01, 1.6851361E+00, 1.4009343E+00, 8.0437338E-01, 3.9769284E-01
2008-01-09T04:13:52.336, 3.3837537E+00, 1.9438585E+00, 8.9273501E-01, 1.6558795E-01, 1.0079266E-01, 3.6141109E+00, 2.8797696E-02, 4.3196855E-02, 3.5997379E-02, 1.0079266E-01, 5.6155912E-01, 2.4766197E+00, 1.8358663E+00, 6.6955126E-01, 2.1598428E-01, 1.8394982E+00, 1.3942233E+00, 9.4484655E-01, 4.0692499E-01, 3.1747860E-01, 1.9010815E+00, 1.6969884E-01, 2.0783853E-01, 1.8972975E-01, 3.1747860E-01, 7.4937248E-01, 1.5737280E+00, 1.3549415E+00, 8.1826112E-01, 4.6474109E-01
2008-01-09T04:17:51.836, 3.4460680E+00, 1.8777114E+00, 8.3453838E-01, 1.5827452E-01, 9.3525853E-02, 3.9640288E+00, 3.5971223E-02, 4.3165778E-02, 2.8777185E-02, 7.1942964E-02, 5.0360075E-01, 2.9064748E+00, 2.0863309E+00, 7.1942446E-01, 1.6546763E-01, 1.8563588E+00, 1.3702961E+00, 9.1353072E-01, 3.9783730E-01, 3.0581997E-01, 1.9909869E+00, 1.8966081E-01, 2.0776376E-01, 1.6963840E-01, 2.6822186E-01, 7.0964833E-01, 1.7048386E+00, 1.4444137E+00, 8.4818893E-01, 4.0677712E-01
2008-01-09T04:21:51.836, 3.2877698E+00, 1.8848921E+00, 7.2661871E-01, 1.4388489E-01, 7.1942446E-02, 3.9136691E+00, 2.1582734E-02, 5.0359712E-02, 5.0359712E-02, 5.7553957E-02, 5.2517986E-01, 2.5755396E+00, 1.8057554E+00, 7.1942446E-01, 1.7266187E-01, 1.8132208E+00, 1.3729137E+00, 8.5241932E-01, 3.7932162E-01, 2.6822089E-01, 1.9782995E+00, 1.4691063E-01, 2.2440970E-01, 2.2440970E-01, 2.3990406E-01, 7.2469294E-01, 1.6048488E+00, 1.3437840E+00, 8.4818893E-01, 4.1552602E-01
2008-01-09T04:25:51.836, 2.8345528E+00, 1.6762711E+00, 7.7698401E-01, 2.2302319E-01, 8.6331556E-02, 3.8561706E+00, 7.1943481E-02, 5.0360799E-02, 5.7555199E-02, 7.9138399E-02, 4.6763599E-01, 2.5395683E+00, 1.7697842E+00, 6.0431655E-01, 1.7266187E-01, 1.6836130E+00, 1.2947089E+00, 8.8146696E-01, 4.7225331E-01, 2.9382232E-01, 1.9637135E+00, 2.6822282E-01, 2.2441212E-01, 2.3990665E-01, 2.8131548E-01, 6.8383916E-01, 1.5936023E+00, 1.3303324E+00, 7.7737799E-01, 4.1552602E-01
2008-01-09T04:29:51.336, 2.4458280E+01, 1.8117244E+00, 8.1958963E-01, 1.7973457E-01, 1.1503012E-01, 3.8318032E+00, 2.8756497E-02, 5.0326041E-02, 1.0065208E-01, 8.6273213E-02, 5.1763928E-01, 2.7246585E+00, 1.8547807E+00, 6.9015097E-01, 1.2221423E-01, 4.9455313E+00, 1.3460031E+00, 9.0531190E-01, 4.2395114E-01, 3.3916091E-01, 1.9574992E+00, 1.6957741E-01, 2.2433466E-01, 3.1725712E-01, 2.9372302E-01, 7.1947153E-01, 1.6506540E+00, 1.3619033E+00, 8.3075325E-01, 3.4959153E-01
2008-01-09T04:33:52.336, 6.8898488E+00, 2.0158387E+00, 9.3592513E-01, 2.0878330E-01, 1.2958963E-01, 3.9020878E+00, 1.4398848E-02, 2.8797696E-02, 3.5997120E-02, 1.0799136E-01, 5.0395968E-01, 2.6998229E+00, 1.8718772E+00, 7.3435183E-01, 2.0878630E-01, 2.6248522E+00, 1.4198024E+00, 9.6743223E-01, 4.5692811E-01, 3.5998560E-01, 1.9753703E+00, 1.1999520E-01, 1.6969884E-01, 1.8972907E-01, 3.2862039E-01, 7.0990118E-01, 1.6431138E+00, 1.3681656E+00, 8.5694330E-01, 4.5693140E-01
2008-01-09T04:37:51.336, 8.4615993E+00, 1.9985766E+00, 9.6334266E-01, 2.0848460E-01, 1.0064774E-01, 3.7167505E+00, 3.5945363E-02, 5.0323870E-02, 5.0323870E-02, 6.4702119E-02, 5.4637345E-01, 2.6959216E+00, 1.8332267E+00, 7.0453418E-01, 1.9410636E-01, 2.9088828E+00, 1.4137102E+00, 9.8150021E-01, 4.5660114E-01, 3.1725028E-01, 1.9278876E+00, 1.8959262E-01, 2.2432982E-01, 2.2432982E-01, 2.5436611E-01, 7.3917078E-01, 1.6419262E+00, 1.3539670E+00, 8.3936534E-01, 4.4057503E-01
2008-01-09T04:43:56.336, 3.2253652E+00, 1.8358663E+00, 7.1994759E-01, 1.5118899E-01, 5.0396331E-02, 4.0749033E+00, 1.4398952E-02, 2.8798111E-02, 5.7596222E-02, 4.3197166E-02, 5.7596222E-01, 2.5197984E+00, 1.6990641E+00, 7.4154068E-01, 1.9438445E-01, 1.7959302E+00, 1.3549415E+00, 8.4849725E-01, 3.8883029E-01, 2.2449127E-01, 2.0186390E+00, 1.1999563E-01, 1.6970006E-01, 2.3999213E-01, 2.0783928E-01, 7.5892175E-01, 1.5873873E+00, 1.3034815E+00, 8.6112756E-01, 4.4089052E-01
2008-01-09T04:47:55.336, 2.8253055E+00, 1.6822430E+00, 7.4766355E-01, 1.2940331E-01, 8.6268871E-02, 3.6520489E+00, 1.4378145E-02, 0.0000000E+00, 5.0323508E-02, 9.3457944E-02, 4.3853343E-01, 2.5952925E+00, 1.8404291E+00, 6.6140419E-01, 1.6535105E-01, 1.6808645E+00, 1.2970131E+00, 8.6467540E-01, 3.5972671E-01, 2.9371563E-01, 1.9110335E+00, 1.1990890E-01, 0.0000000E+00, 2.2432902E-01, 3.0570892E-01, 6.6221857E-01, 1.6109912E+00, 1.3566241E+00, 8.1326760E-01, 4.0663380E-01
2008-01-09T04:51:55.836, 3.8273381E+00, 1.8705036E+00, 8.5611511E-01, 1.6546763E-01, 9.3525180E-02, 4.0431946E+00, 2.8777185E-02, 3.5971482E-02, 5.7554371E-02, 7.1942964E-02, 5.1798934E-01, 2.5971223E+00, 1.7482014E+00, 6.4028777E-01, 1.8705036E-01, 1.9563584E+00, 1.3676636E+00, 9.2526489E-01, 4.0677712E-01, 3.0581887E-01, 2.0107696E+00, 1.6963840E-01, 1.8966149E-01, 2.3990492E-01, 2.6822186E-01, 7.1971476E-01, 1.6115590E+00, 1.3221957E+00, 8.0017984E-01, 4.3249319E-01
2008-01-09T04:55:55.336, 3.1775701E+00, 2.0776420E+00, 9.4895758E-01, 2.0129403E-01, 1.4378145E-01, 4.0187205E+00, 6.4702119E-02, 7.1891243E-02, 7.1891243E-02, 1.2940424E-01, 5.1761695E-01, 2.7965492E+00, 1.8547807E+00, 6.3263839E-01, 1.8691589E-01, 1.7825740E+00, 1.4414028E+00, 9.7414454E-01, 4.4865804E-01, 3.7918525E-01, 2.0046747E+00, 2.5436611E-01, 2.6812542E-01, 2.6812542E-01, 3.5972800E-01, 7.1945601E-01, 1.6722886E+00, 1.3619033E+00, 7.9538569E-01, 4.3233770E-01
2008-01-09T04:59:55.836, 2.9352729E+00, 1.8057684E+00, 7.5540112E-01, 1.0072015E-01, 5.0360075E-02, 3.7986158E+00, 3.5971741E-02, 2.1583200E-02, 5.0360799E-02, 7.1943999E-02, 5.1799679E-01, 2.4676259E+00, 1.6474820E+00, 5.0359712E-01, 1.5107914E-01, 1.7132638E+00, 1.3437888E+00, 8.6913815E-01, 3.1736438E-01, 2.2441050E-01, 1.9490038E+00, 1.8966217E-01, 1.4691222E-01, 2.2441212E-01, 2.6822378E-01, 7.1971994E-01, 1.5708679E+00, 1.2835428E+00, 7.0964577E-01, 3.8868900E-01
2008-01-09T05:03:56.336, 3.3189345E+00, 2.0590353E+00, 9.0712743E-01, 1.5118790E-01, 7.9193665E-02, 3.9669398E+00, 4.3197166E-02, 2.8798111E-02, 7.1995277E-02, 8.6394333E-02, 5.3996458E-01, 2.3974082E+00, 1.5622750E+00, 5.6155508E-01, 1.7998560E-01, 1.8217943E+00, 1.4349339E+00, 9.5243238E-01, 3.8882889E-01, 2.8141369E-01, 1.9917178E+00, 2.0783928E-01, 1.6970006E-01, 2.6831936E-01, 2.9392913E-01, 7.3482282E-01, 1.5483566E+00, 1.2499100E+00, 7.4936979E-01, 4.2424710E-01
2008-01-09T05:07:55.836, 3.0072159E+00, 1.6331053E+00, 6.6187527E-01, 1.4388593E-01, 6.4748667E-02, 3.6115368E+00, 4.3165778E-02, 4.3166089E-02, 2.8777392E-02, 5.0360437E-02, 4.7482698E-01, 2.5827524E+00, 1.7554083E+00, 6.1870949E-01, 1.9424600E-01, 1.7341326E+00, 1.2779301E+00, 8.1355717E-01, 3.7932299E-01, 2.5445759E-01, 1.9004044E+00, 2.0776376E-01, 2.0776450E-01, 1.6963901E-01, 2.2441131E-01, 6.8907690E-01, 1.6070944E+00, 1.3249182E+00, 7.8658088E-01, 4.4073348E-01
2008-01-09T05:11:55.836, 2.9064748E+00, 1.7625899E+00, 7.1223022E-01, 1.6546763E-01, 1.0071942E-01, 3.7266187E+00, 8.6330935E-02, 2.8776978E-02, 2.8776978E-02, 6.4748201E-02, 4.6043165E-01, 2.7769984E+00, 1.8849056E+00, 7.0504104E-01, 2.0863459E-01, 1.7048386E+00, 1.3276257E+00, 8.4393733E-01, 4.0677712E-01, 3.1736324E-01, 1.9304452E+00, 2.9382126E-01, 1.6963779E-01, 1.6963779E-01, 2.5445668E-01, 6.7855114E-01, 1.6664328E+00, 1.3729187E+00, 8.3966722E-01, 4.5676536E-01
2008-01-09T05:15:55.837, 3.4460432E+00, 2.0000000E+00, 8.2733813E-01, 2.0143885E-01, 8.6330935E-02, 3.9856115E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 9.3525180E-02, 5.4676259E-01, 2.7050360E+00, 1.8848921E+00, 5.7553957E-01, 1.5107914E-01, 1.8563521E+00, 1.4142136E+00, 9.0958129E-01, 4.4881939E-01, 2.9382126E-01, 1.9963996E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 3.0581887E-01, 7.3943397E-01, 1.6446994E+00, 1.3729137E+00, 7.5864324E-01, 3.8868900E-01
2008-01-09T05:19:55.837, 3.2661871E+00, 2.0000000E+00, 9.3525180E-01, 2.8776978E-01, 1.5107914E-01, 4.0144174E+00, 5.0360075E-02, 5.0360075E-02, 3.5971482E-02, 1.0072015E-01, 5.3237793E-01, 2.6330935E+00, 1.8705036E+00, 5.2517986E-01, 1.7266187E-01, 1.8072595E+00, 1.4142136E+00, 9.6708417E-01, 5.3644178E-01, 3.8868900E-01, 2.0036011E+00, 2.2441050E-01, 2.2441050E-01, 1.8966149E-01, 3.1736438E-01, 7.2964233E-01, 1.6226810E+00, 1.3676636E+00, 7.2469294E-01, 4.1552602E-01
2008-01-09T05:23:55.837, 3.3741007E+00, 2.0503597E+00, 8.7050360E-01, 1.6546763E-01, 1.0791367E-01, 4.0935252E+00, 7.1942446E-03, 5.0359712E-02, 5.0359712E-02, 1.0791367E-01, 6.5467626E-01, 2.5539568E+00, 1.7482014E+00, 6.4748201E-01, 1.0791367E-01, 1.8368725E+00, 1.4319077E+00, 9.3300782E-01, 4.0677712E-01, 3.2850216E-01, 2.0232462E+00, 8.4818893E-02, 2.2440970E-01, 2.2440970E-01, 3.2850216E-01, 8.0912067E-01, 1.5981104E+00, 1.3221957E+00, 8.0466267E-01, 3.2850216E-01
2008-01-09T05:27:55.837, 3.2589928E+00, 1.8992806E+00, 8.3453237E-01, 2.1582734E-01, 1.2230216E-01, 3.6043425E+00, 4.3165778E-02, 5.0360075E-02, 5.7554371E-02, 8.6331556E-02, 5.3957223E-01, 2.5539568E+00, 1.6474820E+00, 5.0359712E-01, 1.2949640E-01, 1.8052681E+00, 1.3781439E+00, 9.1352743E-01, 4.6457221E-01, 3.4971725E-01, 1.8985106E+00, 2.0776376E-01, 2.2441050E-01, 2.3990492E-01, 2.9382232E-01, 7.3455580E-01, 1.5981104E+00, 1.2835428E+00, 7.0964577E-01, 3.5985609E-01
2008-01-09T05:31:55.837, 3.8417543E+00, 1.7769912E+00, 8.5612127E-01, 2.0863459E-01, 1.5827452E-01, 3.9353084E+00, 5.7554785E-02, 1.0072160E-01, 2.8777600E-02, 1.2230480E-01, 5.1799679E-01, 2.5971597E+00, 1.7698096E+00, 6.2590829E-01, 1.8705305E-01, 1.9600394E+00, 1.3330383E+00, 9.2526821E-01, 4.5676536E-01, 3.9783730E-01, 1.9837612E+00, 2.3990578E-01, 3.1736666E-01, 1.6963962E-01, 3.4972103E-01, 7.1971994E-01, 1.6115706E+00, 1.3303419E+00, 7.9114366E-01, 4.3249630E-01
2008-01-09T05:35:55.837, 3.0719424E+00, 1.9496403E+00, 9.3525180E-01, 1.7266187E-01, 9.3525180E-02, 3.9568345E+00, 7.1942446E-02, 6.4748201E-02, 7.1942446E-02, 1.0791367E-01, 6.6906475E-01, 2.4892265E+00, 1.7266311E+00, 6.0432089E-01, 1.7266311E-01, 1.7526958E+00, 1.3962952E+00, 9.6708417E-01, 4.1552602E-01, 3.0581887E-01, 1.9891794E+00, 2.6822089E-01, 2.5445668E-01, 2.6822089E-01, 3.2850216E-01, 8.1796378E-01, 1.5777283E+00, 1.3140134E+00, 7.7738079E-01, 4.1552751E-01
2008-01-09T05:39:55.837, 2.8776978E+00, 1.8057554E+00, 7.0503597E-01, 1.2949640E-01, 7.1942446E-02, 3.9136972E+00, 2.8777185E-02, 4.3165778E-02, 4.3165778E-02, 1.0072015E-01, 5.1798934E-01, 2.7769984E+00, 1.9424600E+00, 6.2590378E-01, 2.0144030E-01, 1.6963779E+00, 1.3437840E+00, 8.3966420E-01, 3.5985609E-01, 2.6822089E-01, 1.9783067E+00, 1.6963840E-01, 2.0776376E-01, 2.0776376E-01, 3.1736438E-01, 7.1971476E-01, 1.6664328E+00, 1.3937216E+00, 7.9114081E-01, 4.4882101E-01
2008-01-09T05:43:56.337, 3.1677466E+00, 2.0518359E+00, 7.9193665E-01, 1.7278618E-01, 9.3592513E-02, 3.8300936E+00, 3.5997120E-02, 2.1598272E-02, 5.0395968E-02, 7.9193665E-02, 4.8236141E-01, 2.5630319E+00, 1.7926824E+00, 5.4716411E-01, 1.0799292E-01, 1.7798164E+00, 1.4324231E+00, 8.8990822E-01, 4.1567557E-01, 3.0592893E-01, 1.9570625E+00, 1.8972907E-01, 1.4696351E-01, 2.2449046E-01, 2.8141369E-01, 6.9452243E-01, 1.6009472E+00, 1.3389109E+00, 7.3970542E-01, 3.2862276E-01
2008-01-09T05:47:55.837, 3.1655359E+00, 1.7050728E+00, 7.1224559E-01, 1.2949920E-01, 9.3527198E-02, 3.5683967E+00, 5.0360437E-02, 2.8778014E-02, 4.3167020E-02, 1.0072305E-01, 4.8922623E-01, 2.6474820E+00, 1.8057554E+00, 5.3237410E-01, 1.2230216E-01, 1.7791953E+00, 1.3057844E+00, 8.4394644E-01, 3.5985997E-01, 3.0582217E-01, 1.8890200E+00, 2.2441131E-01, 1.6964084E-01, 2.0776675E-01, 3.1736895E-01, 6.9944709E-01, 1.6271085E+00, 1.3437840E+00, 7.2963971E-01, 3.4971725E-01
