                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-09-29T02:59:42.218, 2.7266187E+00, 1.8848921E+00, 8.4172662E-01, 1.8705036E-01, 8.6330935E-02, 4.2158577E+00, 2.8777185E-02, 1.4388593E-02, 5.0360075E-02, 4.3165778E-02, 5.2518363E-01, 2.7482014E+00, 1.8273381E+00, 5.8992806E-01, 1.5107914E-01, 1.6512476E+00, 1.3729137E+00, 9.1745660E-01, 4.3249319E-01, 2.9382126E-01, 2.0532554E+00, 1.6963840E-01, 1.1995246E-01, 2.2441050E-01, 2.0776376E-01, 7.2469555E-01, 1.6577700E+00, 1.3517907E+00, 7.6806774E-01, 3.8868900E-01
2007-09-29T03:03:42.219, 2.8705242E+00, 2.0503745E+00, 8.9209275E-01, 2.2302319E-01, 1.1510874E-01, 4.0431946E+00, 4.3165778E-02, 2.8777392E-02, 7.1943481E-02, 1.0072087E-01, 5.1079872E-01, 2.6330935E+00, 1.8201439E+00, 6.3309353E-01, 1.6546763E-01, 1.6942622E+00, 1.4319129E+00, 9.4450662E-01, 4.7225331E-01, 3.3927679E-01, 2.0107696E+00, 2.0776376E-01, 1.6963901E-01, 2.6822282E-01, 3.1736552E-01, 7.1470184E-01, 1.6226810E+00, 1.3491271E+00, 7.9567174E-01, 4.0677712E-01
2007-09-29T03:07:42.719, 2.8653708E+00, 1.8718503E+00, 8.4953204E-01, 1.5118790E-01, 7.1994240E-02, 3.9813102E+00, 3.5997379E-02, 6.4795283E-02, 2.1598428E-02, 1.0799214E-01, 6.7675073E-01, 2.6349892E+00, 1.7854572E+00, 5.8315335E-01, 1.7278618E-01, 1.6927406E+00, 1.3681558E+00, 9.2170062E-01, 3.8882889E-01, 2.6831742E-01, 1.9953221E+00, 1.8972975E-01, 2.5454918E-01, 1.4696404E-01, 3.2862157E-01, 8.2264861E-01, 1.6232650E+00, 1.3362100E+00, 7.6364478E-01, 4.1567557E-01
2007-09-29T03:11:42.219, 2.6475011E+00, 1.8345456E+00, 9.2806423E-01, 1.6546882E-01, 7.9137260E-02, 3.9424744E+00, 5.0360075E-02, 5.0360437E-02, 4.3166089E-02, 1.4388696E-01, 5.1799306E-01, 2.6259182E+00, 1.7769912E+00, 5.8273801E-01, 1.5108022E-01, 1.6271143E+00, 1.3544540E+00, 9.6336090E-01, 4.0677858E-01, 2.8131346E-01, 1.9855665E+00, 2.2441050E-01, 2.2441131E-01, 2.0776450E-01, 3.7932435E-01, 7.1971735E-01, 1.6204685E+00, 1.3330383E+00, 7.6337278E-01, 3.8869040E-01
2007-09-29T03:15:42.219, 2.9064748E+00, 1.9568345E+00, 8.4172662E-01, 1.7266187E-01, 1.1510791E-01, 4.3381607E+00, 5.0360075E-02, 5.0360075E-02, 3.5971482E-02, 7.1942964E-02, 5.9712660E-01, 2.6762975E+00, 1.8489475E+00, 6.6907438E-01, 1.5108131E-01, 1.7048386E+00, 1.3988690E+00, 9.1745660E-01, 4.1552602E-01, 3.3927557E-01, 2.0828252E+00, 2.2441050E-01, 2.2441050E-01, 1.8966149E-01, 2.6822186E-01, 7.7273967E-01, 1.6359393E+00, 1.3597601E+00, 8.1796967E-01, 3.8869179E-01
2007-09-29T03:19:42.219, 2.6762590E+00, 1.8776978E+00, 7.1223022E-01, 1.3669065E-01, 6.4748201E-02, 4.2590234E+00, 2.8777185E-02, 2.8777185E-02, 6.4748667E-02, 1.0791445E-01, 5.7554371E-01, 2.3669065E+00, 1.5755396E+00, 6.2589928E-01, 1.1510791E-01, 1.6359276E+00, 1.3702912E+00, 8.4393733E-01, 3.6971698E-01, 2.5445668E-01, 2.0637402E+00, 1.6963840E-01, 1.6963840E-01, 2.5445759E-01, 3.2850334E-01, 7.5864597E-01, 1.5384754E+00, 1.2552050E+00, 7.9113797E-01, 3.3927557E-01
2007-09-29T03:23:42.219, 2.6259182E+00, 1.8345456E+00, 8.0576119E-01, 1.6546882E-01, 7.1942964E-02, 3.7985885E+00, 2.8777185E-02, 4.3166089E-02, 5.7554785E-02, 3.5971741E-02, 4.6763263E-01, 2.7553957E+00, 1.7913669E+00, 5.8992806E-01, 1.5827338E-01, 1.6204685E+00, 1.3544540E+00, 8.9764202E-01, 4.0677858E-01, 2.6822186E-01, 1.9489968E+00, 1.6963840E-01, 2.0776450E-01, 2.3990578E-01, 1.8966217E-01, 6.8383670E-01, 1.6599385E+00, 1.3384196E+00, 7.6806774E-01, 3.9783587E-01
2007-09-29T03:27:42.219, 2.7194440E+00, 1.9280714E+00, 8.4892697E-01, 1.4388593E-01, 8.6331556E-02, 4.2878006E+00, 2.1582889E-02, 2.8777392E-02, 5.7554785E-02, 7.1943481E-02, 4.8921567E-01, 2.5467626E+00, 1.6618705E+00, 5.9712230E-01, 1.4388489E-01, 1.6490737E+00, 1.3885501E+00, 9.2137233E-01, 3.7932299E-01, 2.9382232E-01, 2.0707005E+00, 1.4691116E-01, 1.6963901E-01, 2.3990578E-01, 2.6822282E-01, 6.9943954E-01, 1.5958579E+00, 1.2891356E+00, 7.7273689E-01, 3.7932162E-01
2007-09-29T03:31:42.219, 2.9424460E+00, 2.1582734E+00, 9.2086331E-01, 1.5827338E-01, 1.0071942E-01, 3.9568345E+00, 3.5971223E-02, 6.4748201E-02, 4.3165468E-02, 7.1942446E-02, 5.8273381E-01, 2.4892086E+00, 1.8057554E+00, 5.4676259E-01, 1.7266187E-01, 1.7153560E+00, 1.4691063E+00, 9.5961623E-01, 3.9783587E-01, 3.1736324E-01, 1.9891794E+00, 1.8966081E-01, 2.5445668E-01, 2.0776301E-01, 2.6822089E-01, 7.6337004E-01, 1.5777226E+00, 1.3437840E+00, 7.3943397E-01, 4.1552602E-01
2007-09-29T03:35:41.719, 2.7821911E+00, 1.8763614E+00, 8.5550579E-01, 2.3005198E-01, 1.6534986E-01, 3.6808052E+00, 2.1567218E-02, 5.0323870E-02, 4.3134746E-02, 1.0064774E-01, 3.9540184E-01, 2.9619192E+00, 1.9698201E+00, 7.2610155E-01, 1.8691723E-01, 1.6679901E+00, 1.3698034E+00, 9.2493556E-01, 4.7963734E-01, 4.0663234E-01, 1.9185425E+00, 1.4685782E-01, 2.2432982E-01, 2.0768906E-01, 3.1725028E-01, 6.2880986E-01, 1.7210227E+00, 1.4035028E+00, 8.5211593E-01, 4.3233926E-01
2007-09-29T03:39:42.219, 2.9280786E+00, 1.9064885E+00, 7.9137260E-01, 1.2230304E-01, 7.1942964E-02, 4.0575540E+00, 3.5971223E-02, 1.4388593E-02, 2.8777185E-02, 5.0360075E-02, 7.9856690E-01, 2.6115296E+00, 1.7554083E+00, 6.2590378E-01, 2.0863459E-01, 1.7111629E+00, 1.3807565E+00, 8.8959125E-01, 3.4971851E-01, 2.6822186E-01, 2.0143371E+00, 1.8966081E-01, 1.1995246E-01, 1.6963840E-01, 2.2441050E-01, 8.9362570E-01, 1.6160228E+00, 1.3249182E+00, 7.9114081E-01, 4.5676536E-01
2007-09-29T03:43:42.219, 3.3669307E+00, 2.0863459E+00, 9.1367564E-01, 2.0863459E-01, 1.0072015E-01, 3.8633371E+00, 5.7554371E-02, 5.7554785E-02, 2.8777392E-02, 6.4749133E-02, 5.9713089E-01, 2.6115108E+00, 1.8273381E+00, 6.0431655E-01, 2.0143885E-01, 1.8349198E+00, 1.4444189E+00, 9.5586382E-01, 4.5676536E-01, 3.1736438E-01, 1.9655374E+00, 2.3990492E-01, 2.3990578E-01, 1.6963901E-01, 2.5445851E-01, 7.7274245E-01, 1.6160170E+00, 1.3517907E+00, 7.7737799E-01, 4.4881939E-01
2007-09-29T03:47:42.719, 2.9805830E+00, 2.1022470E+00, 8.7113658E-01, 1.8718637E-01, 1.5118899E-01, 4.2333223E+00, 1.4399055E-02, 5.7596636E-02, 3.5997898E-02, 1.1519327E-01, 5.1836973E-01, 2.6998229E+00, 1.7134876E+00, 6.1915938E-01, 1.6558914E-01, 1.7264365E+00, 1.4499127E+00, 9.3334698E-01, 4.3265040E-01, 3.8883029E-01, 2.0575039E+00, 1.1999606E-01, 2.3999299E-01, 1.8973112E-01, 3.3940134E-01, 7.1997898E-01, 1.6431138E+00, 1.3090025E+00, 7.8686681E-01, 4.0692645E-01
2007-09-29T03:51:46.219, 2.9640501E+00, 2.2014547E+00, 9.8561860E-01, 2.3741178E-01, 1.5108022E-01, 4.0144751E+00, 7.1943999E-03, 5.7555613E-02, 6.4750065E-02, 9.3527871E-02, 5.2519497E-01, 2.6475011E+00, 1.8417399E+00, 7.3381823E-01, 1.8705171E-01, 1.7216417E+00, 1.4837300E+00, 9.9278326E-01, 4.8724920E-01, 3.8869040E-01, 2.0036155E+00, 8.4819808E-02, 2.3990751E-01, 2.5446034E-01, 3.0582327E-01, 7.2470337E-01, 1.6271143E+00, 1.3571072E+00, 8.5663191E-01, 4.3249475E-01
2007-09-29T03:55:42.219, 2.6690647E+00, 1.7913669E+00, 8.6330935E-01, 1.9424460E-01, 1.2230216E-01, 4.1942748E+00, 5.0360075E-02, 5.0360075E-02, 6.4748667E-02, 5.0360075E-02, 4.9640645E-01, 2.5971223E+00, 1.7482014E+00, 4.8920863E-01, 1.2230216E-01, 1.6337273E+00, 1.3384196E+00, 9.2914442E-01, 4.4073190E-01, 3.4971725E-01, 2.0479929E+00, 2.2441050E-01, 2.2441050E-01, 2.5445759E-01, 2.2441050E-01, 7.0456117E-01, 1.6115590E+00, 1.3221957E+00, 6.9943451E-01, 3.4971725E-01
2007-09-29T03:59:42.219, 3.0143885E+00, 1.9712230E+00, 7.9136691E-01, 1.7266187E-01, 1.2230216E-01, 4.0791954E+00, 1.4388696E-02, 2.1583044E-02, 5.7554785E-02, 5.7554785E-02, 5.5396481E-01, 2.8345528E+00, 2.1007345E+00, 7.1942964E-01, 2.0144030E-01, 1.7361994E+00, 1.4040025E+00, 8.8958805E-01, 4.1552602E-01, 3.4971725E-01, 2.0197018E+00, 1.1995289E-01, 1.4691169E-01, 2.3990578E-01, 2.3990578E-01, 7.4428812E-01, 1.6836130E+00, 1.4493911E+00, 8.4819198E-01, 4.4882101E-01
2007-09-29T04:03:41.719, 2.9403730E+00, 2.0489152E+00, 9.2021453E-01, 1.6535105E-01, 8.6270112E-02, 3.9756429E+00, 4.3135366E-02, 4.3135986E-02, 8.6271972E-02, 7.9082641E-02, 5.1044250E-01, 2.7030913E+00, 1.8260244E+00, 6.1107117E-01, 1.4378145E-01, 1.7147516E+00, 1.4314032E+00, 9.5927813E-01, 4.0663380E-01, 2.9371774E-01, 1.9939014E+00, 2.0769055E-01, 2.0769205E-01, 2.9372091E-01, 2.8121636E-01, 7.1445259E-01, 1.6441081E+00, 1.3513047E+00, 7.8171041E-01, 3.7918525E-01
2007-09-29T04:07:42.719, 3.1317495E+00, 2.0734341E+00, 9.4312455E-01, 2.0158387E-01, 1.5118790E-01, 3.9165149E+00, 6.4795283E-02, 5.0396331E-02, 6.4795283E-02, 9.3593186E-02, 5.1836226E-01, 3.0525558E+00, 2.0878330E+00, 7.1994240E-01, 2.4478042E-01, 1.7696750E+00, 1.4399424E+00, 9.7114600E-01, 4.4898093E-01, 3.8882889E-01, 1.9790187E+00, 2.5454918E-01, 2.2449127E-01, 2.5454918E-01, 3.0593004E-01, 7.1997379E-01, 1.7471565E+00, 1.4449336E+00, 8.4849420E-01, 4.9475289E-01
2007-09-29T04:11:42.219, 2.6906475E+00, 1.9136691E+00, 8.2733813E-01, 2.1582734E-01, 1.1510791E-01, 4.0144463E+00, 2.1583044E-02, 3.5971741E-02, 5.0360437E-02, 6.4749133E-02, 5.7554785E-01, 2.8273381E+00, 1.9568345E+00, 6.8345324E-01, 1.4388489E-01, 1.6403193E+00, 1.3833543E+00, 9.0958129E-01, 4.6457221E-01, 3.3927557E-01, 2.0036083E+00, 1.4691169E-01, 1.8966217E-01, 2.2441131E-01, 2.5445851E-01, 7.5864870E-01, 1.6814690E+00, 1.3988690E+00, 8.2671231E-01, 3.7932162E-01
2007-09-29T04:15:42.219, 2.8417471E+00, 1.9280714E+00, 8.6331556E-01, 1.8705171E-01, 1.0791445E-01, 4.2589928E+00, 4.3165468E-02, 5.7554371E-02, 5.0360075E-02, 1.0072015E-01, 5.7554371E-01, 2.8057554E+00, 1.8345324E+00, 5.9712230E-01, 1.3669065E-01, 1.6857482E+00, 1.3885501E+00, 9.2914776E-01, 4.3249475E-01, 3.2850334E-01, 2.0637327E+00, 2.0776301E-01, 2.3990492E-01, 2.2441050E-01, 3.1736438E-01, 7.5864597E-01, 1.6750389E+00, 1.3544491E+00, 7.7273689E-01, 3.6971698E-01
2007-09-29T04:19:42.219, 2.8920863E+00, 1.9136691E+00, 8.5611511E-01, 2.8057554E-01, 1.5107914E-01, 3.9856975E+00, 2.8777600E-02, 7.9138399E-02, 5.0360799E-02, 5.7555199E-02, 4.9641359E-01, 2.5827338E+00, 1.8057554E+00, 6.4748201E-01, 1.8705036E-01, 1.7006135E+00, 1.3833543E+00, 9.2526489E-01, 5.2969382E-01, 3.8868900E-01, 1.9964212E+00, 1.6963962E-01, 2.8131548E-01, 2.2441212E-01, 2.3990665E-01, 7.0456624E-01, 1.6070886E+00, 1.3437840E+00, 8.0466267E-01, 4.3249319E-01
2007-09-29T04:23:42.219, 3.0071942E+00, 2.1654676E+00, 1.0575540E+00, 2.3021583E-01, 1.4388489E-01, 4.0576123E+00, 5.7554785E-02, 9.3526526E-02, 9.3526526E-02, 8.6332177E-02, 4.8921567E-01, 2.9928488E+00, 1.9928344E+00, 7.0504612E-01, 2.0863610E-01, 1.7341264E+00, 1.4715528E+00, 1.0283744E+00, 4.7980812E-01, 3.7932162E-01, 2.0143516E+00, 2.3990578E-01, 3.0582107E-01, 3.0582107E-01, 2.9382338E-01, 6.9943954E-01, 1.7299852E+00, 1.4116779E+00, 8.3967024E-01, 4.5676700E-01
2007-09-29T04:27:42.719, 2.4982361E+00, 1.6270933E+00, 6.6235655E-01, 1.2959150E-01, 7.1995277E-02, 3.9165149E+00, 4.3196855E-02, 3.5997898E-02, 5.0397057E-02, 4.3197477E-02, 5.7596636E-01, 2.9949820E+00, 2.0734491E+00, 6.1915493E-01, 1.8718637E-01, 1.5805809E+00, 1.2755757E+00, 8.1385290E-01, 3.5998819E-01, 2.6831936E-01, 1.9790187E+00, 2.0783853E-01, 1.8973112E-01, 2.2449289E-01, 2.0784003E-01, 7.5892448E-01, 1.7306016E+00, 1.4399476E+00, 7.8686398E-01, 4.3265040E-01
2007-09-29T04:31:42.219, 2.9280786E+00, 1.8705171E+00, 8.5612127E-01, 2.0863459E-01, 9.3525853E-02, 3.7842271E+00, 1.4388696E-02, 2.8777600E-02, 2.8777600E-02, 5.7555199E-02, 4.3885839E-01, 2.6475011E+00, 1.6834653E+00, 5.2518363E-01, 1.4388593E-01, 1.7111629E+00, 1.3676685E+00, 9.2526821E-01, 4.5676536E-01, 3.0581997E-01, 1.9453090E+00, 1.1995289E-01, 1.6963962E-01, 1.6963962E-01, 2.3990665E-01, 6.6246388E-01, 1.6271143E+00, 1.2974842E+00, 7.2469555E-01, 3.7932299E-01
2007-09-29T04:35:42.220, 2.9136900E+00, 2.0719574E+00, 1.0143958E+00, 2.5899467E-01, 1.0791445E-01, 4.1295855E+00, 2.1583200E-02, 4.3166710E-02, 5.0361161E-02, 7.9138968E-02, 5.3958387E-01, 2.8992806E+00, 2.0071942E+00, 6.8345324E-01, 1.6546763E-01, 1.7069534E+00, 1.4394295E+00, 1.0071722E+00, 5.0891519E-01, 3.2850334E-01, 2.0321382E+00, 1.4691222E-01, 2.0776600E-01, 2.2441293E-01, 2.8131649E-01, 7.3456373E-01, 1.7027274E+00, 1.4167548E+00, 8.2671231E-01, 4.0677712E-01
2007-09-29T04:39:42.220, 2.9640288E+00, 2.0863309E+00, 9.3525180E-01, 2.0863309E-01, 1.1510791E-01, 4.0144174E+00, 2.1582889E-02, 7.1942964E-02, 9.3525853E-02, 7.1942964E-02, 5.6115512E-01, 2.6043165E+00, 1.6978417E+00, 5.6115108E-01, 1.1510791E-01, 1.7216355E+00, 1.4444137E+00, 9.6708417E-01, 4.5676372E-01, 3.3927557E-01, 2.0036011E+00, 1.4691116E-01, 2.6822186E-01, 3.0581997E-01, 2.6822186E-01, 7.4910287E-01, 1.6137895E+00, 1.3030126E+00, 7.4910018E-01, 3.3927557E-01
2007-09-29T04:43:42.220, 2.8777185E+00, 1.9280714E+00, 8.1295549E-01, 1.6546882E-01, 1.0072015E-01, 3.9424744E+00, 2.8777185E-02, 2.1583044E-02, 5.0360437E-02, 6.4749133E-02, 6.1151959E-01, 2.7050360E+00, 1.8201439E+00, 5.6115108E-01, 1.6546763E-01, 1.6963840E+00, 1.3885501E+00, 9.0164044E-01, 4.0677858E-01, 3.1736438E-01, 1.9855665E+00, 1.6963840E-01, 1.4691169E-01, 2.2441131E-01, 2.5445851E-01, 7.8199718E-01, 1.6446994E+00, 1.3491271E+00, 7.4910018E-01, 4.0677712E-01
2007-09-29T04:47:42.720, 2.5126171E+00, 1.7134753E+00, 7.8474287E-01, 2.0158532E-01, 1.1519161E-01, 3.8588913E+00, 2.1598272E-02, 3.5997379E-02, 4.3196855E-02, 1.0079266E-01, 4.7516541E-01, 2.5773938E+00, 1.7422606E+00, 6.2634989E-01, 1.8718503E-01, 1.5851237E+00, 1.3089978E+00, 8.8585714E-01, 4.4898254E-01, 3.3939890E-01, 1.9644061E+00, 1.4696351E-01, 1.8972975E-01, 2.0783853E-01, 3.1747860E-01, 6.8932243E-01, 1.6054264E+00, 1.3199472E+00, 7.9142270E-01, 4.3264885E-01
2007-09-29T04:51:42.220, 2.8273585E+00, 2.0215973E+00, 7.9137260E-01, 1.6546882E-01, 1.0072015E-01, 3.9928345E+00, 2.8777185E-02, 2.8777392E-02, 4.3166089E-02, 8.6332177E-02, 6.1151959E-01, 2.6834725E+00, 1.7769912E+00, 6.0432089E-01, 1.2230304E-01, 1.6814751E+00, 1.4218288E+00, 8.8959125E-01, 4.0677858E-01, 3.1736438E-01, 1.9982078E+00, 1.6963840E-01, 1.6963901E-01, 2.0776450E-01, 2.9382338E-01, 7.8199718E-01, 1.6381308E+00, 1.3330383E+00, 7.7738079E-01, 3.4971851E-01
2007-09-29T04:57:46.220, 2.8633094E+00, 1.8992806E+00, 7.7697842E-01, 1.7266187E-01, 1.1510791E-01, 3.9424460E+00, 2.8776978E-02, 3.5971223E-02, 6.4748201E-02, 9.3525180E-02, 5.6834532E-01, 2.8705242E+00, 1.9640429E+00, 6.9784675E-01, 2.0144030E-01, 1.6921316E+00, 1.3781439E+00, 8.8146379E-01, 4.1552602E-01, 3.3927557E-01, 1.9855594E+00, 1.6963779E-01, 1.8966081E-01, 2.5445668E-01, 3.0581887E-01, 7.5388681E-01, 1.6942622E+00, 1.4014432E+00, 8.3537222E-01, 4.4882101E-01
2007-09-29T05:01:46.220, 3.0072159E+00, 2.0144030E+00, 9.2086993E-01, 2.0144030E-01, 1.3669163E-01, 4.0431946E+00, 2.1582889E-02, 5.0360437E-02, 7.1943481E-02, 5.7554785E-02, 6.5468568E-01, 2.6978417E+00, 1.8057554E+00, 6.1870504E-01, 2.0143885E-01, 1.7341326E+00, 1.4192967E+00, 9.5961968E-01, 4.4882101E-01, 3.6971831E-01, 2.0107696E+00, 1.4691116E-01, 2.2441131E-01, 2.6822282E-01, 2.3990578E-01, 8.0912649E-01, 1.6425108E+00, 1.3437840E+00, 7.8657805E-01, 4.4881939E-01
2007-09-29T05:05:45.720, 2.6815626E+00, 1.8548074E+00, 8.2675524E-01, 1.7972940E-01, 6.4702584E-02, 4.0834226E+00, 3.5945621E-02, 7.9081504E-02, 2.8756911E-02, 7.9081504E-02, 5.1043516E-01, 2.8109274E+00, 1.8979152E+00, 5.9669303E-01, 2.4442847E-01, 1.6375478E+00, 1.3619131E+00, 9.0926082E-01, 4.2394504E-01, 2.5436703E-01, 2.0207480E+00, 1.8959331E-01, 2.8121434E-01, 1.6957863E-01, 2.8121434E-01, 7.1444745E-01, 1.6765821E+00, 1.3776484E+00, 7.7245908E-01, 4.9439708E-01
2007-09-29T05:09:46.220, 2.6546763E+00, 1.7913669E+00, 6.6187050E-01, 1.5107914E-01, 9.3525180E-02, 4.0935546E+00, 4.3165778E-02, 3.5971482E-02, 6.4748667E-02, 7.1942964E-02, 5.3957223E-01, 2.7625899E+00, 1.9856115E+00, 7.7697842E-01, 2.1582734E-01, 1.6293177E+00, 1.3384196E+00, 8.1355424E-01, 3.8868900E-01, 3.0581887E-01, 2.0232535E+00, 2.0776376E-01, 1.8966149E-01, 2.5445759E-01, 2.6822186E-01, 7.3455580E-01, 1.6621041E+00, 1.4091173E+00, 8.8146379E-01, 4.6457221E-01
2007-09-29T05:13:46.220, 2.6690840E+00, 1.7626026E+00, 7.6978971E-01, 1.6546882E-01, 1.0791445E-01, 4.0647774E+00, 7.9137260E-02, 2.8777392E-02, 9.3526526E-02, 7.9137829E-02, 5.1079872E-01, 2.7050554E+00, 1.8345456E+00, 5.3957223E-01, 1.5827452E-01, 1.6337331E+00, 1.3276304E+00, 8.7737661E-01, 4.0677858E-01, 3.2850334E-01, 2.0161293E+00, 2.8131346E-01, 1.6963901E-01, 3.0582107E-01, 2.8131447E-01, 7.1470184E-01, 1.6447053E+00, 1.3544540E+00, 7.3455580E-01, 3.9783730E-01
2007-09-29T05:17:46.720, 2.8437725E+00, 2.0158387E+00, 7.2714183E-01, 1.5118790E-01, 6.4794816E-02, 4.1540677E+00, 3.5997120E-02, 2.8797696E-02, 2.1598272E-02, 7.1994240E-02, 6.4074874E-01, 2.7429806E+00, 1.9654428E+00, 6.7674586E-01, 2.5197984E-01, 1.6863489E+00, 1.4198024E+00, 8.5272612E-01, 3.8882889E-01, 2.5454826E-01, 2.0381530E+00, 1.8972907E-01, 1.6969884E-01, 1.4696351E-01, 2.6831742E-01, 8.0046783E-01, 1.6561946E+00, 1.4019425E+00, 8.2264565E-01, 5.0197594E-01
2007-09-29T05:21:46.220, 2.6259182E+00, 1.8633228E+00, 8.3453838E-01, 1.7985741E-01, 1.0791445E-01, 3.8705871E+00, 4.3166399E-02, 3.5972258E-02, 6.4750065E-02, 6.4750065E-02, 4.7483381E-01, 2.9280576E+00, 1.9784173E+00, 6.5467626E-01, 1.3669065E-01, 1.6204685E+00, 1.3650358E+00, 9.1353072E-01, 4.2409599E-01, 3.2850334E-01, 1.9673808E+00, 2.0776525E-01, 1.8966354E-01, 2.5446034E-01, 2.5446034E-01, 6.8908186E-01, 1.7111568E+00, 1.4065622E+00, 8.0912067E-01, 3.6971698E-01
2007-09-29T05:25:46.220, 2.6618705E+00, 1.8345324E+00, 8.6330935E-01, 1.5827338E-01, 8.6330935E-02, 4.0791367E+00, 5.0359712E-02, 7.9136691E-02, 5.0359712E-02, 6.4748201E-02, 4.3884892E-01, 2.8345732E+00, 1.8921136E+00, 6.0432524E-01, 1.7266435E-01, 1.6315240E+00, 1.3544491E+00, 9.2914442E-01, 3.9783587E-01, 2.9382126E-01, 2.0196873E+00, 2.2440970E-01, 2.8131244E-01, 2.2440970E-01, 2.5445668E-01, 6.6245673E-01, 1.6836191E+00, 1.3755412E+00, 7.7738359E-01, 4.1552901E-01
2007-09-29T05:29:46.220, 3.1366906E+00, 2.1726619E+00, 9.7841727E-01, 2.0143885E-01, 1.0791367E-01, 4.3021892E+00, 2.8777185E-02, 3.5971482E-02, 2.8777185E-02, 7.1942964E-02, 6.3309808E-01, 2.8273381E+00, 1.9064748E+00, 5.9712230E-01, 1.7985612E-01, 1.7710705E+00, 1.4739952E+00, 9.8914977E-01, 4.4881939E-01, 3.2850216E-01, 2.0741719E+00, 1.6963840E-01, 1.8966149E-01, 1.6963840E-01, 2.6822186E-01, 7.9567461E-01, 1.6814690E+00, 1.3807515E+00, 7.7273689E-01, 4.2409446E-01
2007-09-29T05:33:45.720, 2.6024630E+00, 1.7685246E+00, 6.9734506E-01, 1.1502599E-01, 6.4702119E-02, 4.0402879E+00, 5.0323870E-02, 4.3135056E-02, 5.0324232E-02, 3.5945880E-02, 5.4637737E-01, 2.6312006E+00, 1.7397556E+00, 5.7512581E-01, 1.5815960E-01, 1.6132151E+00, 1.3298589E+00, 8.3507189E-01, 3.3915482E-01, 2.5436611E-01, 2.0100467E+00, 2.2432982E-01, 2.0768981E-01, 2.2433063E-01, 1.8959399E-01, 7.3917344E-01, 1.6220976E+00, 1.3189979E+00, 7.5837050E-01, 3.9769284E-01
2007-09-29T05:37:46.720, 2.6134097E+00, 1.7782705E+00, 8.4233868E-01, 1.8718637E-01, 1.2959057E-01, 3.6357353E+00, 4.3196855E-02, 6.4795749E-02, 3.5997639E-02, 7.9194805E-02, 4.1757261E-01, 2.9229662E+00, 1.9582433E+00, 6.8394528E-01, 2.0158387E-01, 1.6166044E+00, 1.3335181E+00, 9.1779011E-01, 4.3265040E-01, 3.5998690E-01, 1.9067604E+00, 2.0783853E-01, 2.5455009E-01, 1.8973044E-01, 2.8141572E-01, 6.4619858E-01, 1.7096684E+00, 1.3993725E+00, 8.2700985E-01, 4.4898093E-01
2007-09-29T05:41:45.720, 2.6024443E+00, 1.7541337E+00, 8.1955428E-01, 1.9410496E-01, 1.0783609E-01, 3.6304817E+00, 4.3134436E-02, 5.7512581E-02, 2.8756290E-02, 5.7512581E-02, 5.8950395E-01, 2.8684400E+00, 1.9194824E+00, 7.0452912E-01, 1.9410496E-01, 1.6132093E+00, 1.3244371E+00, 9.0529237E-01, 4.4057345E-01, 3.2838406E-01, 1.9053823E+00, 2.0768831E-01, 2.3981781E-01, 1.6957680E-01, 2.3981781E-01, 7.6779161E-01, 1.6936469E+00, 1.3854539E+00, 8.3936233E-01, 4.4057345E-01
2007-09-29T05:45:46.220, 2.3813121E+00, 1.6474939E+00, 7.4820682E-01, 1.4388593E-01, 1.0072015E-01, 4.1654676E+00, 5.7553957E-02, 4.3165778E-02, 5.7554371E-02, 6.4748667E-02, 4.5324067E-01, 2.7482014E+00, 1.8920863E+00, 6.1151079E-01, 1.6546763E-01, 1.5431501E+00, 1.2835474E+00, 8.6498949E-01, 3.7932299E-01, 3.1736438E-01, 2.0409477E+00, 2.3990406E-01, 2.0776376E-01, 2.3990492E-01, 2.5445759E-01, 6.7323151E-01, 1.6577700E+00, 1.3755313E+00, 7.8199155E-01, 4.0677712E-01
2007-09-29T05:49:46.220, 2.6187050E+00, 1.8561151E+00, 8.1294964E-01, 1.2949640E-01, 6.4748201E-02, 4.0287770E+00, 2.1582734E-02, 3.5971223E-02, 5.7553957E-02, 1.5107914E-01, 5.1079137E-01, 2.6043165E+00, 1.5971223E+00, 5.5395683E-01, 1.6546763E-01, 1.6182413E+00, 1.3623932E+00, 9.0163720E-01, 3.5985609E-01, 2.5445668E-01, 2.0071814E+00, 1.4691063E-01, 1.8966081E-01, 2.3990406E-01, 3.8868900E-01, 7.1469670E-01, 1.6137895E+00, 1.2637730E+00, 7.4428277E-01, 4.0677712E-01
