                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-11-17T02:54:18.995, 2.7338326E+00, 1.8705171E+00, 7.7698401E-01, 1.9424600E-01, 1.2230304E-01, 4.1079432E+00, 5.0360075E-02, 5.0360437E-02, 4.3166089E-02, 1.0791522E-01, 6.4029698E-01, 2.6330935E+00, 1.8057554E+00, 6.5467626E-01, 1.5827338E-01, 1.6534306E+00, 1.3676685E+00, 8.8146696E-01, 4.4073348E-01, 3.4971851E-01, 2.0268062E+00, 2.2441050E-01, 2.2441131E-01, 2.0776450E-01, 3.2850452E-01, 8.0018559E-01, 1.6226810E+00, 1.3437840E+00, 8.0912067E-01, 3.9783587E-01
2007-11-17T02:58:18.995, 2.4964029E+00, 1.6474820E+00, 7.1942446E-01, 1.3669065E-01, 6.4748201E-02, 3.6907006E+00, 2.8777392E-02, 6.4749133E-02, 3.5971741E-02, 4.3166089E-02, 5.2518741E-01, 2.4388489E+00, 1.5971223E+00, 5.4676259E-01, 7.9136691E-02, 1.5800009E+00, 1.2835428E+00, 8.4818893E-01, 3.6971698E-01, 2.5445668E-01, 1.9211196E+00, 1.6963901E-01, 2.5445851E-01, 1.8966217E-01, 2.0776450E-01, 7.2469815E-01, 1.5616814E+00, 1.2637730E+00, 7.3943397E-01, 2.8131244E-01
2007-11-17T03:02:19.495, 2.6853852E+00, 1.8214543E+00, 6.9834413E-01, 1.7278618E-01, 1.1519078E-01, 3.8517196E+00, 3.5997379E-02, 5.0396331E-02, 2.8797904E-02, 5.0396331E-02, 5.6875859E-01, 2.6926040E+00, 1.8502653E+00, 5.9035702E-01, 1.5118899E-01, 1.6387145E+00, 1.3496126E+00, 8.3566987E-01, 4.1567557E-01, 3.3939768E-01, 1.9625798E+00, 1.8972975E-01, 2.2449127E-01, 1.6969945E-01, 2.2449127E-01, 7.5416085E-01, 1.6409156E+00, 1.3602446E+00, 7.6834694E-01, 3.8883029E-01
2007-11-17T03:06:18.995, 3.0935474E+00, 2.1870661E+00, 9.9281290E-01, 2.4460608E-01, 1.3669163E-01, 4.0791367E+00, 2.1582734E-02, 5.0360075E-02, 5.0360075E-02, 7.9137260E-02, 5.7554371E-01, 2.3812950E+00, 1.6402878E+00, 5.8273381E-01, 1.8705036E-01, 1.7588483E+00, 1.4788733E+00, 9.9639997E-01, 4.9457666E-01, 3.6971831E-01, 2.0196873E+00, 1.4691063E-01, 2.2441050E-01, 2.2441050E-01, 2.8131346E-01, 7.5864597E-01, 1.5431445E+00, 1.2807372E+00, 7.6337004E-01, 4.3249319E-01
2007-11-17T03:10:18.995, 2.4748379E+00, 1.7482140E+00, 7.1223534E-01, 1.4388593E-01, 7.1942964E-02, 4.0359712E+00, 2.1582734E-02, 3.5971482E-02, 6.4748667E-02, 2.8777185E-02, 5.7554371E-01, 2.6258993E+00, 1.6330935E+00, 5.6834532E-01, 2.2302158E-01, 1.5731618E+00, 1.3222004E+00, 8.4394037E-01, 3.7932299E-01, 2.6822186E-01, 2.0089727E+00, 1.4691063E-01, 1.8966149E-01, 2.5445759E-01, 1.6963840E-01, 7.5864597E-01, 1.6204627E+00, 1.2779255E+00, 7.5388681E-01, 4.7225161E-01
2007-11-17T03:14:18.995, 2.7554155E+00, 1.8777114E+00, 8.1295549E-01, 1.9424600E-01, 9.3525853E-02, 4.0935546E+00, 3.5971482E-02, 1.4388696E-02, 5.0360437E-02, 1.0072087E-01, 5.6115915E-01, 2.6330935E+00, 1.8417266E+00, 5.8273381E-01, 1.6546763E-01, 1.6599444E+00, 1.3702961E+00, 9.0164044E-01, 4.4073348E-01, 3.0581997E-01, 2.0232535E+00, 1.8966149E-01, 1.1995289E-01, 2.2441131E-01, 3.1736552E-01, 7.4910557E-01, 1.6226810E+00, 1.3571023E+00, 7.6337004E-01, 4.0677712E-01
2007-11-17T03:18:18.495, 2.7318672E+00, 1.9194962E+00, 9.1301879E-01, 2.8037585E-01, 1.5097161E-01, 3.9396118E+00, 4.3134436E-02, 7.1891243E-02, 4.3134746E-02, 5.0323870E-02, 5.0323870E-01, 2.7174694E+00, 1.8044572E+00, 5.7512581E-01, 1.7972682E-01, 1.6528361E+00, 1.3854588E+00, 9.5552016E-01, 5.2950529E-01, 3.8855065E-01, 1.9848455E+00, 2.0768831E-01, 2.6812542E-01, 2.0768906E-01, 2.2432982E-01, 7.0939319E-01, 1.6484749E+00, 1.3433009E+00, 7.5837050E-01, 4.2394200E-01
2007-11-17T03:22:19.495, 2.6638061E+00, 1.9726564E+00, 8.3513920E-01, 1.2959057E-01, 7.9194235E-02, 3.8805454E+00, 2.8798111E-02, 2.8798318E-02, 7.9195375E-02, 1.1519327E-01, 4.7517225E-01, 2.5413967E+00, 1.8142549E+00, 7.0554356E-01, 1.5118790E-01, 1.6321171E+00, 1.4045129E+00, 9.1385951E-01, 3.5998690E-01, 2.8141470E-01, 1.9699100E+00, 1.6970006E-01, 1.6970067E-01, 2.8141673E-01, 3.3940134E-01, 6.8932739E-01, 1.5941759E+00, 1.3469428E+00, 8.3996640E-01, 3.8882889E-01
2007-11-17T03:26:18.995, 2.7553957E+00, 1.9280576E+00, 8.7769784E-01, 2.0863309E-01, 1.1510791E-01, 3.9352518E+00, 5.7553957E-02, 5.0359712E-02, 4.3165468E-02, 7.9136691E-02, 5.6834532E-01, 2.5899281E+00, 1.7482014E+00, 5.3956835E-01, 1.1510791E-01, 1.6599385E+00, 1.3885451E+00, 9.3685529E-01, 4.5676372E-01, 3.3927557E-01, 1.9837469E+00, 2.3990406E-01, 2.2440970E-01, 2.0776301E-01, 2.8131244E-01, 7.5388681E-01, 1.6093253E+00, 1.3221957E+00, 7.3455316E-01, 3.3927557E-01
2007-11-17T03:30:18.995, 2.6546763E+00, 1.8129496E+00, 7.9136691E-01, 2.0863309E-01, 1.3669065E-01, 3.8633094E+00, 2.8776978E-02, 2.8776978E-02, 2.1582734E-02, 7.1942446E-02, 5.7553957E-01, 2.4676437E+00, 1.7697969E+00, 6.4029238E-01, 2.3741178E-01, 1.6293177E+00, 1.3464582E+00, 8.8958805E-01, 4.5676372E-01, 3.6971698E-01, 1.9655303E+00, 1.6963779E-01, 1.6963779E-01, 1.4691063E-01, 2.6822089E-01, 7.5864324E-01, 1.5708735E+00, 1.3303371E+00, 8.0018271E-01, 4.8724920E-01
2007-11-17T03:36:26.995, 2.8345528E+00, 2.0287916E+00, 8.6331556E-01, 1.1510874E-01, 5.7554371E-02, 4.0216406E+00, 4.3166089E-02, 3.5971999E-02, 3.5971999E-02, 1.5108240E-01, 5.8274639E-01, 2.6330935E+00, 1.7625899E+00, 6.1151079E-01, 2.0863309E-01, 1.6836130E+00, 1.4243565E+00, 9.2914776E-01, 3.3927679E-01, 2.3990492E-01, 2.0054029E+00, 2.0776450E-01, 1.8966286E-01, 1.8966286E-01, 3.8869319E-01, 7.6337827E-01, 1.6226810E+00, 1.3276257E+00, 7.8199155E-01, 4.5676372E-01
2007-11-17T03:40:26.995, 2.7410072E+00, 2.0000000E+00, 1.0071942E+00, 2.5899281E-01, 1.1510791E-01, 3.9353367E+00, 2.8777600E-02, 5.0360799E-02, 6.4749599E-02, 1.2949920E-01, 4.5324719E-01, 2.6762782E+00, 1.8633228E+00, 6.4748667E-01, 1.7266311E-01, 1.6555987E+00, 1.4142136E+00, 1.0035907E+00, 5.0891336E-01, 3.3927557E-01, 1.9837683E+00, 1.6963962E-01, 2.2441212E-01, 2.5445942E-01, 3.5985997E-01, 6.7323636E-01, 1.6359334E+00, 1.3650358E+00, 8.0466557E-01, 4.1552751E-01
2007-11-17T03:44:26.996, 2.6546763E+00, 1.7410072E+00, 8.4892086E-01, 1.9424460E-01, 1.3669065E-01, 3.7410341E+00, 6.4748667E-02, 2.8777185E-02, 6.4748667E-02, 7.9137260E-02, 5.3237793E-01, 2.6043353E+00, 1.8057684E+00, 6.1151519E-01, 2.0144030E-01, 1.6293177E+00, 1.3194723E+00, 9.2136902E-01, 4.4073190E-01, 3.6971698E-01, 1.9341753E+00, 2.5445759E-01, 1.6963840E-01, 2.5445759E-01, 2.8131346E-01, 7.2964233E-01, 1.6137953E+00, 1.3437888E+00, 7.8199437E-01, 4.4882101E-01
2007-11-17T03:48:26.496, 2.5521208E+00, 1.8116463E+00, 7.9798706E-01, 1.6534867E-01, 6.4701653E-02, 3.9827749E+00, 5.0323870E-02, 4.3134746E-02, 5.0323870E-02, 8.6269492E-02, 5.6075169E-01, 2.4730410E+00, 1.6175413E+00, 5.4636952E-01, 1.2940331E-01, 1.5975358E+00, 1.3459741E+00, 8.9330121E-01, 4.0663088E-01, 2.5436520E-01, 1.9956891E+00, 2.2432982E-01, 2.0768906E-01, 2.2432982E-01, 2.9371669E-01, 7.4883356E-01, 1.5725905E+00, 1.2718260E+00, 7.3916813E-01, 3.5972671E-01
2007-11-17T03:52:27.496, 2.4622030E+00, 1.7494600E+00, 7.8473722E-01, 1.6558675E-01, 9.3592513E-02, 3.8228942E+00, 7.1994240E-03, 4.3196544E-02, 5.0395968E-02, 7.9193665E-02, 4.8956084E-01, 2.6277898E+00, 1.8646508E+00, 6.6234701E-01, 2.2318215E-01, 1.5691409E+00, 1.3226716E+00, 8.8585395E-01, 4.0692352E-01, 3.0592893E-01, 1.9552223E+00, 8.4849420E-02, 2.0783778E-01, 2.2449046E-01, 2.8141369E-01, 6.9968624E-01, 1.6210459E+00, 1.3655222E+00, 8.1384704E-01, 4.7242158E-01
2007-11-17T03:56:26.996, 2.9208633E+00, 2.0000000E+00, 9.3525180E-01, 1.8705036E-01, 1.2949640E-01, 3.9136691E+00, 5.7553957E-02, 3.5971223E-02, 5.7553957E-02, 9.3525180E-02, 4.8201439E-01, 2.6403068E+00, 1.8705171E+00, 7.9856690E-01, 2.3021748E-01, 1.7090533E+00, 1.4142136E+00, 9.6708417E-01, 4.3249319E-01, 3.5985609E-01, 1.9782995E+00, 2.3990406E-01, 1.8966081E-01, 2.3990406E-01, 3.0581887E-01, 6.9427256E-01, 1.6249021E+00, 1.3676685E+00, 8.9362570E-01, 4.7980984E-01
2007-11-17T04:00:26.996, 2.7985612E+00, 1.9208633E+00, 7.8417266E-01, 2.1582734E-01, 1.2949640E-01, 4.2374406E+00, 6.4748667E-02, 6.4748667E-02, 5.7554371E-02, 7.9137260E-02, 6.0432089E-01, 2.7482212E+00, 1.9424600E+00, 6.4029238E-01, 2.0863459E-01, 1.6728901E+00, 1.3859521E+00, 8.8553524E-01, 4.6457221E-01, 3.5985609E-01, 2.0585044E+00, 2.5445759E-01, 2.5445759E-01, 2.3990492E-01, 2.8131346E-01, 7.7738079E-01, 1.6577760E+00, 1.3937216E+00, 8.0018271E-01, 4.5676536E-01
2007-11-17T04:04:26.996, 2.8992806E+00, 2.0359712E+00, 1.0287770E+00, 2.0143885E-01, 9.3525180E-02, 3.6115368E+00, 3.5971482E-02, 7.1942964E-02, 7.9137260E-02, 5.7554371E-02, 4.8921215E-01, 2.4964029E+00, 1.6402878E+00, 5.7553957E-01, 1.6546763E-01, 1.7027274E+00, 1.4268746E+00, 1.0142864E+00, 4.4881939E-01, 3.0581887E-01, 1.9004044E+00, 1.8966149E-01, 2.6822186E-01, 2.8131346E-01, 2.3990492E-01, 6.9943703E-01, 1.5800009E+00, 1.2807372E+00, 7.5864324E-01, 4.0677712E-01
2007-11-17T04:08:26.996, 2.7913870E+00, 1.9136828E+00, 7.6259541E-01, 1.5827452E-01, 9.3525853E-02, 4.2878006E+00, 5.0360075E-02, 3.5971741E-02, 5.7554785E-02, 6.4749133E-02, 4.5324393E-01, 2.4676259E+00, 1.7266187E+00, 6.4028777E-01, 1.5827338E-01, 1.6707444E+00, 1.3833593E+00, 8.7326709E-01, 3.9783730E-01, 3.0581997E-01, 2.0707005E+00, 2.2441050E-01, 1.8966217E-01, 2.3990578E-01, 2.5445851E-01, 6.7323394E-01, 1.5708679E+00, 1.3140086E+00, 8.0017984E-01, 3.9783587E-01
2007-11-17T04:12:27.496, 2.7717783E+00, 1.8286537E+00, 7.9913607E-01, 1.7998560E-01, 1.0079194E-01, 4.0028798E+00, 1.4398848E-02, 3.5997120E-02, 3.5997120E-02, 5.7595392E-02, 6.2634989E-01, 2.9013679E+00, 1.9798416E+00, 7.0554356E-01, 1.7278618E-01, 1.6648658E+00, 1.3522772E+00, 8.9394411E-01, 4.2424710E-01, 3.1747746E-01, 2.0007198E+00, 1.1999520E-01, 1.8972907E-01, 1.8972907E-01, 2.3999040E-01, 7.9142270E-01, 1.7033402E+00, 1.4070684E+00, 8.3996640E-01, 4.1567557E-01
2007-11-17T04:16:26.996, 2.9784173E+00, 2.0791367E+00, 9.2086331E-01, 1.5827338E-01, 7.9136691E-02, 4.0791367E+00, 5.0359712E-02, 5.7553957E-02, 5.0359712E-02, 1.0791367E-01, 6.2589928E-01, 2.6402878E+00, 1.8201439E+00, 6.9784173E-01, 1.5827338E-01, 1.7258092E+00, 1.4419212E+00, 9.5961623E-01, 3.9783587E-01, 2.8131244E-01, 2.0196873E+00, 2.2440970E-01, 2.3990406E-01, 2.2440970E-01, 3.2850216E-01, 7.9113797E-01, 1.6248962E+00, 1.3491271E+00, 8.3536922E-01, 3.9783587E-01
2007-11-17T04:20:26.996, 2.8633506E+00, 2.0503892E+00, 1.0000144E+00, 2.4460784E-01, 1.3669261E-01, 3.9640573E+00, 4.3165778E-02, 5.7555199E-02, 8.6332799E-02, 1.0791600E-01, 5.9713519E-01, 2.6043165E+00, 1.7985612E+00, 5.9712230E-01, 1.6546763E-01, 1.6921438E+00, 1.4319180E+00, 1.0000072E+00, 4.9457844E-01, 3.6971964E-01, 1.9909940E+00, 2.0776376E-01, 2.3990665E-01, 2.9382443E-01, 3.2850570E-01, 7.7274523E-01, 1.6137895E+00, 1.3411045E+00, 7.7273689E-01, 4.0677712E-01
2007-11-17T04:24:26.996, 2.5179856E+00, 1.7194245E+00, 7.9856115E-01, 1.2230216E-01, 5.0359712E-02, 3.6330935E+00, 1.4388489E-02, 3.5971223E-02, 6.4748201E-02, 8.6330935E-02, 3.6690647E-01, 2.8633094E+00, 1.9568345E+00, 6.9064748E-01, 2.0143885E-01, 1.5868162E+00, 1.3112683E+00, 8.9362249E-01, 3.4971725E-01, 2.2440970E-01, 1.9060676E+00, 1.1995203E-01, 1.8966081E-01, 2.5445668E-01, 2.9382126E-01, 6.0572805E-01, 1.6921316E+00, 1.3988690E+00, 8.3105203E-01, 4.4881939E-01
2007-11-17T04:28:26.996, 2.8489209E+00, 2.0071942E+00, 9.4244604E-01, 2.3741007E-01, 1.0791367E-01, 3.9568345E+00, 7.9136691E-02, 5.0359712E-02, 3.5971223E-02, 7.9136691E-02, 5.5395683E-01, 2.4820144E+00, 1.7338129E+00, 6.1151079E-01, 1.8705036E-01, 1.6878747E+00, 1.4167548E+00, 9.7079660E-01, 4.8724744E-01, 3.2850216E-01, 1.9891794E+00, 2.8131244E-01, 2.2440970E-01, 1.8966081E-01, 2.8131244E-01, 7.4428277E-01, 1.5754410E+00, 1.3167433E+00, 7.8199155E-01, 4.3249319E-01
2007-11-17T04:32:27.496, 2.6853852E+00, 1.8070554E+00, 8.4233261E-01, 1.5838733E-01, 9.3592513E-02, 3.8373483E+00, 2.8798111E-02, 5.7596222E-02, 5.0396694E-02, 7.9194805E-02, 5.9036127E-01, 2.4766019E+00, 1.6054716E+00, 6.5514759E-01, 1.7278618E-01, 1.6387145E+00, 1.3442676E+00, 9.1778680E-01, 3.9797906E-01, 3.0592893E-01, 1.9589151E+00, 1.6970006E-01, 2.3999213E-01, 2.2449208E-01, 2.8141572E-01, 7.6834971E-01, 1.5737223E+00, 1.2670720E+00, 8.0941188E-01, 4.1567557E-01
2007-11-17T04:36:22.996, 2.7266383E+00, 2.0000144E+00, 9.5684142E-01, 2.2302319E-01, 1.2230304E-01, 3.7770056E+00, 3.5971482E-02, 7.9137829E-02, 9.3526526E-02, 7.1943481E-02, 4.8921567E-01, 2.6690840E+00, 2.0144030E+00, 6.5468097E-01, 1.4388593E-01, 1.6512536E+00, 1.4142186E+00, 9.7818271E-01, 4.7225331E-01, 3.4971851E-01, 1.9434520E+00, 1.8966149E-01, 2.8131447E-01, 3.0582107E-01, 2.6822282E-01, 6.9943954E-01, 1.6337331E+00, 1.4192967E+00, 8.0912358E-01, 3.7932299E-01
2007-11-17T04:40:22.996, 2.7194245E+00, 1.8633094E+00, 8.6330935E-01, 1.9424460E-01, 1.2230216E-01, 3.9136972E+00, 1.4388593E-02, 4.3165778E-02, 4.3165778E-02, 9.3525853E-02, 5.6115512E-01, 2.9208843E+00, 1.9496543E+00, 5.9712660E-01, 2.0144030E-01, 1.6490678E+00, 1.3650309E+00, 9.2914442E-01, 4.4073190E-01, 3.4971725E-01, 1.9783067E+00, 1.1995246E-01, 2.0776376E-01, 2.0776376E-01, 3.0581997E-01, 7.4910287E-01, 1.7090595E+00, 1.3963002E+00, 7.7273967E-01, 4.4882101E-01
2007-11-17T04:44:22.996, 2.6547145E+00, 1.8705305E+00, 8.7051612E-01, 1.6547001E-01, 8.6332177E-02, 4.0431655E+00, 3.5971223E-02, 2.8777392E-02, 7.1943481E-02, 1.2230392E-01, 5.6115915E-01, 2.7122692E+00, 1.8777249E+00, 6.6188003E-01, 1.8705305E-01, 1.6293294E+00, 1.3676734E+00, 9.3301454E-01, 4.0678005E-01, 2.9382338E-01, 2.0107624E+00, 1.8966081E-01, 1.6963901E-01, 2.6822282E-01, 3.4971977E-01, 7.4910557E-01, 1.6468969E+00, 1.3703010E+00, 8.1356009E-01, 4.3249630E-01
2007-11-17T04:48:22.996, 2.7985612E+00, 1.8920863E+00, 8.8489209E-01, 2.0143885E-01, 1.1510791E-01, 4.1510791E+00, 2.8776978E-02, 5.7553957E-02, 6.4748201E-02, 5.7553957E-02, 5.6115108E-01, 2.6834532E+00, 1.8776978E+00, 6.4748201E-01, 2.0863309E-01, 1.6728901E+00, 1.3755313E+00, 9.4068703E-01, 4.4881939E-01, 3.3927557E-01, 2.0374197E+00, 1.6963779E-01, 2.3990406E-01, 2.5445668E-01, 2.3990406E-01, 7.4910018E-01, 1.6381249E+00, 1.3702912E+00, 8.0466267E-01, 4.5676372E-01
2007-11-17T04:52:23.496, 2.6133909E+00, 1.9078474E+00, 8.2073434E-01, 1.4398848E-01, 8.6393089E-02, 3.9164867E+00, 5.7595392E-02, 4.3196544E-02, 7.9193665E-02, 7.9193665E-02, 4.6076314E-01, 2.6133909E+00, 1.7854572E+00, 5.6155508E-01, 1.5118790E-01, 1.6165986E+00, 1.3812485E+00, 9.0594390E-01, 3.7945814E-01, 2.9392701E-01, 1.9790115E+00, 2.3999040E-01, 2.0783778E-01, 2.8141369E-01, 2.8141369E-01, 6.7879536E-01, 1.6165986E+00, 1.3362100E+00, 7.4936979E-01, 3.8882889E-01
2007-11-17T04:56:22.996, 2.7697842E+00, 1.9496403E+00, 7.8417266E-01, 1.9424460E-01, 9.3525180E-02, 3.9208633E+00, 2.8776978E-02, 1.4388489E-02, 4.3165468E-02, 7.9136691E-02, 4.4604317E-01, 2.6043165E+00, 1.7194245E+00, 4.9640288E-01, 7.9136691E-02, 1.6642669E+00, 1.3962952E+00, 8.8553524E-01, 4.4073190E-01, 3.0581887E-01, 1.9801170E+00, 1.6963779E-01, 1.1995203E-01, 2.0776301E-01, 2.8131244E-01, 6.6786463E-01, 1.6137895E+00, 1.3112683E+00, 7.0455864E-01, 2.8131244E-01
2007-11-17T05:00:22.496, 2.6455977E+00, 1.7829028E+00, 8.8426229E-01, 2.0129548E-01, 1.3659336E-01, 3.7598850E+00, 2.8756290E-02, 5.7512994E-02, 6.4702119E-02, 7.9080367E-02, 4.6010395E-01, 2.6959022E+00, 1.8691589E+00, 5.1761323E-01, 1.0783609E-01, 1.6265294E+00, 1.3352538E+00, 9.4035221E-01, 4.4865965E-01, 3.6958539E-01, 1.9390423E+00, 1.6957680E-01, 2.3981867E-01, 2.5436611E-01, 2.8121232E-01, 6.7830963E-01, 1.6419203E+00, 1.3671719E+00, 7.1945342E-01, 3.2838406E-01
2007-11-17T05:04:22.996, 2.7698041E+00, 1.8992942E+00, 8.4892697E-01, 2.0863459E-01, 1.1510874E-01, 3.8201989E+00, 5.0360437E-02, 4.3166399E-02, 5.0360799E-02, 9.3527198E-02, 5.5396879E-01, 2.7122302E+00, 1.8273381E+00, 6.9064748E-01, 1.4388489E-01, 1.6642728E+00, 1.3781488E+00, 9.2137233E-01, 4.5676536E-01, 3.3927679E-01, 1.9545329E+00, 2.2441131E-01, 2.0776525E-01, 2.2441212E-01, 3.0582217E-01, 7.4429080E-01, 1.6468850E+00, 1.3517907E+00, 8.3105203E-01, 3.7932162E-01
2007-11-17T05:08:22.996, 2.6043353E+00, 1.7697969E+00, 8.1295549E-01, 1.3669163E-01, 5.7554371E-02, 3.8201439E+00, 4.3165468E-02, 5.0360075E-02, 6.4748667E-02, 5.0360075E-02, 5.3957223E-01, 2.5108094E+00, 1.6331053E+00, 6.3309808E-01, 2.5180037E-01, 1.6137953E+00, 1.3303371E+00, 9.0164044E-01, 3.6971831E-01, 2.3990492E-01, 1.9545188E+00, 2.0776301E-01, 2.2441050E-01, 2.5445759E-01, 2.2441050E-01, 7.3455580E-01, 1.5845534E+00, 1.2779301E+00, 7.9567461E-01, 5.0179714E-01
2007-11-17T05:12:19.497, 2.8725909E+00, 1.9870553E+00, 8.4953815E-01, 1.5838847E-01, 9.3593186E-02, 3.9236861E+00, 4.3196544E-02, 7.9194235E-02, 7.1994759E-02, 5.7595807E-02, 6.2635440E-01, 2.4982001E+00, 1.7062635E+00, 5.3275738E-01, 1.2239021E-01, 1.6948719E+00, 1.4096295E+00, 9.2170394E-01, 3.9798049E-01, 3.0593004E-01, 1.9808297E+00, 2.0783778E-01, 2.8141470E-01, 2.6831839E-01, 2.3999126E-01, 7.9142555E-01, 1.5805696E+00, 1.3062402E+00, 7.2990231E-01, 3.4984312E-01
2007-11-17T05:16:22.997, 2.3093691E+00, 1.4892193E+00, 6.7626386E-01, 1.5827452E-01, 9.3525853E-02, 3.6474820E+00, 4.3165468E-02, 2.1582889E-02, 7.1942964E-02, 8.6331556E-02, 4.8201786E-01, 2.5251799E+00, 1.7769784E+00, 6.0431655E-01, 1.8705036E-01, 1.5196609E+00, 1.2203358E+00, 8.2235264E-01, 3.9783730E-01, 3.0581997E-01, 1.9098382E+00, 2.0776301E-01, 1.4691116E-01, 2.6822186E-01, 2.9382232E-01, 6.9427506E-01, 1.5890815E+00, 1.3330335E+00, 7.7737799E-01, 4.3249319E-01
2007-11-17T05:20:22.497, 2.8253055E+00, 1.9913731E+00, 8.9863408E-01, 1.6534867E-01, 8.6268871E-02, 3.7167505E+00, 3.5945363E-02, 5.0323508E-02, 8.6268871E-02, 9.3457944E-02, 5.5355859E-01, 2.8037585E+00, 1.8979288E+00, 6.7577768E-01, 1.7972811E-01, 1.6808645E+00, 1.4111602E+00, 9.4796312E-01, 4.0663088E-01, 2.9371563E-01, 1.9278876E+00, 1.8959262E-01, 2.2432902E-01, 2.9371563E-01, 3.0570892E-01, 7.4401518E-01, 1.6744427E+00, 1.3776534E+00, 8.2205698E-01, 4.2394352E-01
2007-11-17T05:24:22.997, 2.6906475E+00, 1.9064748E+00, 9.4244604E-01, 1.5107914E-01, 6.4748201E-02, 4.0359712E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 1.0791367E-01, 5.3956835E-01, 2.7266579E+00, 1.9640570E+00, 6.0432524E-01, 2.3021914E-01, 1.6403193E+00, 1.3807515E+00, 9.7079660E-01, 3.8868900E-01, 2.5445668E-01, 2.0089727E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 3.2850216E-01, 7.3455316E-01, 1.6512595E+00, 1.4014482E+00, 7.7738359E-01, 4.7981157E-01
2007-11-17T05:28:22.497, 2.4802301E+00, 1.7685119E+00, 7.7641984E-01, 1.5815960E-01, 1.0783609E-01, 3.9828321E+00, 6.4703049E-02, 3.5946138E-02, 7.9081504E-02, 8.6270732E-02, 4.3854289E-01, 2.6240115E+00, 1.7685119E+00, 4.8885694E-01, 1.3659238E-01, 1.5748746E+00, 1.3298541E+00, 8.8114689E-01, 3.9769284E-01, 3.2838406E-01, 1.9957034E+00, 2.5436794E-01, 1.8959467E-01, 2.8121434E-01, 2.9371880E-01, 6.6222571E-01, 1.6198801E+00, 1.3298541E+00, 6.9918305E-01, 3.6958406E-01
2007-11-17T05:32:23.497, 2.5269978E+00, 1.8430526E+00, 7.7033837E-01, 1.8718503E-01, 1.0079194E-01, 4.1037308E+00, 5.0396694E-02, 2.8798111E-02, 5.7596222E-02, 2.8798111E-02, 5.3276505E-01, 2.8509924E+00, 1.9582574E+00, 5.9035702E-01, 1.5118899E-01, 1.5896534E+00, 1.3575907E+00, 8.7768922E-01, 4.3264885E-01, 3.1747746E-01, 2.0257667E+00, 2.2449208E-01, 1.6970006E-01, 2.3999213E-01, 1.6970006E-01, 7.2990756E-01, 1.6884882E+00, 1.3993775E+00, 7.6834694E-01, 3.8883029E-01
2007-11-17T05:36:22.997, 2.6906475E+00, 1.8345324E+00, 7.9136691E-01, 1.8705036E-01, 1.0791367E-01, 3.7410341E+00, 3.5971482E-02, 4.3165778E-02, 4.3165778E-02, 1.0791445E-01, 4.7482356E-01, 2.5971223E+00, 1.7122302E+00, 4.9640288E-01, 1.3669065E-01, 1.6403193E+00, 1.3544491E+00, 8.8958805E-01, 4.3249319E-01, 3.2850216E-01, 1.9341753E+00, 1.8966149E-01, 2.0776376E-01, 2.0776376E-01, 3.2850334E-01, 6.8907442E-01, 1.6115590E+00, 1.3085221E+00, 7.0455864E-01, 3.6971698E-01
2007-11-17T05:40:22.997, 2.7410072E+00, 1.8992806E+00, 8.4172662E-01, 1.7985612E-01, 1.3669065E-01, 3.8633094E+00, 3.5971223E-02, 7.1942446E-02, 2.8776978E-02, 1.0791367E-01, 4.8201439E-01, 2.6403258E+00, 1.8777249E+00, 6.4029698E-01, 2.5899653E-01, 1.6555987E+00, 1.3781439E+00, 9.1745660E-01, 4.2409446E-01, 3.6971698E-01, 1.9655303E+00, 1.8966081E-01, 2.6822089E-01, 1.6963779E-01, 3.2850216E-01, 6.9427256E-01, 1.6249079E+00, 1.3703010E+00, 8.0018559E-01, 5.0891702E-01
2007-11-17T05:44:18.997, 2.5899281E+00, 1.8633094E+00, 7.6258993E-01, 1.2949640E-01, 7.9136691E-02, 3.9640858E+00, 5.0360437E-02, 2.1583044E-02, 2.1583044E-02, 1.0791522E-01, 4.8921567E-01, 2.7553957E+00, 1.9424460E+00, 6.0431655E-01, 1.4388489E-01, 1.6093253E+00, 1.3650309E+00, 8.7326395E-01, 3.5985609E-01, 2.8131244E-01, 1.9910012E+00, 2.2441131E-01, 1.4691169E-01, 1.4691169E-01, 3.2850452E-01, 6.9943954E-01, 1.6599385E+00, 1.3937166E+00, 7.7737799E-01, 3.7932162E-01
