                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-21T02:57:46.567, 2.6187050E+00, 1.8345324E+00, 8.2733813E-01, 1.6546763E-01, 1.0071942E-01, 3.9640573E+00, 1.4388593E-02, 2.1582889E-02, 7.9137260E-02, 8.6331556E-02, 5.0360075E-01, 2.6115108E+00, 1.7913669E+00, 5.1798561E-01, 1.6546763E-01, 1.6182413E+00, 1.3544491E+00, 9.0958129E-01, 4.0677712E-01, 3.1736324E-01, 1.9909940E+00, 1.1995246E-01, 1.4691116E-01, 2.8131346E-01, 2.9382232E-01, 7.0964833E-01, 1.6160170E+00, 1.3384196E+00, 7.1971217E-01, 4.0677712E-01
2007-10-21T03:01:46.567, 2.5755581E+00, 1.8129627E+00, 8.9928705E-01, 2.0144030E-01, 1.5827452E-01, 3.9353650E+00, 5.7555613E-02, 4.3167020E-02, 7.1945034E-02, 8.6334041E-02, 4.4605921E-01, 2.6691032E+00, 1.9424740E+00, 6.5468568E-01, 1.7985870E-01, 1.6048545E+00, 1.3464630E+00, 9.4830746E-01, 4.4882101E-01, 3.9783730E-01, 1.9837755E+00, 2.3990751E-01, 2.0776675E-01, 2.6822571E-01, 2.9382655E-01, 6.6787664E-01, 1.6337390E+00, 1.3937267E+00, 8.0912649E-01, 4.2409752E-01
2007-10-21T03:05:46.567, 2.6043165E+00, 1.7985612E+00, 7.9856115E-01, 1.8705036E-01, 9.3525180E-02, 3.8561151E+00, 3.5971223E-02, 6.4748201E-02, 5.7553957E-02, 5.0359712E-02, 6.6187050E-01, 2.6834532E+00, 1.7482014E+00, 5.1798561E-01, 1.5107914E-01, 1.6137895E+00, 1.3411045E+00, 8.9362249E-01, 4.3249319E-01, 3.0581887E-01, 1.9636993E+00, 1.8966081E-01, 2.5445668E-01, 2.3990406E-01, 2.2440970E-01, 8.1355424E-01, 1.6381249E+00, 1.3221957E+00, 7.1971217E-01, 3.8868900E-01
2007-10-21T03:09:47.067, 2.5197984E+00, 1.7710583E+00, 7.3434125E-01, 1.7998560E-01, 1.2239021E-01, 3.9453128E+00, 4.3196855E-02, 3.5997379E-02, 2.8797904E-02, 8.6393711E-02, 4.8236488E-01, 2.4694024E+00, 1.6342693E+00, 5.3995680E-01, 1.7278618E-01, 1.5873873E+00, 1.3308111E+00, 8.5693713E-01, 4.2424710E-01, 3.4984312E-01, 1.9862811E+00, 2.0783853E-01, 1.8972975E-01, 1.6969945E-01, 2.9392807E-01, 6.9452493E-01, 1.5714332E+00, 1.2783854E+00, 7.3481753E-01, 4.1567557E-01
2007-10-21T03:13:47.067, 2.7429806E+00, 1.9294456E+00, 8.0633549E-01, 1.4398848E-01, 7.9193665E-02, 3.9452844E+00, 2.1598272E-02, 1.4398848E-02, 7.9193665E-02, 1.1519078E-01, 5.6155508E-01, 2.4118071E+00, 1.6990641E+00, 5.9755220E-01, 2.0878330E-01, 1.6561946E+00, 1.3890449E+00, 8.9796186E-01, 3.7945814E-01, 2.8141369E-01, 1.9862740E+00, 1.4696351E-01, 1.1999520E-01, 2.8141369E-01, 3.3939768E-01, 7.4936979E-01, 1.5529994E+00, 1.3034815E+00, 7.7301500E-01, 4.5692811E-01
2007-10-21T03:17:46.067, 2.5161754E+00, 1.7828900E+00, 7.8360891E-01, 1.7253774E-01, 1.1502516E-01, 3.9899640E+00, 2.8756497E-02, 5.0323870E-02, 3.5945621E-02, 7.1891243E-02, 4.7448220E-01, 2.5808771E+00, 1.6247304E+00, 6.7577283E-01, 1.6534867E-01, 1.5862457E+00, 1.3352490E+00, 8.8521687E-01, 4.1537663E-01, 3.3915360E-01, 1.9974894E+00, 1.6957741E-01, 2.2432982E-01, 1.8959331E-01, 2.6812542E-01, 6.8882669E-01, 1.6065108E+00, 1.2746491E+00, 8.2205403E-01, 4.0663088E-01
2007-10-21T03:21:46.567, 2.5899467E+00, 1.8345456E+00, 8.2014979E-01, 1.9424600E-01, 1.0791445E-01, 3.7554227E+00, 6.4748667E-02, 8.6332177E-02, 2.1583044E-02, 6.4749133E-02, 5.9713089E-01, 2.5755396E+00, 1.6978417E+00, 5.9712230E-01, 1.7985612E-01, 1.6093311E+00, 1.3544540E+00, 9.0562122E-01, 4.4073348E-01, 3.2850334E-01, 1.9378913E+00, 2.5445759E-01, 2.9382338E-01, 1.4691169E-01, 2.5445851E-01, 7.7274245E-01, 1.6048488E+00, 1.3030126E+00, 7.7273689E-01, 4.2409446E-01
2007-10-21T03:25:46.567, 2.7482014E+00, 1.8489209E+00, 7.9136691E-01, 1.7266187E-01, 1.0791367E-01, 3.8129496E+00, 1.4388489E-02, 2.8776978E-02, 6.4748201E-02, 2.1582734E-02, 5.4676259E-01, 2.5611695E+00, 1.7050482E+00, 5.6834941E-01, 1.5108022E-01, 1.6577700E+00, 1.3597503E+00, 8.8958805E-01, 4.1552602E-01, 3.2850216E-01, 1.9526776E+00, 1.1995203E-01, 1.6963779E-01, 2.5445668E-01, 1.4691063E-01, 7.3943397E-01, 1.6003654E+00, 1.3057750E+00, 7.5388952E-01, 3.8869040E-01
2007-10-21T03:29:47.067, 2.7213823E+00, 1.9366451E+00, 8.4233261E-01, 1.7278618E-01, 1.2239021E-01, 3.7868970E+00, 4.3196544E-02, 6.4794816E-02, 3.5997120E-02, 6.4794816E-02, 5.2555796E-01, 2.4982001E+00, 1.6990641E+00, 5.9755220E-01, 1.5838733E-01, 1.6496613E+00, 1.3916340E+00, 9.1778680E-01, 4.1567557E-01, 3.4984312E-01, 1.9459951E+00, 2.0783778E-01, 2.5454826E-01, 1.8972907E-01, 2.5454826E-01, 7.2495376E-01, 1.5805696E+00, 1.3034815E+00, 7.7301500E-01, 3.9797906E-01
2007-10-21T03:33:47.068, 2.8293737E+00, 1.9006479E+00, 7.7033837E-01, 1.4398848E-01, 7.1994240E-02, 3.9092873E+00, 2.1598272E-02, 2.1598272E-02, 6.4794816E-02, 8.6393089E-02, 5.3995680E-01, 2.5774124E+00, 1.8286669E+00, 5.3276121E-01, 1.5118899E-01, 1.6820742E+00, 1.3786399E+00, 8.7768922E-01, 3.7945814E-01, 2.6831742E-01, 1.9771918E+00, 1.4696351E-01, 1.4696351E-01, 2.5454826E-01, 2.9392701E-01, 7.3481753E-01, 1.6054321E+00, 1.3522821E+00, 7.2990494E-01, 3.8883029E-01
2007-10-21T03:37:46.068, 2.9115744E+00, 1.9194824E+00, 9.4895758E-01, 2.2286125E-01, 1.3659238E-01, 4.0402588E+00, 3.5945363E-02, 3.5945363E-02, 5.7512581E-02, 8.6268871E-02, 6.1107117E-01, 2.4011675E+00, 1.5959856E+00, 5.3918432E-01, 1.5097161E-01, 1.7063336E+00, 1.3854539E+00, 9.7414454E-01, 4.7208183E-01, 3.6958406E-01, 2.0100395E+00, 1.8959262E-01, 1.8959262E-01, 2.3981781E-01, 2.9371563E-01, 7.8171041E-01, 1.5495701E+00, 1.2633232E+00, 7.3429171E-01, 3.8855065E-01
2007-10-21T03:41:46.568, 2.6906475E+00, 1.8201439E+00, 8.1294964E-01, 1.4388489E-01, 7.1942446E-02, 3.7338398E+00, 3.5971482E-02, 2.8777185E-02, 4.3165778E-02, 9.3525853E-02, 5.2518363E-01, 2.4748379E+00, 1.6762711E+00, 5.5396082E-01, 1.5827452E-01, 1.6403193E+00, 1.3491271E+00, 9.0163720E-01, 3.7932162E-01, 2.6822089E-01, 1.9323146E+00, 1.8966149E-01, 1.6963840E-01, 2.0776376E-01, 3.0581997E-01, 7.2469555E-01, 1.5731618E+00, 1.2947089E+00, 7.4428544E-01, 3.9783730E-01
2007-10-21T03:45:46.568, 2.5395866E+00, 1.7626026E+00, 7.6259541E-01, 1.2949733E-01, 2.8777185E-02, 3.6403140E+00, 2.1582889E-02, 2.1583044E-02, 4.3166089E-02, 7.1943481E-02, 4.8202132E-01, 2.5539568E+00, 1.7410072E+00, 5.4676259E-01, 1.6546763E-01, 1.5936080E+00, 1.3276304E+00, 8.7326709E-01, 3.5985738E-01, 1.6963840E-01, 1.9079607E+00, 1.4691116E-01, 1.4691169E-01, 2.0776450E-01, 2.6822282E-01, 6.9427756E-01, 1.5981104E+00, 1.3194723E+00, 7.3943397E-01, 4.0677712E-01
2007-10-21T03:49:47.068, 2.7501800E+00, 1.8790497E+00, 8.0633549E-01, 1.8718503E-01, 1.0799136E-01, 3.9453696E+00, 3.5997898E-02, 2.1598739E-02, 5.0397057E-02, 8.6394955E-02, 5.9036552E-01, 2.8077956E+00, 1.8070684E+00, 5.6155912E-01, 1.5118899E-01, 1.6583667E+00, 1.3707843E+00, 8.9796186E-01, 4.3264885E-01, 3.2862039E-01, 1.9862954E+00, 1.8973112E-01, 1.4696509E-01, 2.2449289E-01, 2.9393019E-01, 7.6835247E-01, 1.6756478E+00, 1.3442725E+00, 7.4937248E-01, 3.8883029E-01
2007-10-21T03:53:47.068, 2.6854045E+00, 1.7854700E+00, 8.5673763E-01, 2.0878480E-01, 1.1519161E-01, 3.5493161E+00, 5.0395968E-02, 2.8797904E-02, 4.3196855E-02, 1.0079266E-01, 5.1116279E-01, 2.5989921E+00, 1.6774658E+00, 5.4715623E-01, 1.7278618E-01, 1.6387204E+00, 1.3362148E+00, 9.2560123E-01, 4.5692975E-01, 3.3939890E-01, 1.8839629E+00, 2.2449046E-01, 1.6969945E-01, 2.0783853E-01, 3.1747860E-01, 7.1495649E-01, 1.6121390E+00, 1.2951702E+00, 7.3970009E-01, 4.1567557E-01
2007-10-21T03:57:46.568, 2.6690840E+00, 1.7554083E+00, 7.9856690E-01, 1.2949733E-01, 1.0072015E-01, 4.1079137E+00, 4.3165468E-02, 2.1582889E-02, 1.1510874E-01, 7.1942964E-02, 5.3237793E-01, 2.6834532E+00, 1.8129496E+00, 6.1151079E-01, 1.7266187E-01, 1.6337331E+00, 1.3249182E+00, 8.9362570E-01, 3.5985738E-01, 3.1736438E-01, 2.0267989E+00, 2.0776301E-01, 1.4691116E-01, 3.3927679E-01, 2.6822186E-01, 7.2964233E-01, 1.6381249E+00, 1.3464582E+00, 7.8199155E-01, 4.1552602E-01
2007-10-21T04:03:55.068, 2.8437725E+00, 1.9582433E+00, 8.7113031E-01, 2.0158387E-01, 1.1519078E-01, 3.9381133E+00, 4.3196855E-02, 5.7595807E-02, 3.5997379E-02, 1.0799214E-01, 5.2556174E-01, 2.7573794E+00, 1.9222462E+00, 6.1915047E-01, 1.7998560E-01, 1.6863489E+00, 1.3993725E+00, 9.3334362E-01, 4.4898093E-01, 3.3939768E-01, 1.9844680E+00, 2.0783853E-01, 2.3999126E-01, 1.8972975E-01, 3.2862157E-01, 7.2495637E-01, 1.6605359E+00, 1.3864509E+00, 7.8686115E-01, 4.2424710E-01
2007-10-21T04:07:54.068, 2.6527678E+00, 1.8188354E+00, 7.9079799E-01, 2.1567218E-01, 1.3659238E-01, 4.0115025E+00, 6.4701653E-02, 5.7512581E-02, 4.3134436E-02, 6.4701653E-02, 5.6074766E-01, 2.7102999E+00, 1.9482527E+00, 6.6858856E-01, 1.7253898E-01, 1.6287320E+00, 1.3486420E+00, 8.8926823E-01, 4.6440519E-01, 3.6958406E-01, 2.0028736E+00, 2.5436520E-01, 2.3981781E-01, 2.0768831E-01, 2.5436520E-01, 7.4883086E-01, 1.6462988E+00, 1.3957982E+00, 8.1767265E-01, 4.1537812E-01
2007-10-21T04:11:54.568, 2.3957007E+00, 1.7769912E+00, 7.1942964E-01, 1.5827452E-01, 5.7554371E-02, 3.5611511E+00, 4.3165468E-02, 2.8777185E-02, 4.3165778E-02, 5.0360075E-02, 4.1726919E-01, 2.6402878E+00, 1.8848921E+00, 6.4028777E-01, 1.5107914E-01, 1.5478051E+00, 1.3330383E+00, 8.4819198E-01, 3.9783730E-01, 2.3990492E-01, 1.8871012E+00, 2.0776301E-01, 1.6963840E-01, 2.0776376E-01, 2.2441050E-01, 6.4596377E-01, 1.6248962E+00, 1.3729137E+00, 8.0017984E-01, 3.8868900E-01
2007-10-21T04:15:54.568, 2.4460784E+00, 1.7050605E+00, 7.7698960E-01, 1.5108131E-01, 1.0072087E-01, 3.5971482E+00, 2.8777185E-02, 7.9138399E-02, 7.1943999E-03, 6.4749599E-02, 5.0360799E-01, 2.4964208E+00, 1.7050482E+00, 6.4029238E-01, 1.4388593E-01, 1.5639944E+00, 1.3057797E+00, 8.8147013E-01, 3.8869179E-01, 3.1736552E-01, 1.8966149E+00, 1.6963840E-01, 2.8131548E-01, 8.4819808E-02, 2.5445942E-01, 7.0965343E-01, 1.5800066E+00, 1.3057750E+00, 8.0018271E-01, 3.7932299E-01
2007-10-21T04:19:55.068, 2.5054356E+00, 1.6990885E+00, 7.6314994E-01, 2.3758441E-01, 1.5119008E-01, 3.5493927E+00, 1.4399159E-02, 1.4399366E-02, 5.0397782E-02, 5.0397782E-02, 4.3198099E-01, 2.8293737E+00, 2.0230382E+00, 7.4874010E-01, 1.7278618E-01, 1.5828568E+00, 1.3034909E+00, 8.7358453E-01, 4.8742632E-01, 3.8883169E-01, 1.8839832E+00, 1.1999650E-01, 1.1999736E-01, 2.2449450E-01, 2.2449450E-01, 6.5725261E-01, 1.6820742E+00, 1.4223355E+00, 8.6529769E-01, 4.1567557E-01
2007-10-21T04:23:55.068, 2.8221742E+00, 1.9438445E+00, 8.9992801E-01, 2.3038157E-01, 1.1519078E-01, 3.9668826E+00, 3.5997120E-02, 5.7595392E-02, 3.5997120E-02, 7.1994240E-02, 5.6155508E-01, 2.6853852E+00, 1.8070554E+00, 6.5514759E-01, 1.5118790E-01, 1.6799328E+00, 1.3942182E+00, 9.4864535E-01, 4.7998080E-01, 3.3939768E-01, 1.9917035E+00, 1.8972907E-01, 2.3999040E-01, 1.8972907E-01, 2.6831742E-01, 7.4936979E-01, 1.6387145E+00, 1.3442676E+00, 8.0941188E-01, 3.8882889E-01
2007-10-21T04:27:54.568, 2.5971410E+00, 1.7913798E+00, 7.7698401E-01, 2.0863459E-01, 1.0791445E-01, 3.9208915E+00, 7.1942964E-02, 6.4749133E-02, 3.5971741E-02, 7.9137829E-02, 5.3957611E-01, 2.6258993E+00, 1.8057554E+00, 5.5395683E-01, 1.5107914E-01, 1.6115648E+00, 1.3384244E+00, 8.8146696E-01, 4.5676536E-01, 3.2850334E-01, 1.9801241E+00, 2.6822186E-01, 2.5445851E-01, 1.8966217E-01, 2.8131447E-01, 7.3455844E-01, 1.6204627E+00, 1.3437840E+00, 7.4428277E-01, 3.8868900E-01
2007-10-21T04:31:54.568, 2.5108094E+00, 1.7841855E+00, 8.9928705E-01, 1.9424600E-01, 1.4388593E-01, 4.0360293E+00, 3.5971741E-02, 2.8777600E-02, 7.1943999E-02, 5.7555199E-02, 5.2519119E-01, 2.6403068E+00, 1.7194368E+00, 6.6906956E-01, 1.3669163E-01, 1.5845534E+00, 1.3357341E+00, 9.4830746E-01, 4.4073348E-01, 3.7932299E-01, 2.0089871E+00, 1.8966217E-01, 1.6963962E-01, 2.6822378E-01, 2.3990665E-01, 7.2470076E-01, 1.6249021E+00, 1.3112730E+00, 8.1796672E-01, 3.6971831E-01
2007-10-21T04:35:54.568, 2.4892086E+00, 1.6690647E+00, 7.1942446E-01, 1.5107914E-01, 6.4748201E-02, 3.8057554E+00, 4.3165468E-02, 7.9136691E-02, 7.1942446E-02, 6.4748201E-02, 5.6115108E-01, 2.4676259E+00, 1.5107914E+00, 5.7553957E-01, 1.9424460E-01, 1.5777226E+00, 1.2919229E+00, 8.4818893E-01, 3.8868900E-01, 2.5445668E-01, 1.9508345E+00, 2.0776301E-01, 2.8131244E-01, 2.6822089E-01, 2.5445668E-01, 7.4910018E-01, 1.5708679E+00, 1.2291425E+00, 7.5864324E-01, 4.4073190E-01
2007-10-21T04:39:55.068, 2.7501998E+00, 1.9726564E+00, 9.2153291E-01, 2.0158532E-01, 1.2959057E-01, 4.0461928E+00, 5.0397420E-02, 4.3198099E-02, 6.4797149E-02, 5.7597466E-02, 6.3357212E-01, 2.6638061E+00, 1.8214674E+00, 5.7595807E-01, 1.5838847E-01, 1.6583726E+00, 1.4045129E+00, 9.5996506E-01, 4.4898254E-01, 3.5998690E-01, 2.0115151E+00, 2.2449370E-01, 2.0784152E-01, 2.5455284E-01, 2.3999472E-01, 7.9597244E-01, 1.6321171E+00, 1.3496175E+00, 7.5891901E-01, 3.9798049E-01
2007-10-21T04:43:55.068, 2.6350082E+00, 1.8502653E+00, 7.8474287E-01, 1.6558795E-01, 8.6393711E-02, 4.1324694E+00, 4.3196544E-02, 5.7595807E-02, 2.1598428E-02, 5.7595807E-02, 5.3276121E-01, 2.3254140E+00, 1.6126710E+00, 5.3995680E-01, 1.5118790E-01, 1.6232708E+00, 1.3602446E+00, 8.8585714E-01, 4.0692499E-01, 2.9392807E-01, 2.0328476E+00, 2.0783778E-01, 2.3999126E-01, 1.4696404E-01, 2.3999126E-01, 7.2990494E-01, 1.5249308E+00, 1.2699098E+00, 7.3481753E-01, 3.8882889E-01
2007-10-21T04:47:54.568, 2.8345528E+00, 2.0000144E+00, 9.1367564E-01, 2.2302319E-01, 1.1510874E-01, 4.1870504E+00, 4.3165468E-02, 6.4748667E-02, 6.4748667E-02, 7.9137260E-02, 6.0432089E-01, 2.4820144E+00, 1.7050360E+00, 5.9712230E-01, 1.4388489E-01, 1.6836130E+00, 1.4142186E+00, 9.5586382E-01, 4.7225331E-01, 3.3927679E-01, 2.0462283E+00, 2.0776301E-01, 2.5445759E-01, 2.5445759E-01, 2.8131346E-01, 7.7738079E-01, 1.5754410E+00, 1.3057703E+00, 7.7273689E-01, 3.7932162E-01
2007-10-21T04:51:54.568, 2.6618705E+00, 1.8848921E+00, 7.6978417E-01, 2.4460432E-01, 1.2230216E-01, 4.3165468E+00, 5.0359712E-02, 2.1582734E-02, 7.9136691E-02, 8.6330935E-02, 4.4604317E-01, 2.7338129E+00, 1.9424460E+00, 6.5467626E-01, 1.4388489E-01, 1.6315240E+00, 1.3729137E+00, 8.7737345E-01, 4.9457488E-01, 3.4971725E-01, 2.0776301E+00, 2.2440970E-01, 1.4691063E-01, 2.8131244E-01, 2.9382126E-01, 6.6786463E-01, 1.6534246E+00, 1.3937166E+00, 8.0912067E-01, 3.7932162E-01
2007-10-21T04:55:54.568, 2.5179856E+00, 1.6690647E+00, 7.0503597E-01, 1.2949640E-01, 7.9136691E-02, 3.8921423E+00, 3.5971741E-02, 2.1583044E-02, 4.3166089E-02, 5.7554785E-02, 4.7482698E-01, 2.5683453E+00, 1.8201439E+00, 7.4820144E-01, 2.4460432E-01, 1.5868162E+00, 1.2919229E+00, 8.3966420E-01, 3.5985609E-01, 2.8131244E-01, 1.9728513E+00, 1.8966217E-01, 1.4691169E-01, 2.0776450E-01, 2.3990578E-01, 6.8907690E-01, 1.6026058E+00, 1.3491271E+00, 8.6498638E-01, 4.9457488E-01
2007-10-21T04:59:55.068, 2.8653708E+00, 2.0158387E+00, 9.5032397E-01, 2.3758099E-01, 1.1519078E-01, 3.9668826E+00, 3.5997120E-02, 3.5997120E-02, 8.6393089E-02, 9.3592513E-02, 5.1835853E-01, 2.5485961E+00, 1.7782577E+00, 5.9035277E-01, 2.1598272E-01, 1.6927406E+00, 1.4198024E+00, 9.7484562E-01, 4.8742281E-01, 3.3939768E-01, 1.9917035E+00, 1.8972907E-01, 1.8972907E-01, 2.9392701E-01, 3.0592893E-01, 7.1997120E-01, 1.5964323E+00, 1.3335133E+00, 7.6834418E-01, 4.6473941E-01
2007-10-21T05:03:55.069, 2.8293737E+00, 1.8430526E+00, 8.3513319E-01, 1.5118790E-01, 8.6393089E-02, 3.7437275E+00, 2.1598428E-02, 6.4795283E-02, 3.5997379E-02, 6.4795283E-02, 5.8315755E-01, 2.7214215E+00, 1.7422857E+00, 5.3276505E-01, 1.6558914E-01, 1.6820742E+00, 1.3575907E+00, 9.1385622E-01, 3.8882889E-01, 2.9392701E-01, 1.9348714E+00, 1.4696404E-01, 2.5454918E-01, 1.8972975E-01, 2.5454918E-01, 7.6364753E-01, 1.6496731E+00, 1.3199567E+00, 7.2990756E-01, 4.0692645E-01
2007-10-21T05:07:54.569, 2.7482212E+00, 1.9424600E+00, 8.8489845E-01, 2.3021748E-01, 1.1510874E-01, 3.7338129E+00, 3.5971223E-02, 3.5971482E-02, 7.9137260E-02, 7.1942964E-02, 4.8201786E-01, 2.5036151E+00, 1.7482140E+00, 6.3309808E-01, 1.7985741E-01, 1.6577760E+00, 1.3937216E+00, 9.4069041E-01, 4.7980984E-01, 3.3927679E-01, 1.9323077E+00, 1.8966081E-01, 1.8966149E-01, 2.8131346E-01, 2.6822186E-01, 6.9427506E-01, 1.5822816E+00, 1.3222004E+00, 7.9567461E-01, 4.2409599E-01
2007-10-21T05:11:54.569, 2.6906475E+00, 1.7410072E+00, 7.2661871E-01, 1.4388489E-01, 1.0791367E-01, 3.8848921E+00, 2.8776978E-02, 4.3165468E-02, 7.1942446E-02, 4.3165468E-02, 5.2517986E-01, 2.5180037E+00, 1.7050482E+00, 6.1151519E-01, 2.2302319E-01, 1.6403193E+00, 1.3194723E+00, 8.5241932E-01, 3.7932162E-01, 3.2850216E-01, 1.9710130E+00, 1.6963779E-01, 2.0776301E-01, 2.6822089E-01, 2.0776301E-01, 7.2469294E-01, 1.5868219E+00, 1.3057750E+00, 7.8199437E-01, 4.7225331E-01
2007-10-21T05:15:54.569, 2.8633094E+00, 2.0143885E+00, 8.1294964E-01, 1.3669065E-01, 6.4748201E-02, 3.7194245E+00, 5.0359712E-02, 4.3165468E-02, 3.5971223E-02, 7.1942446E-02, 5.3237410E-01, 2.5611511E+00, 1.8848921E+00, 6.7625899E-01, 2.2302158E-01, 1.6921316E+00, 1.4192915E+00, 9.0163720E-01, 3.6971698E-01, 2.5445668E-01, 1.9285809E+00, 2.2440970E-01, 2.0776301E-01, 1.8966081E-01, 2.6822089E-01, 7.2963971E-01, 1.6003597E+00, 1.3729137E+00, 8.2234968E-01, 4.7225161E-01
2007-10-21T05:19:55.069, 2.5845932E+00, 1.7998560E+00, 7.4154068E-01, 1.2958963E-01, 5.7595392E-02, 3.6933311E+00, 5.0396331E-02, 2.8797904E-02, 5.0396331E-02, 7.9194235E-02, 4.6076646E-01, 2.4334228E+00, 1.6630789E+00, 6.1195545E-01, 1.3679004E-01, 1.6076670E+00, 1.3415871E+00, 8.6112756E-01, 3.5998560E-01, 2.3999040E-01, 1.9218041E+00, 2.2449127E-01, 1.6969945E-01, 2.2449127E-01, 2.8141470E-01, 6.7879780E-01, 1.5599432E+00, 1.2896042E+00, 7.8227581E-01, 3.6985138E-01
2007-10-21T05:23:54.569, 3.2158273E+00, 2.1726619E+00, 8.9208633E-01, 2.1582734E-01, 1.3669065E-01, 3.7194245E+00, 6.4748201E-02, 4.3165468E-02, 5.7553957E-02, 6.4748201E-02, 6.1870504E-01, 2.5899467E+00, 1.7410197E+00, 6.3309808E-01, 2.3021748E-01, 1.7932728E+00, 1.4739952E+00, 9.4450322E-01, 4.6457221E-01, 3.6971698E-01, 1.9285809E+00, 2.5445668E-01, 2.0776301E-01, 2.3990406E-01, 2.5445668E-01, 7.8657805E-01, 1.6093311E+00, 1.3194771E+00, 7.9567461E-01, 4.7980984E-01
2007-10-21T05:27:54.569, 2.9280576E+00, 2.0215827E+00, 9.9280576E-01, 2.3741007E-01, 1.2230216E-01, 3.7194245E+00, 1.4388489E-02, 1.4388489E-02, 7.9136691E-02, 9.3525180E-02, 4.9640288E-01, 2.8920863E+00, 1.9568345E+00, 7.1223022E-01, 2.6618705E-01, 1.7111568E+00, 1.4218237E+00, 9.9639638E-01, 4.8724744E-01, 3.4971725E-01, 1.9285809E+00, 1.1995203E-01, 1.1995203E-01, 2.8131244E-01, 3.0581887E-01, 7.0455864E-01, 1.7006135E+00, 1.3988690E+00, 8.4393733E-01, 5.1593318E-01
2007-10-21T05:31:54.569, 2.4244604E+00, 1.6762590E+00, 7.9856115E-01, 1.5827338E-01, 6.4748201E-02, 4.0720010E+00, 5.7554785E-02, 2.1583044E-02, 5.7554785E-02, 7.9137829E-02, 4.5324393E-01, 2.7553957E+00, 1.9064748E+00, 7.1223022E-01, 1.8705036E-01, 1.5570679E+00, 1.2947042E+00, 8.9362249E-01, 3.9783587E-01, 2.5445668E-01, 2.0179200E+00, 2.3990578E-01, 1.4691169E-01, 2.3990578E-01, 2.8131447E-01, 6.7323394E-01, 1.6599385E+00, 1.3807515E+00, 8.4393733E-01, 4.3249319E-01
2007-10-21T05:35:54.569, 2.7625899E+00, 1.8633094E+00, 8.4892086E-01, 2.0143885E-01, 9.3525180E-02, 4.2158577E+00, 2.1582889E-02, 5.7554371E-02, 4.3165778E-02, 5.7554371E-02, 5.6834941E-01, 2.5971223E+00, 1.7122302E+00, 6.5467626E-01, 1.7266187E-01, 1.6621041E+00, 1.3650309E+00, 9.2136902E-01, 4.4881939E-01, 3.0581887E-01, 2.0532554E+00, 1.4691116E-01, 2.3990492E-01, 2.0776376E-01, 2.3990492E-01, 7.5388952E-01, 1.6115590E+00, 1.3085221E+00, 8.0912067E-01, 4.1552602E-01
2007-10-21T05:39:55.069, 2.6854045E+00, 1.7566721E+00, 7.6314444E-01, 1.7278742E-01, 9.3593186E-02, 3.8372930E+00, 5.0395968E-02, 2.1598428E-02, 2.1598428E-02, 7.1994759E-02, 5.0396331E-01, 2.5053996E+00, 1.7062635E+00, 5.9035277E-01, 1.8718503E-01, 1.6387204E+00, 1.3253951E+00, 8.7358139E-01, 4.1567706E-01, 3.0593004E-01, 1.9589010E+00, 2.2449046E-01, 1.4696404E-01, 1.4696404E-01, 2.6831839E-01, 7.0990373E-01, 1.5828454E+00, 1.3062402E+00, 7.6834418E-01, 4.3264885E-01
2007-10-21T05:43:55.069, 2.6350271E+00, 1.7998819E+00, 7.7754899E-01, 1.5119008E-01, 9.3593860E-02, 4.2332918E+00, 5.7595807E-02, 7.1995795E-02, 3.5997898E-02, 7.1995795E-02, 5.6876678E-01, 2.8509719E+00, 1.9150468E+00, 6.6954644E-01, 2.3758099E-01, 1.6232767E+00, 1.3415968E+00, 8.8178739E-01, 3.8883169E-01, 3.0593114E-01, 2.0574965E+00, 2.3999126E-01, 2.6832032E-01, 1.8973112E-01, 2.6832032E-01, 7.5416628E-01, 1.6884821E+00, 1.3838522E+00, 8.1825817E-01, 4.8742281E-01
2007-10-21T05:47:54.569, 2.5107914E+00, 1.6834532E+00, 6.9784173E-01, 1.4388489E-01, 9.3525180E-02, 3.7338129E+00, 2.1582734E-02, 2.8776978E-02, 5.7553957E-02, 5.7553957E-02, 4.8920863E-01, 2.7338129E+00, 1.7410072E+00, 6.2589928E-01, 2.1582734E-01, 1.5845477E+00, 1.2974796E+00, 8.3536922E-01, 3.7932162E-01, 3.0581887E-01, 1.9323077E+00, 1.4691063E-01, 1.6963779E-01, 2.3990406E-01, 2.3990406E-01, 6.9943451E-01, 1.6534246E+00, 1.3194723E+00, 7.9113797E-01, 4.6457221E-01
