                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-12-30T02:56:11.676, 3.0359931E+00, 2.0791516E+00, 9.9281290E-01, 2.1582889E-01, 1.5108022E-01, 4.2734120E+00, 4.3165778E-02, 5.7554785E-02, 6.4749133E-02, 8.6332177E-02, 6.5468568E-01, 2.5395683E+00, 1.8057554E+00, 5.9712230E-01, 1.8705036E-01, 1.7424101E+00, 1.4419264E+00, 9.9639997E-01, 4.6457388E-01, 3.8869040E-01, 2.0672233E+00, 2.0776376E-01, 2.3990578E-01, 2.5445851E-01, 2.9382338E-01, 8.0912649E-01, 1.5936023E+00, 1.3437840E+00, 7.7273689E-01, 4.3249319E-01
2007-12-30T03:00:11.677, 2.8992806E+00, 1.9784173E+00, 9.0647482E-01, 2.2302158E-01, 1.1510791E-01, 4.1151079E+00, 3.5971223E-02, 2.1582734E-02, 9.3525180E-02, 5.7553957E-02, 5.3956835E-01, 2.7841927E+00, 1.9640429E+00, 6.4748667E-01, 2.0144030E-01, 1.7027274E+00, 1.4065622E+00, 9.5208971E-01, 4.7225161E-01, 3.3927557E-01, 2.0285729E+00, 1.8966081E-01, 1.4691063E-01, 3.0581887E-01, 2.3990406E-01, 7.3455316E-01, 1.6685900E+00, 1.4014432E+00, 8.0466557E-01, 4.4882101E-01
2007-12-30T03:04:11.677, 2.8705036E+00, 2.0647482E+00, 9.4964029E-01, 1.7266187E-01, 1.0071942E-01, 4.2589928E+00, 7.1942446E-02, 5.7553957E-02, 4.3165468E-02, 1.0071942E-01, 4.8920863E-01, 2.7625899E+00, 1.9640288E+00, 7.1223022E-01, 1.6546763E-01, 1.6942561E+00, 1.4369232E+00, 9.7449489E-01, 4.1552602E-01, 3.1736324E-01, 2.0637327E+00, 2.6822089E-01, 2.3990406E-01, 2.0776301E-01, 3.1736324E-01, 6.9943451E-01, 1.6621041E+00, 1.4014381E+00, 8.4393733E-01, 4.0677712E-01
2007-12-30T03:08:12.177, 2.7645987E+00, 2.0518506E+00, 9.1433344E-01, 1.4398952E-01, 8.6393711E-02, 3.7940965E+00, 3.5997120E-02, 2.8797904E-02, 9.3593186E-02, 1.0079266E-01, 5.3276121E-01, 2.6637869E+00, 1.8862491E+00, 6.9114471E-01, 1.5838733E-01, 1.6627083E+00, 1.4324282E+00, 9.5620784E-01, 3.7945951E-01, 2.9392807E-01, 1.9478441E+00, 1.8972907E-01, 1.6969945E-01, 3.0593004E-01, 3.1747860E-01, 7.2990494E-01, 1.6321112E+00, 1.3734078E+00, 8.3135113E-01, 3.9797906E-01
2007-12-30T03:12:11.177, 2.7318476E+00, 1.7613228E+00, 7.4047448E-01, 1.9410496E-01, 9.3457944E-02, 4.0474770E+00, 5.0323870E-02, 1.4378249E-02, 1.4378249E-02, 2.1567373E-02, 5.1761695E-01, 2.4586628E+00, 1.7469446E+00, 5.6793674E-01, 1.2940331E-01, 1.6528302E+00, 1.3271484E+00, 8.6050827E-01, 4.4057345E-01, 3.0570892E-01, 2.0118342E+00, 2.2432982E-01, 1.1990933E-01, 1.1990933E-01, 1.4685834E-01, 7.1945601E-01, 1.5680124E+00, 1.3217203E+00, 7.5361577E-01, 3.5972671E-01
2007-12-30T03:16:11.677, 2.6618705E+00, 1.7913669E+00, 8.7050360E-01, 2.0863309E-01, 1.2230216E-01, 4.2158273E+00, 2.8776978E-02, 5.0359712E-02, 3.5971223E-02, 8.6330935E-02, 5.4676259E-01, 2.6978611E+00, 1.7697969E+00, 5.6834941E-01, 1.7985741E-01, 1.6315240E+00, 1.3384196E+00, 9.3300782E-01, 4.5676372E-01, 3.4971725E-01, 2.0532480E+00, 1.6963779E-01, 2.2440970E-01, 1.8966081E-01, 2.9382126E-01, 7.3943397E-01, 1.6425167E+00, 1.3303371E+00, 7.5388952E-01, 4.2409599E-01
2007-12-30T03:20:11.177, 4.3206326E+00, 1.8547807E+00, 8.1955428E-01, 2.0129403E-01, 1.2221423E-01, 3.9899353E+00, 4.3134436E-02, 2.8756290E-02, 3.5945363E-02, 7.1890726E-02, 5.3918045E-01, 2.7749820E+00, 1.8332135E+00, 5.8231488E-01, 2.1567218E-01, 2.0786132E+00, 1.3619033E+00, 9.0529237E-01, 4.4865804E-01, 3.4959153E-01, 1.9974822E+00, 2.0768831E-01, 1.6957680E-01, 1.8959262E-01, 2.6812446E-01, 7.3428908E-01, 1.6658277E+00, 1.3539622E+00, 7.6309559E-01, 4.6440519E-01
2007-12-30T03:24:11.677, 3.0791367E+00, 2.0503597E+00, 9.4244604E-01, 1.6546763E-01, 1.0071942E-01, 4.0431655E+00, 2.8776978E-02, 4.3165468E-02, 7.1942446E-02, 1.0791367E-01, 5.4676259E-01, 2.9136900E+00, 2.0144030E+00, 7.1942964E-01, 2.3741178E-01, 1.7547469E+00, 1.4319077E+00, 9.7079660E-01, 4.0677712E-01, 3.1736324E-01, 2.0107624E+00, 1.6963779E-01, 2.0776301E-01, 2.6822089E-01, 3.2850216E-01, 7.3943397E-01, 1.7069534E+00, 1.4192967E+00, 8.4819198E-01, 4.8724920E-01
2007-12-30T03:30:19.677, 2.8129699E+00, 1.9208771E+00, 9.4245282E-01, 2.2302319E-01, 1.0791445E-01, 4.2734120E+00, 8.6331556E-02, 7.1943481E-02, 3.5971741E-02, 9.3526526E-02, 5.1799306E-01, 2.6834532E+00, 1.8201439E+00, 7.0503597E-01, 2.5179856E-01, 1.6771911E+00, 1.3859571E+00, 9.7080009E-01, 4.7225331E-01, 3.2850334E-01, 2.0672233E+00, 2.9382232E-01, 2.6822282E-01, 1.8966217E-01, 3.0582107E-01, 7.1971735E-01, 1.6381249E+00, 1.3491271E+00, 8.3966420E-01, 5.0179534E-01
2007-12-30T03:34:19.677, 2.7913669E+00, 1.8417266E+00, 7.1942446E-01, 1.8705036E-01, 1.0071942E-01, 4.2661871E+00, 3.5971223E-02, 5.0359712E-02, 3.5971223E-02, 8.6330935E-02, 5.4676259E-01, 2.5827896E+00, 1.8057944E+00, 6.4749599E-01, 1.2230480E-01, 1.6707384E+00, 1.3571023E+00, 8.4818893E-01, 4.3249319E-01, 3.1736324E-01, 2.0654750E+00, 1.8966081E-01, 2.2440970E-01, 1.8966081E-01, 2.9382126E-01, 7.3943397E-01, 1.6071060E+00, 1.3437985E+00, 8.0467135E-01, 3.4972103E-01
2007-12-30T03:38:20.177, 3.1029518E+00, 2.1166307E+00, 8.5673146E-01, 1.8718503E-01, 1.2239021E-01, 4.0100792E+00, 5.0395968E-02, 4.3196544E-02, 4.3196544E-02, 3.5997120E-02, 5.9035277E-01, 2.9230083E+00, 1.9366730E+00, 7.4875088E-01, 1.7278867E-01, 1.7615197E+00, 1.4548645E+00, 9.2559789E-01, 4.3264885E-01, 3.4984312E-01, 2.0025182E+00, 2.2449046E-01, 2.0783778E-01, 2.0783778E-01, 1.8972907E-01, 7.6834418E-01, 1.7096807E+00, 1.3916440E+00, 8.6530392E-01, 4.1567856E-01
2007-12-30T03:42:19.677, 3.0792031E+00, 1.9784600E+00, 8.9929998E-01, 2.0863760E-01, 1.0791600E-01, 4.0144174E+00, 7.1942964E-03, 5.7555613E-02, 1.4388903E-02, 4.3166710E-02, 5.8994503E-01, 2.8201439E+00, 2.0647482E+00, 7.3381295E-01, 2.0863309E-01, 1.7547658E+00, 1.4065774E+00, 9.4831429E-01, 4.5676865E-01, 3.2850570E-01, 2.0036011E+00, 8.4819198E-02, 2.3990751E-01, 1.1995375E-01, 2.0776600E-01, 7.6807879E-01, 1.6793284E+00, 1.4369232E+00, 8.5662883E-01, 4.5676372E-01
2007-12-30T03:46:19.677, 2.8561151E+00, 1.8992806E+00, 8.2014388E-01, 1.8705036E-01, 9.3525180E-02, 4.0503889E+00, 4.3165778E-02, 2.1582889E-02, 1.0791445E-01, 6.4748667E-02, 5.0360075E-01, 2.6978417E+00, 1.8489209E+00, 6.7625899E-01, 2.2302158E-01, 1.6900045E+00, 1.3781439E+00, 9.0561796E-01, 4.3249319E-01, 3.0581887E-01, 2.0125578E+00, 2.0776376E-01, 1.4691116E-01, 3.2850334E-01, 2.5445759E-01, 7.0964833E-01, 1.6425108E+00, 1.3597503E+00, 8.2234968E-01, 4.7225161E-01
2007-12-30T03:50:19.177, 3.0194105E+00, 2.0345075E+00, 8.9863408E-01, 2.1567218E-01, 1.3659238E-01, 4.1409356E+00, 3.5945621E-02, 2.1567373E-02, 5.0323870E-02, 7.9080367E-02, 5.7512994E-01, 2.5305536E+00, 1.8044572E+00, 6.7577283E-01, 1.7972682E-01, 1.7376451E+00, 1.4263616E+00, 9.4796312E-01, 4.6440519E-01, 3.6958406E-01, 2.0349289E+00, 1.8959331E-01, 1.4685834E-01, 2.2432982E-01, 2.8121232E-01, 7.5837322E-01, 1.5907714E+00, 1.3433009E+00, 8.2205403E-01, 4.2394200E-01
2007-12-30T03:54:19.677, 2.9424672E+00, 2.0215973E+00, 9.7842431E-01, 1.7266311E-01, 8.6331556E-02, 4.2303376E+00, 2.8777807E-02, 4.3167020E-02, 4.3167020E-02, 1.0072305E-01, 5.5397676E-01, 2.7338129E+00, 1.9208633E+00, 5.9712230E-01, 1.5827338E-01, 1.7153621E+00, 1.4218288E+00, 9.8915333E-01, 4.1552751E-01, 2.9382232E-01, 2.0567784E+00, 1.6964023E-01, 2.0776675E-01, 2.0776675E-01, 3.1736895E-01, 7.4429615E-01, 1.6534246E+00, 1.3859521E+00, 7.7273689E-01, 3.9783587E-01
2007-12-30T03:58:19.677, 2.9352518E+00, 2.0575540E+00, 8.4892086E-01, 1.7985612E-01, 1.0071942E-01, 4.2589928E+00, 5.7553957E-02, 8.6330935E-02, 2.8776978E-02, 6.4748201E-02, 6.9064748E-01, 2.7553957E+00, 1.9496403E+00, 6.1151079E-01, 1.7985612E-01, 1.7132577E+00, 1.4344176E+00, 9.2136902E-01, 4.2409446E-01, 3.1736324E-01, 2.0637327E+00, 2.3990406E-01, 2.9382126E-01, 1.6963779E-01, 2.5445668E-01, 8.3105203E-01, 1.6599385E+00, 1.3962952E+00, 7.8199155E-01, 4.2409446E-01
2007-12-30T04:02:19.677, 2.5827338E+00, 1.7482014E+00, 7.3381295E-01, 1.6546763E-01, 1.0071942E-01, 3.7625899E+00, 2.8776978E-02, 3.5971223E-02, 5.0359712E-02, 9.3525180E-02, 5.1798561E-01, 2.6978611E+00, 1.8849056E+00, 6.6906956E-01, 1.6546882E-01, 1.6070886E+00, 1.3221957E+00, 8.5662883E-01, 4.0677712E-01, 3.1736324E-01, 1.9397397E+00, 1.6963779E-01, 1.8966081E-01, 2.2440970E-01, 3.0581887E-01, 7.1971217E-01, 1.6425167E+00, 1.3729187E+00, 8.1796672E-01, 4.0677858E-01
2007-12-30T04:06:19.677, 2.9856115E+00, 1.9640288E+00, 8.9208633E-01, 2.0143885E-01, 1.2949640E-01, 3.9424744E+00, 2.8777185E-02, 2.1582889E-02, 7.1942964E-02, 8.6331556E-02, 5.1079504E-01, 2.8057554E+00, 1.9208633E+00, 5.7553957E-01, 1.8705036E-01, 1.7278922E+00, 1.4014381E+00, 9.4450322E-01, 4.4881939E-01, 3.5985609E-01, 1.9855665E+00, 1.6963840E-01, 1.4691116E-01, 2.6822186E-01, 2.9382232E-01, 7.1469927E-01, 1.6750389E+00, 1.3859521E+00, 7.5864324E-01, 4.3249319E-01
2007-12-30T04:10:19.677, 2.8273585E+00, 1.9496543E+00, 9.4964712E-01, 2.1582889E-01, 1.4388593E-01, 3.9424744E+00, 2.1582889E-02, 7.1943481E-02, 9.3526526E-02, 1.2949827E-01, 5.1799306E-01, 2.5467626E+00, 1.7410072E+00, 6.1870504E-01, 1.9424460E-01, 1.6814751E+00, 1.3963002E+00, 9.7449839E-01, 4.6457388E-01, 3.7932299E-01, 1.9855665E+00, 1.4691116E-01, 2.6822282E-01, 3.0582107E-01, 3.5985868E-01, 7.1971735E-01, 1.5958579E+00, 1.3194723E+00, 7.8657805E-01, 4.4073190E-01
2007-12-30T04:14:19.677, 2.8921071E+00, 2.0144030E+00, 7.6259541E-01, 1.2949733E-01, 1.0791445E-01, 3.6978683E+00, 1.4388593E-02, 2.8777392E-02, 5.7554785E-02, 5.7554785E-02, 5.1079872E-01, 2.7769784E+00, 1.9064748E+00, 6.4028777E-01, 1.7266187E-01, 1.7006196E+00, 1.4192967E+00, 8.7326709E-01, 3.5985738E-01, 3.2850334E-01, 1.9229842E+00, 1.1995246E-01, 1.6963901E-01, 2.3990578E-01, 2.3990578E-01, 7.1470184E-01, 1.6664268E+00, 1.3807515E+00, 8.0017984E-01, 4.1552602E-01
2007-12-30T04:18:19.677, 2.6618705E+00, 1.8057554E+00, 8.0575540E-01, 1.2230216E-01, 6.4748201E-02, 3.8057828E+00, 1.4388593E-02, 3.5971482E-02, 8.6331556E-02, 3.5971482E-02, 4.3885208E-01, 2.8705036E+00, 1.9136691E+00, 7.0503597E-01, 1.5107914E-01, 1.6315240E+00, 1.3437840E+00, 8.9763879E-01, 3.4971725E-01, 2.5445668E-01, 1.9508416E+00, 1.1995246E-01, 1.8966149E-01, 2.9382232E-01, 1.8966149E-01, 6.6245911E-01, 1.6942561E+00, 1.3833543E+00, 8.3966420E-01, 3.8868900E-01
2007-12-30T04:22:19.677, 2.7266187E+00, 1.8057554E+00, 8.4172662E-01, 1.2949640E-01, 7.9136691E-02, 3.8848921E+00, 4.3165468E-02, 5.0359712E-02, 7.9136691E-02, 4.3165468E-02, 4.7482014E-01, 2.9640288E+00, 2.0287770E+00, 7.9136691E-01, 2.7338129E-01, 1.6512476E+00, 1.3437840E+00, 9.1745660E-01, 3.5985609E-01, 2.8131244E-01, 1.9710130E+00, 2.0776301E-01, 2.2440970E-01, 2.8131244E-01, 2.0776301E-01, 6.8907194E-01, 1.7216355E+00, 1.4243514E+00, 8.8958805E-01, 5.2285877E-01
2007-12-30T04:26:19.177, 3.1128684E+00, 2.0776420E+00, 9.9209202E-01, 1.9410496E-01, 1.0783609E-01, 4.5075485E+00, 4.3134436E-02, 5.0323508E-02, 9.3457944E-02, 1.1502516E-01, 5.1042416E-01, 2.8253055E+00, 1.9338605E+00, 5.9669303E-01, 1.2221423E-01, 1.7643323E+00, 1.4414028E+00, 9.9603816E-01, 4.4057345E-01, 3.2838406E-01, 2.1230988E+00, 2.0768831E-01, 2.2432902E-01, 3.0570892E-01, 3.3915360E-01, 7.1443975E-01, 1.6808645E+00, 1.3906331E+00, 7.7245908E-01, 3.4959153E-01
2007-12-30T04:30:19.678, 2.8848921E+00, 1.8201439E+00, 8.7050360E-01, 2.0143885E-01, 1.2230216E-01, 4.1151671E+00, 3.5971741E-02, 7.1943481E-02, 4.3166089E-02, 7.9137829E-02, 5.5396481E-01, 2.8057756E+00, 1.9424600E+00, 7.1223534E-01, 1.8705171E-01, 1.6984970E+00, 1.3491271E+00, 9.3300782E-01, 4.4881939E-01, 3.4971725E-01, 2.0285875E+00, 1.8966217E-01, 2.6822282E-01, 2.0776450E-01, 2.8131447E-01, 7.4428812E-01, 1.6750449E+00, 1.3937216E+00, 8.4394037E-01, 4.3249475E-01
2007-12-30T04:34:20.178, 2.8005760E+00, 1.7566595E+00, 7.6313895E-01, 2.0878330E-01, 1.2239021E-01, 4.0388769E+00, 5.0395968E-02, 5.7595392E-02, 5.0395968E-02, 8.6393089E-02, 5.0395968E-01, 2.7213823E+00, 1.8430526E+00, 4.8956084E-01, 1.1519078E-01, 1.6734921E+00, 1.3253903E+00, 8.7357824E-01, 4.5692811E-01, 3.4984312E-01, 2.0096957E+00, 2.2449046E-01, 2.3999040E-01, 2.2449046E-01, 2.9392701E-01, 7.0990118E-01, 1.6496613E+00, 1.3575907E+00, 6.9968624E-01, 3.3939768E-01
2007-12-30T04:38:20.178, 2.5269978E+00, 1.6342693E+00, 6.7674586E-01, 1.5838733E-01, 7.9193665E-02, 3.9597402E+00, 3.5997639E-02, 4.3197166E-02, 7.1995277E-03, 7.1995277E-02, 5.1116647E-01, 2.5990108E+00, 1.6918768E+00, 6.3355388E-01, 1.3679004E-01, 1.5896534E+00, 1.2783854E+00, 8.2264565E-01, 3.9797906E-01, 2.8141369E-01, 1.9899096E+00, 1.8973044E-01, 2.0783928E-01, 8.4850031E-02, 2.6831936E-01, 7.1495907E-01, 1.6121448E+00, 1.3007217E+00, 7.9596098E-01, 3.6985138E-01
2007-12-30T04:42:19.678, 2.8489414E+00, 1.9496543E+00, 9.5684142E-01, 1.5827452E-01, 8.6331556E-02, 4.1942748E+00, 6.4748667E-02, 5.7554785E-02, 8.6332177E-02, 1.6547001E-01, 4.6043828E-01, 2.4964208E+00, 1.6690768E+00, 5.6115512E-01, 1.5827452E-01, 1.6878807E+00, 1.3963002E+00, 9.7818271E-01, 3.9783730E-01, 2.9382232E-01, 2.0479929E+00, 2.5445759E-01, 2.3990578E-01, 2.9382338E-01, 4.0678005E-01, 6.7855603E-01, 1.5800066E+00, 1.2919275E+00, 7.4910287E-01, 3.9783730E-01
2007-12-30T04:46:19.178, 2.7534148E+00, 1.7972682E+00, 8.4112150E-01, 1.9410496E-01, 1.0783609E-01, 3.7671553E+00, 1.4378455E-02, 2.8756911E-02, 7.1892277E-02, 5.0324594E-02, 5.1043516E-01, 2.6168224E+00, 1.6750539E+00, 6.0388210E-01, 1.4378145E-01, 1.6593417E+00, 1.3406223E+00, 9.1712676E-01, 4.4057345E-01, 3.2838406E-01, 1.9409161E+00, 1.1991020E-01, 1.6957863E-01, 2.6812735E-01, 2.2433144E-01, 7.1444745E-01, 1.6176596E+00, 1.2942387E+00, 7.7709851E-01, 3.7918525E-01
2007-12-30T04:50:19.678, 2.8489209E+00, 2.0503597E+00, 9.7841727E-01, 2.0863309E-01, 1.1510791E-01, 3.8489486E+00, 5.7554371E-02, 4.3165778E-02, 5.0360075E-02, 1.0072015E-01, 5.3237793E-01, 2.8057554E+00, 1.9424460E+00, 6.2589928E-01, 1.2949640E-01, 1.6878747E+00, 1.4319077E+00, 9.8914977E-01, 4.5676372E-01, 3.3927557E-01, 1.9618737E+00, 2.3990492E-01, 2.0776376E-01, 2.2441050E-01, 3.1736438E-01, 7.2964233E-01, 1.6750389E+00, 1.3937166E+00, 7.9113797E-01, 3.5985609E-01
2007-12-30T04:54:20.178, 2.8077754E+00, 1.9582433E+00, 8.7832973E-01, 2.1598272E-01, 1.6558675E-01, 3.9380850E+00, 3.5997120E-02, 4.3196544E-02, 3.5997120E-02, 7.9193665E-02, 5.0395968E-01, 2.7862172E+00, 1.9078748E+00, 7.0555372E-01, 1.6558914E-01, 1.6756418E+00, 1.3993725E+00, 9.3719247E-01, 4.6473941E-01, 4.0692352E-01, 1.9844609E+00, 1.8972907E-01, 2.0783778E-01, 1.8972907E-01, 2.8141369E-01, 7.0990118E-01, 1.6691966E+00, 1.3812584E+00, 8.3997245E-01, 4.0692645E-01
2007-12-30T04:58:20.178, 2.9301656E+00, 2.0518359E+00, 9.2872570E-01, 1.6558675E-01, 7.9193665E-02, 4.1972642E+00, 3.5997120E-02, 2.1598272E-02, 8.6393089E-02, 9.3592513E-02, 5.4715623E-01, 2.8221742E+00, 1.9006479E+00, 7.0554356E-01, 1.7998560E-01, 1.7117726E+00, 1.4324231E+00, 9.6370416E-01, 4.0692352E-01, 2.8141369E-01, 2.0487226E+00, 1.8972907E-01, 1.4696351E-01, 2.9392701E-01, 3.0592893E-01, 7.3970009E-01, 1.6799328E+00, 1.3786399E+00, 8.3996640E-01, 4.2424710E-01
2007-12-30T05:02:19.678, 3.0791367E+00, 2.1510791E+00, 9.5683453E-01, 1.9424460E-01, 1.2230216E-01, 3.6906740E+00, 2.1582889E-02, 3.5971482E-02, 6.4748667E-02, 1.0072015E-01, 5.6115512E-01, 2.6474820E+00, 1.7338129E+00, 5.4676259E-01, 1.3669065E-01, 1.7547469E+00, 1.4666558E+00, 9.7817919E-01, 4.4073190E-01, 3.4971725E-01, 1.9211127E+00, 1.4691116E-01, 1.8966149E-01, 2.5445759E-01, 3.1736438E-01, 7.4910287E-01, 1.6271085E+00, 1.3167433E+00, 7.3943397E-01, 3.6971698E-01
2007-12-30T05:06:19.678, 2.6978417E+00, 1.8129496E+00, 8.7050360E-01, 1.8705036E-01, 8.6330935E-02, 4.2374101E+00, 5.0359712E-02, 4.3165468E-02, 3.5971223E-02, 1.0071942E-01, 6.3309353E-01, 2.8561151E+00, 1.9640288E+00, 6.3309353E-01, 1.6546763E-01, 1.6425108E+00, 1.3464582E+00, 9.3300782E-01, 4.3249319E-01, 2.9382126E-01, 2.0584970E+00, 2.2440970E-01, 2.0776301E-01, 1.8966081E-01, 3.1736324E-01, 7.9567174E-01, 1.6900045E+00, 1.4014381E+00, 7.9567174E-01, 4.0677712E-01
2007-12-30T05:10:19.678, 2.8776978E+00, 1.9064748E+00, 8.2014388E-01, 1.5827338E-01, 7.1942446E-02, 4.3813580E+00, 7.1943481E-03, 5.0360437E-02, 3.5971741E-02, 7.9137829E-02, 4.9641002E-01, 2.6115108E+00, 1.8201439E+00, 7.0503597E-01, 1.3669065E-01, 1.6963779E+00, 1.3807515E+00, 9.0561796E-01, 3.9783587E-01, 2.6822089E-01, 2.0931694E+00, 8.4819503E-02, 2.2441131E-01, 1.8966217E-01, 2.8131447E-01, 7.0456371E-01, 1.6160170E+00, 1.3491271E+00, 8.3966420E-01, 3.6971698E-01
2007-12-30T05:14:19.678, 2.7697842E+00, 1.8417266E+00, 8.4892086E-01, 1.7266187E-01, 9.3525180E-02, 4.1511389E+00, 3.5971741E-02, 5.0360437E-02, 2.1583044E-02, 5.7554785E-02, 6.2590829E-01, 2.4892086E+00, 1.5827338E+00, 5.9712230E-01, 1.2230216E-01, 1.6642669E+00, 1.3571023E+00, 9.2136902E-01, 4.1552602E-01, 3.0581887E-01, 2.0374344E+00, 1.8966217E-01, 2.2441131E-01, 1.4691169E-01, 2.3990578E-01, 7.9114366E-01, 1.5777226E+00, 1.2580675E+00, 7.7273689E-01, 3.4971725E-01
2007-12-30T05:18:20.178, 2.6998035E+00, 1.8934622E+00, 8.4953815E-01, 1.6558795E-01, 6.4795283E-02, 3.8660907E+00, 2.1598272E-02, 2.1598428E-02, 1.0079266E-01, 5.7595807E-02, 4.3196855E-01, 2.8221742E+00, 2.0374370E+00, 6.9834413E-01, 1.5838733E-01, 1.6431079E+00, 1.3760313E+00, 9.2170394E-01, 4.0692499E-01, 2.5454918E-01, 1.9662377E+00, 1.4696351E-01, 1.4696404E-01, 3.1747860E-01, 2.3999126E-01, 6.5724315E-01, 1.6799328E+00, 1.4273882E+00, 8.3566987E-01, 3.9797906E-01
2007-12-30T05:22:19.678, 3.0575760E+00, 1.8992942E+00, 8.4892697E-01, 1.7985741E-01, 1.0072015E-01, 4.1510791E+00, 6.4748201E-02, 5.7554371E-02, 2.1582889E-02, 9.3525853E-02, 6.1870949E-01, 2.8273585E+00, 1.9568486E+00, 7.0504104E-01, 2.3741178E-01, 1.7485926E+00, 1.3781488E+00, 9.2137233E-01, 4.2409599E-01, 3.1736438E-01, 2.0374197E+00, 2.5445668E-01, 2.3990492E-01, 1.4691116E-01, 3.0581997E-01, 7.8658088E-01, 1.6814751E+00, 1.3988741E+00, 8.3966722E-01, 4.8724920E-01
2007-12-30T05:26:19.678, 2.6402878E+00, 1.7769784E+00, 7.2661871E-01, 1.9424460E-01, 1.0791367E-01, 3.8633371E+00, 4.3165778E-02, 4.3165778E-02, 5.7554371E-02, 6.4748667E-02, 4.6043497E-01, 2.6906475E+00, 1.7122302E+00, 5.1079137E-01, 1.4388489E-01, 1.6248962E+00, 1.3330335E+00, 8.5241932E-01, 4.4073190E-01, 3.2850216E-01, 1.9655374E+00, 2.0776376E-01, 2.0776376E-01, 2.3990492E-01, 2.5445759E-01, 6.7855358E-01, 1.6403193E+00, 1.3085221E+00, 7.1469670E-01, 3.7932162E-01
2007-12-30T05:30:19.678, 2.9136691E+00, 1.8776978E+00, 7.4820144E-01, 1.3669065E-01, 8.6330935E-02, 4.0575540E+00, 4.3165468E-02, 5.7553957E-02, 4.3165468E-02, 7.9136691E-02, 5.3956835E-01, 2.7769784E+00, 1.8705036E+00, 5.7553957E-01, 1.4388489E-01, 1.7069473E+00, 1.3702912E+00, 8.6498638E-01, 3.6971698E-01, 2.9382126E-01, 2.0143371E+00, 2.0776301E-01, 2.3990406E-01, 2.0776301E-01, 2.8131244E-01, 7.3455316E-01, 1.6664268E+00, 1.3676636E+00, 7.5864324E-01, 3.7932162E-01
2007-12-30T05:34:20.178, 3.0741541E+00, 2.0806335E+00, 8.5673146E-01, 1.7278618E-01, 1.0799136E-01, 4.1252700E+00, 3.5997120E-02, 5.0395968E-02, 5.7595392E-02, 1.0079194E-01, 6.1915047E-01, 2.6709863E+00, 1.8862491E+00, 5.6155508E-01, 1.5118790E-01, 1.7533266E+00, 1.4424401E+00, 9.2559789E-01, 4.1567557E-01, 3.2862039E-01, 2.0310761E+00, 1.8972907E-01, 2.2449046E-01, 2.3999040E-01, 3.1747746E-01, 7.8686115E-01, 1.6343152E+00, 1.3734078E+00, 7.4936979E-01, 3.8882889E-01
2007-12-30T05:38:20.178, 2.9517639E+00, 2.0446364E+00, 8.8552916E-01, 2.3758099E-01, 1.1519078E-01, 4.0964723E+00, 4.3196544E-02, 6.4794816E-02, 7.9193665E-02, 7.1994240E-02, 5.3995680E-01, 2.7789777E+00, 1.7854572E+00, 6.4794816E-01, 1.5838733E-01, 1.7180698E+00, 1.4299078E+00, 9.4102559E-01, 4.8742281E-01, 3.3939768E-01, 2.0239744E+00, 2.0783778E-01, 2.5454826E-01, 2.8141369E-01, 2.6831742E-01, 7.3481753E-01, 1.6670266E+00, 1.3362100E+00, 8.0495227E-01, 3.9797906E-01
2007-12-30T05:44:28.178, 2.7933966E+00, 1.9078611E+00, 7.9194235E-01, 1.8718637E-01, 1.2959057E-01, 4.2332613E+00, 4.3196544E-02, 6.4795283E-02, 5.0396331E-02, 1.0799214E-01, 5.3276121E-01, 2.6277898E+00, 1.6486681E+00, 5.8315335E-01, 1.6558675E-01, 1.6713458E+00, 1.3812535E+00, 8.8991143E-01, 4.3265040E-01, 3.5998690E-01, 2.0574891E+00, 2.0783778E-01, 2.5454918E-01, 2.2449127E-01, 3.2862157E-01, 7.2990494E-01, 1.6210459E+00, 1.2840047E+00, 7.6364478E-01, 4.0692352E-01
2007-12-30T05:48:24.178, 3.0957969E+00, 1.8862763E+00, 9.5753719E-01, 1.5838961E-01, 7.9194805E-02, 3.9957379E+00, 2.1598583E-02, 4.3197788E-02, 7.9195945E-02, 8.6395577E-02, 5.6877088E-01, 2.6781857E+00, 1.8214543E+00, 6.0475162E-01, 1.6558675E-01, 1.7594877E+00, 1.3734177E+00, 9.7853829E-01, 3.9798192E-01, 2.8141572E-01, 1.9989342E+00, 1.4696456E-01, 2.0784078E-01, 2.8141774E-01, 2.9393124E-01, 7.5416900E-01, 1.6365163E+00, 1.3496126E+00, 7.7765778E-01, 4.0692352E-01
