                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-12-12T02:57:31.891, 1.5860674E+01, 1.9654852E+00, 8.9274786E-01, 1.7998949E-01, 1.0799369E-01, 3.9885384E+00, 4.3197166E-02, 5.7597466E-02, 6.4797149E-02, 8.6396199E-02, 4.9677814E-01, 2.8293737E+00, 1.9798416E+00, 6.5514759E-01, 1.4398848E-01, 3.9825461E+00, 1.4019576E+00, 9.4485336E-01, 4.2425168E-01, 3.2862394E-01, 1.9971325E+00, 2.0783928E-01, 2.3999472E-01, 2.5455284E-01, 2.9393230E-01, 7.0482490E-01, 1.6820742E+00, 1.4070684E+00, 8.0941188E-01, 3.7945814E-01
2007-12-12T03:01:31.391, 2.0705334E+01, 2.0791666E+00, 9.5684830E-01, 1.9424740E-01, 1.2949827E-01, 3.9640288E+00, 5.0359712E-02, 4.3166089E-02, 4.3166089E-02, 1.0072087E-01, 5.6835350E-01, 2.8776978E+00, 1.9064748E+00, 6.7625899E-01, 1.9424460E-01, 4.5503114E+00, 1.4419316E+00, 9.7818623E-01, 4.4073507E-01, 3.5985868E-01, 1.9909869E+00, 2.2440970E-01, 2.0776450E-01, 2.0776450E-01, 3.1736552E-01, 7.5389223E-01, 1.6963779E+00, 1.3807515E+00, 8.2234968E-01, 4.4073190E-01
2007-12-12T03:05:31.391, 1.3266378E+01, 1.9208909E+00, 7.7698960E-01, 1.5108131E-01, 7.9137829E-02, 4.2302158E+00, 2.8776978E-02, 3.5971741E-02, 7.1943481E-02, 9.3526526E-02, 5.9713089E-01, 2.7697842E+00, 1.8705036E+00, 6.1151079E-01, 1.8705036E-01, 3.6423039E+00, 1.3859621E+00, 8.8147013E-01, 3.8869179E-01, 2.8131447E-01, 2.0567488E+00, 1.6963779E-01, 1.8966217E-01, 2.6822282E-01, 3.0582107E-01, 7.7274245E-01, 1.6642669E+00, 1.3676636E+00, 7.8199155E-01, 4.3249319E-01
2007-12-12T03:09:31.391, 9.4892769E+00, 1.8920999E+00, 8.4892697E-01, 1.7985741E-01, 1.0791445E-01, 4.0575831E+00, 6.4748667E-02, 7.9137829E-02, 3.5971741E-02, 5.7554785E-02, 4.4604958E-01, 2.8633094E+00, 2.0287770E+00, 8.0575540E-01, 2.2302158E-01, 3.0804670E+00, 1.3755362E+00, 9.2137233E-01, 4.2409599E-01, 3.2850334E-01, 2.0143443E+00, 2.5445759E-01, 2.8131447E-01, 1.8966217E-01, 2.3990578E-01, 6.6786944E-01, 1.6921316E+00, 1.4243514E+00, 8.9763879E-01, 4.7225161E-01
2007-12-12T03:13:31.391, 8.2734408E+00, 2.0935402E+00, 8.9209275E-01, 2.6618897E-01, 1.1510874E-01, 3.9784173E+00, 1.4388489E-02, 2.8777185E-02, 7.1942964E-02, 9.3525853E-02, 5.6115512E-01, 2.6474820E+00, 1.6834532E+00, 6.2589928E-01, 1.5827338E-01, 2.8763590E+00, 1.4469071E+00, 9.4450662E-01, 5.1593504E-01, 3.3927679E-01, 1.9945970E+00, 1.1995203E-01, 1.6963840E-01, 2.6822186E-01, 3.0581997E-01, 7.4910287E-01, 1.6271085E+00, 1.2974796E+00, 7.9113797E-01, 3.9783587E-01
2007-12-12T03:17:31.891, 6.9690927E+00, 2.1094464E+00, 9.7192924E-01, 2.5918113E-01, 1.5118899E-01, 4.4133423E+00, 1.4399159E-02, 4.3197788E-02, 7.9195945E-02, 7.1996314E-02, 5.9756940E-01, 2.6853852E+00, 1.8574514E+00, 6.1915047E-01, 2.2318215E-01, 2.6399039E+00, 1.4523933E+00, 9.8586472E-01, 5.0909835E-01, 3.8883029E-01, 2.1007956E+00, 1.1999650E-01, 2.0784078E-01, 2.8141774E-01, 2.6832129E-01, 7.7302613E-01, 1.6387145E+00, 1.3628835E+00, 7.8686115E-01, 4.7242158E-01
2007-12-12T03:21:31.391, 1.7683835E+01, 1.9352936E+00, 9.1368878E-01, 2.0144320E-01, 1.6547120E-01, 4.0719717E+00, 5.0360075E-02, 5.7555613E-02, 5.7555613E-02, 7.1944516E-02, 4.4605600E-01, 2.8489824E+00, 1.9784600E+00, 7.6260639E-01, 2.1583200E-01, 4.2052152E+00, 1.3911483E+00, 9.5587069E-01, 4.4882424E-01, 4.0678151E-01, 2.0179127E+00, 2.2441050E-01, 2.3990751E-01, 2.3990751E-01, 2.6822475E-01, 6.6787424E-01, 1.6878929E+00, 1.4065774E+00, 8.7327337E-01, 4.6457722E-01
2007-12-12T03:25:31.392, 7.6874370E+01, 1.9858973E+00, 8.8501943E-01, 2.3024896E-01, 1.2951504E-01, 4.2374710E+00, 5.7554785E-02, 5.7563067E-02, 5.0367684E-02, 9.3539985E-02, 6.6197528E-01, 2.8057756E+00, 1.9208771E+00, 6.9065245E-01, 2.3741178E-01, 8.7678031E+00, 1.4092187E+00, 9.4075471E-01, 4.7984264E-01, 3.5988198E-01, 2.0585119E+00, 2.3990578E-01, 2.3992304E-01, 2.2442746E-01, 3.0584307E-01, 8.1361863E-01, 1.6750449E+00, 1.3859571E+00, 8.3105502E-01, 4.8724920E-01
2007-12-12T03:29:31.392, 2.0137125E+01, 1.9640712E+00, 7.4821759E-01, 1.7266560E-01, 7.9138399E-02, 4.1871106E+00, 2.1583044E-02, 2.1583510E-02, 5.0361524E-02, 3.5972517E-02, 5.7556027E-01, 2.7050554E+00, 1.7194368E+00, 6.3309808E-01, 1.9424600E-01, 4.4874408E+00, 1.4014532E+00, 8.6499572E-01, 4.1553050E-01, 2.8131548E-01, 2.0462430E+00, 1.4691169E-01, 1.4691327E-01, 2.2441373E-01, 1.8966422E-01, 7.5865689E-01, 1.6447053E+00, 1.3112730E+00, 7.9567461E-01, 4.4073348E-01
2007-12-12T03:33:31.392, 7.9424460E+00, 1.8848921E+00, 8.3453237E-01, 1.3669065E-01, 7.1942446E-02, 3.9568630E+00, 1.4388593E-02, 3.5971482E-02, 3.5971482E-02, 8.6331556E-02, 5.7554371E-01, 2.5971223E+00, 1.7769784E+00, 6.3309353E-01, 2.1582734E-01, 2.8182346E+00, 1.3729137E+00, 9.1352743E-01, 3.6971698E-01, 2.6822089E-01, 1.9891865E+00, 1.1995246E-01, 1.8966149E-01, 1.8966149E-01, 2.9382232E-01, 7.5864597E-01, 1.6115590E+00, 1.3330335E+00, 7.9567174E-01, 4.6457221E-01
2007-12-12T03:37:31.892, 7.7178381E+00, 1.8934622E+00, 7.6314444E-01, 1.6558795E-01, 8.6393711E-02, 3.9093154E+00, 7.1994759E-02, 4.3197166E-02, 5.0396694E-02, 5.7596222E-02, 5.5436363E-01, 2.7717982E+00, 1.8646643E+00, 6.6955126E-01, 1.9438585E-01, 2.7780997E+00, 1.3760313E+00, 8.7358139E-01, 4.0692499E-01, 2.9392807E-01, 1.9771989E+00, 2.6831839E-01, 2.0783928E-01, 2.2449208E-01, 2.3999213E-01, 7.4455600E-01, 1.6648718E+00, 1.3655271E+00, 8.1826112E-01, 4.4089211E-01
2007-12-12T03:41:31.392, 7.8921431E+00, 1.8705171E+00, 7.6978971E-01, 1.5108022E-01, 1.0791445E-01, 3.8345875E+00, 4.3166089E-02, 4.3166399E-02, 2.8777600E-02, 1.1511040E-01, 4.8921919E-01, 2.6906475E+00, 1.8776978E+00, 6.4028777E-01, 1.6546763E-01, 2.8092958E+00, 1.3676685E+00, 8.7737661E-01, 3.8869040E-01, 3.2850334E-01, 1.9582103E+00, 2.0776450E-01, 2.0776525E-01, 1.6963962E-01, 3.3927923E-01, 6.9944206E-01, 1.6403193E+00, 1.3702912E+00, 8.0017984E-01, 4.0677712E-01
2007-12-12T03:45:31.392, 7.7698401E+00, 1.8561285E+00, 7.5540112E-01, 2.0144030E-01, 1.0791445E-01, 3.8920863E+00, 2.1582734E-02, 3.5971482E-02, 5.7554371E-02, 7.9137260E-02, 5.1798934E-01, 2.8993014E+00, 1.9712372E+00, 6.9065245E-01, 1.9424600E-01, 2.7874433E+00, 1.3623981E+00, 8.6913815E-01, 4.4882101E-01, 3.2850334E-01, 1.9728371E+00, 1.4691063E-01, 1.8966149E-01, 2.3990492E-01, 2.8131346E-01, 7.1971476E-01, 1.7027335E+00, 1.4040076E+00, 8.3105502E-01, 4.4073348E-01
2007-12-12T03:49:30.892, 1.5650724E+01, 1.9123071E+00, 7.4047980E-01, 1.5097161E-01, 1.1502599E-01, 4.0978008E+00, 2.8756497E-02, 5.7513408E-02, 3.5945880E-02, 8.6270112E-02, 6.7578254E-01, 2.5808771E+00, 1.7757009E+00, 6.6139468E-01, 1.9410496E-01, 3.9560995E+00, 1.3828619E+00, 8.6051136E-01, 3.8855065E-01, 3.3915482E-01, 2.0243026E+00, 1.6957741E-01, 2.3981953E-01, 1.8959399E-01, 2.9371774E-01, 8.2205994E-01, 1.6065108E+00, 1.3325543E+00, 8.1326175E-01, 4.4057345E-01
2007-12-12T03:53:31.392, 2.4397879E+02, 1.7702044E+00, 7.5557506E-01, 1.3672311E-01, 7.1959530E-02, 4.1726619E+00, 3.5971223E-02, 1.4391906E-02, 5.0371671E-02, 6.4763577E-02, 6.2604791E-01, 2.8057554E+00, 1.8776978E+00, 6.6906475E-01, 2.2302158E-01, 1.5619820E+01, 1.3304903E+00, 8.6923821E-01, 3.6976088E-01, 2.6825274E-01, 2.0427094E+00, 1.8966081E-01, 1.1996627E-01, 2.2443634E-01, 2.5448689E-01, 7.9123189E-01, 1.6750389E+00, 1.3702912E+00, 8.1796378E-01, 4.7225161E-01
2007-12-12T03:57:31.892, 3.1549012E+01, 1.8647180E+00, 9.0716008E-01, 2.0159113E-01, 8.6396199E-02, 3.9092873E+00, 7.1994240E-02, 5.0397782E-02, 7.1996832E-02, 1.0799525E-01, 5.4717592E-01, 2.7213823E+00, 1.8718503E+00, 4.9676026E-01, 1.0079194E-01, 5.6168507E+00, 1.3655468E+00, 9.5244952E-01, 4.4898901E-01, 2.9393230E-01, 1.9771918E+00, 2.6831742E-01, 2.2449450E-01, 2.6832225E-01, 3.2862630E-01, 7.3971341E-01, 1.6496613E+00, 1.3681558E+00, 7.0481222E-01, 3.1747746E-01
2007-12-12T04:01:31.892, 1.3679497E+01, 2.0951229E+00, 8.8556741E-01, 2.0879232E-01, 1.1519576E-01, 4.1324992E+00, 4.3196855E-02, 2.8799148E-02, 5.0398508E-02, 7.9197656E-02, 5.6158338E-01, 2.7861771E+00, 1.9438445E+00, 6.2634989E-01, 2.0158387E-01, 3.6985803E+00, 1.4474539E+00, 9.4104591E-01, 4.5693798E-01, 3.3940501E-01, 2.0328549E+00, 2.0783853E-01, 1.6970312E-01, 2.2449612E-01, 2.8142078E-01, 7.4938867E-01, 1.6691846E+00, 1.3942182E+00, 7.9142270E-01, 4.4898093E-01
2007-12-12T04:05:31.392, 1.4655203E+01, 2.0576280E+00, 8.4895140E-01, 1.8705709E-01, 1.1511205E-01, 4.1080023E+00, 2.1583200E-02, 4.3167952E-02, 7.9141245E-02, 5.0362611E-02, 5.8276735E-01, 2.8489209E+00, 1.9424460E+00, 6.1870504E-01, 1.9424460E-01, 3.8282115E+00, 1.4344434E+00, 9.2138559E-01, 4.3250097E-01, 3.3928167E-01, 2.0268207E+00, 1.4691222E-01, 2.0776899E-01, 2.8132054E-01, 2.2441616E-01, 7.6339200E-01, 1.6878747E+00, 1.3937166E+00, 7.8657805E-01, 4.4073190E-01
2007-12-12T04:09:30.892, 1.1006470E+01, 1.9841840E+00, 8.4112150E-01, 1.6534867E-01, 9.3457944E-02, 4.0905823E+00, 1.4378145E-02, 5.0323508E-02, 4.3134436E-02, 9.3457944E-02, 5.3199137E-01, 2.6312006E+00, 1.7397556E+00, 5.5355859E-01, 2.0848311E-01, 3.3176001E+00, 1.4086107E+00, 9.1712676E-01, 4.0663088E-01, 3.0570892E-01, 2.0225188E+00, 1.1990890E-01, 2.2432902E-01, 2.0768831E-01, 3.0570892E-01, 7.2937739E-01, 1.6220976E+00, 1.3189979E+00, 7.4401518E-01, 4.5659950E-01
2007-12-12T04:13:31.392, 1.1331098E+01, 2.0072231E+00, 9.6404265E-01, 1.7266435E-01, 1.2949827E-01, 4.1798862E+00, 3.5971482E-02, 4.3166399E-02, 6.4749599E-02, 1.1511040E-01, 5.7555199E-01, 2.3597122E+00, 1.5971223E+00, 5.5395683E-01, 1.2949640E-01, 3.3661697E+00, 1.4167650E+00, 9.8185674E-01, 4.1552901E-01, 3.5985868E-01, 2.0444770E+00, 1.8966149E-01, 2.0776525E-01, 2.5445942E-01, 3.3927923E-01, 7.5865143E-01, 1.5361355E+00, 1.2637730E+00, 7.4428277E-01, 3.5985609E-01
2007-12-12T04:17:31.892, 8.6466328E+00, 1.9654711E+00, 8.7114285E-01, 2.0158678E-01, 9.3593860E-02, 4.0317065E+00, 5.0396331E-02, 6.4796216E-02, 1.0799369E-01, 8.6394955E-02, 5.1117015E-01, 2.7501998E+00, 1.8358663E+00, 6.4795283E-01, 1.8718637E-01, 2.9405157E+00, 1.4019526E+00, 9.3335034E-01, 4.4898416E-01, 3.0593114E-01, 2.0079110E+00, 2.2449127E-01, 2.5455101E-01, 3.2862394E-01, 2.9393019E-01, 7.1496164E-01, 1.6583726E+00, 1.3549415E+00, 8.0495517E-01, 4.3265040E-01
2007-12-12T04:23:35.392, 1.2223197E+01, 1.9928344E+00, 8.7771047E-01, 1.5827566E-01, 7.1943481E-02, 4.5395683E+00, 7.9136691E-02, 3.5971741E-02, 6.4749133E-02, 6.4749133E-02, 5.6115915E-01, 2.5683453E+00, 1.7913669E+00, 5.4676259E-01, 1.5827338E-01, 3.4961690E+00, 1.4116779E+00, 9.3686203E-01, 3.9783873E-01, 2.6822282E-01, 2.1306263E+00, 2.8131244E-01, 1.8966217E-01, 2.5445851E-01, 2.5445851E-01, 7.4910557E-01, 1.6026058E+00, 1.3384196E+00, 7.3943397E-01, 3.9783587E-01
2007-12-12T04:27:35.892, 1.0648025E+01, 1.8430658E+00, 8.5673763E-01, 1.5838847E-01, 1.1519161E-01, 4.1756659E+00, 2.1598272E-02, 5.0396331E-02, 7.1994759E-02, 1.0079266E-01, 4.8236488E-01, 2.8293737E+00, 1.9150468E+00, 5.9755220E-01, 1.3678906E-01, 3.2631311E+00, 1.3575956E+00, 9.2560123E-01, 3.9798049E-01, 3.3939890E-01, 2.0434446E+00, 1.4696351E-01, 2.2449127E-01, 2.6831839E-01, 3.1747860E-01, 6.9452493E-01, 1.6820742E+00, 1.3838522E+00, 7.7301500E-01, 3.6985005E-01
2007-12-12T04:31:31.892, 9.1649328E+00, 2.0158532E+00, 9.8632820E-01, 2.3038323E-01, 1.2959057E-01, 3.9669112E+00, 2.8797904E-02, 4.3197166E-02, 8.6394333E-02, 7.9194805E-02, 5.3276505E-01, 2.4910007E+00, 1.7278618E+00, 4.7516199E-01, 1.7998560E-01, 3.0273640E+00, 1.4198075E+00, 9.9314057E-01, 4.7998253E-01, 3.5998690E-01, 1.9917106E+00, 1.6969945E-01, 2.0783928E-01, 2.9392913E-01, 2.8141572E-01, 7.2990756E-01, 1.5782904E+00, 1.3144816E+00, 6.8931995E-01, 4.2424710E-01
2007-12-12T04:35:31.392, 9.8418682E+00, 1.9712514E+00, 9.3526526E-01, 1.9424740E-01, 1.2230392E-01, 4.1942748E+00, 2.1582889E-02, 6.4749599E-02, 5.0360799E-02, 8.6332799E-02, 5.2519119E-01, 2.8273585E+00, 1.9640429E+00, 7.1942964E-01, 2.3741178E-01, 3.1371752E+00, 1.4040126E+00, 9.6709113E-01, 4.4073507E-01, 3.4971977E-01, 2.0479929E+00, 1.4691116E-01, 2.5445942E-01, 2.2441212E-01, 2.9382443E-01, 7.2470076E-01, 1.6814751E+00, 1.4014432E+00, 8.4819198E-01, 4.8724920E-01
2007-12-12T04:39:31.392, 6.2878150E+00, 1.8561285E+00, 8.2014979E-01, 1.7266311E-01, 1.0791445E-01, 3.7986158E+00, 5.7554785E-02, 2.8777600E-02, 1.4388800E-02, 7.9138399E-02, 5.1080239E-01, 2.9136691E+00, 2.0503597E+00, 7.3381295E-01, 2.0863309E-01, 2.5075516E+00, 1.3623981E+00, 9.0562122E-01, 4.1552751E-01, 3.2850334E-01, 1.9490038E+00, 2.3990578E-01, 1.6963962E-01, 1.1995332E-01, 2.8131548E-01, 7.1470441E-01, 1.7069473E+00, 1.4319077E+00, 8.5662883E-01, 4.5676372E-01
2007-12-12T04:43:31.392, 8.0288925E+00, 1.8777249E+00, 8.7051612E-01, 1.3669261E-01, 7.1943481E-02, 4.0144463E+00, 4.3166089E-02, 7.1944516E-03, 9.3527871E-02, 9.3527871E-02, 4.1727819E-01, 2.6475011E+00, 1.8992942E+00, 6.6906956E-01, 2.3021748E-01, 2.8335300E+00, 1.3703010E+00, 9.3301454E-01, 3.6971964E-01, 2.6822282E-01, 2.0036083E+00, 2.0776450E-01, 8.4820113E-02, 3.0582327E-01, 3.0582327E-01, 6.4597074E-01, 1.6271143E+00, 1.3781488E+00, 8.1796672E-01, 4.7980984E-01
2007-12-12T04:47:31.892, 1.1195346E+01, 1.7063004E+00, 6.2636342E-01, 1.2959243E-01, 6.4796216E-02, 3.8373206E+00, 2.8797904E-02, 2.8798526E-02, 2.8798526E-02, 2.1598894E-02, 4.3917751E-01, 2.7573993E+00, 1.9078611E+00, 6.7675073E-01, 1.3679004E-01, 3.3459447E+00, 1.3062543E+00, 7.9143125E-01, 3.5998949E-01, 2.5455101E-01, 1.9589080E+00, 1.6969945E-01, 1.6970128E-01, 1.6970128E-01, 1.4696562E-01, 6.6270470E-01, 1.6605419E+00, 1.3812535E+00, 8.2264861E-01, 3.6985138E-01
2007-12-12T04:51:31.892, 1.3528107E+01, 1.8575049E+00, 8.4235687E-01, 1.8719042E-01, 1.0079484E-01, 3.8517751E+00, 1.4399159E-02, 1.4399574E-02, 5.0398508E-02, 8.6397443E-02, 5.6878316E-01, 2.6205904E+00, 1.8862491E+00, 6.1915047E-01, 2.2318215E-01, 3.6780576E+00, 1.3629031E+00, 9.1780002E-01, 4.3265508E-01, 3.1748203E-01, 1.9625940E+00, 1.1999650E-01, 1.1999822E-01, 2.2449612E-01, 2.9393442E-01, 7.5417714E-01, 1.6188238E+00, 1.3734078E+00, 7.8686115E-01, 4.7242158E-01
2007-12-12T04:55:27.393, 7.5252881E+00, 1.9640570E+00, 8.2015569E-01, 1.3669261E-01, 8.6332177E-02, 3.9136972E+00, 2.8777185E-02, 4.3166399E-02, 2.1583200E-02, 9.3527198E-02, 4.9641359E-01, 3.0000000E+00, 2.0071942E+00, 7.6258993E-01, 2.5179856E-01, 2.7432259E+00, 1.4014482E+00, 9.0562447E-01, 3.6971964E-01, 2.9382338E-01, 1.9783067E+00, 1.6963840E-01, 2.0776525E-01, 1.4691222E-01, 3.0582217E-01, 7.0456624E-01, 1.7320508E+00, 1.4167548E+00, 8.7326395E-01, 5.0179534E-01
2007-12-12T04:59:27.393, 6.4532374E+00, 1.9640288E+00, 8.3453237E-01, 1.9424460E-01, 1.4388489E-01, 3.9568345E+00, 5.7553957E-02, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 5.3237410E-01, 2.4604317E+00, 1.7122302E+00, 6.4748201E-01, 1.5827338E-01, 2.5403223E+00, 1.4014381E+00, 9.1352743E-01, 4.4073190E-01, 3.7932162E-01, 1.9891794E+00, 2.3990406E-01, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 7.2963971E-01, 1.5685763E+00, 1.3085221E+00, 8.0466267E-01, 3.9783587E-01
2007-12-12T05:03:27.393, 2.6651315E+02, 1.8421905E+00, 7.6278200E-01, 1.2952902E-01, 9.3548735E-02, 4.1151079E+00, 6.4748201E-02, 4.3176339E-02, 4.3176339E-02, 8.6352679E-02, 5.8288058E-01, 2.9280576E+00, 1.9856115E+00, 6.6187050E-01, 1.7266187E-01, 1.6325230E+01, 1.3572732E+00, 8.7337392E-01, 3.5990140E-01, 3.0585738E-01, 2.0285729E+00, 2.5445668E-01, 2.0778917E-01, 2.0778917E-01, 2.9385826E-01, 7.6346616E-01, 1.7111568E+00, 1.4091173E+00, 8.1355424E-01, 4.1552602E-01
2007-12-12T05:07:23.393, 8.2446636E+00, 1.9568486E+00, 8.9209275E-01, 2.5899467E-01, 1.6546882E-01, 3.9064748E+00, 2.8776978E-02, 4.3165778E-02, 5.7554371E-02, 5.7554371E-02, 5.2518363E-01, 2.8201439E+00, 1.9208633E+00, 6.6906475E-01, 2.0143885E-01, 2.8713522E+00, 1.3988741E+00, 9.4450662E-01, 5.0891519E-01, 4.0677858E-01, 1.9764804E+00, 1.6963779E-01, 2.0776376E-01, 2.3990492E-01, 2.3990492E-01, 7.2469555E-01, 1.6793284E+00, 1.3859521E+00, 8.1796378E-01, 4.4881939E-01
2007-12-12T05:11:23.893, 1.5083011E+01, 2.1310602E+00, 9.7193624E-01, 2.0158678E-01, 1.3679103E-01, 4.0676746E+00, 1.4398848E-02, 3.5997639E-02, 8.6394333E-02, 7.1995277E-02, 6.1195986E-01, 2.6133909E+00, 1.7278618E+00, 5.5435565E-01, 1.6558675E-01, 3.8836852E+00, 1.4598151E+00, 9.8586827E-01, 4.4898416E-01, 3.6985271E-01, 2.0168477E+00, 1.1999520E-01, 1.8973044E-01, 2.9392913E-01, 2.6831936E-01, 7.8227863E-01, 1.6165986E+00, 1.3144816E+00, 7.4455064E-01, 4.0692352E-01
2007-12-12T05:15:22.893, 1.0941926E+01, 2.1064286E+00, 9.6334958E-01, 1.8691858E-01, 1.6535105E-01, 3.9684251E+00, 5.0324232E-02, 2.8757117E-02, 6.4703514E-02, 8.6271352E-02, 4.8168172E-01, 2.4802301E+00, 1.6966211E+00, 6.1826024E-01, 1.5815960E-01, 3.3078582E+00, 1.4513540E+00, 9.8150373E-01, 4.3234081E-01, 4.0663380E-01, 1.9920906E+00, 2.2433063E-01, 1.6957924E-01, 2.5436885E-01, 2.9371985E-01, 6.9403294E-01, 1.5748746E+00, 1.3025441E+00, 7.8629527E-01, 3.9769284E-01
2007-12-12T05:19:23.393, 6.6258993E+00, 2.0000000E+00, 7.6258993E-01, 2.1582734E-01, 1.5107914E-01, 3.9712516E+00, 3.5971482E-02, 5.7554371E-02, 9.3525853E-02, 5.0360075E-02, 5.0360075E-01, 2.7769784E+00, 1.8633094E+00, 5.1079137E-01, 1.1510791E-01, 2.5740822E+00, 1.4142136E+00, 8.7326395E-01, 4.6457221E-01, 3.8868900E-01, 1.9927999E+00, 1.8966149E-01, 2.3990492E-01, 3.0581997E-01, 2.2441050E-01, 7.0964833E-01, 1.6664268E+00, 1.3650309E+00, 7.1469670E-01, 3.3927557E-01
2007-12-12T05:23:23.393, 3.8273381E+00, 1.7338129E+00, 8.4892086E-01, 1.5107914E-01, 7.9136691E-02, 3.8201714E+00, 1.4388593E-02, 5.0360075E-02, 4.3165778E-02, 6.4748667E-02, 5.6115512E-01, 2.5611879E+00, 1.7266435E+00, 5.6115915E-01, 1.4388696E-01, 1.9563584E+00, 1.3167433E+00, 9.2136902E-01, 3.8868900E-01, 2.8131244E-01, 1.9545259E+00, 1.1995246E-01, 2.2441050E-01, 2.0776376E-01, 2.5445759E-01, 7.4910287E-01, 1.6003712E+00, 1.3140181E+00, 7.4910557E-01, 3.7932435E-01
2007-12-12T05:27:23.893, 5.5435565E+00, 1.9798416E+00, 7.9913607E-01, 1.8718503E-01, 1.0079194E-01, 3.9884809E+00, 7.1994240E-02, 5.0395968E-02, 2.1598272E-02, 8.6393089E-02, 5.7595392E-01, 2.6853852E+00, 1.8646508E+00, 6.6954644E-01, 1.2958963E-01, 2.3544758E+00, 1.4070684E+00, 8.9394411E-01, 4.3264885E-01, 3.1747746E-01, 1.9971182E+00, 2.6831742E-01, 2.2449046E-01, 1.4696351E-01, 2.9392701E-01, 7.5891628E-01, 1.6387145E+00, 1.3655222E+00, 8.1825817E-01, 3.5998560E-01
2007-12-12T05:31:23.893, 8.0994104E+00, 1.8862627E+00, 8.5673763E-01, 8.6393711E-02, 4.3196855E-02, 4.0964723E+00, 5.0395968E-02, 4.3196855E-02, 3.5997379E-02, 5.0396331E-02, 5.9755650E-01, 2.7141829E+00, 1.7638589E+00, 5.0395968E-01, 1.2239021E-01, 2.8459463E+00, 1.3734128E+00, 9.2560123E-01, 2.9392807E-01, 2.0783853E-01, 2.0239744E+00, 2.2449046E-01, 2.0783853E-01, 1.8972975E-01, 2.2449127E-01, 7.7301779E-01, 1.6474777E+00, 1.3281035E+00, 7.0990118E-01, 3.4984312E-01
2007-12-12T05:35:23.393, 4.4892732E+00, 1.8561418E+00, 9.4245960E-01, 1.4388696E-01, 6.4749133E-02, 4.1583332E+00, 1.4388696E-02, 1.4388903E-02, 6.4750065E-02, 1.0072232E-01, 5.1800052E-01, 2.5107914E+00, 1.6906475E+00, 6.0431655E-01, 2.2302158E-01, 2.1187905E+00, 1.3624030E+00, 9.7080359E-01, 3.7932435E-01, 2.5445851E-01, 2.0391992E+00, 1.1995289E-01, 1.1995375E-01, 2.5446034E-01, 3.1736780E-01, 7.1972253E-01, 1.5845477E+00, 1.3002490E+00, 7.7737799E-01, 4.7225161E-01
2007-12-12T05:39:23.393, 6.7986101E+00, 1.9064885E+00, 8.6331556E-01, 1.9424600E-01, 1.2230304E-01, 4.2662177E+00, 3.5971482E-02, 1.4388696E-02, 6.4749133E-02, 6.4749133E-02, 6.1151959E-01, 2.6402878E+00, 1.8561151E+00, 6.3309353E-01, 1.7266187E-01, 2.6074144E+00, 1.3807565E+00, 9.2914776E-01, 4.4073348E-01, 3.4971851E-01, 2.0654824E+00, 1.8966149E-01, 1.1995289E-01, 2.5445851E-01, 2.5445851E-01, 7.8199718E-01, 1.6248962E+00, 1.3623932E+00, 7.9567174E-01, 4.1552602E-01
2007-12-12T05:43:22.893, 6.8944198E+00, 1.9338883E+00, 8.4113359E-01, 1.5816187E-01, 1.0783764E-01, 3.8605597E+00, 2.1567373E-02, 8.6270732E-02, 3.5946138E-02, 3.5946138E-02, 4.7448903E-01, 2.6887325E+00, 1.6391203E+00, 5.6794082E-01, 1.9410636E-01, 2.6257227E+00, 1.3906431E+00, 9.1713335E-01, 3.9769570E-01, 3.2838642E-01, 1.9648307E+00, 1.4685834E-01, 2.9371880E-01, 1.8959467E-01, 1.8959467E-01, 6.8883164E-01, 1.6397355E+00, 1.2802814E+00, 7.5361848E-01, 4.4057503E-01
2007-12-12T05:47:23.893, 7.2355253E+00, 1.9510720E+00, 8.6394333E-01, 1.5119008E-01, 1.0079339E-01, 4.1468683E+00, 2.1598272E-02, 5.7596222E-02, 6.4795749E-02, 1.0799292E-01, 5.2556552E-01, 2.7862172E+00, 1.9294734E+00, 5.7596222E-01, 1.5119008E-01, 2.6898932E+00, 1.3968078E+00, 9.2948552E-01, 3.8883169E-01, 3.1747974E-01, 2.0363861E+00, 1.4696351E-01, 2.3999213E-01, 2.5455009E-01, 3.2862276E-01, 7.2495898E-01, 1.6691966E+00, 1.3890549E+00, 7.5892175E-01, 3.8883169E-01
