                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-11-05T02:57:46.805, 2.8921071E+00, 1.9712372E+00, 9.4245282E-01, 1.9424600E-01, 8.6331556E-02, 4.2374710E+00, 5.7554785E-02, 7.9138399E-02, 6.4749599E-02, 9.3527198E-02, 5.5396879E-01, 2.7913870E+00, 1.7841855E+00, 5.9712660E-01, 1.7985741E-01, 1.7006196E+00, 1.4040076E+00, 9.7080009E-01, 4.4073348E-01, 2.9382232E-01, 2.0585119E+00, 2.3990578E-01, 2.8131548E-01, 2.5445942E-01, 3.0582217E-01, 7.4429080E-01, 1.6707444E+00, 1.3357341E+00, 7.7273967E-01, 4.2409599E-01
2007-11-05T03:01:46.805, 2.9136691E+00, 1.9496403E+00, 9.5683453E-01, 1.5107914E-01, 1.0071942E-01, 4.0215827E+00, 4.3165468E-02, 7.1942446E-02, 4.3165468E-02, 9.3525180E-02, 6.0431655E-01, 2.6834918E+00, 1.8561418E+00, 6.4749133E-01, 1.8705305E-01, 1.7069473E+00, 1.3962952E+00, 9.7817919E-01, 3.8868900E-01, 3.1736324E-01, 2.0053884E+00, 2.0776301E-01, 2.6822089E-01, 2.0776301E-01, 3.0581887E-01, 7.7737799E-01, 1.6381367E+00, 1.3624030E+00, 8.0466846E-01, 4.3249630E-01
2007-11-05T03:05:47.305, 2.9229662E+00, 1.9942405E+00, 8.6393089E-01, 1.7278618E-01, 1.0799136E-01, 4.0820734E+00, 1.4398848E-02, 3.5997120E-02, 7.9193665E-02, 9.3592513E-02, 6.0475162E-01, 2.7429806E+00, 1.9078474E+00, 6.5514759E-01, 1.7278618E-01, 1.7096684E+00, 1.4121758E+00, 9.2947882E-01, 4.1567557E-01, 3.2862039E-01, 2.0204142E+00, 1.1999520E-01, 1.8972907E-01, 2.8141369E-01, 3.0592893E-01, 7.7765778E-01, 1.6561946E+00, 1.3812485E+00, 8.0941188E-01, 4.1567557E-01
2007-11-05T03:09:46.805, 2.8201642E+00, 2.0287916E+00, 8.4892697E-01, 2.4460608E-01, 1.2949733E-01, 3.8057554E+00, 2.8776978E-02, 1.4388593E-02, 6.4748667E-02, 3.5971482E-02, 5.3237793E-01, 2.6978417E+00, 1.9784173E+00, 7.4100719E-01, 1.7985612E-01, 1.6793344E+00, 1.4243565E+00, 9.2137233E-01, 4.9457666E-01, 3.5985738E-01, 1.9508345E+00, 1.6963779E-01, 1.1995246E-01, 2.5445759E-01, 1.8966149E-01, 7.2964233E-01, 1.6425108E+00, 1.4065622E+00, 8.6081775E-01, 4.2409446E-01
2007-11-05T03:13:46.805, 2.8345324E+00, 1.9640288E+00, 8.8489209E-01, 1.7266187E-01, 9.3525180E-02, 3.8201439E+00, 7.1942446E-03, 4.3165468E-02, 1.1510791E-01, 5.0359712E-02, 5.5395683E-01, 2.8057554E+00, 1.8633094E+00, 5.8992806E-01, 1.2230216E-01, 1.6836070E+00, 1.4014381E+00, 9.4068703E-01, 4.1552602E-01, 3.0581887E-01, 1.9545188E+00, 8.4818893E-02, 2.0776301E-01, 3.3927557E-01, 2.2440970E-01, 7.4428277E-01, 1.6750389E+00, 1.3650309E+00, 7.6806774E-01, 3.4971725E-01
2007-11-05T03:17:46.805, 2.9712444E+00, 2.0072087E+00, 7.9856690E-01, 1.7266311E-01, 8.6331556E-02, 4.0287770E+00, 2.8776978E-02, 3.5971482E-02, 5.0360075E-02, 2.1582889E-02, 5.6834941E-01, 2.4892444E+00, 1.6403114E+00, 7.1943481E-01, 2.2302479E-01, 1.7237298E+00, 1.4167599E+00, 8.9362570E-01, 4.1552751E-01, 2.9382232E-01, 2.0071814E+00, 1.6963779E-01, 1.8966149E-01, 2.2441050E-01, 1.4691116E-01, 7.5388952E-01, 1.5777340E+00, 1.2807464E+00, 8.4819503E-01, 4.7225501E-01
2007-11-05T03:21:46.305, 2.9188054E+00, 2.0632935E+00, 1.0639980E+00, 2.3005363E-01, 1.1502682E-01, 4.0474770E+00, 4.3134746E-02, 7.1892277E-02, 7.9081504E-02, 7.1892277E-02, 4.7448903E-01, 2.5305536E+00, 1.7613228E+00, 6.9015097E-01, 2.5161754E-01, 1.7084512E+00, 1.4364169E+00, 1.0315028E+00, 4.7963906E-01, 3.3915603E-01, 2.0118342E+00, 2.0768906E-01, 2.6812735E-01, 2.8121434E-01, 2.6812735E-01, 6.8883164E-01, 1.5907714E+00, 1.3271484E+00, 8.3075325E-01, 5.0161493E-01
2007-11-05T03:25:47.305, 2.8437930E+00, 2.0446511E+00, 1.0511235E+00, 2.0878480E-01, 1.0079266E-01, 3.8373759E+00, 5.0397057E-02, 7.1996314E-02, 8.6395577E-02, 1.1519410E-01, 5.1117383E-01, 2.9373862E+00, 2.1382443E+00, 6.9834916E-01, 2.1598428E-01, 1.6863549E+00, 1.4299130E+00, 1.0252431E+00, 4.5692975E-01, 3.1747860E-01, 1.9589221E+00, 2.2449289E-01, 2.6832129E-01, 2.9393124E-01, 3.3940257E-01, 7.1496421E-01, 1.7138804E+00, 1.4622737E+00, 8.3567288E-01, 4.6474109E-01
2007-11-05T03:29:46.805, 2.8201439E+00, 2.0647482E+00, 9.3525180E-01, 2.3021583E-01, 1.2949640E-01, 4.0503597E+00, 1.4388489E-02, 7.1942446E-02, 5.0359712E-02, 7.9136691E-02, 5.3237410E-01, 2.7410269E+00, 1.9928201E+00, 7.7698401E-01, 2.5180037E-01, 1.6793284E+00, 1.4369232E+00, 9.6708417E-01, 4.7980812E-01, 3.5985609E-01, 2.0125505E+00, 1.1995203E-01, 2.6822089E-01, 2.2440970E-01, 2.8131244E-01, 7.2963971E-01, 1.6556047E+00, 1.4116728E+00, 8.8146696E-01, 5.0179714E-01
2007-11-05T03:33:46.805, 2.8561151E+00, 1.9064748E+00, 7.6978417E-01, 2.3021583E-01, 1.4388489E-01, 4.0360583E+00, 7.1943999E-02, 1.4388800E-02, 6.4749599E-02, 5.0360799E-02, 5.2519119E-01, 2.9280786E+00, 2.1151231E+00, 7.5540112E-01, 1.9424600E-01, 1.6900045E+00, 1.3807515E+00, 8.7737345E-01, 4.7980812E-01, 3.7932162E-01, 2.0089944E+00, 2.6822378E-01, 1.1995332E-01, 2.5445942E-01, 2.2441212E-01, 7.2470076E-01, 1.7111629E+00, 1.4543463E+00, 8.6913815E-01, 4.4073348E-01
2007-11-05T03:39:50.805, 2.8992806E+00, 1.7769784E+00, 7.6258993E-01, 1.9424460E-01, 1.0071942E-01, 4.2662177E+00, 2.1582889E-02, 5.0360075E-02, 5.7554371E-02, 7.1942964E-02, 5.6834941E-01, 2.5683638E+00, 1.7050482E+00, 5.8993230E-01, 1.5108022E-01, 1.7027274E+00, 1.3330335E+00, 8.7326395E-01, 4.4073190E-01, 3.1736324E-01, 2.0654824E+00, 1.4691116E-01, 2.2441050E-01, 2.3990492E-01, 2.6822186E-01, 7.5388952E-01, 1.6026116E+00, 1.3057750E+00, 7.6807051E-01, 3.8869040E-01
2007-11-05T03:43:50.805, 2.9712230E+00, 2.0215827E+00, 8.8489209E-01, 1.9424460E-01, 1.2949640E-01, 4.3021583E+00, 7.1942446E-02, 4.3165468E-02, 5.7553957E-02, 5.7553957E-02, 6.1151079E-01, 3.1151079E+00, 2.1223022E+00, 7.6258993E-01, 2.4460432E-01, 1.7237236E+00, 1.4218237E+00, 9.4068703E-01, 4.4073190E-01, 3.5985609E-01, 2.0741645E+00, 2.6822089E-01, 2.0776301E-01, 2.3990406E-01, 2.3990406E-01, 7.8199155E-01, 1.7649668E+00, 1.4568123E+00, 8.7326395E-01, 4.9457488E-01
2007-11-05T03:47:50.805, 2.8633300E+00, 1.9712372E+00, 9.2086993E-01, 2.3021748E-01, 1.3669163E-01, 4.0000288E+00, 4.3165778E-02, 7.1943481E-02, 5.7554785E-02, 7.9137829E-02, 5.6115915E-01, 2.8057554E+00, 1.9424460E+00, 7.3381295E-01, 1.8705036E-01, 1.6921377E+00, 1.4040076E+00, 9.5961968E-01, 4.7980984E-01, 3.6971831E-01, 2.0000072E+00, 2.0776376E-01, 2.6822282E-01, 2.3990578E-01, 2.8131447E-01, 7.4910557E-01, 1.6750389E+00, 1.3937166E+00, 8.5662883E-01, 4.3249319E-01
2007-11-05T03:51:50.305, 2.8253258E+00, 1.9913874E+00, 9.1301879E-01, 2.3724110E-01, 1.2221511E-01, 3.8390476E+00, 5.7513821E-02, 2.8757117E-02, 9.3460631E-02, 2.8757117E-02, 4.1697820E-01, 2.6383896E+00, 1.8907261E+00, 7.7641984E-01, 2.5880661E-01, 1.6808706E+00, 1.4111653E+00, 9.5552016E-01, 4.8707402E-01, 3.4959278E-01, 1.9593488E+00, 2.3982039E-01, 1.6957924E-01, 3.0571332E-01, 1.6957924E-01, 6.4573849E-01, 1.6243121E+00, 1.3750368E+00, 8.8114689E-01, 5.0873039E-01
2007-11-05T03:55:51.305, 3.1101512E+00, 2.0878330E+00, 1.0079194E+00, 2.1598272E-01, 1.1519078E-01, 4.1972944E+00, 5.0396331E-02, 7.1994759E-02, 5.7595807E-02, 1.0799214E-01, 6.0475597E-01, 2.8293737E+00, 1.8214543E+00, 6.1915047E-01, 1.9438445E-01, 1.7635621E+00, 1.4449336E+00, 1.0039519E+00, 4.6473941E-01, 3.3939768E-01, 2.0487300E+00, 2.2449127E-01, 2.6831839E-01, 2.3999126E-01, 3.2862157E-01, 7.7766058E-01, 1.6820742E+00, 1.3496126E+00, 7.8686115E-01, 4.4089052E-01
2007-11-05T03:59:50.806, 2.8417266E+00, 1.8776978E+00, 8.3453237E-01, 1.7266187E-01, 1.0791367E-01, 3.9353084E+00, 4.3166089E-02, 3.5971741E-02, 2.8777392E-02, 8.6332177E-02, 5.1079872E-01, 2.8129699E+00, 2.0072087E+00, 7.6259541E-01, 2.8777185E-01, 1.6857422E+00, 1.3702912E+00, 9.1352743E-01, 4.1552602E-01, 3.2850216E-01, 1.9837612E+00, 2.0776450E-01, 1.8966217E-01, 1.6963901E-01, 2.9382338E-01, 7.1470184E-01, 1.6771911E+00, 1.4167599E+00, 8.7326709E-01, 5.3644371E-01
2007-11-05T04:03:50.806, 2.8345528E+00, 1.9784315E+00, 8.2734408E-01, 2.4460608E-01, 1.8705171E-01, 4.1583033E+00, 3.5971482E-02, 5.0360437E-02, 4.3166089E-02, 6.4749133E-02, 6.2590829E-01, 2.8417471E+00, 2.0000144E+00, 6.6906956E-01, 1.5827452E-01, 1.6836130E+00, 1.4065673E+00, 9.0958457E-01, 4.9457666E-01, 4.3249475E-01, 2.0391918E+00, 1.8966149E-01, 2.2441131E-01, 2.0776450E-01, 2.5445851E-01, 7.9114366E-01, 1.6857482E+00, 1.4142186E+00, 8.1796672E-01, 3.9783730E-01
2007-11-05T04:07:50.806, 2.5611511E+00, 1.7482014E+00, 7.1942446E-01, 1.7985612E-01, 1.5107914E-01, 4.1798862E+00, 3.5971482E-02, 2.1582889E-02, 2.1582889E-02, 1.0072015E-01, 4.9640645E-01, 2.8129699E+00, 1.9352657E+00, 6.7626386E-01, 1.9424600E-01, 1.6003597E+00, 1.3221957E+00, 8.4818893E-01, 4.2409446E-01, 3.8868900E-01, 2.0444770E+00, 1.8966149E-01, 1.4691116E-01, 1.4691116E-01, 3.1736438E-01, 7.0456117E-01, 1.6771911E+00, 1.3911383E+00, 8.2235264E-01, 4.4073348E-01
2007-11-05T04:11:50.306, 2.7749820E+00, 1.9266715E+00, 8.1236520E-01, 1.5815960E-01, 6.4701653E-02, 3.8892883E+00, 1.4378145E-02, 5.0323508E-02, 8.6268871E-02, 6.4701653E-02, 5.3918045E-01, 2.5233645E+00, 1.7900791E+00, 6.3982746E-01, 1.7253774E-01, 1.6658277E+00, 1.3880459E+00, 9.0131304E-01, 3.9769284E-01, 2.5436520E-01, 1.9721279E+00, 1.1990890E-01, 2.2432902E-01, 2.9371563E-01, 2.5436520E-01, 7.3428908E-01, 1.5885101E+00, 1.3379384E+00, 7.9989216E-01, 4.1537663E-01
2007-11-05T04:15:51.306, 2.8653914E+00, 1.9870553E+00, 9.0713396E-01, 1.2959057E-01, 1.0079266E-01, 4.1756659E+00, 3.5997120E-02, 2.8797904E-02, 8.6393711E-02, 1.2239109E-01, 6.2635440E-01, 2.7933966E+00, 1.9366590E+00, 6.6235178E-01, 1.8718637E-01, 1.6927467E+00, 1.4096295E+00, 9.5243580E-01, 3.5998690E-01, 3.1747860E-01, 2.0434446E+00, 1.8972907E-01, 1.6969945E-01, 2.9392807E-01, 3.4984438E-01, 7.9142555E-01, 1.6713458E+00, 1.3916390E+00, 8.1384997E-01, 4.3265040E-01
2007-11-05T04:19:50.806, 3.2230216E+00, 2.1294964E+00, 9.7122302E-01, 1.7985612E-01, 7.1942446E-02, 4.3309353E+00, 4.3165468E-02, 7.1942446E-02, 6.4748201E-02, 5.7553957E-02, 5.8992806E-01, 2.7769984E+00, 1.8489342E+00, 6.1870949E-01, 1.6546882E-01, 1.7952776E+00, 1.4592794E+00, 9.8550648E-01, 4.2409446E-01, 2.6822089E-01, 2.0810899E+00, 2.0776301E-01, 2.6822089E-01, 2.5445668E-01, 2.3990406E-01, 7.6806774E-01, 1.6664328E+00, 1.3597552E+00, 7.8658088E-01, 4.0677858E-01
2007-11-05T04:23:50.806, 2.8633094E+00, 1.9856115E+00, 8.9928058E-01, 2.8057554E-01, 1.8705036E-01, 4.0359712E+00, 2.1582734E-02, 3.5971223E-02, 3.5971223E-02, 5.7553957E-02, 5.4676259E-01, 2.6187050E+00, 1.7553957E+00, 5.8273381E-01, 1.6546763E-01, 1.6921316E+00, 1.4091173E+00, 9.4830405E-01, 5.2969382E-01, 4.3249319E-01, 2.0089727E+00, 1.4691063E-01, 1.8966081E-01, 1.8966081E-01, 2.3990406E-01, 7.3943397E-01, 1.6182413E+00, 1.3249135E+00, 7.6337004E-01, 4.0677712E-01
2007-11-05T04:27:50.806, 2.9712444E+00, 2.1439003E+00, 9.0648134E-01, 1.7266311E-01, 1.1510874E-01, 4.0072231E+00, 6.4748667E-02, 2.8777392E-02, 5.7554785E-02, 9.3526526E-02, 5.2518741E-01, 2.7050360E+00, 1.9424460E+00, 7.2661871E-01, 1.9424460E-01, 1.7237298E+00, 1.4642064E+00, 9.5209314E-01, 4.1552751E-01, 3.3927679E-01, 2.0018050E+00, 2.5445759E-01, 1.6963901E-01, 2.3990578E-01, 3.0582107E-01, 7.2469815E-01, 1.6446994E+00, 1.3937166E+00, 8.5241932E-01, 4.4073190E-01
2007-11-05T04:31:50.806, 2.7553957E+00, 1.8129496E+00, 7.3381295E-01, 2.3021583E-01, 1.0791367E-01, 4.2446349E+00, 2.1582889E-02, 2.8777185E-02, 6.4748667E-02, 5.0360075E-02, 5.8993230E-01, 2.8058160E+00, 1.9784600E+00, 6.2591279E-01, 1.5827680E-01, 1.6599385E+00, 1.3464582E+00, 8.5662883E-01, 4.7980812E-01, 3.2850216E-01, 2.0602512E+00, 1.4691116E-01, 1.6963840E-01, 2.5445759E-01, 2.2441050E-01, 7.6807051E-01, 1.6750570E+00, 1.4065774E+00, 7.9114650E-01, 3.9784017E-01
2007-11-05T04:35:51.306, 2.6278087E+00, 1.9366590E+00, 8.4233868E-01, 1.9438585E-01, 1.2959057E-01, 3.9596832E+00, 2.8797696E-02, 4.3196855E-02, 4.3196855E-02, 7.9194235E-02, 4.7516541E-01, 2.7573993E+00, 1.8358663E+00, 6.5515230E-01, 1.8718637E-01, 1.6210517E+00, 1.3916390E+00, 9.1779011E-01, 4.4089211E-01, 3.5998690E-01, 1.9898953E+00, 1.6969884E-01, 2.0783853E-01, 2.0783853E-01, 2.8141470E-01, 6.8932243E-01, 1.6605419E+00, 1.3549415E+00, 8.0941479E-01, 4.3265040E-01
2007-11-05T04:39:50.306, 3.0913012E+00, 2.0776420E+00, 8.9144500E-01, 1.8691589E-01, 1.0783609E-01, 4.0186916E+00, 2.8756290E-02, 4.3134436E-02, 6.4701653E-02, 9.3457944E-02, 6.8296190E-01, 2.6384086E+00, 1.9770092E+00, 6.2545381E-01, 1.9410636E-01, 1.7582097E+00, 1.4414028E+00, 9.4416365E-01, 4.3233770E-01, 3.2838406E-01, 2.0046675E+00, 1.6957680E-01, 2.0768831E-01, 2.5436520E-01, 3.0570892E-01, 8.2641509E-01, 1.6243179E+00, 1.4060616E+00, 7.9085638E-01, 4.4057503E-01
2007-11-05T04:43:50.806, 3.0287770E+00, 1.9568345E+00, 8.5611511E-01, 1.7266187E-01, 1.1510791E-01, 4.0359712E+00, 4.3165468E-02, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 5.2517986E-01, 2.8777185E+00, 1.9136828E+00, 6.4748667E-01, 2.1582889E-01, 1.7403382E+00, 1.3988690E+00, 9.2526489E-01, 4.1552602E-01, 3.3927557E-01, 2.0089727E+00, 2.0776301E-01, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 7.2469294E-01, 1.6963840E+00, 1.3833593E+00, 8.0466557E-01, 4.6457388E-01
2007-11-05T04:47:50.806, 2.7410072E+00, 1.9136691E+00, 8.1294964E-01, 1.4388489E-01, 6.4748201E-02, 3.8345600E+00, 3.5971482E-02, 2.1582889E-02, 5.0360075E-02, 1.2230304E-01, 4.8921215E-01, 2.6115108E+00, 1.8201439E+00, 5.6834532E-01, 1.7985612E-01, 1.6555987E+00, 1.3833543E+00, 9.0163720E-01, 3.7932162E-01, 2.5445668E-01, 1.9582032E+00, 1.8966149E-01, 1.4691116E-01, 2.2441050E-01, 3.4971851E-01, 6.9943703E-01, 1.6160170E+00, 1.3491271E+00, 7.5388681E-01, 4.2409446E-01
2007-11-05T04:51:50.806, 2.8273992E+00, 1.9496824E+00, 8.9929998E-01, 1.7266560E-01, 1.0791600E-01, 3.7985885E+00, 1.4388593E-02, 2.1583355E-02, 3.5972258E-02, 7.1944516E-02, 5.0361161E-01, 2.8201439E+00, 1.9712230E+00, 5.5395683E-01, 1.3669065E-01, 1.6814872E+00, 1.3963103E+00, 9.4831429E-01, 4.1553050E-01, 3.2850570E-01, 1.9489968E+00, 1.1995246E-01, 1.4691275E-01, 1.8966354E-01, 2.6822475E-01, 7.0965598E-01, 1.6793284E+00, 1.4040025E+00, 7.4428277E-01, 3.6971698E-01
2007-11-05T04:55:51.306, 2.9661841E+00, 2.1094464E+00, 1.0655224E+00, 2.0158532E-01, 1.2959057E-01, 4.1684665E+00, 3.5997120E-02, 6.4795283E-02, 5.0396331E-02, 9.3593186E-02, 5.9035702E-01, 2.4766019E+00, 1.5982721E+00, 5.1115911E-01, 1.9438445E-01, 1.7222613E+00, 1.4523933E+00, 1.0322415E+00, 4.4898254E-01, 3.5998690E-01, 2.0416823E+00, 1.8972907E-01, 2.5454918E-01, 2.2449127E-01, 3.0593004E-01, 7.6834694E-01, 1.5737223E+00, 1.2642279E+00, 7.1495392E-01, 4.4089052E-01
2007-11-05T04:59:50.306, 2.9403307E+00, 1.8691589E+00, 1.0352265E+00, 2.6599569E-01, 1.6534867E-01, 4.1696621E+00, 8.6268871E-02, 8.6268871E-02, 9.3457944E-02, 1.0783609E-01, 5.5355859E-01, 2.8684606E+00, 2.0201439E+00, 6.8296681E-01, 2.0129548E-01, 1.7147393E+00, 1.3671719E+00, 1.0174608E+00, 5.1574770E-01, 4.0663088E-01, 2.0419751E+00, 2.9371563E-01, 2.9371563E-01, 3.0570892E-01, 3.2838406E-01, 7.4401518E-01, 1.6936530E+00, 1.4213177E+00, 8.2641806E-01, 4.4865965E-01
2007-11-05T05:03:50.806, 2.8057554E+00, 1.9280576E+00, 8.8489209E-01, 2.0863309E-01, 1.0071942E-01, 4.1223615E+00, 1.4388696E-02, 3.5971741E-02, 6.4749133E-02, 1.1510957E-01, 5.3238176E-01, 2.6618705E+00, 1.7913669E+00, 6.1870504E-01, 2.0143885E-01, 1.6750389E+00, 1.3885451E+00, 9.4068703E-01, 4.5676372E-01, 3.1736324E-01, 2.0303599E+00, 1.1995289E-01, 1.8966217E-01, 2.5445851E-01, 3.3927801E-01, 7.2964496E-01, 1.6315240E+00, 1.3384196E+00, 7.8657805E-01, 4.4881939E-01
2007-11-05T05:07:50.806, 2.6258993E+00, 1.7482014E+00, 7.9136691E-01, 1.8705036E-01, 1.2230216E-01, 4.1294964E+00, 4.3165468E-02, 5.7553957E-02, 3.5971223E-02, 6.4748201E-02, 5.5395683E-01, 2.6115108E+00, 1.8273381E+00, 6.1151079E-01, 1.8705036E-01, 1.6204627E+00, 1.3221957E+00, 8.8958805E-01, 4.3249319E-01, 3.4971725E-01, 2.0321162E+00, 2.0776301E-01, 2.3990406E-01, 1.8966081E-01, 2.5445668E-01, 7.4428277E-01, 1.6160170E+00, 1.3517907E+00, 7.8199155E-01, 4.3249319E-01
2007-11-05T05:11:50.806, 2.8561357E+00, 2.0072087E+00, 1.0072015E+00, 2.2302319E-01, 1.0791445E-01, 3.9856115E+00, 1.4388489E-02, 0.0000000E+00, 1.0791445E-01, 1.1510874E-01, 5.1798934E-01, 2.6906862E+00, 1.8777249E+00, 5.6115915E-01, 1.5108131E-01, 1.6900105E+00, 1.4167599E+00, 1.0035943E+00, 4.7225331E-01, 3.2850334E-01, 1.9963996E+00, 1.1995203E-01, 0.0000000E+00, 3.2850334E-01, 3.3927679E-01, 7.1971476E-01, 1.6403311E+00, 1.3703010E+00, 7.4910557E-01, 3.8869179E-01
2007-11-05T05:15:51.306, 2.7718182E+00, 1.8358796E+00, 7.9914758E-01, 1.4399055E-01, 1.0799292E-01, 4.0245360E+00, 7.9194805E-02, 5.0397420E-02, 2.8798526E-02, 7.9195945E-02, 5.1117383E-01, 2.7933765E+00, 1.9366451E+00, 6.4074874E-01, 1.6558675E-01, 1.6648778E+00, 1.3549463E+00, 8.9395054E-01, 3.7946087E-01, 3.2862276E-01, 2.0061246E+00, 2.8141572E-01, 2.2449370E-01, 1.6970128E-01, 2.8141774E-01, 7.1496421E-01, 1.6713397E+00, 1.3916340E+00, 8.0046783E-01, 4.0692352E-01
2007-11-05T05:19:50.306, 2.9547088E+00, 1.9985622E+00, 8.3393242E-01, 2.4442847E-01, 1.3659238E-01, 4.0186916E+00, 2.8756290E-02, 2.8756290E-02, 3.5945363E-02, 6.4701653E-02, 5.8231488E-01, 2.5521575E+00, 1.8691858E+00, 6.1826913E-01, 1.6535105E-01, 1.7189267E+00, 1.4137051E+00, 9.1319900E-01, 4.9439708E-01, 3.6958406E-01, 2.0046675E+00, 1.6957680E-01, 1.6957680E-01, 1.8959262E-01, 2.5436520E-01, 7.6309559E-01, 1.5975473E+00, 1.3671817E+00, 7.8630092E-01, 4.0663380E-01
2007-11-05T05:23:50.806, 2.7697842E+00, 1.8201439E+00, 8.6330935E-01, 1.1510791E-01, 5.0359712E-02, 3.9424460E+00, 3.5971223E-02, 3.5971223E-02, 5.0359712E-02, 3.5971223E-02, 6.3309353E-01, 2.7122302E+00, 1.8057554E+00, 5.7553957E-01, 1.6546763E-01, 1.6642669E+00, 1.3491271E+00, 9.2914442E-01, 3.3927557E-01, 2.2440970E-01, 1.9855594E+00, 1.8966081E-01, 1.8966081E-01, 2.2440970E-01, 1.8966081E-01, 7.9567174E-01, 1.6468850E+00, 1.3437840E+00, 7.5864324E-01, 4.0677712E-01
2007-11-05T05:27:50.806, 2.7338129E+00, 1.8776978E+00, 8.5611511E-01, 2.2302158E-01, 1.0791367E-01, 4.0935252E+00, 4.3165468E-02, 5.0359712E-02, 6.4748201E-02, 8.6330935E-02, 5.6115108E-01, 2.5683638E+00, 1.7841855E+00, 6.1870949E-01, 2.0144030E-01, 1.6534246E+00, 1.3702912E+00, 9.2526489E-01, 4.7225161E-01, 3.2850216E-01, 2.0232462E+00, 2.0776301E-01, 2.2440970E-01, 2.5445668E-01, 2.9382126E-01, 7.4910018E-01, 1.6026116E+00, 1.3357341E+00, 7.8658088E-01, 4.4882101E-01
2007-11-05T05:31:50.807, 2.9496403E+00, 2.0647482E+00, 8.9928058E-01, 2.3021583E-01, 1.1510791E-01, 3.9712230E+00, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 4.8201439E-01, 2.8129699E+00, 1.9136828E+00, 6.4029238E-01, 2.2302319E-01, 1.7174517E+00, 1.4369232E+00, 9.4830405E-01, 4.7980812E-01, 3.3927557E-01, 1.9927928E+00, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 6.9427256E-01, 1.6771911E+00, 1.3833593E+00, 8.0018271E-01, 4.7225331E-01
2007-11-05T05:35:51.307, 2.8438339E+00, 1.9510861E+00, 9.2874576E-01, 2.0158823E-01, 1.2959243E-01, 3.9525123E+00, 6.4795283E-02, 8.6395577E-02, 5.0397420E-02, 1.2959336E-01, 5.3277272E-01, 2.6277898E+00, 1.7854572E+00, 6.6954644E-01, 2.0158387E-01, 1.6863671E+00, 1.3968128E+00, 9.6371456E-01, 4.4898578E-01, 3.5998949E-01, 1.9880926E+00, 2.5454918E-01, 2.9393124E-01, 2.2449370E-01, 3.5999078E-01, 7.2991282E-01, 1.6210459E+00, 1.3362100E+00, 8.1825817E-01, 4.4898093E-01
2007-11-05T05:39:50.807, 2.8273788E+00, 1.8849192E+00, 8.6332177E-01, 1.2949827E-01, 3.5971741E-02, 3.8489486E+00, 1.4388593E-02, 2.1583200E-02, 4.3166399E-02, 1.1511040E-01, 5.8994079E-01, 2.7985612E+00, 1.9496403E+00, 6.1151079E-01, 1.8705036E-01, 1.6814811E+00, 1.3729236E+00, 9.2915110E-01, 3.5985868E-01, 1.8966217E-01, 1.9618737E+00, 1.1995246E-01, 1.4691222E-01, 2.0776525E-01, 3.3927923E-01, 7.6807603E-01, 1.6728901E+00, 1.3962952E+00, 7.8199155E-01, 4.3249319E-01
2007-11-05T05:43:50.807, 2.8993014E+00, 1.9640429E+00, 9.5684142E-01, 2.4460608E-01, 1.5108022E-01, 4.0503597E+00, 4.3165468E-02, 4.3165778E-02, 5.7554371E-02, 7.9137260E-02, 5.3237793E-01, 2.9136900E+00, 2.0287916E+00, 6.8345815E-01, 1.5108022E-01, 1.7027335E+00, 1.4014432E+00, 9.7818271E-01, 4.9457666E-01, 3.8869040E-01, 2.0125505E+00, 2.0776301E-01, 2.0776376E-01, 2.3990492E-01, 2.8131346E-01, 7.2964233E-01, 1.7069534E+00, 1.4243565E+00, 8.2671528E-01, 3.8869040E-01
2007-11-05T05:47:50.307, 2.8253055E+00, 2.0129403E+00, 9.1301222E-01, 2.3723940E-01, 1.2221423E-01, 4.1121495E+00, 5.7512581E-02, 5.7512581E-02, 1.0064702E-01, 7.9079799E-02, 6.1107117E-01, 2.8540618E+00, 1.9051042E+00, 5.8950395E-01, 1.2221423E-01, 1.6808645E+00, 1.4187813E+00, 9.5551673E-01, 4.8707227E-01, 3.4959153E-01, 2.0278436E+00, 2.3981781E-01, 2.3981781E-01, 3.1724914E-01, 2.8121131E-01, 7.8171041E-01, 1.6893969E+00, 1.3802551E+00, 7.6779161E-01, 3.4959153E-01
