                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-26T02:57:34.646, 4.1870504E+00, 1.8345324E+00, 7.6978417E-01, 2.1582734E-01, 1.0071942E-01, 3.9065029E+00, 2.1582889E-02, 1.4388593E-02, 7.1942964E-02, 1.0072015E-01, 6.0432089E-01, 2.8633506E+00, 2.0575836E+00, 6.1871394E-01, 1.9424740E-01, 2.0462283E+00, 1.3544491E+00, 8.7737345E-01, 4.6457221E-01, 3.1736324E-01, 1.9764875E+00, 1.4691116E-01, 1.1995246E-01, 2.6822186E-01, 3.1736438E-01, 7.7738079E-01, 1.6921438E+00, 1.4344280E+00, 7.8658371E-01, 4.4073507E-01
2007-10-26T03:01:31.146, 2.6637869E+00, 1.8286537E+00, 7.6313895E-01, 1.7278618E-01, 1.0799136E-01, 3.7293017E+00, 3.5997120E-02, 2.8797696E-02, 3.5997120E-02, 7.1994240E-02, 4.8236141E-01, 2.6349892E+00, 1.7206623E+00, 5.3275738E-01, 1.2239021E-01, 1.6321112E+00, 1.3522772E+00, 8.7357824E-01, 4.1567557E-01, 3.2862039E-01, 1.9311400E+00, 1.8972907E-01, 1.6969884E-01, 1.8972907E-01, 2.6831742E-01, 6.9452243E-01, 1.6232650E+00, 1.3117402E+00, 7.2990231E-01, 3.4984312E-01
2007-10-26T03:05:31.146, 3.7149028E+00, 1.9510439E+00, 8.8552916E-01, 1.8718503E-01, 1.0079194E-01, 3.7797520E+00, 2.8798111E-02, 4.3197166E-02, 5.0396694E-02, 9.3593860E-02, 5.3276505E-01, 2.6206092E+00, 1.7494726E+00, 5.9035702E-01, 1.7998690E-01, 1.9274083E+00, 1.3967977E+00, 9.4102559E-01, 4.3264885E-01, 3.1747746E-01, 1.9441584E+00, 1.6970006E-01, 2.0783928E-01, 2.2449208E-01, 3.0593114E-01, 7.2990756E-01, 1.6188296E+00, 1.3226763E+00, 7.6834694E-01, 4.2424863E-01
2007-10-26T03:09:30.646, 2.5755581E+00, 1.7122425E+00, 7.0504104E-01, 1.5827452E-01, 9.3525853E-02, 3.8777536E+00, 5.0360437E-02, 5.7555199E-02, 5.0360799E-02, 7.9138399E-02, 5.3238559E-01, 2.8057756E+00, 2.0000144E+00, 6.6906956E-01, 2.0144030E-01, 1.6048545E+00, 1.3085269E+00, 8.3966722E-01, 3.9783730E-01, 3.0581997E-01, 1.9692013E+00, 2.2441131E-01, 2.3990665E-01, 2.2441212E-01, 2.8131548E-01, 7.2964758E-01, 1.6750449E+00, 1.4142186E+00, 8.1796672E-01, 4.4882101E-01
2007-10-26T03:13:30.647, 2.5899281E+00, 1.8057554E+00, 7.4100719E-01, 1.5827338E-01, 7.1942446E-02, 3.8129496E+00, 2.1582734E-02, 4.3165468E-02, 5.0359712E-02, 9.3525180E-02, 4.4604317E-01, 2.7985612E+00, 1.9496403E+00, 6.1870504E-01, 1.5827338E-01, 1.6093253E+00, 1.3437840E+00, 8.6081775E-01, 3.9783587E-01, 2.6822089E-01, 1.9526776E+00, 1.4691063E-01, 2.0776301E-01, 2.2440970E-01, 3.0581887E-01, 6.6786463E-01, 1.6728901E+00, 1.3962952E+00, 7.8657805E-01, 3.9783587E-01
2007-10-26T03:17:30.647, 2.6474820E+00, 1.8776978E+00, 7.2661871E-01, 1.0791367E-01, 5.0359712E-02, 3.6547288E+00, 2.1583044E-02, 3.5971741E-02, 6.4749133E-02, 6.4749133E-02, 4.9641002E-01, 2.6834532E+00, 1.8201439E+00, 5.9712230E-01, 2.3021583E-01, 1.6271085E+00, 1.3702912E+00, 8.5241932E-01, 3.2850216E-01, 2.2440970E-01, 1.9117345E+00, 1.4691169E-01, 1.8966217E-01, 2.5445851E-01, 2.5445851E-01, 7.0456371E-01, 1.6381249E+00, 1.3491271E+00, 7.7273689E-01, 4.7980812E-01
2007-10-26T03:21:31.147, 2.8077754E+00, 1.9078474E+00, 8.4233261E-01, 2.2318215E-01, 1.3678906E-01, 4.0101369E+00, 3.5997639E-02, 1.4399055E-02, 4.3197166E-02, 9.3593860E-02, 5.9756080E-01, 2.5269978E+00, 1.7062635E+00, 6.3354932E-01, 1.5118790E-01, 1.6756418E+00, 1.3812485E+00, 9.1778680E-01, 4.7242158E-01, 3.6985005E-01, 2.0025326E+00, 1.8973044E-01, 1.1999606E-01, 2.0783928E-01, 3.0593114E-01, 7.7302057E-01, 1.5896534E+00, 1.3062402E+00, 7.9595811E-01, 3.8882889E-01
2007-10-26T03:25:30.647, 2.9065166E+00, 1.9784457E+00, 9.4965395E-01, 2.0863610E-01, 1.0072087E-01, 4.1223318E+00, 3.5971482E-02, 3.5971999E-02, 5.0360799E-02, 7.9138399E-02, 5.4677439E-01, 2.6546763E+00, 1.7841727E+00, 5.6115108E-01, 1.5107914E-01, 1.7048509E+00, 1.4065723E+00, 9.7450190E-01, 4.5676700E-01, 3.1736552E-01, 2.0303526E+00, 1.8966149E-01, 1.8966286E-01, 2.2441212E-01, 2.8131548E-01, 7.3944195E-01, 1.6293177E+00, 1.3357293E+00, 7.4910018E-01, 3.8868900E-01
2007-10-26T03:29:30.647, 3.0359931E+00, 2.1295117E+00, 9.4964712E-01, 2.5180037E-01, 1.3669163E-01, 3.8273657E+00, 5.0360075E-02, 2.8777392E-02, 5.0360437E-02, 5.0360437E-02, 5.5396481E-01, 2.6115108E+00, 1.8201439E+00, 6.9784173E-01, 1.5107914E-01, 1.7424101E+00, 1.4592847E+00, 9.7449839E-01, 5.0179714E-01, 3.6971831E-01, 1.9563654E+00, 2.2441050E-01, 1.6963901E-01, 2.2441131E-01, 2.2441131E-01, 7.4428812E-01, 1.6160170E+00, 1.3491271E+00, 8.3536922E-01, 3.8868900E-01
2007-10-26T03:33:30.647, 2.8273788E+00, 1.9065023E+00, 8.3454438E-01, 2.3021914E-01, 1.0072087E-01, 3.8777257E+00, 2.1582889E-02, 2.8777600E-02, 7.1943999E-02, 3.5971999E-02, 5.8274639E-01, 2.5108094E+00, 1.5323851E+00, 4.6762926E-01, 9.3525853E-02, 1.6814811E+00, 1.3807615E+00, 9.1353401E-01, 4.7981157E-01, 3.1736552E-01, 1.9691942E+00, 1.4691116E-01, 1.6963962E-01, 2.6822378E-01, 1.8966286E-01, 7.6337827E-01, 1.5845534E+00, 1.2378954E+00, 6.8383424E-01, 3.0581997E-01
2007-10-26T03:37:30.647, 2.6690647E+00, 1.7553957E+00, 9.0647482E-01, 1.9424460E-01, 1.0791367E-01, 3.9208915E+00, 2.8777185E-02, 6.4748667E-02, 5.0360075E-02, 1.0072015E-01, 6.1151519E-01, 2.5539936E+00, 1.7338379E+00, 6.1151959E-01, 1.6547001E-01, 1.6337273E+00, 1.3249135E+00, 9.5208971E-01, 4.4073190E-01, 3.2850216E-01, 1.9801241E+00, 1.6963840E-01, 2.5445759E-01, 2.2441050E-01, 3.1736438E-01, 7.8199437E-01, 1.5981219E+00, 1.3167528E+00, 7.8199718E-01, 4.0678005E-01
2007-10-26T03:41:31.147, 2.5774309E+00, 1.7926824E+00, 7.4875088E-01, 1.2959150E-01, 7.9194805E-02, 3.6213103E+00, 6.4794816E-02, 7.9194805E-02, 2.8798111E-02, 7.9194805E-02, 5.0396694E-01, 2.5846491E+00, 1.8142940E+00, 5.9036552E-01, 1.5119117E-01, 1.6054379E+00, 1.3389109E+00, 8.6530392E-01, 3.5998819E-01, 2.8141572E-01, 1.9029741E+00, 2.5454826E-01, 2.8141572E-01, 1.6970006E-01, 2.8141572E-01, 7.0990629E-01, 1.6076844E+00, 1.3469573E+00, 7.6835247E-01, 3.8883309E-01
2007-10-26T03:45:30.647, 2.6762590E+00, 1.7913669E+00, 7.4820144E-01, 1.8705036E-01, 1.0791367E-01, 3.8561151E+00, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 5.7553957E-01, 2.6115108E+00, 1.7697842E+00, 5.9712230E-01, 1.7266187E-01, 1.6359276E+00, 1.3384196E+00, 8.6498638E-01, 4.3249319E-01, 3.2850216E-01, 1.9636993E+00, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 7.5864324E-01, 1.6160170E+00, 1.3303324E+00, 7.7273689E-01, 4.1552602E-01
2007-10-26T03:49:30.647, 2.9496615E+00, 2.0575688E+00, 9.3525853E-01, 1.7985741E-01, 1.1510874E-01, 3.7697842E+00, 3.5971223E-02, 8.6331556E-02, 5.7554371E-02, 9.3525853E-02, 5.1798934E-01, 2.6330935E+00, 1.8345324E+00, 6.6906475E-01, 2.0143885E-01, 1.7174579E+00, 1.4344228E+00, 9.6708765E-01, 4.2409599E-01, 3.3927679E-01, 1.9415932E+00, 1.8966081E-01, 2.9382232E-01, 2.3990492E-01, 3.0581997E-01, 7.1971476E-01, 1.6226810E+00, 1.3544491E+00, 8.1796378E-01, 4.4881939E-01
2007-10-26T03:53:30.647, 2.6402878E+00, 1.7410072E+00, 7.1942446E-01, 1.7266187E-01, 9.3525180E-02, 3.6618705E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 8.6330935E-02, 5.9712230E-01, 2.5251799E+00, 1.8561151E+00, 6.0431655E-01, 1.6546763E-01, 1.6248962E+00, 1.3194723E+00, 8.4818893E-01, 4.1552602E-01, 3.0581887E-01, 1.9136014E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 2.9382126E-01, 7.7273689E-01, 1.5890815E+00, 1.3623932E+00, 7.7737799E-01, 4.0677712E-01
2007-10-26T03:57:30.647, 2.8057756E+00, 1.9568486E+00, 8.7770416E-01, 2.0863459E-01, 1.0791445E-01, 4.1007489E+00, 2.1582889E-02, 6.4749133E-02, 4.3166089E-02, 5.0360437E-02, 4.9641002E-01, 2.6546954E+00, 1.8057684E+00, 6.4748667E-01, 1.2230304E-01, 1.6750449E+00, 1.3988741E+00, 9.3685866E-01, 4.5676536E-01, 3.2850334E-01, 2.0250306E+00, 1.4691116E-01, 2.5445851E-01, 2.0776450E-01, 2.2441131E-01, 7.0456371E-01, 1.6293236E+00, 1.3437888E+00, 8.0466557E-01, 3.4971851E-01
2007-10-26T04:01:31.147, 4.7228222E+00, 1.8934485E+00, 9.0712743E-01, 1.6558675E-01, 9.3592513E-02, 4.0532757E+00, 2.8797696E-02, 5.0395968E-02, 6.4794816E-02, 6.4794816E-02, 5.1835853E-01, 2.6422076E+00, 1.7926695E+00, 5.5435964E-01, 1.7998690E-01, 2.1732055E+00, 1.3760264E+00, 9.5243238E-01, 4.0692352E-01, 3.0592893E-01, 2.0132749E+00, 1.6969884E-01, 2.2449046E-01, 2.5454826E-01, 2.5454826E-01, 7.1997120E-01, 1.6254869E+00, 1.3389061E+00, 7.4455332E-01, 4.2424863E-01
2007-10-26T04:05:30.647, 2.7266383E+00, 1.9064885E+00, 8.1295549E-01, 1.7266311E-01, 8.6331556E-02, 4.2158880E+00, 7.1943481E-03, 3.5971999E-02, 5.0360799E-02, 6.4749599E-02, 4.4605279E-01, 2.6762590E+00, 1.8776978E+00, 6.4028777E-01, 1.3669065E-01, 1.6512536E+00, 1.3807565E+00, 9.0164044E-01, 4.1552751E-01, 2.9382232E-01, 2.0532628E+00, 8.4819503E-02, 1.8966286E-01, 2.2441212E-01, 2.5445942E-01, 6.6787184E-01, 1.6359276E+00, 1.3702912E+00, 8.0017984E-01, 3.6971698E-01
2007-10-26T04:09:30.647, 2.7769984E+00, 1.8920999E+00, 8.2734408E-01, 1.7985741E-01, 1.0072015E-01, 3.7266187E+00, 3.5971223E-02, 5.0360075E-02, 2.1582889E-02, 9.3525853E-02, 5.3957223E-01, 2.6115108E+00, 1.7841727E+00, 5.5395683E-01, 1.5827338E-01, 1.6664328E+00, 1.3755362E+00, 9.0958457E-01, 4.2409599E-01, 3.1736438E-01, 1.9304452E+00, 1.8966081E-01, 2.2441050E-01, 1.4691116E-01, 3.0581997E-01, 7.3455580E-01, 1.6160170E+00, 1.3357293E+00, 7.4428277E-01, 3.9783587E-01
2007-10-26T04:13:30.647, 2.7194245E+00, 1.8129496E+00, 8.0575540E-01, 1.3669065E-01, 1.0791367E-01, 3.8345600E+00, 2.1582889E-02, 2.8777185E-02, 6.4748667E-02, 8.6331556E-02, 5.6115512E-01, 2.5755396E+00, 1.7194245E+00, 6.4748201E-01, 2.0143885E-01, 1.6490678E+00, 1.3464582E+00, 8.9763879E-01, 3.6971698E-01, 3.2850216E-01, 1.9582032E+00, 1.4691116E-01, 1.6963840E-01, 2.5445759E-01, 2.9382232E-01, 7.4910287E-01, 1.6048488E+00, 1.3112683E+00, 8.0466267E-01, 4.4881939E-01
2007-10-26T04:17:30.647, 2.6906668E+00, 1.8992942E+00, 8.1295549E-01, 1.3669163E-01, 9.3525853E-02, 3.9568915E+00, 1.4388696E-02, 2.8777600E-02, 6.4749599E-02, 1.0072160E-01, 5.8274639E-01, 2.3956835E+00, 1.5971223E+00, 4.3884892E-01, 1.3669065E-01, 1.6403252E+00, 1.3781488E+00, 9.0164044E-01, 3.6971831E-01, 3.0581997E-01, 1.9891937E+00, 1.1995289E-01, 1.6963962E-01, 2.5445942E-01, 3.1736666E-01, 7.6337827E-01, 1.5477996E+00, 1.2637730E+00, 6.6245673E-01, 3.6971698E-01
2007-10-26T04:21:31.147, 3.0093809E+00, 2.0662496E+00, 9.2873239E-01, 2.0878480E-01, 1.1519161E-01, 4.0317355E+00, 2.8798111E-02, 7.1995795E-02, 5.0397057E-02, 1.0079411E-01, 6.0476468E-01, 2.5414150E+00, 1.7134753E+00, 6.4795283E-01, 1.5838847E-01, 1.7347567E+00, 1.4374455E+00, 9.6370763E-01, 4.5692975E-01, 3.3939890E-01, 2.0079182E+00, 1.6970006E-01, 2.6832032E-01, 2.2449289E-01, 3.1748089E-01, 7.7766618E-01, 1.5941816E+00, 1.3089978E+00, 8.0495517E-01, 3.9798049E-01
2007-10-26T04:25:31.147, 2.7717783E+00, 1.9654428E+00, 8.7832973E-01, 1.7278618E-01, 1.2239021E-01, 3.9740821E+00, 7.1994240E-02, 4.3196544E-02, 6.4794816E-02, 9.3592513E-02, 5.1115911E-01, 2.6349892E+00, 1.7422606E+00, 6.0475162E-01, 1.7278618E-01, 1.6648658E+00, 1.4019425E+00, 9.3719247E-01, 4.1567557E-01, 3.4984312E-01, 1.9935100E+00, 2.6831742E-01, 2.0783778E-01, 2.5454826E-01, 3.0592893E-01, 7.1495392E-01, 1.6232650E+00, 1.3199472E+00, 7.7765778E-01, 4.1567557E-01
2007-10-26T04:29:30.647, 2.7913669E+00, 1.9280576E+00, 8.8489209E-01, 1.9424460E-01, 1.0791367E-01, 3.6690911E+00, 2.8777185E-02, 5.7554371E-02, 4.3165778E-02, 8.6331556E-02, 4.9640645E-01, 2.3309353E+00, 1.6187050E+00, 5.6834532E-01, 1.5107914E-01, 1.6707384E+00, 1.3885451E+00, 9.4068703E-01, 4.4073190E-01, 3.2850216E-01, 1.9154872E+00, 1.6963840E-01, 2.3990492E-01, 2.0776376E-01, 2.9382232E-01, 7.0456117E-01, 1.5267401E+00, 1.2722834E+00, 7.5388681E-01, 3.8868900E-01
2007-10-26T04:33:30.147, 2.6671843E+00, 1.8260507E+00, 7.4048513E-01, 1.0064846E-01, 5.0324232E-02, 3.7311555E+00, 8.6269492E-02, 3.5946138E-02, 7.1892277E-02, 3.5946138E-02, 5.1762439E-01, 2.6096521E+00, 1.8260376E+00, 6.4702119E-01, 1.7972811E-01, 1.6331516E+00, 1.3513144E+00, 8.6051445E-01, 3.1725142E-01, 2.2433063E-01, 1.9316199E+00, 2.9371669E-01, 1.8959467E-01, 2.6812735E-01, 1.8959467E-01, 7.1946118E-01, 1.6154418E+00, 1.3513096E+00, 8.0437627E-01, 4.2394352E-01
2007-10-26T04:39:34.647, 2.4460432E+00, 1.6834532E+00, 6.9064748E-01, 1.5107914E-01, 7.1942446E-02, 4.0431946E+00, 2.1582889E-02, 7.1942964E-02, 5.7554371E-02, 1.0791445E-01, 5.3957223E-01, 2.3885064E+00, 1.6402996E+00, 5.4676652E-01, 2.0144030E-01, 1.5639831E+00, 1.2974796E+00, 8.3105203E-01, 3.8868900E-01, 2.6822089E-01, 2.0107696E+00, 1.4691116E-01, 2.6822186E-01, 2.3990492E-01, 3.2850334E-01, 7.3455580E-01, 1.5454793E+00, 1.2807418E+00, 7.3943663E-01, 4.4882101E-01
2007-10-26T04:43:34.648, 2.5611695E+00, 1.7194368E+00, 8.6331556E-01, 2.0144030E-01, 1.3669163E-01, 3.5899797E+00, 6.4749133E-02, 6.4749599E-02, 2.8777600E-02, 8.6332799E-02, 3.5252559E-01, 2.6762975E+00, 1.8273644E+00, 5.7554785E-01, 1.5108131E-01, 1.6003654E+00, 1.3112730E+00, 9.2914776E-01, 4.4882101E-01, 3.6971831E-01, 1.8947242E+00, 2.5445851E-01, 2.5445942E-01, 1.6963962E-01, 2.9382443E-01, 5.9373866E-01, 1.6359393E+00, 1.3518004E+00, 7.5864870E-01, 3.8869179E-01
2007-10-26T04:47:30.648, 2.7338326E+00, 1.8345456E+00, 8.4892697E-01, 1.7985741E-01, 1.0072015E-01, 3.8777257E+00, 5.7554371E-02, 5.0360437E-02, 3.5971741E-02, 1.0791522E-01, 6.4749133E-01, 2.5395683E+00, 1.7266187E+00, 4.8201439E-01, 1.4388489E-01, 1.6534306E+00, 1.3544540E+00, 9.2137233E-01, 4.2409599E-01, 3.1736438E-01, 1.9691942E+00, 2.3990492E-01, 2.2441131E-01, 1.8966217E-01, 3.2850452E-01, 8.0466846E-01, 1.5936023E+00, 1.3140086E+00, 6.9427256E-01, 3.7932162E-01
2007-10-26T04:51:31.148, 2.5917927E+00, 1.8430526E+00, 8.1353492E-01, 1.5838733E-01, 1.0079194E-01, 4.1972944E+00, 2.8797904E-02, 2.8797904E-02, 5.7595807E-02, 1.2239109E-01, 5.3996069E-01, 2.7790177E+00, 1.9870696E+00, 6.4795749E-01, 1.2239197E-01, 1.6099045E+00, 1.3575907E+00, 9.0196170E-01, 3.9797906E-01, 3.1747746E-01, 2.0487300E+00, 1.6969945E-01, 1.6969945E-01, 2.3999126E-01, 3.4984438E-01, 7.3482018E-01, 1.6670386E+00, 1.4096346E+00, 8.0495807E-01, 3.4984564E-01
2007-10-26T04:55:31.148, 2.7358008E+00, 1.7926695E+00, 7.4154602E-01, 1.6558795E-01, 9.3593186E-02, 3.9021159E+00, 2.1598428E-02, 2.1598583E-02, 7.1995277E-02, 5.7596222E-02, 5.3996458E-01, 2.6421886E+00, 1.7206623E+00, 5.9755220E-01, 1.9438445E-01, 1.6540256E+00, 1.3389061E+00, 8.6113066E-01, 4.0692499E-01, 3.0593004E-01, 1.9753774E+00, 1.4696404E-01, 1.4696456E-01, 2.6831936E-01, 2.3999213E-01, 7.3482282E-01, 1.6254810E+00, 1.3117402E+00, 7.7301500E-01, 4.4089052E-01
2007-10-26T04:59:30.648, 2.4388489E+00, 1.5899281E+00, 7.1942446E-01, 1.6546763E-01, 7.1942446E-02, 3.8130045E+00, 3.5971741E-02, 2.8777392E-02, 2.8777392E-02, 9.3526526E-02, 4.6043828E-01, 2.5467809E+00, 1.5899395E+00, 4.8921215E-01, 1.3669163E-01, 1.5616814E+00, 1.2609235E+00, 8.4818893E-01, 4.0677712E-01, 2.6822089E-01, 1.9526916E+00, 1.8966217E-01, 1.6963901E-01, 1.6963901E-01, 3.0582107E-01, 6.7855603E-01, 1.5958637E+00, 1.2609280E+00, 6.9943703E-01, 3.6971831E-01
2007-10-26T05:03:26.148, 2.6887132E+00, 1.7613228E+00, 7.6204170E-01, 1.7972682E-01, 1.0783609E-01, 3.8102085E+00, 7.1890726E-02, 4.3134436E-02, 2.1567218E-02, 9.3457944E-02, 5.1042416E-01, 2.5665174E+00, 1.8116593E+00, 4.7448220E-01, 1.5097161E-01, 1.6397296E+00, 1.3271484E+00, 8.7295000E-01, 4.2394200E-01, 3.2838406E-01, 1.9519755E+00, 2.6812446E-01, 2.0768831E-01, 1.4685782E-01, 3.0570892E-01, 7.1443975E-01, 1.6020354E+00, 1.3459789E+00, 6.8882669E-01, 3.8855065E-01
2007-10-26T05:07:26.648, 2.5611511E+00, 1.6978417E+00, 7.1223022E-01, 1.4388489E-01, 8.6330935E-02, 3.8777257E+00, 2.8777185E-02, 2.1582889E-02, 4.3165778E-02, 7.9137260E-02, 5.6115512E-01, 2.3453237E+00, 1.6330935E+00, 4.5323741E-01, 1.3669065E-01, 1.6003597E+00, 1.3030126E+00, 8.4393733E-01, 3.7932162E-01, 2.9382126E-01, 1.9691942E+00, 1.6963840E-01, 1.4691116E-01, 2.0776376E-01, 2.8131346E-01, 7.4910287E-01, 1.5314450E+00, 1.2779255E+00, 6.7322909E-01, 3.6971698E-01
2007-10-26T05:11:26.648, 2.5395866E+00, 1.7050482E+00, 7.0504104E-01, 1.2230304E-01, 6.4748667E-02, 3.4317287E+00, 5.0360799E-02, 2.1583355E-02, 5.7555613E-02, 5.7555613E-02, 4.9641716E-01, 2.2446043E+00, 1.4532374E+00, 5.1079137E-01, 1.7985612E-01, 1.5936080E+00, 1.3057750E+00, 8.3966722E-01, 3.4971851E-01, 2.5445759E-01, 1.8524926E+00, 2.2441212E-01, 1.4691275E-01, 2.3990751E-01, 2.3990751E-01, 7.0456878E-01, 1.4982004E+00, 1.2055030E+00, 7.1469670E-01, 4.2409446E-01
2007-10-26T05:15:27.148, 2.6421886E+00, 1.8790497E+00, 8.2073434E-01, 1.7278618E-01, 9.3592513E-02, 3.8949165E+00, 3.5997379E-02, 3.5997379E-02, 4.3196855E-02, 1.1519161E-01, 4.6076646E-01, 2.9157667E+00, 1.9366451E+00, 6.4074874E-01, 2.2318215E-01, 1.6254810E+00, 1.3707843E+00, 9.0594390E-01, 4.1567557E-01, 3.0592893E-01, 1.9735543E+00, 1.8972975E-01, 1.8972975E-01, 2.0783853E-01, 3.3939890E-01, 6.7879780E-01, 1.7075616E+00, 1.3916340E+00, 8.0046783E-01, 4.7242158E-01
2007-10-26T05:19:26.648, 2.8345528E+00, 1.9496543E+00, 8.7050986E-01, 2.3021748E-01, 1.0791445E-01, 3.7050360E+00, 2.1582734E-02, 5.7554371E-02, 5.7554371E-02, 7.1942964E-02, 5.1079504E-01, 2.6330935E+00, 1.7194245E+00, 5.3956835E-01, 1.5107914E-01, 1.6836130E+00, 1.3963002E+00, 9.3301118E-01, 4.7980984E-01, 3.2850334E-01, 1.9248470E+00, 1.4691063E-01, 2.3990492E-01, 2.3990492E-01, 2.6822186E-01, 7.1469927E-01, 1.6226810E+00, 1.3112683E+00, 7.3455316E-01, 3.8868900E-01
2007-10-26T05:23:22.148, 2.8037585E+00, 1.7757137E+00, 7.9799280E-01, 1.2221511E-01, 7.1891243E-02, 3.9971531E+00, 2.8756497E-02, 4.3135056E-02, 3.5945880E-02, 8.6270112E-02, 5.3199902E-01, 2.4730410E+00, 1.6750539E+00, 5.2480230E-01, 1.5097052E-01, 1.6744427E+00, 1.3325591E+00, 8.9330443E-01, 3.4959278E-01, 2.6812542E-01, 1.9992882E+00, 1.6957741E-01, 2.0768981E-01, 1.8959399E-01, 2.9371774E-01, 7.2938263E-01, 1.5725905E+00, 1.2942387E+00, 7.2443240E-01, 3.8854926E-01
2007-10-26T05:27:22.648, 2.6474820E+00, 1.8561151E+00, 7.8417266E-01, 1.3669065E-01, 5.7553957E-02, 3.9712230E+00, 2.8776978E-02, 5.7553957E-02, 7.9136691E-02, 1.0791367E-01, 5.3956835E-01, 2.5035971E+00, 1.7194245E+00, 6.4028777E-01, 1.6546763E-01, 1.6271085E+00, 1.3623932E+00, 8.8553524E-01, 3.6971698E-01, 2.3990406E-01, 1.9927928E+00, 1.6963779E-01, 2.3990406E-01, 2.8131244E-01, 3.2850216E-01, 7.3455316E-01, 1.5822759E+00, 1.3112683E+00, 8.0017984E-01, 4.0677712E-01
2007-10-26T05:31:22.648, 2.5180037E+00, 1.7626026E+00, 7.5540112E-01, 1.7985741E-01, 1.0791445E-01, 3.8058102E+00, 4.3166089E-02, 2.8777600E-02, 6.4749599E-02, 8.6332799E-02, 5.0360799E-01, 2.8921279E+00, 1.9136966E+00, 6.4029698E-01, 1.5108131E-01, 1.5868219E+00, 1.3276304E+00, 8.6913815E-01, 4.2409599E-01, 3.2850334E-01, 1.9508486E+00, 2.0776450E-01, 1.6963962E-01, 2.5445942E-01, 2.9382443E-01, 7.0965343E-01, 1.7006258E+00, 1.3833642E+00, 8.0018559E-01, 3.8869179E-01
2007-10-26T05:35:23.148, 2.7141829E+00, 1.8142549E+00, 7.4874010E-01, 1.6558675E-01, 1.1519078E-01, 4.0245070E+00, 2.1598428E-02, 5.7595807E-02, 7.9194235E-02, 7.9194235E-02, 5.7595807E-01, 2.6638444E+00, 1.6919012E+00, 5.8316594E-01, 1.4399159E-01, 1.6474777E+00, 1.3469428E+00, 8.6529769E-01, 4.0692352E-01, 3.3939768E-01, 2.0061174E+00, 1.4696404E-01, 2.3999126E-01, 2.8141470E-01, 2.8141470E-01, 7.5891901E-01, 1.6321288E+00, 1.3007310E+00, 7.6365303E-01, 3.7946224E-01
2007-10-26T05:39:22.648, 2.5827338E+00, 1.8057554E+00, 7.1223022E-01, 1.4388489E-01, 8.6330935E-02, 3.7194245E+00, 2.1582734E-02, 2.8776978E-02, 5.7553957E-02, 8.6330935E-02, 4.3884892E-01, 2.6762590E+00, 1.8129496E+00, 5.8992806E-01, 1.5107914E-01, 1.6070886E+00, 1.3437840E+00, 8.4393733E-01, 3.7932162E-01, 2.9382126E-01, 1.9285809E+00, 1.4691063E-01, 1.6963779E-01, 2.3990406E-01, 2.9382126E-01, 6.6245673E-01, 1.6359276E+00, 1.3464582E+00, 7.6806774E-01, 3.8868900E-01
2007-10-26T05:43:22.648, 2.7266187E+00, 1.7625899E+00, 7.3381295E-01, 1.5107914E-01, 8.6330935E-02, 3.9208633E+00, 7.9136691E-02, 3.5971223E-02, 6.4748201E-02, 1.2230216E-01, 5.3956835E-01, 2.5036331E+00, 1.7410322E+00, 5.3238176E-01, 1.3669261E-01, 1.6512476E+00, 1.3276257E+00, 8.5662883E-01, 3.8868900E-01, 2.9382126E-01, 1.9801170E+00, 2.8131244E-01, 1.8966081E-01, 2.5445668E-01, 3.4971725E-01, 7.3455316E-01, 1.5822873E+00, 1.3194818E+00, 7.2964496E-01, 3.6971964E-01
2007-10-26T05:47:22.648, 2.8057554E+00, 1.9136691E+00, 8.6330935E-01, 1.8705036E-01, 7.9136691E-02, 3.6834797E+00, 6.4748667E-02, 2.1582889E-02, 7.1942964E-02, 5.0360075E-02, 4.8201786E-01, 2.6187427E+00, 1.8489475E+00, 6.5468568E-01, 1.5108131E-01, 1.6750389E+00, 1.3833543E+00, 9.2914442E-01, 4.3249319E-01, 2.8131244E-01, 1.9192394E+00, 2.5445759E-01, 1.4691116E-01, 2.6822186E-01, 2.2441050E-01, 6.9427506E-01, 1.6182530E+00, 1.3597601E+00, 8.0912649E-01, 3.8869179E-01
