                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-12-05T02:58:51.280, 1.9547466E+01, 1.9425159E+00, 7.9139537E-01, 1.7266808E-01, 1.2230656E-01, 4.0071942E+00, 3.5971223E-02, 1.4389007E-02, 1.4389007E-02, 5.7556027E-02, 6.1153279E-01, 2.6762782E+00, 1.8992942E+00, 6.8345815E-01, 2.0144030E-01, 4.4212516E+00, 1.3937417E+00, 8.8960405E-01, 4.1553349E-01, 3.4972354E-01, 2.0017978E+00, 1.8966081E-01, 1.1995419E-01, 1.1995419E-01, 2.3990837E-01, 7.8200562E-01, 1.6359334E+00, 1.3781488E+00, 8.2671528E-01, 4.4882101E-01
2007-12-05T03:02:51.780, 1.9121808E+01, 1.9870553E+00, 8.1354077E-01, 1.7998690E-01, 1.2959057E-01, 4.0389060E+00, 2.1598428E-02, 3.5997639E-02, 5.0396694E-02, 1.0799292E-01, 5.8316174E-01, 2.6061915E+00, 1.8142549E+00, 7.3434125E-01, 2.1598272E-01, 4.3728489E+00, 1.4096295E+00, 9.0196495E-01, 4.2424863E-01, 3.5998690E-01, 2.0097030E+00, 1.4696404E-01, 1.8973044E-01, 2.2449208E-01, 3.2862276E-01, 7.6365028E-01, 1.6143703E+00, 1.3469428E+00, 8.5693713E-01, 4.6473941E-01
2007-12-05T03:06:51.280, 3.3612236E+01, 2.2014864E+00, 9.9282718E-01, 2.1583200E-01, 9.3527198E-02, 4.0575540E+00, 3.5971223E-02, 6.4749599E-02, 9.3527198E-02, 6.4749599E-02, 5.1799679E-01, 2.8057554E+00, 1.9784173E+00, 6.9784173E-01, 1.9424460E-01, 5.7976061E+00, 1.4837407E+00, 9.9640714E-01, 4.6457722E-01, 3.0582217E-01, 2.0143371E+00, 1.8966081E-01, 2.5445942E-01, 3.0582217E-01, 2.5445942E-01, 7.1971994E-01, 1.6750389E+00, 1.4065622E+00, 8.3536922E-01, 4.4073190E-01
2007-12-05T03:10:51.780, 2.3736501E+01, 1.8934485E+00, 9.1432685E-01, 1.2239021E-01, 7.1994240E-02, 4.0676746E+00, 3.5997120E-02, 2.1598272E-02, 7.1994240E-02, 7.9193665E-02, 5.2555796E-01, 2.5413967E+00, 1.6774658E+00, 5.9035277E-01, 1.4398848E-01, 4.8720120E+00, 1.3760264E+00, 9.5620440E-01, 3.4984312E-01, 2.6831742E-01, 2.0168477E+00, 1.8972907E-01, 1.4696351E-01, 2.6831742E-01, 2.8141369E-01, 7.2495376E-01, 1.5941759E+00, 1.2951702E+00, 7.6834418E-01, 3.7945814E-01
2007-12-05T03:14:51.280, 4.0707672E+01, 1.9137930E+00, 8.3458641E-01, 1.5828363E-01, 9.3531236E-02, 4.0863897E+00, 5.0360437E-02, 3.5974070E-02, 6.4753326E-02, 1.4389628E-01, 5.8277993E-01, 2.7985813E+00, 1.8633228E+00, 6.1151519E-01, 1.8705171E-01, 6.3802564E+00, 1.3833991E+00, 9.1355701E-01, 3.9784875E-01, 3.0582877E-01, 2.0214821E+00, 2.2441131E-01, 1.8966832E-01, 2.5446675E-01, 3.7933663E-01, 7.6340024E-01, 1.6728961E+00, 1.3650358E+00, 7.8199437E-01, 4.3249475E-01
2007-12-05T03:18:51.281, 3.5439869E+01, 1.7554462E+00, 7.1944516E-01, 1.3669458E-01, 9.3527871E-02, 3.6331458E+00, 5.0360437E-02, 6.4750996E-02, 2.8778221E-02, 4.3167331E-02, 4.6764609E-01, 2.4676259E+00, 1.5827338E+00, 5.1079137E-01, 1.0071942E-01, 5.9531394E+00, 1.3249325E+00, 8.4820113E-01, 3.6972230E-01, 3.0582327E-01, 1.9060813E+00, 2.2441131E-01, 2.5446217E-01, 1.6964145E-01, 2.0776749E-01, 6.8384654E-01, 1.5708679E+00, 1.2580675E+00, 7.1469670E-01, 3.1736324E-01
2007-12-05T03:22:51.781, 2.9482915E+01, 1.8503319E+00, 8.5676847E-01, 1.7999338E-01, 8.6396821E-02, 4.3196544E+00, 7.1994240E-02, 5.0398145E-02, 7.9197086E-02, 4.3198410E-02, 5.6877907E-01, 2.7501800E+00, 1.8430526E+00, 6.3354932E-01, 2.0878330E-01, 5.4298172E+00, 1.3602691E+00, 9.2561789E-01, 4.2425626E-01, 2.9393336E-01, 2.0783778E+00, 2.6831742E-01, 2.2449531E-01, 2.8141977E-01, 2.0784227E-01, 7.5417443E-01, 1.6583667E+00, 1.3575907E+00, 7.9595811E-01, 4.5692811E-01
2007-12-05T03:26:51.281, 3.5418031E+01, 1.8129888E+00, 8.2016159E-01, 1.6547120E-01, 7.9138399E-02, 4.1079432E+00, 2.8777185E-02, 5.0361161E-02, 4.3166710E-02, 6.4750065E-02, 5.6836168E-01, 2.8633300E+00, 2.0000144E+00, 6.9784675E-01, 1.5827452E-01, 5.9513049E+00, 1.3464727E+00, 9.0562773E-01, 4.0678151E-01, 2.8131548E-01, 2.0268062E+00, 1.6963840E-01, 2.2441293E-01, 2.0776600E-01, 2.5446034E-01, 7.5389766E-01, 1.6921377E+00, 1.4142186E+00, 8.3537222E-01, 3.9783730E-01
2007-12-05T03:30:51.281, 4.3377221E+01, 2.2951291E+00, 1.1367724E+00, 2.6620620E-01, 1.3670048E-01, 4.1799163E+00, 1.4388696E-02, 6.4753792E-02, 7.9143523E-02, 1.2950758E-01, 5.8997899E-01, 2.7266383E+00, 1.9712372E+00, 7.5540112E-01, 2.2302319E-01, 6.5861386E+00, 1.5149684E+00, 1.0661953E+00, 5.1595174E-01, 3.6973028E-01, 2.0444844E+00, 1.1995289E-01, 2.5446766E-01, 2.8132459E-01, 3.5987162E-01, 7.6810090E-01, 1.6512536E+00, 1.4040076E+00, 8.6913815E-01, 4.7225331E-01
2007-12-05T03:34:51.281, 3.1044729E+01, 2.0576576E+00, 7.8421215E-01, 1.7986517E-01, 1.0072450E-01, 4.1942748E+00, 2.1582889E-02, 2.1583976E-02, 4.3167952E-02, 7.9141246E-02, 6.1154599E-01, 2.7985612E+00, 1.9064748E+00, 7.1223022E-01, 1.7266187E-01, 5.5717797E+00, 1.4344538E+00, 8.8555754E-01, 4.2410514E-01, 3.1737123E-01, 2.0479929E+00, 1.4691116E-01, 1.4691486E-01, 2.0776899E-01, 2.8132054E-01, 7.8201406E-01, 1.6728901E+00, 1.3807515E+00, 8.4393733E-01, 4.1552602E-01
2007-12-05T03:38:50.781, 4.8665282E+01, 2.1065043E+00, 8.4835326E-01, 1.8692529E-01, 1.0065208E-01, 4.3422311E+00, 5.0323870E-02, 2.1568458E-02, 5.7515889E-02, 9.3463319E-02, 5.4640094E-01, 2.8468728E+00, 1.8907261E+00, 5.9669303E-01, 1.5097052E-01, 6.9760506E+00, 1.4513801E+00, 9.2106094E-01, 4.3234858E-01, 3.1725712E-01, 2.0838021E+00, 2.2432982E-01, 1.4686204E-01, 2.3982470E-01, 3.0571771E-01, 7.3918938E-01, 1.6872678E+00, 1.3750368E+00, 7.7245908E-01, 3.8854926E-01
2007-12-05T03:42:51.781, 3.2859827E+01, 2.0519393E+00, 8.8557379E-01, 1.7279489E-01, 9.3597230E-02, 4.1108711E+00, 5.0395968E-02, 2.1599361E-02, 2.1599361E-02, 5.7598295E-02, 6.1198189E-01, 2.6205904E+00, 1.8286537E+00, 6.7674586E-01, 2.0158387E-01, 5.7323492E+00, 1.4324592E+00, 9.4104930E-01, 4.1568604E-01, 3.0593664E-01, 2.0275283E+00, 2.2449046E-01, 1.4696721E-01, 1.4696721E-01, 2.3999645E-01, 7.8229271E-01, 1.6188238E+00, 1.3522772E+00, 8.2264565E-01, 4.4898093E-01
2007-12-05T03:46:51.281, 2.7786172E+01, 1.8634434E+00, 7.6264479E-01, 1.5109001E-01, 8.6337147E-02, 4.0647482E+00, 7.1942446E-03, 2.1584287E-02, 4.3168573E-02, 8.6337147E-02, 5.1082812E-01, 2.6402878E+00, 1.8561151E+00, 7.1223022E-01, 1.7985612E-01, 5.2712590E+00, 1.3650800E+00, 8.7329537E-01, 3.8870298E-01, 2.9383183E-01, 2.0161221E+00, 8.4818893E-02, 1.4691592E-01, 2.0777048E-01, 2.9383183E-01, 7.1472241E-01, 1.6248962E+00, 1.3623932E+00, 8.4393733E-01, 4.2409446E-01
2007-12-05T03:50:51.281, 3.7022914E+01, 1.9569049E+00, 9.0650743E-01, 2.3022411E-01, 1.0791755E-01, 4.1798862E+00, 3.5971482E-02, 5.0361886E-02, 7.1945552E-02, 8.6334662E-02, 5.9714808E-01, 2.5180037E+00, 1.7194368E+00, 5.3957223E-01, 1.7266311E-01, 6.0846458E+00, 1.3988942E+00, 9.5210684E-01, 4.7981674E-01, 3.2850807E-01, 2.0444770E+00, 1.8966149E-01, 2.2441454E-01, 2.6822668E-01, 2.9382761E-01, 7.7275357E-01, 1.5868219E+00, 1.3112730E+00, 7.3455580E-01, 4.1552751E-01
2007-12-05T03:54:51.281, 2.5338859E+01, 1.7914185E+00, 7.2663962E-01, 1.4388903E-01, 5.7555613E-02, 4.0215827E+00, 1.4388489E-02, 1.4388903E-02, 4.3166710E-02, 6.4750065E-02, 5.6836168E-01, 2.8201439E+00, 1.9280576E+00, 6.1870504E-01, 1.3669065E-01, 5.0337718E+00, 1.3384388E+00, 8.5243159E-01, 3.7932708E-01, 2.3990751E-01, 2.0053884E+00, 1.1995203E-01, 1.1995375E-01, 2.0776600E-01, 2.5446034E-01, 7.5389766E-01, 1.6793284E+00, 1.3885451E+00, 7.8657805E-01, 3.6971698E-01
2007-12-05T03:58:51.281, 5.0016907E+01, 2.2447174E+00, 1.0791910E+00, 2.3022742E-01, 1.5108675E-01, 4.4604637E+00, 3.5971482E-02, 7.1946587E-02, 9.3530563E-02, 1.1511454E-01, 5.7557269E-01, 2.6690647E+00, 1.7985612E+00, 5.5395683E-01, 9.3525180E-02, 7.0722632E+00, 1.4982381E+00, 1.0388412E+00, 4.7982020E-01, 3.8869878E-01, 2.1119810E+00, 1.8966149E-01, 2.6822861E-01, 3.0582767E-01, 3.3928534E-01, 7.5866507E-01, 1.6337273E+00, 1.3411045E+00, 7.4428277E-01, 3.0581887E-01
2007-12-05T04:02:51.781, 4.8123376E+01, 2.0591390E+00, 8.7117421E-01, 1.8719446E-01, 1.2959616E-01, 4.0028798E+00, 2.8797696E-02, 8.6397443E-02, 6.4798082E-02, 5.0398508E-02, 5.6158338E-01, 2.6422457E+00, 1.7710966E+00, 6.9835922E-01, 2.0158823E-01, 6.9371014E+00, 1.4349701E+00, 9.3336714E-01, 4.3265975E-01, 3.5999467E-01, 2.0007198E+00, 1.6969884E-01, 2.9393442E-01, 2.5455467E-01, 2.2449612E-01, 7.4938867E-01, 1.6254986E+00, 1.3308255E+00, 8.3567890E-01, 4.4898578E-01
2007-12-05T04:06:50.781, 6.1867752E+01, 1.7542977E+00, 7.4773343E-01, 2.0850259E-01, 1.0784617E-01, 3.9971244E+00, 3.5945363E-02, 5.7517956E-02, 6.4707701E-02, 1.1503591E-01, 5.7517956E-01, 2.7174890E+00, 1.9482527E+00, 6.9015593E-01, 1.5816073E-01, 7.8656056E+00, 1.3244990E+00, 8.6471581E-01, 4.5662084E-01, 3.2839940E-01, 1.9992810E+00, 1.8959262E-01, 2.3982901E-01, 2.5437708E-01, 3.3916945E-01, 7.5840594E-01, 1.6484808E+00, 1.3957982E+00, 8.3075624E-01, 3.9769427E-01
2007-12-05T04:10:51.281, 2.7886497E+01, 1.9425578E+00, 8.9213768E-01, 1.5828249E-01, 1.1511454E-01, 4.0647774E+00, 4.3165778E-02, 4.3168263E-02, 1.4389421E-02, 1.0072595E-01, 5.5399270E-01, 2.6906668E+00, 1.9496543E+00, 6.4029238E-01, 2.1582889E-01, 5.2807667E+00, 1.3937567E+00, 9.4453040E-01, 3.9784732E-01, 3.3928534E-01, 2.0161293E+00, 2.0776376E-01, 2.0776973E-01, 1.1995591E-01, 3.1737351E-01, 7.4430686E-01, 1.6403252E+00, 1.3963002E+00, 8.0018271E-01, 4.6457388E-01
2007-12-05T04:14:51.281, 5.7882278E+01, 1.9569894E+00, 8.7057249E-01, 2.0145479E-01, 1.0792221E-01, 4.1079728E+00, 4.3166089E-02, 3.5974588E-02, 7.9144093E-02, 7.9144093E-02, 5.1083914E-01, 2.5827524E+00, 1.7122425E+00, 5.1079504E-01, 1.0791445E-01, 7.6080404E+00, 1.3989244E+00, 9.3304474E-01, 4.4883715E-01, 3.2851516E-01, 2.0268135E+00, 2.0776450E-01, 1.8966968E-01, 2.8132560E-01, 2.8132560E-01, 7.1473012E-01, 1.6070944E+00, 1.3085269E+00, 7.1469927E-01, 3.2850334E-01
2007-12-05T04:18:51.281, 2.4584679E+01, 2.1368598E+00, 9.7129989E-01, 2.3742886E-01, 1.5828591E-01, 3.9065310E+00, 2.8777392E-02, 2.1584753E-02, 5.7559340E-02, 8.6339010E-02, 5.9717815E-01, 2.9640288E+00, 2.0719424E+00, 7.2661871E-01, 2.4460432E-01, 4.9582940E+00, 1.4618002E+00, 9.8554548E-01, 4.8726672E-01, 3.9785161E-01, 1.9764946E+00, 1.6963901E-01, 1.4691750E-01, 2.3991528E-01, 2.9383500E-01, 7.7277303E-01, 1.7216355E+00, 1.4394243E+00, 8.5241932E-01, 4.9457488E-01
2007-12-05T04:22:51.781, 1.8143202E+01, 2.0807084E+00, 8.9276072E-01, 1.7999208E-01, 1.2959430E-01, 3.8156947E+00, 2.8797696E-02, 3.5998416E-02, 6.4797149E-02, 7.9196515E-02, 4.8237878E-01, 2.4910007E+00, 1.7062635E+00, 6.4074874E-01, 1.9438445E-01, 4.2594837E+00, 1.4424661E+00, 9.4486016E-01, 4.2425474E-01, 3.5999208E-01, 1.9533803E+00, 1.6969884E-01, 1.8973249E-01, 2.5455284E-01, 2.8141875E-01, 6.9453493E-01, 1.5782904E+00, 1.3062402E+00, 8.0046783E-01, 4.4089052E-01
2007-12-05T04:26:51.281, 1.8935660E+01, 1.9280992E+00, 8.0577279E-01, 1.7986000E-01, 1.0072160E-01, 3.6402878E+00, 5.0359712E-02, 5.7555199E-02, 5.0360799E-02, 8.6332799E-02, 5.5396879E-01, 2.6402878E+00, 1.7841727E+00, 5.7553957E-01, 1.6546763E-01, 4.3515124E+00, 1.3885601E+00, 8.9764848E-01, 4.2409904E-01, 3.1736666E-01, 1.9079538E+00, 2.2440970E-01, 2.3990665E-01, 2.2441212E-01, 2.9382443E-01, 7.4429080E-01, 1.6248962E+00, 1.3357293E+00, 7.5864324E-01, 4.0677712E-01
2007-12-05T04:30:51.281, 5.7123124E+00, 1.8489475E+00, 7.6979525E-01, 1.5827566E-01, 1.1510957E-01, 4.4388489E+00, 3.5971223E-02, 6.4749133E-02, 2.1583044E-02, 7.1943481E-02, 5.6835350E-01, 2.5899281E+00, 1.6834532E+00, 5.6115108E-01, 1.6546763E-01, 2.3900444E+00, 1.3597601E+00, 8.7737976E-01, 3.9783873E-01, 3.3927801E-01, 2.1068576E+00, 1.8966081E-01, 2.5445851E-01, 1.4691169E-01, 2.6822282E-01, 7.5389223E-01, 1.6093253E+00, 1.2974796E+00, 7.4910018E-01, 4.0677712E-01
2007-12-05T04:34:50.781, 4.0690151E+00, 1.8332135E+00, 8.1955428E-01, 1.9410496E-01, 1.0064702E-01, 4.1337465E+00, 2.1567373E-02, 5.0323870E-02, 4.3134746E-02, 1.0064774E-01, 4.9604958E-01, 2.7174890E+00, 1.8547941E+00, 6.8296681E-01, 1.9410636E-01, 2.0171800E+00, 1.3539622E+00, 9.0529237E-01, 4.4057345E-01, 3.1724914E-01, 2.0331617E+00, 1.4685834E-01, 2.2432982E-01, 2.0768906E-01, 3.1725028E-01, 7.0430787E-01, 1.6484808E+00, 1.3619082E+00, 8.2641806E-01, 4.4057503E-01
2007-12-05T04:38:51.281, 7.4894242E+00, 2.3597801E+00, 9.4966762E-01, 1.8705574E-01, 1.1511123E-01, 4.2446959E+00, 1.4388800E-02, 2.1583821E-02, 5.0362248E-02, 9.3529890E-02, 5.7556855E-01, 2.5971223E+00, 1.7625899E+00, 6.6187050E-01, 1.8705036E-01, 2.7366812E+00, 1.5361576E+00, 9.7450891E-01, 4.3249941E-01, 3.3928045E-01, 2.0602660E+00, 1.1995332E-01, 1.4691433E-01, 2.2441535E-01, 3.0582657E-01, 7.5866234E-01, 1.6115590E+00, 1.3276257E+00, 8.1355424E-01, 4.3249319E-01
2007-12-05T04:42:51.781, 6.7098632E+00, 1.9726422E+00, 7.9193665E-01, 2.0878330E-01, 1.3678906E-01, 3.7868970E+00, 1.4398848E-02, 3.5997120E-02, 5.0395968E-02, 9.3592513E-02, 5.3275738E-01, 2.6422076E+00, 1.8070684E+00, 6.7675073E-01, 1.8718637E-01, 2.5903404E+00, 1.4045078E+00, 8.8990822E-01, 4.5692811E-01, 3.6985005E-01, 1.9459951E+00, 1.1999520E-01, 1.8972907E-01, 2.2449046E-01, 3.0592893E-01, 7.2990231E-01, 1.6254869E+00, 1.3442725E+00, 8.2264861E-01, 4.3265040E-01
2007-12-05T04:46:51.281, 6.1799006E+00, 2.1942604E+00, 1.0359787E+00, 2.1582889E-01, 1.1510874E-01, 4.2086634E+00, 2.8777185E-02, 2.8777392E-02, 5.0360437E-02, 8.6332177E-02, 5.0360437E-01, 2.9136691E+00, 1.8417266E+00, 6.1870504E-01, 1.3669065E-01, 2.4859406E+00, 1.4813036E+00, 1.0178304E+00, 4.6457388E-01, 3.3927679E-01, 2.0515027E+00, 1.6963840E-01, 1.6963901E-01, 2.2441131E-01, 2.9382338E-01, 7.0965088E-01, 1.7069473E+00, 1.3571023E+00, 7.8657805E-01, 3.6971698E-01
2007-12-05T04:52:59.782, 1.1079993E+01, 1.7710711E+00, 7.1994759E-01, 1.5838847E-01, 5.7595807E-02, 4.5212383E+00, 3.5997120E-02, 2.1598428E-02, 2.8797904E-02, 7.9194235E-02, 5.6875859E-01, 2.5269978E+00, 1.6990641E+00, 4.8956084E-01, 1.6558675E-01, 3.3286624E+00, 1.3308159E+00, 8.4849725E-01, 3.9798049E-01, 2.3999126E-01, 2.1263204E+00, 1.8972907E-01, 1.4696404E-01, 1.6969945E-01, 2.8141470E-01, 7.5416085E-01, 1.5896534E+00, 1.3034815E+00, 6.9968624E-01, 4.0692352E-01
2007-12-05T04:56:59.282, 4.0143885E+00, 1.9784173E+00, 8.0575540E-01, 1.2949640E-01, 8.6330935E-02, 4.0575831E+00, 3.5971482E-02, 4.3165778E-02, 1.4388593E-02, 7.9137260E-02, 5.6115512E-01, 2.9064748E+00, 1.9136691E+00, 7.0503597E-01, 1.5827338E-01, 2.0035939E+00, 1.4065622E+00, 8.9763879E-01, 3.5985609E-01, 2.9382126E-01, 2.0143443E+00, 1.8966149E-01, 2.0776376E-01, 1.1995246E-01, 2.8131346E-01, 7.4910287E-01, 1.7048386E+00, 1.3833543E+00, 8.3966420E-01, 3.9783587E-01
2007-12-05T05:00:55.282, 7.8202564E+00, 1.7266435E+00, 7.6979525E-01, 2.0144175E-01, 1.0791522E-01, 4.0503597E+00, 2.8776978E-02, 3.5971741E-02, 3.5971741E-02, 6.4749133E-02, 4.6763263E-01, 2.8489414E+00, 1.9784315E+00, 7.4101253E-01, 1.9424600E-01, 2.7964721E+00, 1.3140181E+00, 8.7737976E-01, 4.4882262E-01, 3.2850452E-01, 2.0125505E+00, 1.6963779E-01, 1.8966217E-01, 1.8966217E-01, 2.5445851E-01, 6.8383670E-01, 1.6878807E+00, 1.4065673E+00, 8.6082084E-01, 4.4073348E-01
2007-12-05T05:04:55.282, 6.2231111E+00, 2.0575836E+00, 8.5612743E-01, 2.4460784E-01, 1.5827566E-01, 3.9856402E+00, 5.0360075E-02, 4.3166399E-02, 5.7555199E-02, 9.3527198E-02, 5.8274639E-01, 2.5899281E+00, 1.7913669E+00, 6.8345324E-01, 1.8705036E-01, 2.4946164E+00, 1.4344280E+00, 9.2527154E-01, 4.9457844E-01, 3.9783873E-01, 1.9964068E+00, 2.2441050E-01, 2.0776525E-01, 2.3990665E-01, 3.0582217E-01, 7.6337827E-01, 1.6093253E+00, 1.3384196E+00, 8.2671231E-01, 4.3249319E-01
2007-12-05T05:08:55.282, 9.5181910E+00, 2.0000432E+00, 9.7843838E-01, 2.2302640E-01, 1.2230480E-01, 4.0216117E+00, 3.5971482E-02, 3.5972258E-02, 5.0361161E-02, 9.3527871E-02, 4.5325045E-01, 2.6762590E+00, 1.8776978E+00, 6.4748201E-01, 1.2230216E-01, 3.0851566E+00, 1.4142288E+00, 9.8916044E-01, 4.7225671E-01, 3.4972103E-01, 2.0053956E+00, 1.8966149E-01, 1.8966354E-01, 2.2441293E-01, 3.0582327E-01, 6.7323878E-01, 1.6359276E+00, 1.3702912E+00, 8.0466267E-01, 3.4971725E-01
2007-12-05T05:12:55.782, 3.7868970E+00, 1.8070554E+00, 7.9193665E-01, 2.3038157E-01, 1.3678906E-01, 3.6645068E+00, 5.0395968E-02, 5.0395968E-02, 4.3196544E-02, 7.1994240E-02, 4.3196544E-01, 3.0741983E+00, 2.1310602E+00, 6.9115466E-01, 1.7998819E-01, 1.9459951E+00, 1.3442676E+00, 8.8990822E-01, 4.7998080E-01, 3.6985005E-01, 1.9142902E+00, 2.2449046E-01, 2.2449046E-01, 2.0783778E-01, 2.6831742E-01, 6.5724078E-01, 1.7533392E+00, 1.4598151E+00, 8.3135712E-01, 4.2425015E-01
2007-12-05T05:16:55.282, 4.2949949E+00, 1.9136828E+00, 8.7050986E-01, 2.3021748E-01, 1.5827452E-01, 3.8920863E+00, 6.4748201E-02, 5.0360075E-02, 5.7554371E-02, 1.1510874E-01, 6.0432089E-01, 2.8201439E+00, 1.9352518E+00, 6.1870504E-01, 1.8705036E-01, 2.0724370E+00, 1.3833593E+00, 9.3301118E-01, 4.7980984E-01, 3.9783730E-01, 1.9728371E+00, 2.5445668E-01, 2.2441050E-01, 2.3990492E-01, 3.3927679E-01, 7.7738079E-01, 1.6793284E+00, 1.3911333E+00, 7.8657805E-01, 4.3249319E-01
2007-12-05T05:20:51.282, 5.0072303E+00, 1.8489342E+00, 8.0576119E-01, 2.3741178E-01, 1.2230304E-01, 4.0072231E+00, 4.3165778E-02, 5.7554785E-02, 6.4749133E-02, 1.2230392E-01, 5.3238176E-01, 2.5611511E+00, 1.8129496E+00, 6.4028777E-01, 1.7266187E-01, 2.2376841E+00, 1.3597552E+00, 8.9764202E-01, 4.8724920E-01, 3.4971851E-01, 2.0018050E+00, 2.0776376E-01, 2.3990578E-01, 2.5445851E-01, 3.4971977E-01, 7.2964496E-01, 1.6003597E+00, 1.3464582E+00, 8.0017984E-01, 4.1552602E-01
2007-12-05T05:24:55.282, 4.6978755E+00, 2.0575688E+00, 9.0648134E-01, 1.7985741E-01, 1.0791445E-01, 4.0719717E+00, 2.8777185E-02, 3.5971741E-02, 5.7554785E-02, 1.4388696E-01, 4.8921567E-01, 2.4172836E+00, 1.6906596E+00, 4.3165778E-01, 1.4388593E-01, 2.1674583E+00, 1.4344228E+00, 9.5209314E-01, 4.2409599E-01, 3.2850334E-01, 2.0179127E+00, 1.6963840E-01, 1.8966217E-01, 2.3990578E-01, 3.7932435E-01, 6.9943954E-01, 1.5547616E+00, 1.3002537E+00, 6.5700668E-01, 3.7932299E-01
2007-12-05T05:28:55.282, 4.0215827E+00, 1.9568345E+00, 7.9136691E-01, 1.5107914E-01, 7.9136691E-02, 4.1870805E+00, 2.1582889E-02, 2.8777185E-02, 5.7554371E-02, 3.5971482E-02, 5.6834941E-01, 2.5755396E+00, 1.7769784E+00, 6.4748201E-01, 1.5827338E-01, 2.0053884E+00, 1.3988690E+00, 8.8958805E-01, 3.8868900E-01, 2.8131244E-01, 2.0462357E+00, 1.4691116E-01, 1.6963840E-01, 2.3990492E-01, 1.8966149E-01, 7.5388952E-01, 1.6048488E+00, 1.3330335E+00, 8.0466267E-01, 3.9783587E-01
2007-12-05T05:32:55.282, 5.5323741E+00, 1.8920863E+00, 8.7769784E-01, 1.9424460E-01, 1.0071942E-01, 3.8417266E+00, 3.5971223E-02, 7.1942446E-02, 4.3165468E-02, 5.7553957E-02, 5.9712230E-01, 2.5755581E+00, 1.7985741E+00, 6.8345815E-01, 1.5108022E-01, 2.3520999E+00, 1.3755313E+00, 9.3685529E-01, 4.4073190E-01, 3.1736324E-01, 1.9600323E+00, 1.8966081E-01, 2.6822089E-01, 2.0776301E-01, 2.3990406E-01, 7.7273689E-01, 1.6048545E+00, 1.3411093E+00, 8.2671528E-01, 3.8869040E-01
2007-12-05T05:36:51.282, 4.1726919E+00, 1.8201570E+00, 8.5612127E-01, 1.6546882E-01, 1.0791445E-01, 3.9712230E+00, 4.3165468E-02, 5.7554371E-02, 5.7554371E-02, 9.3525853E-02, 4.0288060E-01, 2.9712230E+00, 2.1438849E+00, 7.4100719E-01, 2.1582734E-01, 2.0427168E+00, 1.3491319E+00, 9.2526821E-01, 4.0677858E-01, 3.2850334E-01, 1.9927928E+00, 2.0776301E-01, 2.3990492E-01, 2.3990492E-01, 3.0581997E-01, 6.3472876E-01, 1.7237236E+00, 1.4642011E+00, 8.6081775E-01, 4.6457221E-01
2007-12-05T05:40:50.782, 5.5715713E+00, 2.0776569E+00, 8.8426229E-01, 1.6534986E-01, 1.0783686E-01, 4.1121791E+00, 1.4378249E-02, 1.4378352E-02, 4.3135056E-02, 8.6270112E-02, 5.2480985E-01, 2.5377791E+00, 1.7182131E+00, 6.5421501E-01, 1.8691858E-01, 2.3604176E+00, 1.4414080E+00, 9.4035221E-01, 4.0663234E-01, 3.2838524E-01, 2.0278509E+00, 1.1990933E-01, 1.1990977E-01, 2.0768981E-01, 2.9371774E-01, 7.2443761E-01, 1.5930408E+00, 1.3108063E+00, 8.0883559E-01, 4.3234081E-01
2007-12-05T05:44:51.282, 3.7266187E+00, 1.8705036E+00, 7.3381295E-01, 1.5827338E-01, 7.9136691E-02, 3.9065029E+00, 4.3165778E-02, 2.8777185E-02, 5.7554371E-02, 6.4748667E-02, 5.3957223E-01, 2.6043540E+00, 1.6403114E+00, 5.4677046E-01, 1.5108131E-01, 1.9304452E+00, 1.3676636E+00, 8.5662883E-01, 3.9783587E-01, 2.8131244E-01, 1.9764875E+00, 2.0776376E-01, 1.6963840E-01, 2.3990492E-01, 2.5445759E-01, 7.3455580E-01, 1.6138011E+00, 1.2807464E+00, 7.3943929E-01, 3.8869179E-01
2007-12-05T05:48:51.282, 8.0863891E+00, 1.8849056E+00, 8.9209275E-01, 2.2302319E-01, 1.4388593E-01, 3.9640573E+00, 2.1582889E-02, 4.3166089E-02, 2.1583044E-02, 7.9137829E-02, 4.6763263E-01, 2.8273381E+00, 1.8776978E+00, 6.9064748E-01, 1.7985612E-01, 2.8436577E+00, 1.3729187E+00, 9.4450662E-01, 4.7225331E-01, 3.7932299E-01, 1.9909940E+00, 1.4691116E-01, 2.0776450E-01, 1.4691169E-01, 2.8131447E-01, 6.8383670E-01, 1.6814690E+00, 1.3702912E+00, 8.3105203E-01, 4.2409446E-01
