"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T122555C.LBL   ",2014-12-28T12:25:53.357,-261415847.7, 254548218.1, 163116735.5,     -13.30,       2.43,     -24.56,      0.08,      0.12,     -0.04,     28.03,  55.56, -73.72
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T123015C.LBL   ",2014-12-28T12:30:13.358,-261416842.2, 254543620.9, 163114401.1,     -13.28,       2.47,     -24.57,      0.08,      0.12,     -0.04,     28.03,  55.53, -75.94
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T133802C.LBL   ",2014-12-28T13:38:02.372,-261432401.2, 254471669.1, 163077864.6,     -12.94,       2.96,     -24.71,      0.08,      0.12,     -0.03,     28.05,  55.02,-110.78
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T160002C.LBL   ",2014-12-28T16:00:02.399,-261464950.6, 254320982.3, 163001343.2,     -12.21,       4.00,     -24.97,      0.09,      0.12,     -0.03,     28.08,  53.85, 176.46
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T170823C.LBL   ",2014-12-28T17:08:21.412,-261480596.2, 254248472.7, 162964519.8,     -11.85,       4.50,     -25.07,      0.09,      0.12,     -0.02,     28.09,  53.24, 141.55
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T171243C.LBL   ",2014-12-28T17:12:41.413,-261481588.3, 254243873.1, 162962183.9,     -11.82,       4.53,     -25.08,      0.09,      0.12,     -0.02,     28.10,  53.20, 139.33
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T172223C.LBL   ",2014-12-28T17:22:21.415,-261483801.3, 254233612.4, 162956972.9,     -11.77,       4.60,     -25.09,      0.09,      0.12,     -0.02,     28.10,  53.11, 134.40
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T172643C.LBL   ",2014-12-28T17:26:41.416,-261484793.3, 254229012.7, 162954637.0,     -11.75,       4.63,     -25.10,      0.09,      0.12,     -0.02,     28.10,  53.07, 132.19
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T184502C.LBL   ",2014-12-28T18:45:02.431,-261502722.6, 254145840.2, 162912396.7,     -11.33,       5.20,     -25.20,      0.09,      0.12,     -0.02,     28.11,  52.33,  92.23
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T213002C.LBL   ",2014-12-28T21:30:02.471,-261540441.1, 253970646.2, 162823417.0,     -10.42,       6.39,     -25.36,      0.09,      0.12,     -0.01,     28.15,  50.65,   8.33
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T220452C.LBL   ",2014-12-28T22:04:50.480,-261548389.4, 253933689.5, 162804646.1,     -10.22,       6.64,     -25.38,      0.09,      0.12,     -0.01,     28.15,  50.28,  -9.33
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T220912C.LBL   ",2014-12-28T22:09:10.481,-261549379.0, 253929087.4, 162802308.6,     -10.20,       6.67,     -25.38,      0.09,      0.12,     -0.01,     28.16,  50.23, -11.53
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T221852C.LBL   ",2014-12-28T22:18:50.484,-261551586.4, 253918821.2, 162797094.1,     -10.15,       6.74,     -25.39,      0.09,      0.12,     -0.01,     28.16,  50.13, -16.43
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T222312C.LBL   ",2014-12-28T22:23:10.486,-261552575.8, 253914219.0, 162794756.6,     -10.12,       6.77,     -25.39,      0.09,      0.12,     -0.01,     28.16,  50.08, -18.62
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141228T233502C.LBL   ",2014-12-28T23:35:02.506,-261568980.1, 253837888.7, 162755985.9,      -9.71,       7.28,     -25.42,      0.10,      0.12,     -0.01,     28.17,  49.29, -55.03
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T021502C.LBL   ",2014-12-29T02:15:02.554,-261605465.3, 253667915.7, 162669646.3,      -8.79,       8.40,     -25.45,      0.10,      0.12,      0.00,     28.20,  47.44,-135.88
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T030120C.LBL   ",2014-12-29T03:01:18.568,-261616006.3, 253618756.0, 162644674.0,      -8.51,       8.72,     -25.44,      0.10,      0.12,      0.00,     28.21,  46.88,-159.21
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T030540C.LBL   ",2014-12-29T03:05:38.569,-261616993.3, 253614151.5, 162642334.9,      -8.49,       8.75,     -25.44,      0.10,      0.12,      0.00,     28.21,  46.83,-161.40
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T031520C.LBL   ",2014-12-29T03:15:18.572,-261619195.0, 253603879.8, 162637117.0,      -8.43,       8.81,     -25.44,      0.10,      0.11,      0.00,     28.21,  46.72,-166.27
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T031940C.LBL   ",2014-12-29T03:19:38.574,-261620182.0, 253599275.2, 162634777.9,      -8.41,       8.84,     -25.44,      0.10,      0.11,      0.00,     28.21,  46.66,-168.45
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T043605C.LBL   ",2014-12-29T04:36:02.593,-261637576.2, 253518086.5, 162593533.7,      -7.95,       9.37,     -25.41,      0.10,      0.11,      0.01,     28.22,  45.73, 153.08
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T061002C.LBL   ",2014-12-29T06:10:02.627,-261658961.7, 253418179.2, 162542778.4,      -7.39,      10.01,     -25.35,      0.10,      0.11,      0.01,     28.24,  44.55, 105.82
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T075748C.LBL   ",2014-12-29T07:57:46.661,-261683450.1, 253303654.8, 162484594.6,      -6.73,      10.73,     -25.26,      0.10,      0.11,      0.02,     28.26,  43.16,  51.75
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T080208C.LBL   ",2014-12-29T08:02:06.662,-261684434.7, 253299047.8, 162482254.0,      -6.71,      10.76,     -25.26,      0.10,      0.11,      0.02,     28.26,  43.10,  49.58
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T081148C.LBL   ",2014-12-29T08:11:46.665,-261686630.7, 253288770.7, 162477032.6,      -6.65,      10.82,     -25.25,      0.10,      0.11,      0.02,     28.26,  42.98,  44.73
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T081608C.LBL   ",2014-12-29T08:16:06.667,-261687615.1, 253284163.6, 162474691.9,      -6.62,      10.85,     -25.24,      0.10,      0.11,      0.02,     28.26,  42.92,  42.56
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T090002C.LBL   ",2014-12-29T09:00:02.680,-261697593.3, 253237453.0, 162450959.6,      -6.35,      11.14,     -25.19,      0.10,      0.11,      0.02,     28.27,  42.34,  20.54
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T110505C.LBL   ",2014-12-29T11:05:02.709,-261725962.5, 253104531.1, 162383423.4,      -5.58,      11.95,     -25.02,      0.10,      0.11,      0.03,     28.29,  40.68, -42.02
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T125416C.LBL   ",2014-12-29T12:54:14.741,-261750720.7, 252988386.0, 162324408.0,      -4.89,      12.64,     -24.84,      0.10,      0.10,      0.03,     28.30,  39.19, -96.58
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T125836C.LBL   ",2014-12-29T12:58:34.741,-261751702.7, 252983776.6, 162322065.9,      -4.87,      12.67,     -24.84,      0.10,      0.10,      0.03,     28.30,  39.13, -98.74
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T130816C.LBL   ",2014-12-29T13:08:14.744,-261753893.1, 252973494.0, 162316840.9,      -4.81,      12.73,     -24.82,      0.10,      0.10,      0.03,     28.30,  38.99,-103.57
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T131236C.LBL   ",2014-12-29T13:12:34.745,-261754875.0, 252968884.5, 162314498.7,      -4.78,      12.76,     -24.81,      0.10,      0.10,      0.03,     28.30,  38.93,-105.73
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T133702C.LBL   ",2014-12-29T13:37:02.750,-261760418.0, 252942857.8, 162301273.5,      -4.63,      12.91,     -24.76,      0.10,      0.10,      0.03,     28.31,  38.60,-117.94
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T160002C.LBL   ",2014-12-29T16:00:02.782,-261792791.6, 252790717.1, 162223962.1,      -3.72,      13.79,     -24.46,      0.11,      0.10,      0.04,     28.33,  36.60, 170.76
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T175045C.LBL   ",2014-12-29T17:50:43.805,-261817821.3, 252672931.9, 162164105.2,      -3.02,      14.45,     -24.19,      0.11,      0.10,      0.04,     28.34,  35.02, 115.66
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T175505C.LBL   ",2014-12-29T17:55:03.806,-261818800.8, 252668320.1, 162161761.4,      -2.99,      14.48,     -24.18,      0.11,      0.10,      0.04,     28.34,  34.96, 113.50
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T180445C.LBL   ",2014-12-29T18:04:43.808,-261820985.5, 252658032.0, 162156533.0,      -2.93,      14.53,     -24.15,      0.11,      0.10,      0.04,     28.34,  34.82, 108.69
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T180905C.LBL   ",2014-12-29T18:09:03.809,-261821964.9, 252653420.0, 162154189.2,      -2.90,      14.56,     -24.14,      0.11,      0.10,      0.04,     28.34,  34.76, 106.54
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T192602C.LBL   ",2014-12-29T19:26:02.825,-261839356.6, 252571480.7, 162112546.4,      -2.41,      15.01,     -23.93,      0.11,      0.10,      0.05,     28.35,  33.65,  68.26
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T212502C.LBL   ",2014-12-29T21:25:02.848,-261866217.6, 252444797.5, 162048161.4,      -1.65,      15.68,     -23.57,      0.11,      0.09,      0.05,     28.36,  31.91,   9.14
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T222702C.LBL   ",2014-12-29T22:27:02.861,-261880201.2, 252378783.8, 162014609.3,      -1.25,      16.02,     -23.37,      0.11,      0.09,      0.06,     28.37,  31.00, -21.63
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T224713C.LBL   ",2014-12-29T22:47:11.865,-261884744.3, 252357327.7, 162003703.9,      -1.12,      16.13,     -23.31,      0.11,      0.09,      0.06,     28.37,  30.71, -31.63
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T225133C.LBL   ",2014-12-29T22:51:31.865,-261885721.2, 252352713.5, 162001358.6,      -1.10,      16.16,     -23.29,      0.11,      0.09,      0.06,     28.37,  30.64, -33.78
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T230114C.LBL   ",2014-12-29T23:01:12.867,-261887904.0, 252342402.1, 161996117.6,      -1.04,      16.21,     -23.26,      0.11,      0.09,      0.06,     28.37,  30.50, -38.59
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141229T230533C.LBL   ",2014-12-29T23:05:31.869,-261888877.0, 252337805.4, 161993781.2,      -1.01,      16.23,     -23.24,      0.11,      0.09,      0.06,     28.37,  30.44, -40.73
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T034340C.LBL   ",2014-12-30T03:43:38.921,-261951489.2, 252041573.3, 161843204.1,       0.77,      17.67,     -22.20,      0.11,      0.08,      0.07,     28.39,  26.28,-178.55
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T034800C.LBL   ",2014-12-30T03:47:58.922,-261952463.6, 252036956.6, 161840857.2,       0.80,      17.70,     -22.18,      0.11,      0.08,      0.07,     28.39,  26.21, 179.31
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T035740C.LBL   ",2014-12-30T03:57:38.924,-261954637.0, 252026657.5, 161835621.8,       0.86,      17.74,     -22.14,      0.11,      0.08,      0.07,     28.39,  26.06, 174.52
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T040200C.LBL   ",2014-12-30T04:01:58.924,-261955611.2, 252022040.7, 161833274.8,       0.89,      17.77,     -22.13,      0.11,      0.08,      0.07,     28.39,  26.00, 172.38
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T084008C.LBL   ",2014-12-30T08:40:06.976,-262018063.4, 251725633.1, 161682587.7,       2.65,      19.06,     -20.89,      0.11,      0.07,      0.08,     28.40,  21.76,  34.82
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T084428C.LBL   ",2014-12-30T08:44:26.977,-262019035.2, 251721013.9, 161680239.2,       2.68,      19.08,     -20.87,      0.10,      0.07,      0.08,     28.40,  21.69,  32.68
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T085408C.LBL   ",2014-12-30T08:54:06.978,-262021202.9, 251710709.4, 161675000.2,       2.74,      19.12,     -20.82,      0.10,      0.07,      0.08,     28.40,  21.54,  27.90
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T085828C.LBL   ",2014-12-30T08:58:26.979,-262022174.5, 251706090.0, 161672651.7,       2.77,      19.14,     -20.80,      0.10,      0.07,      0.08,     28.40,  21.47,  25.76
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T133637C.LBL   ",2014-12-30T13:36:36.030,-262084466.4, 251409506.9, 161521854.5,       4.50,      20.28,     -19.38,      0.10,      0.06,      0.09,     28.41,  17.17,-111.60
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T134057C.LBL   ",2014-12-30T13:40:56.031,-262085435.6, 251404885.3, 161519504.4,       4.53,      20.30,     -19.36,      0.10,      0.06,      0.09,     28.41,  17.10,-113.73
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T135037C.LBL   ",2014-12-30T13:50:36.033,-262087597.6, 251394575.2, 161514261.9,       4.59,      20.34,     -19.30,      0.10,      0.06,      0.09,     28.41,  16.95,-118.50
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T135457C.LBL   ",2014-12-30T13:54:56.034,-262088566.7, 251389953.4, 161511911.8,       4.61,      20.35,     -19.28,      0.10,      0.06,      0.09,     28.41,  16.88,-120.64
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T182305C.LBL   ",2014-12-30T18:23:04.083,-262148459.5, 251103901.2, 161366449.2,       6.24,      21.29,     -17.75,      0.10,      0.05,      0.10,     28.41,  12.68, 107.10
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T182725C.LBL   ",2014-12-30T18:27:24.084,-262149426.3, 251099277.1, 161364097.6,       6.27,      21.30,     -17.72,      0.10,      0.05,      0.10,     28.41,  12.61, 104.96
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T183705C.LBL   ",2014-12-30T18:37:04.086,-262151582.8, 251088961.8, 161358851.8,       6.32,      21.34,     -17.66,      0.10,      0.05,      0.10,     28.41,  12.46, 100.20
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T184125C.LBL   ",2014-12-30T18:41:24.087,-262152549.4, 251084337.6, 161356500.1,       6.35,      21.35,     -17.64,      0.10,      0.05,      0.10,     28.41,  12.39,  98.06
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T230433C.LBL   ",2014-12-30T23:04:32.135,-262211176.2, 250803476.4, 161213658.3,       7.89,      22.11,     -15.99,      0.10,      0.04,      0.11,     28.41,   8.23, -31.63
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T230853C.LBL   ",2014-12-30T23:08:52.135,-262212140.5, 250798850.0, 161211305.2,       7.91,      22.12,     -15.96,      0.10,      0.04,      0.11,     28.41,   8.16, -33.77
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T231833C.LBL   ",2014-12-30T23:18:32.138,-262214291.5, 250788529.5, 161206056.0,       7.97,      22.15,     -15.90,      0.10,      0.04,      0.11,     28.41,   8.01, -38.53
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141230T232253C.LBL   ",2014-12-30T23:22:52.138,-262215255.7, 250783903.0, 161203702.8,       7.99,      22.16,     -15.87,      0.10,      0.04,      0.11,     28.41,   7.94, -40.66
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T041934C.LBL   ",2014-12-31T04:19:32.189,-262281173.1, 250467063.4, 161042582.3,       9.65,      22.85,     -13.86,      0.09,      0.03,      0.12,     28.41,   3.18, 173.22
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T042354C.LBL   ",2014-12-31T04:23:52.190,-262282134.7, 250462434.4, 161040227.5,       9.67,      22.86,     -13.83,      0.09,      0.03,      0.12,     28.41,   3.11, 171.09
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T043334C.LBL   ",2014-12-31T04:33:32.191,-262284279.6, 250452108.0, 161034974.6,       9.73,      22.88,     -13.76,      0.09,      0.03,      0.12,     28.41,   2.95, 166.33
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T043754C.LBL   ",2014-12-31T04:37:52.192,-262285241.1, 250447478.9, 161032619.8,       9.75,      22.89,     -13.73,      0.09,      0.03,      0.12,     28.42,   2.88, 164.20
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T092230C.LBL   ",2014-12-31T09:22:28.239,-262348304.6, 250143373.7, 160877912.3,      11.24,      23.37,     -11.66,      0.08,      0.02,      0.12,     28.43,  -1.73,  24.08
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T092650C.LBL   ",2014-12-31T09:26:48.239,-262349263.5, 250138742.2, 160875556.0,      11.26,      23.37,     -11.63,      0.08,      0.02,      0.12,     28.43,  -1.80,  21.95
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T093630C.LBL   ",2014-12-31T09:36:28.241,-262351402.6, 250128410.2, 160870299.4,      11.31,      23.39,     -11.56,      0.08,      0.02,      0.12,     28.43,  -1.95,  17.19
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T094050C.LBL   ",2014-12-31T09:40:48.242,-262352361.4, 250123778.5, 160867943.0,      11.33,      23.39,     -11.53,      0.08,      0.02,      0.12,     28.43,  -2.02,  15.06
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T141859C.LBL   ",2014-12-31T14:18:57.293,-262413828.4, 249826405.4, 160716639.1,      12.68,      23.66,      -9.40,      0.08,      0.01,      0.13,     28.45,  -6.53,-121.87
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T142319C.LBL   ",2014-12-31T14:23:17.294,-262414784.7, 249821771.4, 160714281.2,      12.70,      23.67,      -9.37,      0.08,      0.01,      0.13,     28.45,  -6.60,-124.00
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T143259C.LBL   ",2014-12-31T14:32:57.295,-262416918.0, 249811433.9, 160709021.1,      12.75,      23.67,      -9.29,      0.08,      0.01,      0.13,     28.45,  -6.75,-128.76
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T143719C.LBL   ",2014-12-31T14:37:17.296,-262417874.3, 249806799.8, 160706663.1,      12.77,      23.67,      -9.26,      0.08,      0.01,      0.13,     28.45,  -6.82,-130.89
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T191527C.LBL   ",2014-12-31T19:15:25.351,-262479171.6, 249509286.2, 160555266.6,      14.00,      23.75,      -7.05,      0.07,     -0.00,      0.13,     28.46, -11.32,  92.16
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T191947C.LBL   ",2014-12-31T19:19:45.352,-262480125.4, 249504649.8, 160552907.1,      14.02,      23.75,      -7.01,      0.07,     -0.00,      0.13,     28.46, -11.39,  90.03
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T192927C.LBL   ",2014-12-31T19:29:25.353,-262482253.0, 249494306.8, 160547643.5,      14.06,      23.75,      -6.94,      0.07,     -0.00,      0.13,     28.46, -11.55,  85.27
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20141231T193347C.LBL   ",2014-12-31T19:33:45.355,-262483206.6, 249489670.2, 160545283.9,      14.08,      23.75,      -6.90,      0.07,     -0.00,      0.13,     28.46, -11.62,  83.13
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20150101T001155C.LBL   ",2015-01-01T00:11:53.410,-262544337.8, 249191998.3, 160393785.8,      15.19,      23.63,      -4.63,      0.06,     -0.01,      0.14,     28.47, -16.10, -53.87
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20150101T001615C.LBL   ",2015-01-01T00:16:13.411,-262545289.0, 249187359.4, 160391424.7,      15.20,      23.63,      -4.59,      0.06,     -0.01,      0.14,     28.47, -16.17, -56.00
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20150101T002555C.LBL   ",2015-01-01T00:25:53.414,-262547410.7, 249177010.9, 160386157.5,      15.24,      23.62,      -4.51,      0.06,     -0.01,      0.14,     28.47, -16.33, -60.77
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20150101T003015C.LBL   ",2015-01-01T00:30:13.414,-262548361.8, 249172371.8, 160383796.3,      15.25,      23.62,      -4.48,      0.06,     -0.01,      0.14,     28.47, -16.39, -62.90
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20150101T004702C.LBL   ",2015-01-01T00:47:02.418,-262552052.3, 249154368.4, 160374632.9,      15.32,      23.60,      -4.34,      0.06,     -0.01,      0.14,     28.47, -16.67, -71.19
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20150101T040002C.LBL   ",2015-01-01T04:00:02.457,-262594366.5, 248947710.1, 160269442.1,      16.00,      23.40,      -2.73,      0.06,     -0.02,      0.14,     28.47, -19.76,-166.32
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20150101T050823C.LBL   ",2015-01-01T05:08:21.470,-262609326.4, 248874541.6, 160232196.5,      16.22,      23.30,      -2.16,      0.05,     -0.02,      0.14,     28.48, -20.86, 159.99
"ROCAM_2021", "RO-C-NAVCAM-3-ESC1-MTP011-V1.0", "DATA/CAM1/ROS_CAM1_20150101T051243C.LBL   ",2015-01-01T05:12:41.471,-262610275.0, 248869900.2, 160229833.8,      16.24,      23.30,      -2.12,      0.05,     -0.02,      0.14,     28.48, -20.92, 157.85
