                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-04-10T02:00:33.343, 1.8305085E+00, 1.2881356E+00, 6.2711864E-01, 2.0338983E-01, 8.4745763E-02, 2.6101695E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 3.5593220E-01, 1.3050847E+00, 9.1525424E-01, 3.8983051E-01, 8.4745763E-02, 1.3529629E+00, 1.1349606E+00, 7.9190823E-01, 4.5098762E-01, 2.9111125E-01, 1.6156019E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 5.9660054E-01, 1.1424031E+00, 9.5668921E-01, 6.2436408E-01, 2.9111125E-01
2015-04-10T02:03:13.843, 1.5789474E+00, 1.0016978E+00, 4.5840407E-01, 1.3582343E-01, 3.3955857E-02, 2.1222411E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 3.2258065E-01, 1.3073005E+00, 9.1680815E-01, 3.5653650E-01, 8.4889643E-02, 1.2565617E+00, 1.0008485E+00, 6.7705544E-01, 3.6854230E-01, 1.8427115E-01, 1.4567914E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 5.6796183E-01, 1.1433724E+00, 9.5750099E-01, 5.9710678E-01, 2.9135827E-01
2015-04-10T02:05:53.843, 1.4601019E+00, 9.8471986E-01, 3.9049236E-01, 5.0933786E-02, 3.3955857E-02, 2.2750424E+00, 3.3955857E-02, 3.3955857E-02, 0.0000000E+00, 1.6977929E-02, 2.7164686E-01, 1.3582343E+00, 8.6587436E-01, 3.0560272E-01, 1.0186757E-01, 1.2083467E+00, 9.9233052E-01, 6.2489388E-01, 2.2568515E-01, 1.8427115E-01, 1.5083244E+00, 1.8427115E-01, 1.8427115E-01, 0.0000000E+00, 1.3029938E-01, 5.2119752E-01, 1.1654331E+00, 9.3052370E-01, 5.5281346E-01, 3.1916700E-01
2015-04-10T02:08:33.343, 1.5593220E+00, 1.0677966E+00, 4.2372881E-01, 1.3559322E-01, 3.3898305E-02, 2.3728814E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 3.8983051E-01, 1.5084746E+00, 1.0508475E+00, 3.8983051E-01, 1.5254237E-01, 1.2487282E+00, 1.0333424E+00, 6.5094455E-01, 3.6822985E-01, 1.8411492E-01, 1.5404160E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 6.2436408E-01, 1.2281997E+00, 1.0251085E+00, 6.2436408E-01, 3.9056673E-01
2015-04-10T02:11:08.843, 1.6582064E+00, 1.1844332E+00, 5.7529611E-01, 1.6920474E-01, 1.3536379E-01, 2.2842640E+00, 3.3840948E-02, 1.6920474E-02, 0.0000000E+00, 6.7681895E-02, 3.8917090E-01, 1.2521151E+00, 8.6294416E-01, 3.8917090E-01, 6.7681895E-02, 1.2877136E+00, 1.0883167E+00, 7.5848277E-01, 4.1134503E-01, 3.6791818E-01, 1.5113782E+00, 1.8395909E-01, 1.3007872E-01, 0.0000000E+00, 2.6015744E-01, 6.2383563E-01, 1.1189795E+00, 9.2894788E-01, 6.2383563E-01, 2.6015744E-01
2015-04-10T02:13:49.343, 1.5254237E+00, 1.0847458E+00, 3.8983051E-01, 1.0169492E-01, 1.6949153E-02, 2.5423729E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.8983051E-01, 1.6440678E+00, 1.0169492E+00, 3.5593220E-01, 1.1864407E-01, 1.2350805E+00, 1.0415113E+00, 6.2436408E-01, 3.1889640E-01, 1.3018891E-01, 1.5944820E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 6.2436408E-01, 1.2822121E+00, 1.0084390E+00, 5.9660054E-01, 3.4444748E-01
2015-04-10T02:16:33.343, 1.6949153E+00, 1.1355932E+00, 6.2711864E-01, 1.8644068E-01, 1.0169492E-01, 2.5254237E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 2.8813559E-01, 1.4915254E+00, 1.0338983E+00, 3.0508475E-01, 5.0847458E-02, 1.3018891E+00, 1.0656422E+00, 7.9190823E-01, 4.3178777E-01, 3.1889640E-01, 1.5891582E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 5.3678263E-01, 1.2212802E+00, 1.0168079E+00, 5.5234477E-01, 2.2549381E-01
2015-04-10T02:19:13.343, 1.6271186E+00, 1.1694915E+00, 5.2542373E-01, 2.0338983E-01, 1.0169492E-01, 2.7457627E+00, 1.6949153E-02, 1.0169492E-01, 1.6949153E-02, 8.4745763E-02, 3.5593220E-01, 1.0338983E+00, 6.7796610E-01, 2.7118644E-01, 3.3898305E-02, 1.2755856E+00, 1.0814303E+00, 7.2486118E-01, 4.5098762E-01, 3.1889640E-01, 1.6570343E+00, 1.3018891E-01, 3.1889640E-01, 1.3018891E-01, 2.9111125E-01, 5.9660054E-01, 1.0168079E+00, 8.2338697E-01, 5.2075564E-01, 1.8411492E-01
2015-04-10T02:21:53.343, 1.5084746E+00, 1.0677966E+00, 5.4237288E-01, 1.3559322E-01, 5.0847458E-02, 2.4237288E+00, 0.0000000E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 1.8644068E-01, 1.6271186E+00, 1.0847458E+00, 3.2203390E-01, 1.5254237E-01, 1.2281997E+00, 1.0333424E+00, 7.3645969E-01, 3.6822985E-01, 2.2549381E-01, 1.5568329E+00, 0.0000000E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 4.3178777E-01, 1.2755856E+00, 1.0415113E+00, 5.6748031E-01, 3.9056673E-01
2015-04-10T02:24:32.843, 1.6920760E+00, 1.3198193E+00, 5.4146432E-01, 1.8612836E-01, 8.4603800E-02, 2.1828150E+00, 1.6921046E-02, 3.3842665E-02, 8.4606664E-02, 1.6921333E-02, 2.8766266E-01, 1.3705816E+00, 9.3064180E-01, 2.3689064E-01, 8.4603800E-02, 1.3007982E+00, 1.1488339E+00, 7.3584259E-01, 4.3142596E-01, 2.9086732E-01, 1.4774353E+00, 1.3008092E-01, 1.8396376E-01, 2.9087225E-01, 1.3008202E-01, 5.3634192E-01, 1.1707184E+00, 9.6469778E-01, 4.8671413E-01, 2.9086732E-01
2015-04-10T02:27:12.843, 1.8274112E+00, 1.3367174E+00, 6.0913706E-01, 2.1996616E-01, 8.4602369E-02, 2.4873517E+00, 1.6920760E-02, 1.6920760E-02, 1.6920760E-02, 5.0762280E-02, 3.3841520E-01, 1.6412860E+00, 1.1167513E+00, 3.8917090E-01, 1.1844332E-01, 1.3518177E+00, 1.1561650E+00, 7.8047233E-01, 4.6900550E-01, 2.9086486E-01, 1.5771340E+00, 1.3007982E-01, 1.3007982E-01, 1.3007982E-01, 2.2530486E-01, 5.8173465E-01, 1.2811268E+00, 1.0567645E+00, 6.2383563E-01, 3.4415595E-01
2015-04-10T02:29:49.343, 1.5254237E+00, 1.0847458E+00, 4.0677966E-01, 1.1864407E-01, 6.7796610E-02, 2.2033898E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 2.7118644E-01, 1.2542373E+00, 8.3050847E-01, 3.8983051E-01, 8.4745763E-02, 1.2350805E+00, 1.0415113E+00, 6.3779280E-01, 3.4444748E-01, 2.6037782E-01, 1.4843820E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.2075564E-01, 1.1199274E+00, 9.1132238E-01, 6.2436408E-01, 2.9111125E-01
2015-04-10T02:32:33.343, 1.5254237E+00, 1.0000000E+00, 5.4237288E-01, 1.0169492E-01, 8.4745763E-02, 2.0000000E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 3.5593220E-01, 1.7288722E+00, 1.0847825E+00, 4.0679345E-01, 1.1864809E-01, 1.2350805E+00, 1.0000000E+00, 7.3645969E-01, 3.1889640E-01, 2.9111125E-01, 1.4142136E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 5.9660054E-01, 1.3148658E+00, 1.0415289E+00, 6.3780361E-01, 3.4445332E-01
2015-04-10T02:35:13.343, 1.3389831E+00, 1.0338983E+00, 4.0677966E-01, 1.0169492E-01, 6.7796610E-02, 2.0338983E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 2.0338983E-01, 1.4237288E+00, 1.0000000E+00, 3.7288136E-01, 6.7796610E-02, 1.1571444E+00, 1.0168079E+00, 6.3779280E-01, 3.1889640E-01, 2.6037782E-01, 1.4261481E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 4.5098762E-01, 1.1932011E+00, 1.0000000E+00, 6.1064012E-01, 2.6037782E-01
2015-04-10T02:37:53.343, 1.5084746E+00, 8.4745763E-01, 3.2203390E-01, 5.0847458E-02, 1.6949153E-02, 2.3559322E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-01, 1.7966102E+00, 1.0508475E+00, 3.7288136E-01, 1.0169492E-01, 1.2281997E+00, 9.2057462E-01, 5.6748031E-01, 2.2549381E-01, 1.3018891E-01, 1.5349046E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 5.8222251E-01, 1.3403769E+00, 1.0251085E+00, 6.1064012E-01, 3.1889640E-01
2015-04-10T02:40:32.843, 1.7089679E+00, 1.1505922E+00, 4.9069374E-01, 1.3536379E-01, 1.1844332E-01, 2.1489002E+00, 3.3840948E-02, 5.0761421E-02, 0.0000000E+00, 5.0761421E-02, 3.7225042E-01, 1.7597293E+00, 1.0659898E+00, 3.8917090E-01, 2.0304569E-01, 1.3072750E+00, 1.0726566E+00, 7.0049535E-01, 3.6791818E-01, 3.4415595E-01, 1.4659127E+00, 1.8395909E-01, 2.2530295E-01, 0.0000000E+00, 2.2530295E-01, 6.1012329E-01, 1.3265479E+00, 1.0324678E+00, 6.2383563E-01, 4.5060591E-01
2015-04-10T02:43:13.343, 1.3728814E+00, 8.9830508E-01, 5.0847458E-01, 1.1864407E-01, 6.7796610E-02, 2.2711864E+00, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 1.0169492E-01, 3.5593220E-01, 1.5423729E+00, 1.0000000E+00, 2.0338983E-01, 8.4745763E-02, 1.1717002E+00, 9.4778958E-01, 7.1307403E-01, 3.4444748E-01, 2.6037782E-01, 1.5070456E+00, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 3.1889640E-01, 5.9660054E-01, 1.2419231E+00, 1.0000000E+00, 4.5098762E-01, 2.9111125E-01
2015-04-10T02:45:53.343, 1.3559322E+00, 9.8305085E-01, 4.9152542E-01, 5.0847458E-02, 3.3898305E-02, 1.9322034E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.8644068E-01, 1.5593220E+00, 1.1016949E+00, 4.0677966E-01, 1.6949153E-01, 1.1644450E+00, 9.9148921E-01, 7.0108874E-01, 2.2549381E-01, 1.8411492E-01, 1.3900372E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 4.3178777E-01, 1.2487282E+00, 1.0496166E+00, 6.3779280E-01, 4.1169348E-01
2015-04-10T02:48:29.343, 1.6779661E+00, 1.0847458E+00, 4.5762712E-01, 1.6949153E-01, 1.1864407E-01, 2.4237288E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 3.5593220E-01, 1.5762712E+00, 1.0508475E+00, 4.9152542E-01, 1.8644068E-01, 1.2953633E+00, 1.0415113E+00, 6.7648143E-01, 4.1169348E-01, 3.4444748E-01, 1.5568329E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 5.9660054E-01, 1.2554964E+00, 1.0251085E+00, 7.0108874E-01, 4.3178777E-01
2015-04-10T02:51:08.844, 1.7089679E+00, 1.1505922E+00, 4.9069374E-01, 6.7681895E-02, 5.0761421E-02, 2.2504230E+00, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 3.3840948E-01, 1.4551607E+00, 8.7986464E-01, 4.2301184E-01, 8.4602369E-02, 1.3072750E+00, 1.0726566E+00, 7.0049535E-01, 2.6015744E-01, 2.2530295E-01, 1.5001410E+00, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 5.8172973E-01, 1.2063004E+00, 9.3801100E-01, 6.5039361E-01, 2.9086486E-01
2015-04-10T02:53:48.844, 1.8612521E+00, 1.3367174E+00, 6.2605753E-01, 1.3536379E-01, 8.4602369E-02, 2.0981742E+00, 5.0762280E-02, 0.0000000E+00, 5.0762280E-02, 3.3841520E-02, 2.7073216E-01, 1.2182741E+00, 8.1218274E-01, 2.0304569E-01, 6.7681895E-02, 1.3642771E+00, 1.1561650E+00, 7.9123797E-01, 3.6791818E-01, 2.9086486E-01, 1.4485076E+00, 2.2530486E-01, 0.0000000E+00, 2.2530486E-01, 1.8396065E-01, 5.2031929E-01, 1.1037546E+00, 9.0121182E-01, 4.5060591E-01, 2.6015744E-01
2015-04-10T02:56:29.344, 1.5423729E+00, 1.1525424E+00, 4.4067797E-01, 8.4745763E-02, 1.6949153E-02, 2.4067797E+00, 5.0847458E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-01, 1.7796610E+00, 1.2033898E+00, 3.8983051E-01, 1.1864407E-01, 1.2419231E+00, 1.0735653E+00, 6.6383580E-01, 2.9111125E-01, 1.3018891E-01, 1.5513799E+00, 2.2549381E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 5.8222251E-01, 1.3340394E+00, 1.0969913E+00, 6.2436408E-01, 3.4444748E-01
2015-04-10T02:59:09.344, 1.7118644E+00, 1.1525424E+00, 6.2711864E-01, 1.5254237E-01, 1.0169492E-01, 2.4067797E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 3.7288136E-01, 1.5762712E+00, 9.8305085E-01, 3.7288136E-01, 1.1864407E-01, 1.3083824E+00, 1.0735653E+00, 7.9190823E-01, 3.9056673E-01, 3.1889640E-01, 1.5513799E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 6.1064012E-01, 1.2554964E+00, 9.9148921E-01, 6.1064012E-01, 3.4444748E-01
2015-04-10T03:01:49.344, 1.6610169E+00, 1.0338983E+00, 3.3898305E-01, 6.7796610E-02, 5.0847458E-02, 2.7118644E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 4.4067797E-01, 1.2881356E+00, 9.4915254E-01, 3.7288136E-01, 1.0169492E-01, 1.2888045E+00, 1.0168079E+00, 5.8222251E-01, 2.6037782E-01, 2.2549381E-01, 1.6467739E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 6.6383580E-01, 1.1349606E+00, 9.7424460E-01, 6.1064012E-01, 3.1889640E-01
2015-04-10T03:04:28.844, 1.6243930E+00, 9.8140408E-01, 5.0762280E-01, 1.8612836E-01, 1.0152456E-01, 2.4196277E+00, 5.0761421E-02, 3.3841520E-02, 1.6920760E-02, 5.0762280E-02, 3.5533596E-01, 1.6920474E+00, 1.2521151E+00, 4.2301184E-01, 1.8612521E-01, 1.2745168E+00, 9.9065841E-01, 7.1247653E-01, 4.3142596E-01, 3.1862919E-01, 1.5555153E+00, 2.2530295E-01, 1.8396065E-01, 1.3007982E-01, 2.2530486E-01, 5.9610063E-01, 1.3007872E+00, 1.1189795E+00, 6.5039361E-01, 4.3142231E-01
2015-04-10T03:07:08.844, 1.6074450E+00, 1.1675127E+00, 4.5685279E-01, 1.1844332E-01, 5.0761421E-02, 1.9966159E+00, 0.0000000E+00, 3.3840948E-02, 6.7681895E-02, 5.0761421E-02, 2.8764805E-01, 1.6243655E+00, 1.0152284E+00, 4.0609137E-01, 5.0761421E-02, 1.2678505E+00, 1.0805150E+00, 6.7590886E-01, 3.4415595E-01, 2.2530295E-01, 1.4130166E+00, 0.0000000E+00, 1.8395909E-01, 2.6015744E-01, 2.2530295E-01, 5.3632831E-01, 1.2745060E+00, 1.0075854E+00, 6.3725299E-01, 2.2530295E-01
2015-04-10T03:09:49.344, 1.5254237E+00, 9.3220339E-01, 5.0847458E-01, 8.4745763E-02, 5.0847458E-02, 2.1186441E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.5593220E-01, 1.6271186E+00, 1.0338983E+00, 4.0677966E-01, 1.0169492E-01, 1.2350805E+00, 9.6550680E-01, 7.1307403E-01, 2.9111125E-01, 2.2549381E-01, 1.4555563E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 5.9660054E-01, 1.2755856E+00, 1.0168079E+00, 6.3779280E-01, 3.1889640E-01
2015-04-10T03:12:25.344, 1.7966102E+00, 1.1694915E+00, 6.4406780E-01, 1.1864407E-01, 8.4745763E-02, 2.3898710E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 3.3898880E-02, 3.7288768E-01, 1.6949153E+00, 1.1525424E+00, 3.0508475E-01, 8.4745763E-02, 1.3403769E+00, 1.0814303E+00, 8.0253835E-01, 3.4444748E-01, 2.9111125E-01, 1.5459208E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 1.8411648E-01, 6.1064529E-01, 1.3018891E+00, 1.0735653E+00, 5.5234477E-01, 2.9111125E-01
2015-04-10T03:15:05.844, 1.5280136E+00, 1.0356537E+00, 4.2444822E-01, 8.4889643E-02, 3.3955857E-02, 2.1222411E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 3.0560272E-01, 1.6468591E+00, 1.0526316E+00, 3.7351443E-01, 1.3582343E-01, 1.2361285E+00, 1.0176707E+00, 6.5149691E-01, 2.9135827E-01, 1.8427115E-01, 1.4567914E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 5.5281346E-01, 1.2833001E+00, 1.0259784E+00, 6.1115827E-01, 3.6854230E-01
2015-04-10T03:17:45.344, 1.8305085E+00, 1.3220339E+00, 6.1016949E-01, 1.3559322E-01, 8.4745763E-02, 2.4745763E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 3.5593220E-01, 1.6610169E+00, 1.1864407E+00, 4.9152542E-01, 1.1864407E-01, 1.3529629E+00, 1.1497973E+00, 7.8113347E-01, 3.6822985E-01, 2.9111125E-01, 1.5730786E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 5.9660054E-01, 1.2888045E+00, 1.0892386E+00, 7.0108874E-01, 3.4444748E-01
2015-04-10T03:20:25.344, 1.5762712E+00, 1.1355932E+00, 4.7457627E-01, 8.4745763E-02, 3.3898305E-02, 2.3389831E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 3.0508475E-01, 1.6610169E+00, 1.1355932E+00, 3.2203390E-01, 1.1864407E-01, 1.2554964E+00, 1.0656422E+00, 6.8889496E-01, 2.9111125E-01, 1.8411492E-01, 1.5293734E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 5.5234477E-01, 1.2888045E+00, 1.0656422E+00, 5.6748031E-01, 3.4444748E-01
2015-04-10T03:25:09.344, 1.8644068E+00, 1.3050847E+00, 6.2711864E-01, 1.3559322E-01, 8.4745763E-02, 2.6440678E+00, 1.6949153E-02, 1.0169492E-01, 6.7796610E-02, 6.7796610E-02, 3.7288136E-01, 1.7457627E+00, 1.1016949E+00, 3.8983051E-01, 1.5254237E-01, 1.3654328E+00, 1.1424031E+00, 7.9190823E-01, 3.6822985E-01, 2.9111125E-01, 1.6260590E+00, 1.3018891E-01, 3.1889640E-01, 2.6037782E-01, 2.6037782E-01, 6.1064012E-01, 1.3212731E+00, 1.0496166E+00, 6.2436408E-01, 3.9056673E-01
2015-04-10T03:27:49.344, 1.7796610E+00, 1.2542373E+00, 3.8983051E-01, 1.0169492E-01, 5.0847458E-02, 2.2881356E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 0.0000000E+00, 3.2203390E-01, 1.2711864E+00, 9.1525424E-01, 3.7288136E-01, 1.0169492E-01, 1.3340394E+00, 1.1199274E+00, 6.2436408E-01, 3.1889640E-01, 2.2549381E-01, 1.5126585E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 0.0000000E+00, 5.6748031E-01, 1.1274690E+00, 9.5668921E-01, 6.1064012E-01, 3.1889640E-01
2015-04-10T03:30:29.344, 2.0000000E+00, 1.4067797E+00, 7.1186441E-01, 1.0169492E-01, 8.4745763E-02, 2.4067797E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 3.5593220E-01, 1.5254237E+00, 1.0508475E+00, 4.0677966E-01, 5.0847458E-02, 1.4142136E+00, 1.1860774E+00, 8.4372057E-01, 3.1889640E-01, 2.9111125E-01, 1.5513799E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 5.9660054E-01, 1.2350805E+00, 1.0251085E+00, 6.3779280E-01, 2.2549381E-01
2015-04-10T03:33:09.344, 1.6440678E+00, 1.1525424E+00, 4.5762712E-01, 1.0169492E-01, 5.0847458E-02, 2.0847458E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-01, 1.5593220E+00, 1.0338983E+00, 3.5593220E-01, 8.4745763E-02, 1.2822121E+00, 1.0735653E+00, 6.7648143E-01, 3.1889640E-01, 2.2549381E-01, 1.4438649E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 5.8222251E-01, 1.2487282E+00, 1.0168079E+00, 5.9660054E-01, 2.9111125E-01
2015-04-10T03:35:49.344, 1.6779661E+00, 1.0677966E+00, 5.5932203E-01, 1.6949153E-01, 5.0847458E-02, 2.3220339E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 2.8813559E-01, 1.4915254E+00, 1.0677966E+00, 3.0508475E-01, 5.0847458E-02, 1.2953633E+00, 1.0333424E+00, 7.4787836E-01, 4.1169348E-01, 2.2549381E-01, 1.5238221E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 5.3678263E-01, 1.2212802E+00, 1.0333424E+00, 5.5234477E-01, 2.2549381E-01
2015-04-10T03:38:29.344, 1.7796610E+00, 1.1864407E+00, 4.4067797E-01, 5.0847458E-02, 3.3898305E-02, 2.1186441E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 3.5593220E-01, 1.6610169E+00, 1.1016949E+00, 3.3898305E-01, 5.0847458E-02, 1.3340394E+00, 1.0892386E+00, 6.6383580E-01, 2.2549381E-01, 1.8411492E-01, 1.4555563E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 5.9660054E-01, 1.2888045E+00, 1.0496166E+00, 5.8222251E-01, 2.2549381E-01
2015-04-10T03:41:09.344, 1.9322034E+00, 1.3220339E+00, 4.9152542E-01, 8.4745763E-02, 1.6949153E-02, 2.1694915E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.2203390E-01, 1.7966102E+00, 1.1186441E+00, 3.3898305E-01, 1.0169492E-01, 1.3900372E+00, 1.1497973E+00, 7.0108874E-01, 2.9111125E-01, 1.3018891E-01, 1.4729194E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.6748031E-01, 1.3403769E+00, 1.0576597E+00, 5.8222251E-01, 3.1889640E-01
2015-04-10T03:43:49.345, 1.5254237E+00, 1.1355932E+00, 4.4067797E-01, 1.6949153E-01, 8.4745763E-02, 2.4237288E+00, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 2.5423729E-01, 1.6779661E+00, 1.2372881E+00, 3.5593220E-01, 1.3559322E-01, 1.2350805E+00, 1.0656422E+00, 6.6383580E-01, 4.1169348E-01, 2.9111125E-01, 1.5568329E+00, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 5.0421948E-01, 1.2953633E+00, 1.1123345E+00, 5.9660054E-01, 3.6822985E-01
2015-04-10T03:46:29.845, 1.4431239E+00, 9.1680815E-01, 4.2444822E-01, 8.4889643E-02, 6.7911715E-02, 2.5806452E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 8.4889643E-02, 3.2258065E-01, 1.2903226E+00, 8.6587436E-01, 3.0560272E-01, 1.0186757E-01, 1.2013009E+00, 9.5750099E-01, 6.5149691E-01, 2.9135827E-01, 2.6059876E-01, 1.6064387E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 2.9135827E-01, 5.6796183E-01, 1.1359237E+00, 9.3052370E-01, 5.5281346E-01, 3.1916700E-01
2015-04-10T03:49:09.845, 1.5789474E+00, 9.8471986E-01, 3.9049236E-01, 8.4889643E-02, 6.7911715E-02, 2.4957979E+00, 1.6978217E-02, 1.6978217E-02, 5.0934651E-02, 5.0934651E-02, 2.7165147E-01, 1.7487267E+00, 1.2903226E+00, 4.7538200E-01, 8.4889643E-02, 1.2565617E+00, 9.9233052E-01, 6.2489388E-01, 2.9135827E-01, 2.6059876E-01, 1.5798094E+00, 1.3030049E-01, 1.3030049E-01, 2.2568706E-01, 2.2568706E-01, 5.2120195E-01, 1.3223943E+00, 1.1359237E+00, 6.8947952E-01, 2.9135827E-01
2015-04-10T03:51:49.845, 1.6468591E+00, 1.0865874E+00, 5.2631579E-01, 1.5280136E-01, 1.1884550E-01, 2.2071307E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 3.0560272E-01, 1.4261460E+00, 8.9983022E-01, 1.8675722E-01, 8.4889643E-02, 1.2833001E+00, 1.0423950E+00, 7.2547625E-01, 3.9089814E-01, 3.4473976E-01, 1.4856415E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 5.5281346E-01, 1.1942136E+00, 9.4859381E-01, 4.3215416E-01, 2.9135827E-01
2015-04-10T03:54:29.345, 1.6779661E+00, 1.1525424E+00, 5.0847458E-01, 1.5254237E-01, 1.1864407E-01, 2.4237288E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.7288136E-01, 1.2881356E+00, 8.3050847E-01, 2.7118644E-01, 5.0847458E-02, 1.2953633E+00, 1.0735653E+00, 7.1307403E-01, 3.9056673E-01, 3.4444748E-01, 1.5568329E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.1064012E-01, 1.1349606E+00, 9.1132238E-01, 5.2075564E-01, 2.2549381E-01
