                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-04-09T06:16:45.319, 1.6271186E+00, 1.0847458E+00, 5.0847458E-01, 1.0169492E-01, 8.4745763E-02, 2.4915254E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 3.0508475E-01, 1.7966102E+00, 1.1186441E+00, 4.4067797E-01, 1.5254237E-01, 1.2755856E+00, 1.0415113E+00, 7.1307403E-01, 3.1889640E-01, 2.9111125E-01, 1.5784567E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 5.5234477E-01, 1.3403769E+00, 1.0576597E+00, 6.6383580E-01, 3.9056673E-01
2015-04-09T06:19:25.319, 1.6271462E+00, 1.0508653E+00, 4.7458431E-01, 5.0848319E-02, 5.0848319E-02, 2.4068205E+00, 0.0000000E+00, 1.6949727E-02, 8.4748636E-02, 1.0169836E-01, 3.3899454E-01, 1.4237288E+00, 8.8135593E-01, 4.2372881E-01, 8.4745763E-02, 1.2755964E+00, 1.0251172E+00, 6.8890080E-01, 2.2549572E-01, 2.2549572E-01, 1.5513931E+00, 0.0000000E+00, 1.3019112E-01, 2.9111619E-01, 3.1890181E-01, 5.8223238E-01, 1.1932011E+00, 9.3880559E-01, 6.5094455E-01, 2.9111125E-01
2015-04-09T06:24:08.819, 1.8781726E+00, 1.2521151E+00, 5.4145516E-01, 1.8612521E-01, 1.1844332E-01, 1.9627750E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 1.6920474E-01, 1.5905245E+00, 1.0152284E+00, 3.7225042E-01, 6.7681895E-02, 1.3704644E+00, 1.1189795E+00, 7.3583637E-01, 4.3142231E-01, 3.4415595E-01, 1.4009907E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 4.1134503E-01, 1.2611600E+00, 1.0075854E+00, 6.1012329E-01, 2.6015744E-01
2015-04-09T06:26:53.319, 1.7288136E+00, 1.2711864E+00, 6.1016949E-01, 1.5254237E-01, 1.0169492E-01, 2.4915254E+00, 5.0847458E-02, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 3.5593220E-01, 1.3050847E+00, 9.3220339E-01, 2.7118644E-01, 1.0169492E-01, 1.3148435E+00, 1.1274690E+00, 7.8113347E-01, 3.9056673E-01, 3.1889640E-01, 1.5784567E+00, 2.2549381E-01, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 5.9660054E-01, 1.1424031E+00, 9.6550680E-01, 5.2075564E-01, 3.1889640E-01
2015-04-09T06:29:29.319, 1.6271186E+00, 1.1355932E+00, 4.2372881E-01, 1.1864407E-01, 1.1864407E-01, 2.4237288E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-01, 1.6101695E+00, 1.0677966E+00, 3.7288136E-01, 1.6949153E-01, 1.2755856E+00, 1.0656422E+00, 6.5094455E-01, 3.4444748E-01, 3.4444748E-01, 1.5568329E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 5.8222251E-01, 1.2689245E+00, 1.0333424E+00, 6.1064012E-01, 4.1169348E-01
2015-04-09T06:32:09.319, 1.7796610E+00, 1.1864407E+00, 4.7457627E-01, 3.3898305E-02, 3.3898305E-02, 2.4067797E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 1.0169492E-01, 4.0677966E-01, 1.6949153E+00, 1.0169492E+00, 3.8983051E-01, 1.1864407E-01, 1.3340394E+00, 1.0892386E+00, 6.8889496E-01, 1.8411492E-01, 1.8411492E-01, 1.5513799E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 3.1889640E-01, 6.3779280E-01, 1.3018891E+00, 1.0084390E+00, 6.2436408E-01, 3.4444748E-01
2015-04-09T06:34:49.320, 1.6271186E+00, 1.0338983E+00, 5.5932203E-01, 1.0169492E-01, 5.0847458E-02, 2.0169492E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 3.0508475E-01, 1.2033898E+00, 8.4745763E-01, 3.5593220E-01, 1.3559322E-01, 1.2755856E+00, 1.0168079E+00, 7.4787836E-01, 3.1889640E-01, 2.2549381E-01, 1.4201934E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 5.5234477E-01, 1.0969913E+00, 9.2057462E-01, 5.9660054E-01, 3.6822985E-01
2015-04-09T06:37:28.820, 1.4213198E+00, 8.9678511E-01, 3.5532995E-01, 8.4602369E-02, 6.7681895E-02, 2.2673435E+00, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 1.6920474E-02, 2.5380711E-01, 1.4382403E+00, 8.9678511E-01, 3.8917090E-01, 6.7681895E-02, 1.1921912E+00, 9.4698739E-01, 5.9609559E-01, 2.9086486E-01, 2.6015744E-01, 1.5057701E+00, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 1.3007872E-01, 5.0379272E-01, 1.1992666E+00, 9.4698739E-01, 6.2383563E-01, 2.6015744E-01
2015-04-09T06:40:09.320, 1.4237288E+00, 9.4915254E-01, 4.9152542E-01, 1.1864407E-01, 5.0847458E-02, 2.1864407E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 3.2203390E-01, 1.9152542E+00, 1.5423729E+00, 6.7796610E-01, 1.1864407E-01, 1.1932011E+00, 9.7424460E-01, 7.0108874E-01, 3.4444748E-01, 2.2549381E-01, 1.4786618E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 5.6748031E-01, 1.3839271E+00, 1.2419231E+00, 8.2338697E-01, 3.4444748E-01
2015-04-09T06:42:49.320, 1.6779661E+00, 1.0677966E+00, 5.2542373E-01, 1.5254237E-01, 8.4745763E-02, 2.5593220E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.2203390E-01, 1.4067797E+00, 9.6610169E-01, 2.3728814E-01, 3.3898305E-02, 1.2953633E+00, 1.0333424E+00, 7.2486118E-01, 3.9056673E-01, 2.9111125E-01, 1.5997881E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.6748031E-01, 1.1860774E+00, 9.8290472E-01, 4.8712230E-01, 1.8411492E-01
2015-04-09T06:45:29.320, 1.7288136E+00, 1.1186441E+00, 5.5932203E-01, 8.4745763E-02, 1.6949153E-02, 2.1864777E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 2.8814048E-01, 1.4237288E+00, 1.0338983E+00, 2.5423729E-01, 1.0169492E-01, 1.3148435E+00, 1.0576597E+00, 7.4787836E-01, 2.9111125E-01, 1.3018891E-01, 1.4786743E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 5.3678718E-01, 1.1932011E+00, 1.0168079E+00, 5.0421948E-01, 3.1889640E-01
2015-04-09T06:48:09.320, 1.7627119E+00, 1.2881356E+00, 5.0847458E-01, 1.1864407E-01, 1.0169492E-01, 2.2372881E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 2.8813559E-01, 1.2372881E+00, 9.4915254E-01, 3.2203390E-01, 5.0847458E-02, 1.3276716E+00, 1.1349606E+00, 7.1307403E-01, 3.4444748E-01, 3.1889640E-01, 1.4957567E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 5.3678263E-01, 1.1123345E+00, 9.7424460E-01, 5.6748031E-01, 2.2549381E-01
2015-04-09T06:50:48.820, 1.5397631E+00, 8.9678511E-01, 3.8917090E-01, 5.0761421E-02, 1.6920474E-02, 2.2673435E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 4.0609137E-01, 1.7428088E+00, 1.3197970E+00, 4.3993232E-01, 1.0152284E-01, 1.2408719E+00, 9.4698739E-01, 6.2383563E-01, 2.2530295E-01, 1.3007872E-01, 1.5057701E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 6.3725299E-01, 1.3201548E+00, 1.1488242E+00, 6.6327394E-01, 3.1862649E-01
2015-04-09T06:53:29.320, 1.4915254E+00, 1.1016949E+00, 4.7457627E-01, 1.3559322E-01, 6.7796610E-02, 2.3898305E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 2.5423729E-01, 1.3389831E+00, 9.1525424E-01, 3.0508475E-01, 6.7796610E-02, 1.2212802E+00, 1.0496166E+00, 6.8889496E-01, 3.6822985E-01, 2.6037782E-01, 1.5459077E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 5.0421948E-01, 1.1571444E+00, 9.5668921E-01, 5.5234477E-01, 2.6037782E-01
2015-04-09T06:56:09.320, 1.7118934E+00, 1.2712080E+00, 5.2543263E-01, 1.6949440E-01, 1.6949440E-01, 2.3560121E+00, 3.3899454E-02, 1.6950014E-02, 1.6950014E-02, 1.6950014E-02, 3.0510026E-01, 1.4237288E+00, 1.0338983E+00, 4.4067797E-01, 1.0169492E-01, 1.3083935E+00, 1.1274786E+00, 7.2486732E-01, 4.1169697E-01, 4.1169697E-01, 1.5349306E+00, 1.8411804E-01, 1.3019222E-01, 1.3019222E-01, 1.3019222E-01, 5.5235881E-01, 1.1932011E+00, 1.0168079E+00, 6.6383580E-01, 3.1889640E-01
2015-04-09T06:58:49.320, 1.2711864E+00, 8.9830508E-01, 3.2203390E-01, 5.0847458E-02, 0.0000000E+00, 2.2542373E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 2.5423729E-01, 1.3559322E+00, 7.7966102E-01, 3.5593220E-01, 1.3559322E-01, 1.1274690E+00, 9.4778958E-01, 5.6748031E-01, 2.2549381E-01, 0.0000000E+00, 1.5014118E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 5.0421948E-01, 1.1644450E+00, 8.8298415E-01, 5.9660054E-01, 3.6822985E-01
2015-04-09T07:01:29.320, 1.9491525E+00, 1.2881356E+00, 5.5932203E-01, 8.4745763E-02, 5.0847458E-02, 2.8644068E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 4.5762712E-01, 1.4915254E+00, 1.0847458E+00, 2.3728814E-01, 5.0847458E-02, 1.3961205E+00, 1.1349606E+00, 7.4787836E-01, 2.9111125E-01, 2.2549381E-01, 1.6924558E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 6.7648143E-01, 1.2212802E+00, 1.0415113E+00, 4.8712230E-01, 2.2549381E-01
2015-04-09T07:04:08.820, 1.5905784E+00, 1.2690785E+00, 5.2455244E-01, 1.3536837E-01, 8.4605232E-02, 2.0643327E+00, 3.3841520E-02, 1.6921333E-02, 5.0763998E-02, 5.0763998E-02, 2.1997733E-01, 1.2182741E+00, 6.7681895E-01, 2.0304569E-01, 5.0761421E-02, 1.2611813E+00, 1.1265338E+00, 7.2425992E-01, 3.6792441E-01, 2.9086979E-01, 1.4367786E+00, 1.8396065E-01, 1.3008202E-01, 2.2530867E-01, 2.2530867E-01, 4.6901740E-01, 1.1037546E+00, 8.2269007E-01, 4.5060591E-01, 2.2530295E-01
2015-04-09T07:06:49.320, 1.9661350E+00, 1.3051069E+00, 5.5933151E-01, 8.4747199E-02, 3.3898880E-02, 2.5254237E+00, 0.0000000E+00, 0.0000000E+00, 3.3898880E-02, 8.4747199E-02, 4.9153375E-01, 1.4915254E+00, 1.0169492E+00, 4.0677966E-01, 8.4745763E-02, 1.4021894E+00, 1.1424127E+00, 7.4788469E-01, 2.9111372E-01, 1.8411648E-01, 1.5891582E+00, 0.0000000E+00, 0.0000000E+00, 1.8411648E-01, 2.9111372E-01, 7.0109468E-01, 1.2212802E+00, 1.0084390E+00, 6.3779280E-01, 2.9111125E-01
2015-04-09T07:09:33.320, 1.5254237E+00, 9.1525424E-01, 3.8983051E-01, 1.1864407E-01, 5.0847458E-02, 2.2881356E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 1.1864407E-01, 4.2372881E-01, 1.1694915E+00, 8.6440678E-01, 3.2203390E-01, 1.3559322E-01, 1.2350805E+00, 9.5668921E-01, 6.2436408E-01, 3.4444748E-01, 2.2549381E-01, 1.5126585E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 3.4444748E-01, 6.5094455E-01, 1.0814303E+00, 9.2973479E-01, 5.6748031E-01, 3.6822985E-01
2015-04-09T07:12:09.320, 1.3050847E+00, 8.1355932E-01, 2.8813559E-01, 3.3898305E-02, 3.3898305E-02, 2.1525424E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 2.2033898E-01, 1.8305085E+00, 1.1864407E+00, 3.5593220E-01, 1.1864407E-01, 1.1424031E+00, 9.0197523E-01, 5.3678263E-01, 1.8411492E-01, 1.8411492E-01, 1.4671545E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 4.6940279E-01, 1.3529629E+00, 1.0892386E+00, 5.9660054E-01, 3.4444748E-01
2015-04-09T07:14:49.320, 1.7118644E+00, 1.0847458E+00, 5.5932203E-01, 1.3559322E-01, 5.0847458E-02, 2.1016949E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 4.0677966E-01, 1.7966102E+00, 1.1355932E+00, 5.0847458E-01, 1.3559322E-01, 1.3083824E+00, 1.0415113E+00, 7.4787836E-01, 3.6822985E-01, 2.2549381E-01, 1.4497224E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 6.3779280E-01, 1.3403769E+00, 1.0656422E+00, 7.1307403E-01, 3.6822985E-01
2015-04-09T07:17:28.820, 1.6074450E+00, 1.1336717E+00, 3.7225042E-01, 8.4602369E-02, 3.3840948E-02, 2.2504230E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 3.8917090E-01, 1.4720812E+00, 1.0321489E+00, 3.3840948E-01, 8.4602369E-02, 1.2678505E+00, 1.0647402E+00, 6.1012329E-01, 2.9086486E-01, 1.8395909E-01, 1.5001410E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 6.2383563E-01, 1.2132935E+00, 1.0159473E+00, 5.8172973E-01, 2.9086486E-01
2015-04-09T07:20:09.320, 1.3898305E+00, 9.6610169E-01, 4.7457627E-01, 8.4745763E-02, 3.3898305E-02, 2.6271186E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 2.7118644E-01, 1.5762712E+00, 1.0677966E+00, 3.7288136E-01, 1.1864407E-01, 1.1789107E+00, 9.8290472E-01, 6.8889496E-01, 2.9111125E-01, 1.8411492E-01, 1.6208389E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 5.2075564E-01, 1.2554964E+00, 1.0333424E+00, 6.1064012E-01, 3.4444748E-01
2015-04-09T07:22:49.320, 1.4745763E+00, 1.0338983E+00, 4.4067797E-01, 8.4745763E-02, 5.0847458E-02, 2.3389831E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 2.3728814E-01, 1.4576271E+00, 1.0508475E+00, 3.8983051E-01, 1.0169492E-01, 1.2143213E+00, 1.0168079E+00, 6.6383580E-01, 2.9111125E-01, 2.2549381E-01, 1.5293734E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 4.8712230E-01, 1.2073223E+00, 1.0251085E+00, 6.2436408E-01, 3.1889640E-01
2015-04-09T07:25:29.321, 2.0000000E+00, 1.2881356E+00, 6.1016949E-01, 2.0338983E-01, 1.1864407E-01, 2.4067797E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 4.7457627E-01, 1.4745763E+00, 9.6610169E-01, 4.2372881E-01, 1.3559322E-01, 1.4142136E+00, 1.1349606E+00, 7.8113347E-01, 4.5098762E-01, 3.4444748E-01, 1.5513799E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 6.8889496E-01, 1.2143213E+00, 9.8290472E-01, 6.5094455E-01, 3.6822985E-01
2015-04-09T07:28:09.321, 1.8135593E+00, 1.1355932E+00, 5.9322034E-01, 1.6949153E-01, 1.0169492E-01, 2.2372881E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 2.8813559E-01, 1.4406780E+00, 9.1525424E-01, 2.2033898E-01, 1.0169492E-01, 1.3466846E+00, 1.0656422E+00, 7.7020798E-01, 4.1169348E-01, 3.1889640E-01, 1.4957567E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 5.3678263E-01, 1.2002825E+00, 9.5668921E-01, 4.6940279E-01, 3.1889640E-01
2015-04-09T07:30:48.821, 1.4043993E+00, 1.0490694E+00, 5.7529611E-01, 2.0304569E-01, 6.7681895E-02, 2.0135364E+00, 1.6920474E-02, 0.0000000E+00, 1.6920474E-02, 8.4602369E-02, 1.8612521E-01, 1.6920474E+00, 1.0152284E+00, 2.7072758E-01, 8.4602369E-02, 1.1850736E+00, 1.0242409E+00, 7.5848277E-01, 4.5060591E-01, 2.6015744E-01, 1.4189913E+00, 1.3007872E-01, 0.0000000E+00, 1.3007872E-01, 2.9086486E-01, 4.3142231E-01, 1.3007872E+00, 1.0075854E+00, 5.2031489E-01, 2.9086486E-01
2015-04-09T07:33:29.321, 1.3559322E+00, 9.3220339E-01, 4.2372881E-01, 1.0169492E-01, 6.7796610E-02, 2.1016949E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 3.0508475E-01, 1.4745763E+00, 1.0169492E+00, 3.3898305E-01, 1.5254237E-01, 1.1644450E+00, 9.6550680E-01, 6.5094455E-01, 3.1889640E-01, 2.6037782E-01, 1.4497224E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 5.5234477E-01, 1.2143213E+00, 1.0084390E+00, 5.8222251E-01, 3.9056673E-01
2015-04-09T07:36:09.321, 1.4576518E+00, 9.6611807E-01, 4.4068544E-01, 1.8644384E-01, 8.4747199E-02, 1.9491856E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 5.0849181E-02, 3.0509509E-01, 1.4406780E+00, 1.0000000E+00, 3.7288136E-01, 1.0169492E-01, 1.2073325E+00, 9.8291305E-01, 6.6384142E-01, 4.3179143E-01, 2.9111372E-01, 1.3961324E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 2.2549763E-01, 5.5235413E-01, 1.2002825E+00, 1.0000000E+00, 6.1064012E-01, 3.1889640E-01
2015-04-09T07:38:49.321, 1.2542585E+00, 8.6442143E-01, 4.9153375E-01, 2.0339328E-01, 1.1864608E-01, 2.0000000E+00, 1.6949153E-02, 5.0848319E-02, 8.4747199E-02, 8.4747199E-02, 2.8814048E-01, 1.3220339E+00, 9.1525424E-01, 2.5423729E-01, 5.0847458E-02, 1.1199368E+00, 9.2974267E-01, 7.0109468E-01, 4.5099144E-01, 3.4445040E-01, 1.4142136E+00, 1.3018891E-01, 2.2549572E-01, 2.9111372E-01, 2.9111372E-01, 5.3678718E-01, 1.1497973E+00, 9.5668921E-01, 5.0421948E-01, 2.2549381E-01
2015-04-09T07:41:29.321, 1.4745763E+00, 1.0169492E+00, 4.0677966E-01, 3.3898305E-02, 0.0000000E+00, 2.3559322E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 2.8813559E-01, 1.5084746E+00, 1.0338983E+00, 3.3898305E-01, 8.4745763E-02, 1.2143213E+00, 1.0084390E+00, 6.3779280E-01, 1.8411492E-01, 0.0000000E+00, 1.5349046E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.3678263E-01, 1.2281997E+00, 1.0168079E+00, 5.8222251E-01, 2.9111125E-01
2015-04-09T07:44:08.821, 1.9120135E+00, 1.2351946E+00, 5.7529611E-01, 6.7681895E-02, 6.7681895E-02, 2.2504230E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 5.0761421E-02, 4.9069374E-01, 1.6074450E+00, 1.0321489E+00, 3.5532995E-01, 6.7681895E-02, 1.3827558E+00, 1.1113931E+00, 7.5848277E-01, 2.6015744E-01, 2.6015744E-01, 1.5001410E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 2.2530295E-01, 7.0049535E-01, 1.2678505E+00, 1.0159473E+00, 5.9609559E-01, 2.6015744E-01
2015-04-09T07:46:45.321, 1.5762712E+00, 1.1016949E+00, 4.5762712E-01, 1.0169492E-01, 1.0169492E-01, 2.1525789E+00, 6.7797759E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 3.5593824E-01, 1.4576271E+00, 9.8305085E-01, 4.4067797E-01, 8.4745763E-02, 1.2554964E+00, 1.0496166E+00, 6.7648143E-01, 3.1889640E-01, 3.1889640E-01, 1.4671669E+00, 2.6038003E-01, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 5.9660560E-01, 1.2073223E+00, 9.9148921E-01, 6.6383580E-01, 2.9111125E-01
2015-04-09T07:49:25.821, 1.7487267E+00, 1.1714771E+00, 5.9422750E-01, 1.6977929E-01, 1.0186757E-01, 1.9185059E+00, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 3.3955857E-02, 2.0373514E-01, 1.6468591E+00, 1.0865874E+00, 4.7538200E-01, 1.0186757E-01, 1.3223943E+00, 1.0823479E+00, 7.7086153E-01, 4.1204282E-01, 3.1916700E-01, 1.3851014E+00, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 1.8427115E-01, 4.5137030E-01, 1.2833001E+00, 1.0423950E+00, 6.8947952E-01, 3.1916700E-01
2015-04-09T07:54:08.821, 1.2351946E+00, 7.7834179E-01, 4.0609137E-01, 1.0152284E-01, 5.0761421E-02, 2.2335025E+00, 0.0000000E+00, 5.0761421E-02, 6.7681895E-02, 5.0761421E-02, 2.1996616E-01, 1.4890017E+00, 1.0829103E+00, 3.2148900E-01, 8.4602369E-02, 1.1113931E+00, 8.8223681E-01, 6.3725299E-01, 3.1862649E-01, 2.2530295E-01, 1.4944907E+00, 0.0000000E+00, 2.2530295E-01, 2.6015744E-01, 2.2530295E-01, 4.6900550E-01, 1.2202466E+00, 1.0406298E+00, 5.6700000E-01, 2.9086486E-01
2015-04-09T07:56:49.321, 1.7288136E+00, 1.2711864E+00, 4.9152542E-01, 1.5254237E-01, 8.4745763E-02, 2.4915254E+00, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.0508475E-01, 1.2033898E+00, 7.4576271E-01, 3.2203390E-01, 1.1864407E-01, 1.3148435E+00, 1.1274690E+00, 7.0108874E-01, 3.9056673E-01, 2.9111125E-01, 1.5784567E+00, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.5234477E-01, 1.0969913E+00, 8.6357554E-01, 5.6748031E-01, 3.4444748E-01
2015-04-09T07:59:29.321, 1.5593220E+00, 9.4915254E-01, 5.0847458E-01, 1.8644068E-01, 1.3559322E-01, 2.2372881E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 3.8983051E-01, 1.5423729E+00, 9.6610169E-01, 1.8644068E-01, 6.7796610E-02, 1.2487282E+00, 9.7424460E-01, 7.1307403E-01, 4.3178777E-01, 3.6822985E-01, 1.4957567E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 6.2436408E-01, 1.2419231E+00, 9.8290472E-01, 4.3178777E-01, 2.6037782E-01
2015-04-09T08:02:09.321, 1.4915254E+00, 9.4915254E-01, 4.9152542E-01, 1.3559322E-01, 5.0847458E-02, 2.1525424E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 2.8813559E-01, 1.4915254E+00, 1.0338983E+00, 3.8983051E-01, 6.7796610E-02, 1.2212802E+00, 9.7424460E-01, 7.0108874E-01, 3.6822985E-01, 2.2549381E-01, 1.4671545E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 5.3678263E-01, 1.2212802E+00, 1.0168079E+00, 6.2436408E-01, 2.6037782E-01
2015-04-09T08:04:49.321, 1.6271462E+00, 9.6611807E-01, 3.8983712E-01, 8.4747199E-02, 5.0848319E-02, 2.2542373E+00, 1.6949153E-02, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 3.7288768E-01, 1.2372881E+00, 8.6440678E-01, 3.0508475E-01, 1.1864407E-01, 1.2755964E+00, 9.8291305E-01, 6.2436937E-01, 2.9111372E-01, 2.2549572E-01, 1.5014118E+00, 1.3018891E-01, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 6.1064529E-01, 1.1123345E+00, 9.2973479E-01, 5.5234477E-01, 3.4444748E-01
2015-04-09T08:07:28.821, 1.3705584E+00, 9.4754653E-01, 3.5532995E-01, 1.1844332E-01, 5.0761421E-02, 2.4534687E+00, 1.6920474E-02, 6.7681895E-02, 0.0000000E+00, 0.0000000E+00, 2.7072758E-01, 1.3197970E+00, 9.9830795E-01, 3.3840948E-01, 1.0152284E-01, 1.1707085E+00, 9.7342002E-01, 5.9609559E-01, 3.4415595E-01, 2.2530295E-01, 1.5663552E+00, 1.3007872E-01, 2.6015744E-01, 0.0000000E+00, 0.0000000E+00, 5.2031489E-01, 1.1488242E+00, 9.9915362E-01, 5.8172973E-01, 3.1862649E-01
2015-04-09T08:10:09.321, 1.5762712E+00, 1.0169492E+00, 4.2372881E-01, 5.0847458E-02, 3.3898305E-02, 2.0169833E+00, 0.0000000E+00, 0.0000000E+00, 8.4747199E-02, 5.0848319E-02, 3.0508992E-01, 1.6949153E+00, 1.2372881E+00, 4.0677966E-01, 1.3559322E-01, 1.2554964E+00, 1.0084390E+00, 6.5094455E-01, 2.2549381E-01, 1.8411492E-01, 1.4202054E+00, 0.0000000E+00, 0.0000000E+00, 2.9111372E-01, 2.2549572E-01, 5.5234945E-01, 1.3018891E+00, 1.1123345E+00, 6.3779280E-01, 3.6822985E-01
2015-04-09T08:12:49.321, 1.4237288E+00, 9.3220339E-01, 4.4067797E-01, 1.1864407E-01, 6.7796610E-02, 2.1694915E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.2203390E-01, 1.5423729E+00, 1.0169492E+00, 3.5593220E-01, 1.3559322E-01, 1.1932011E+00, 9.6550680E-01, 6.6383580E-01, 3.4444748E-01, 2.6037782E-01, 1.4729194E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 5.6748031E-01, 1.2419231E+00, 1.0084390E+00, 5.9660054E-01, 3.6822985E-01
