"DATA/EDITED/2015/APR/IB/RPCMAG150426T0000_RAW_IB_M3.LBL","RPCMAG150426T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150402T0611_RAW_IB_M3.LBL","RPCMAG150402T0611_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150623T0000_RAW_OB_M3.LBL","RPCMAG150623T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150314T0000_RAW_HK.LBL   ","RPCMAG150314T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150622T0000_RAW_IB_M3.LBL","RPCMAG150622T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150501T0000_RAW_IB_M3.LBL","RPCMAG150501T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150312T1301_RAW_OB_M3.LBL","RPCMAG150312T1301_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150618T0000_RAW_OB_M3.LBL","RPCMAG150618T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150618T0000_RAW_IB_M3.LBL","RPCMAG150618T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150614T0000_RAW_HK.LBL   ","RPCMAG150614T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150412T0000_RAW_IB_M3.LBL","RPCMAG150412T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150630T0000_RAW_OB_M3.LBL","RPCMAG150630T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150503T0000_RAW_OB_M3.LBL","RPCMAG150503T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150629T0000_RAW_OB_M3.LBL","RPCMAG150629T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150326T0000_RAW_HK.LBL   ","RPCMAG150326T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150511T1901_RAW_OB_M3.LBL","RPCMAG150511T1901_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150322T0000_RAW_IB_M2.LBL","RPCMAG150322T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150324T1901_RAW_OB_M3.LBL","RPCMAG150324T1901_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150421T0000_RAW_HK.LBL   ","RPCMAG150421T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150317T0101_RAW_OB_M2.LBL","RPCMAG150317T0101_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150504T1043_RAW_OB_M3.LBL","RPCMAG150504T1043_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150609T0000_RAW_HK.LBL   ","RPCMAG150609T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150315T1301_RAW_IB_M3.LBL","RPCMAG150315T1301_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150318T0000_RAW_IB_M2.LBL","RPCMAG150318T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150511T1901_RAW_IB_M3.LBL","RPCMAG150511T1901_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150319T0000_RAW_IB_M2.LBL","RPCMAG150319T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150627T0000_RAW_HK.LBL   ","RPCMAG150627T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150325T0000_RAW_IB_M3.LBL","RPCMAG150325T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150629T0000_RAW_IB_M3.LBL","RPCMAG150629T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150610T0000_RAW_IB_M3.LBL","RPCMAG150610T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150612T0000_RAW_HK.LBL   ","RPCMAG150612T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150403T0000_RAW_IB_M3.LBL","RPCMAG150403T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150319T0000_RAW_OB_M2.LBL","RPCMAG150319T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150531T0101_RAW_OB_M2.LBL","RPCMAG150531T0101_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150519T0000_RAW_OB_M2.LBL","RPCMAG150519T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150507T0000_RAW_OB_M2.LBL","RPCMAG150507T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150423T0000_RAW_OB_M3.LBL","RPCMAG150423T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150514T0000_RAW_OB_M2.LBL","RPCMAG150514T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150510T1901_RAW_IB_M2.LBL","RPCMAG150510T1901_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150419T0000_RAW_IB_M2.LBL","RPCMAG150419T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150426T0000_RAW_OB_M3.LBL","RPCMAG150426T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150317T0000_RAW_OB_M3.LBL","RPCMAG150317T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150510T0000_RAW_HK.LBL   ","RPCMAG150510T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150622T0000_RAW_HK.LBL   ","RPCMAG150622T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150527T0000_RAW_IB_M3.LBL","RPCMAG150527T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150513T0000_RAW_OB_M3.LBL","RPCMAG150513T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150606T0000_RAW_OB_M3.LBL","RPCMAG150606T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150513T0000_RAW_IB_M3.LBL","RPCMAG150513T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150505T0000_RAW_OB_M3.LBL","RPCMAG150505T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150418T1901_RAW_IB_M2.LBL","RPCMAG150418T1901_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150411T0000_RAW_HK.LBL   ","RPCMAG150411T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150414T2326_RAW_OB_M2.LBL","RPCMAG150414T2326_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150526T0000_RAW_OB_M3.LBL","RPCMAG150526T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150515T0000_RAW_OB_M2.LBL","RPCMAG150515T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150604T0000_RAW_HK.LBL   ","RPCMAG150604T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150318T0000_RAW_HK.LBL   ","RPCMAG150318T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150320T0000_RAW_OB_M3.LBL","RPCMAG150320T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150312T0000_RAW_OB_M2.LBL","RPCMAG150312T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150529T0000_RAW_HK.LBL   ","RPCMAG150529T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150404T0000_RAW_IB_M3.LBL","RPCMAG150404T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150516T0000_RAW_OB_M2.LBL","RPCMAG150516T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150625T0000_RAW_IB_M3.LBL","RPCMAG150625T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150604T0000_RAW_IB_M3.LBL","RPCMAG150604T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150416T0701_RAW_IB_M3.LBL","RPCMAG150416T0701_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150406T0000_RAW_HK.LBL   ","RPCMAG150406T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150312T0000_RAW_IB_M2.LBL","RPCMAG150312T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150402T0611_RAW_OB_M3.LBL","RPCMAG150402T0611_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150404T0000_RAW_HK.LBL   ","RPCMAG150404T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150312T1301_RAW_IB_M3.LBL","RPCMAG150312T1301_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150505T0000_RAW_IB_M3.LBL","RPCMAG150505T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150409T0000_RAW_HK.LBL   ","RPCMAG150409T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150329T0000_RAW_HK.LBL   ","RPCMAG150329T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150312T0000_RAW_HK.LBL   ","RPCMAG150312T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150425T0000_RAW_HK.LBL   ","RPCMAG150425T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150403T0000_RAW_HK.LBL   ","RPCMAG150403T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150320T0701_RAW_OB_M2.LBL","RPCMAG150320T0701_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150424T0000_RAW_OB_M3.LBL","RPCMAG150424T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150316T0000_RAW_IB_M3.LBL","RPCMAG150316T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150418T1901_RAW_OB_M2.LBL","RPCMAG150418T1901_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150519T0701_RAW_IB_M3.LBL","RPCMAG150519T0701_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150314T0000_RAW_OB_M3.LBL","RPCMAG150314T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150513T1301_RAW_IB_M2.LBL","RPCMAG150513T1301_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150411T0000_RAW_IB_M3.LBL","RPCMAG150411T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150526T0000_RAW_IB_M3.LBL","RPCMAG150526T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150324T1901_RAW_IB_M3.LBL","RPCMAG150324T1901_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150521T0000_RAW_OB_M2.LBL","RPCMAG150521T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150327T0000_RAW_IB_M2.LBL","RPCMAG150327T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150316T0000_RAW_OB_M3.LBL","RPCMAG150316T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150621T0000_RAW_HK.LBL   ","RPCMAG150621T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150428T0000_RAW_HK.LBL   ","RPCMAG150428T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150429T1711_RAW_OB_M3.LBL","RPCMAG150429T1711_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150414T0000_RAW_IB_M3.LBL","RPCMAG150414T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150419T0000_RAW_HK.LBL   ","RPCMAG150419T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150328T0000_RAW_HK.LBL   ","RPCMAG150328T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150520T0000_RAW_OB_M2.LBL","RPCMAG150520T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150324T0000_RAW_IB_M2.LBL","RPCMAG150324T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150501T0000_RAW_HK.LBL   ","RPCMAG150501T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150418T0000_RAW_OB_M3.LBL","RPCMAG150418T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150616T0000_RAW_HK.LBL   ","RPCMAG150616T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150621T0000_RAW_IB_M3.LBL","RPCMAG150621T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150418T0000_RAW_IB_M3.LBL","RPCMAG150418T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150406T0000_RAW_OB_M3.LBL","RPCMAG150406T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150605T0000_RAW_IB_M3.LBL","RPCMAG150605T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150410T0000_RAW_HK.LBL   ","RPCMAG150410T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150624T0000_RAW_OB_M3.LBL","RPCMAG150624T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150516T0000_RAW_IB_M2.LBL","RPCMAG150516T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150506T0000_RAW_IB_M3.LBL","RPCMAG150506T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150628T0000_RAW_IB_M3.LBL","RPCMAG150628T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150325T0101_RAW_IB_M2.LBL","RPCMAG150325T0101_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150423T0000_RAW_HK.LBL   ","RPCMAG150423T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150619T0000_RAW_IB_M3.LBL","RPCMAG150619T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150612T0000_RAW_IB_M3.LBL","RPCMAG150612T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150520T0000_RAW_HK.LBL   ","RPCMAG150520T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150416T0000_RAW_HK.LBL   ","RPCMAG150416T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150405T0000_RAW_OB_M3.LBL","RPCMAG150405T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150415T0000_RAW_OB_M2.LBL","RPCMAG150415T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150320T0000_RAW_IB_M3.LBL","RPCMAG150320T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150524T0000_RAW_HK.LBL   ","RPCMAG150524T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150317T0000_RAW_HK.LBL   ","RPCMAG150317T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150602T0000_RAW_IB_M3.LBL","RPCMAG150602T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150314T1301_RAW_OB_M2.LBL","RPCMAG150314T1301_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150630T0000_RAW_HK.LBL   ","RPCMAG150630T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150313T0000_RAW_IB_M3.LBL","RPCMAG150313T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150317T0101_RAW_IB_M2.LBL","RPCMAG150317T0101_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150525T0701_RAW_IB_M3.LBL","RPCMAG150525T0701_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150529T0000_RAW_OB_M3.LBL","RPCMAG150529T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150516T0000_RAW_HK.LBL   ","RPCMAG150516T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
