  401910004.000,2015-09-26T17:41:23.183,  401941308.000,2015-09-27T02:23:07.193,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  401946855.000,2015-09-27T03:55:34.195,  401978384.000,2015-09-27T12:41:03.205,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  401983699.000,2015-09-27T14:09:38.207,  402015344.000,2015-09-27T22:57:03.217,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  402472542.000,2015-10-03T05:57:01.368,  402472701.000,2015-10-03T05:59:40.368,"F-SEARCH",3,0,6, 6.24, 92751.0,"DYN"
  402478442.000,2015-10-03T07:35:21.370,  402485157.000,2015-10-03T09:27:16.372,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  402478444.000,2015-10-03T07:35:23.370,  402478567.000,2015-10-03T07:37:26.370,"F-SEARCH",3,0,6, 0.19, 92647.0,"DYN"
  402544539.000,2015-10-04T01:56:58.392,  402594870.000,2015-10-04T15:55:49.408,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  402610653.000,2015-10-04T20:18:52.413,  402627262.000,2015-10-05T00:55:41.419,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  402676796.000,2015-10-05T14:41:15.435,  402702096.000,2015-10-05T21:42:55.443,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  402740022.000,2015-10-06T08:15:01.456,  402740181.000,2015-10-06T08:17:40.456,"F-SEARCH",3,0,6, 6.37, 92929.0,"DYN"
  402744647.000,2015-10-06T09:32:06.457,  402787121.000,2015-10-06T21:20:00.471,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  402744650.000,2015-10-06T09:32:09.457,  402744773.000,2015-10-06T09:34:12.457,"F-SEARCH",3,0,6, 0.19, 92803.0,"DYN"
