"DATA/CAM1/ROS_CAM1_20151225T230218.LBL","ROS_CAM1_20151225T230218",2016-03-03T09:01:56,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151225T204503.LBL","ROS_CAM1_20151225T204503",2016-03-03T09:01:56,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151226T060218.LBL","ROS_CAM1_20151226T060218",2016-03-03T09:01:56,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151226T083043.LBL","ROS_CAM1_20151226T083043",2016-03-03T09:01:57,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151226T063705.LBL","ROS_CAM1_20151226T063705",2016-03-03T09:01:57,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151226T093527.LBL","ROS_CAM1_20151226T093527",2016-03-03T09:01:58,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151226T111513.LBL","ROS_CAM1_20151226T111513",2016-03-03T09:01:58,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151226T141140.LBL","ROS_CAM1_20151226T141140",2016-03-03T09:01:59,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151226T160519.LBL","ROS_CAM1_20151226T160519",2016-03-03T09:01:59,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151226T123802.LBL","ROS_CAM1_20151226T123802",2016-03-03T09:01:59,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151226T143702.LBL","ROS_CAM1_20151226T143702",2016-03-03T09:01:59,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151226T175858.LBL","ROS_CAM1_20151226T175858",2016-03-03T09:02:00,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151226T191819.LBL","ROS_CAM1_20151226T191819",2016-03-03T09:02:01,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151226T193837.LBL","ROS_CAM1_20151226T193837",2016-03-03T09:02:01,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151226T214616.LBL","ROS_CAM1_20151226T214616",2016-03-03T09:02:02,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151226T233956.LBL","ROS_CAM1_20151226T233956",2016-03-03T09:02:02,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T023002.LBL","ROS_CAM1_20151227T023002",2016-03-03T09:02:03,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T011459.LBL","ROS_CAM1_20151227T011459",2016-03-03T09:02:03,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T004013.LBL","ROS_CAM1_20151227T004013",2016-03-03T09:02:03,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T052128.LBL","ROS_CAM1_20151227T052128",2016-03-03T09:02:04,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T034425.LBL","ROS_CAM1_20151227T034425",2016-03-03T09:02:04,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T070002.LBL","ROS_CAM1_20151227T070002",2016-03-03T09:02:05,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T054146.LBL","ROS_CAM1_20151227T054146",2016-03-03T09:02:05,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T104321.LBL","ROS_CAM1_20151227T104321",2016-03-03T09:02:06,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T100002.LBL","ROS_CAM1_20151227T100002",2016-03-03T09:02:06,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T084319.LBL","ROS_CAM1_20151227T084319",2016-03-03T09:02:06,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T115307.LBL","ROS_CAM1_20151227T115307",2016-03-03T09:02:07,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T134213.LBL","ROS_CAM1_20151227T134213",2016-03-03T09:02:07,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T151939.LBL","ROS_CAM1_20151227T151939",2016-03-03T09:02:07,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T171802.LBL","ROS_CAM1_20151227T171802",2016-03-03T09:02:08,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T154456.LBL","ROS_CAM1_20151227T154456",2016-03-03T09:02:08,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T184107.LBL","ROS_CAM1_20151227T184107",2016-03-03T09:02:08,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T204631.LBL","ROS_CAM1_20151227T204631",2016-03-03T09:02:08,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T212618.LBL","ROS_CAM1_20151227T212618",2016-03-03T09:02:09,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151227T232002.LBL","ROS_CAM1_20151227T232002",2016-03-03T09:02:10,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T011004.LBL","ROS_CAM1_20151228T011004",2016-03-03T09:02:10,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T014806.LBL","ROS_CAM1_20151228T014806",2016-03-03T09:02:11,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T032751.LBL","ROS_CAM1_20151228T032751",2016-03-03T09:02:11,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T053109.LBL","ROS_CAM1_20151228T053109",2016-03-03T09:02:12,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T074902.LBL","ROS_CAM1_20151228T074902",2016-03-03T09:02:13,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T064940.LBL","ROS_CAM1_20151228T064940",2016-03-03T09:02:13,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T115115.LBL","ROS_CAM1_20151228T115115",2016-03-03T09:02:14,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T104215.LBL","ROS_CAM1_20151228T104215",2016-03-03T09:02:14,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T133101.LBL","ROS_CAM1_20151228T133101",2016-03-03T09:02:15,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T155322.LBL","ROS_CAM1_20151228T155322",2016-03-03T09:02:15,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T182854.LBL","ROS_CAM1_20151228T182854",2016-03-03T09:02:16,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T165250.LBL","ROS_CAM1_20151228T165250",2016-03-03T09:02:16,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T210428.LBL","ROS_CAM1_20151228T210428",2016-03-03T09:02:17,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T215425.LBL","ROS_CAM1_20151228T215425",2016-03-03T09:02:18,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151228T234001.LBL","ROS_CAM1_20151228T234001",2016-03-03T09:02:18,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T021538.LBL","ROS_CAM1_20151229T021538",2016-03-03T09:02:19,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T010004.LBL","ROS_CAM1_20151229T010004",2016-03-03T09:02:19,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T025559.LBL","ROS_CAM1_20151229T025559",2016-03-03T09:02:20,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T041114.LBL","ROS_CAM1_20151229T041114",2016-03-03T09:02:20,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T060648.LBL","ROS_CAM1_20151229T060648",2016-03-03T09:02:21,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T073716.LBL","ROS_CAM1_20151229T073716",2016-03-03T09:02:21,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T075734.LBL","ROS_CAM1_20151229T075734",2016-03-03T09:02:22,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T115333.LBL","ROS_CAM1_20151229T115333",2016-03-03T09:02:23,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T101114.LBL","ROS_CAM1_20151229T101114",2016-03-03T09:02:23,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T134908.LBL","ROS_CAM1_20151229T134908",2016-03-03T09:02:24,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T125909.LBL","ROS_CAM1_20151229T125909",2016-03-03T09:02:24,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T154443.LBL","ROS_CAM1_20151229T154443",2016-03-03T09:02:24,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T174018.LBL","ROS_CAM1_20151229T174018",2016-03-03T09:02:25,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T180043.LBL","ROS_CAM1_20151229T180043",2016-03-03T09:02:25,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151230T070704.LBL","ROS_CAM1_20151230T070704",2016-03-03T09:02:26,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151229T230219.LBL","ROS_CAM1_20151229T230219",2016-03-03T09:02:26,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151230T060218.LBL","ROS_CAM1_20151230T060218",2016-03-03T09:02:26,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151230T094509.LBL","ROS_CAM1_20151230T094509",2016-03-03T09:02:27,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151230T085723.LBL","ROS_CAM1_20151230T085723",2016-03-03T09:02:27,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151230T112455.LBL","ROS_CAM1_20151230T112455",2016-03-03T09:02:28,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151230T123802.LBL","ROS_CAM1_20151230T123802",2016-03-03T09:02:28,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151230T145135.LBL","ROS_CAM1_20151230T145135",2016-03-03T09:02:29,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151230T142617.LBL","ROS_CAM1_20151230T142617",2016-03-03T09:02:29,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151230T193243.LBL","ROS_CAM1_20151230T193243",2016-03-03T09:02:30,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151230T180859.LBL","ROS_CAM1_20151230T180859",2016-03-03T09:02:30,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151230T161839.LBL","ROS_CAM1_20151230T161839",2016-03-03T09:02:30,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151230T195801.LBL","ROS_CAM1_20151230T195801",2016-03-03T09:02:31,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151230T232956.LBL","ROS_CAM1_20151230T232956",2016-03-03T09:02:32,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151230T214936.LBL","ROS_CAM1_20151230T214936",2016-03-03T09:02:32,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T003504.LBL","ROS_CAM1_20151231T003504",2016-03-03T09:02:33,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T015604.LBL","ROS_CAM1_20151231T015604",2016-03-03T09:02:34,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T010428.LBL","ROS_CAM1_20151231T010428",2016-03-03T09:02:34,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T035402.LBL","ROS_CAM1_20151231T035402",2016-03-03T09:02:35,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T052532.LBL","ROS_CAM1_20151231T052532",2016-03-03T09:02:36,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T080643.LBL","ROS_CAM1_20151231T080643",2016-03-03T09:02:36,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T061052.LBL","ROS_CAM1_20151231T061052",2016-03-03T09:02:36,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T104215.LBL","ROS_CAM1_20151231T104215",2016-03-03T09:02:37,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T111718.LBL","ROS_CAM1_20151231T111718",2016-03-03T09:02:37,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T155321.LBL","ROS_CAM1_20151231T155321",2016-03-03T09:02:38,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T131748.LBL","ROS_CAM1_20151231T131748",2016-03-03T09:02:38,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T162344.LBL","ROS_CAM1_20151231T162344",2016-03-03T09:02:39,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T213010.LBL","ROS_CAM1_20151231T213010",2016-03-03T09:02:40,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T204303.LBL","ROS_CAM1_20151231T204303",2016-03-03T09:02:40,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T220456.LBL","ROS_CAM1_20151231T220456",2016-03-03T09:02:40,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T023636.LBL","ROS_CAM1_20160101T023636",2016-03-03T09:02:41,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T004004.LBL","ROS_CAM1_20160101T004004",2016-03-03T09:02:41,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T021618.LBL","ROS_CAM1_20160101T021618",2016-03-03T09:02:41,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20151231T231501.LBL","ROS_CAM1_20151231T231501",2016-03-03T09:02:41,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T070002.LBL","ROS_CAM1_20160101T070002",2016-03-03T09:02:42,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T074301.LBL","ROS_CAM1_20160101T074301",2016-03-03T09:02:42,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T051502.LBL","ROS_CAM1_20160101T051502",2016-03-03T09:02:42,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T082243.LBL","ROS_CAM1_20160101T082243",2016-03-03T09:02:42,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T111000.LBL","ROS_CAM1_20160101T111000",2016-03-03T09:02:43,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T100002.LBL","ROS_CAM1_20160101T100002",2016-03-03T09:02:43,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T124927.LBL","ROS_CAM1_20160101T124927",2016-03-03T09:02:44,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T122909.LBL","ROS_CAM1_20160101T122909",2016-03-03T09:02:44,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T144002.LBL","ROS_CAM1_20160101T144002",2016-03-03T09:02:45,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T155002.LBL","ROS_CAM1_20160101T155002",2016-03-03T09:02:46,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T171002.LBL","ROS_CAM1_20160101T171002",2016-03-03T09:02:46,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T175552.LBL","ROS_CAM1_20160101T175552",2016-03-03T09:02:47,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T210003.LBL","ROS_CAM1_20160101T210003",2016-03-03T09:02:47,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T195002.LBL","ROS_CAM1_20160101T195002",2016-03-03T09:02:47,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T222003.LBL","ROS_CAM1_20160101T222003",2016-03-03T09:02:48,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160101T230219.LBL","ROS_CAM1_20160101T230219",2016-03-03T09:02:48,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160102T060218.LBL","ROS_CAM1_20160102T060218",2016-03-03T09:02:48,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160102T063705.LBL","ROS_CAM1_20160102T063705",2016-03-03T09:02:48,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160102T083043.LBL","ROS_CAM1_20160102T083043",2016-03-03T09:02:49,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160102T093527.LBL","ROS_CAM1_20160102T093527",2016-03-03T09:02:49,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160102T111513.LBL","ROS_CAM1_20160102T111513",2016-03-03T09:02:49,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160102T121802.LBL","ROS_CAM1_20160102T121802",2016-03-03T09:02:50,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160102T141140.LBL","ROS_CAM1_20160102T141140",2016-03-03T09:02:50,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160102T143702.LBL","ROS_CAM1_20160102T143702",2016-03-03T09:02:50,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160102T175858.LBL","ROS_CAM1_20160102T175858",2016-03-03T09:02:51,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160102T160519.LBL","ROS_CAM1_20160102T160519",2016-03-03T09:02:51,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160102T214616.LBL","ROS_CAM1_20160102T214616",2016-03-03T09:02:52,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160102T193837.LBL","ROS_CAM1_20160102T193837",2016-03-03T09:02:52,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160102T191819.LBL","ROS_CAM1_20160102T191819",2016-03-03T09:02:52,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160102T233956.LBL","ROS_CAM1_20160102T233956",2016-03-03T09:02:53,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T004013.LBL","ROS_CAM1_20160103T004013",2016-03-03T09:02:53,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T011500.LBL","ROS_CAM1_20160103T011500",2016-03-03T09:02:53,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T032214.LBL","ROS_CAM1_20160103T032214",2016-03-03T09:02:54,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T052129.LBL","ROS_CAM1_20160103T052129",2016-03-03T09:02:54,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T054147.LBL","ROS_CAM1_20160103T054147",2016-03-03T09:02:55,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T073644.LBL","ROS_CAM1_20160103T073644",2016-03-03T09:02:55,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T104321.LBL","ROS_CAM1_20160103T104321",2016-03-03T09:02:56,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T115357.LBL","ROS_CAM1_20160103T115357",2016-03-03T09:02:56,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T094358.LBL","ROS_CAM1_20160103T094358",2016-03-03T09:02:56,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T135835.LBL","ROS_CAM1_20160103T135835",2016-03-03T09:02:57,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T151938.LBL","ROS_CAM1_20160103T151938",2016-03-03T09:02:58,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T154456.LBL","ROS_CAM1_20160103T154456",2016-03-03T09:02:58,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T181258.LBL","ROS_CAM1_20160103T181258",2016-03-03T09:02:59,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T204631.LBL","ROS_CAM1_20160103T204631",2016-03-03T09:03:00,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T202013.LBL","ROS_CAM1_20160103T202013",2016-03-03T09:03:00,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160104T000803.LBL","ROS_CAM1_20160104T000803",2016-03-03T09:03:01,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160103T220302.LBL","ROS_CAM1_20160103T220302",2016-03-03T09:03:01,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160104T115115.LBL","ROS_CAM1_20160104T115115",2016-03-03T09:03:02,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160104T014806.LBL","ROS_CAM1_20160104T014806",2016-03-03T09:03:02,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160104T133102.LBL","ROS_CAM1_20160104T133102",2016-03-03T09:03:03,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160104T141203.LBL","ROS_CAM1_20160104T141203",2016-03-03T09:03:03,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160104T152901.LBL","ROS_CAM1_20160104T152901",2016-03-03T09:03:04,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160104T163003.LBL","ROS_CAM1_20160104T163003",2016-03-03T09:03:04,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160104T165250.LBL","ROS_CAM1_20160104T165250",2016-03-03T09:03:05,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160104T173437.LBL","ROS_CAM1_20160104T173437",2016-03-03T09:03:05,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160104T192802.LBL","ROS_CAM1_20160104T192802",2016-03-03T09:03:06,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160104T182801.LBL","ROS_CAM1_20160104T182801",2016-03-03T09:03:06,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
