                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-16T04:45:21.392, 2.4067797E+00, 1.7118644E+00, 7.9661017E-01, 2.2033898E-01, 1.3559322E-01, 3.3728814E+00, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 3.5593220E-01, 1.8813559E+00, 1.2372881E+00, 4.4067797E-01, 1.1864407E-01, 1.5513799E+00, 1.3083824E+00, 8.9253021E-01, 4.6940279E-01, 3.6822985E-01, 1.8365406E+00, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 5.9660054E-01, 1.3716253E+00, 1.1123345E+00, 6.6383580E-01, 3.4444748E-01
2016-07-16T04:48:01.392, 2.2203390E+00, 1.6779661E+00, 8.6440678E-01, 1.8644068E-01, 8.4745763E-02, 2.7288136E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.2203390E-01, 2.1186441E+00, 1.4576271E+00, 5.5932203E-01, 1.5254237E-01, 1.4900802E+00, 1.2953633E+00, 9.2973479E-01, 4.3178777E-01, 2.9111125E-01, 1.6519121E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.6748031E-01, 1.4555563E+00, 1.2073223E+00, 7.4787836E-01, 3.9056673E-01
2016-07-16T04:50:41.392, 2.3220339E+00, 1.5593220E+00, 7.1186441E-01, 1.6949153E-01, 8.4745763E-02, 3.4237288E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 1.1864407E-01, 4.2372881E-01, 2.1525424E+00, 1.3050847E+00, 4.7457627E-01, 8.4745763E-02, 1.5238221E+00, 1.2487282E+00, 8.4372057E-01, 4.1169348E-01, 2.9111125E-01, 1.8503321E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 3.4444748E-01, 6.5094455E-01, 1.4671545E+00, 1.1424031E+00, 6.8889496E-01, 2.9111125E-01
2016-07-16T04:53:21.892, 2.0882852E+00, 1.2054329E+00, 4.2444822E-01, 1.0186757E-01, 5.0933786E-02, 3.3957010E+00, 6.7914021E-02, 1.6978505E-02, 0.0000000E+00, 6.7914021E-02, 5.2633366E-01, 2.1561969E+00, 1.4940577E+00, 5.7724958E-01, 1.6977929E-01, 1.4450900E+00, 1.0979221E+00, 6.5149691E-01, 3.1916700E-01, 2.2568515E-01, 1.8427428E+00, 2.6060319E-01, 1.3030159E-01, 0.0000000E+00, 2.6060319E-01, 7.2548857E-01, 1.4683994E+00, 1.2223165E+00, 7.5976942E-01, 4.1204282E-01
2016-07-16T04:56:01.392, 2.1864407E+00, 1.4745763E+00, 5.7627119E-01, 1.6949153E-01, 1.1864407E-01, 3.4576271E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 4.4067797E-01, 2.5932203E+00, 1.6949153E+00, 5.2542373E-01, 1.1864407E-01, 1.4786618E+00, 1.2143213E+00, 7.5912528E-01, 4.1169348E-01, 3.4444748E-01, 1.8594696E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 6.6383580E-01, 1.6103479E+00, 1.3018891E+00, 7.2486118E-01, 3.4444748E-01
2016-07-16T04:58:41.393, 2.2034272E+00, 1.4576518E+00, 7.2882591E-01, 8.4747199E-02, 5.0848319E-02, 3.2711864E+00, 3.3898305E-02, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 4.2373600E-01, 2.2203390E+00, 1.5084746E+00, 4.4067797E-01, 6.7796610E-02, 1.4843945E+00, 1.2073325E+00, 8.5371302E-01, 2.9111372E-01, 2.2549572E-01, 1.8086422E+00, 1.8411492E-01, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 6.5095007E-01, 1.4900802E+00, 1.2281997E+00, 6.6383580E-01, 2.6037782E-01
2016-07-16T05:01:16.893, 2.4196277E+00, 1.7089679E+00, 6.5989848E-01, 1.1844332E-01, 5.0761421E-02, 3.3840948E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 1.5228426E-01, 4.9069374E-01, 2.3181049E+00, 1.4720812E+00, 4.7377327E-01, 1.6920474E-01, 1.5555153E+00, 1.3072750E+00, 8.1234136E-01, 3.4415595E-01, 2.2530295E-01, 1.8395909E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 3.9023616E-01, 7.0049535E-01, 1.5225324E+00, 1.2132935E+00, 6.8831190E-01, 4.1134503E-01
2016-07-16T05:03:56.893, 2.1828150E+00, 1.5567363E+00, 6.2607872E-01, 1.5228942E-01, 1.1844732E-01, 3.0795262E+00, 3.3840948E-02, 3.3842093E-02, 1.6921046E-02, 8.4605232E-02, 4.5686825E-01, 2.2673435E+00, 1.4043993E+00, 4.9069374E-01, 1.3536379E-01, 1.4774353E+00, 1.2476924E+00, 7.9125136E-01, 3.9024277E-01, 3.4416177E-01, 1.7548579E+00, 1.8395909E-01, 1.8396220E-01, 1.3008092E-01, 2.9086979E-01, 6.7592030E-01, 1.5057701E+00, 1.1850736E+00, 7.0049535E-01, 3.6791818E-01
2016-07-16T05:06:37.393, 2.4915254E+00, 1.7796610E+00, 6.4406780E-01, 1.1864407E-01, 1.0169492E-01, 3.8813559E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 5.2542373E-01, 1.8305085E+00, 1.1525424E+00, 4.2372881E-01, 1.8644068E-01, 1.5784567E+00, 1.3340394E+00, 8.0253835E-01, 3.4444748E-01, 3.1889640E-01, 1.9701157E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 7.2486118E-01, 1.3529629E+00, 1.0735653E+00, 6.5094455E-01, 4.3178777E-01
2016-07-16T05:09:17.393, 2.2542373E+00, 1.5084746E+00, 7.4576271E-01, 1.5254237E-01, 5.0847458E-02, 3.6610790E+00, 5.0848319E-02, 1.6949440E-02, 6.7797759E-02, 5.0848319E-02, 3.8983712E-01, 2.5084746E+00, 1.7966102E+00, 6.9491525E-01, 1.8644068E-01, 1.5014118E+00, 1.2281997E+00, 8.6357554E-01, 3.9056673E-01, 2.2549381E-01, 1.9133946E+00, 2.2549572E-01, 1.3019001E-01, 2.6038003E-01, 2.2549572E-01, 6.2436937E-01, 1.5838165E+00, 1.3403769E+00, 8.3361577E-01, 4.3178777E-01
2016-07-16T05:11:53.393, 1.8135593E+00, 1.3389831E+00, 6.6101695E-01, 1.8644068E-01, 6.7796610E-02, 3.0338983E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 2.4915254E+00, 1.6949153E+00, 4.9152542E-01, 1.0169492E-01, 1.3466846E+00, 1.1571444E+00, 8.1302949E-01, 4.3178777E-01, 2.6037782E-01, 1.7418089E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.5784567E+00, 1.3018891E+00, 7.0108874E-01, 3.1889640E-01
2016-07-16T05:14:32.893, 1.9458545E+00, 1.2690355E+00, 4.7377327E-01, 1.8612521E-01, 8.4602369E-02, 2.9610829E+00, 5.0761421E-02, 3.3840948E-02, 0.0000000E+00, 1.6920474E-02, 3.3840948E-01, 2.1150592E+00, 1.4890017E+00, 5.7529611E-01, 1.3536379E-01, 1.3949389E+00, 1.1265148E+00, 6.8831190E-01, 4.3142231E-01, 2.9086486E-01, 1.7207797E+00, 2.2530295E-01, 1.8395909E-01, 0.0000000E+00, 1.3007872E-01, 5.8172973E-01, 1.4543243E+00, 1.2202466E+00, 7.5848277E-01, 3.6791818E-01
2016-07-16T05:17:12.893, 2.1827411E+00, 1.5566836E+00, 7.6142132E-01, 2.0304569E-01, 1.6920474E-01, 3.3502538E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 4.2301184E-01, 2.4365482E+00, 1.7428088E+00, 5.4145516E-01, 2.0304569E-01, 1.4774103E+00, 1.2476713E+00, 8.7259459E-01, 4.5060591E-01, 4.1134503E-01, 1.8303699E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 6.5039361E-01, 1.5609447E+00, 1.3201548E+00, 7.3583637E-01, 4.5060591E-01
2016-07-16T05:19:53.393, 2.1864407E+00, 1.4406780E+00, 6.6101695E-01, 1.5254237E-01, 5.0847458E-02, 3.1016949E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 3.7288136E-01, 1.9830508E+00, 1.3559322E+00, 5.4237288E-01, 2.0338983E-01, 1.4786618E+00, 1.2002825E+00, 8.1302949E-01, 3.9056673E-01, 2.2549381E-01, 1.7611629E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 6.1064012E-01, 1.4082084E+00, 1.1644450E+00, 7.3645969E-01, 4.5098762E-01
2016-07-16T05:22:33.393, 2.5932203E+00, 1.7966102E+00, 9.8305085E-01, 2.2033898E-01, 1.3559322E-01, 3.6441296E+00, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 2.2034272E-01, 4.4068544E-01, 2.4406780E+00, 1.7457627E+00, 5.7627119E-01, 1.8644068E-01, 1.6103479E+00, 1.3403769E+00, 9.9148921E-01, 4.6940279E-01, 3.6822985E-01, 1.9089603E+00, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 4.6940677E-01, 6.6384142E-01, 1.5622669E+00, 1.3212731E+00, 7.5912528E-01, 4.3178777E-01
2016-07-16T05:25:13.393, 2.3220339E+00, 1.6779661E+00, 8.3050847E-01, 2.3728814E-01, 1.1864407E-01, 2.8644553E+00, 0.0000000E+00, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 3.7288768E-01, 2.0338983E+00, 1.3389831E+00, 3.8983051E-01, 1.3559322E-01, 1.5238221E+00, 1.2953633E+00, 9.1132238E-01, 4.8712230E-01, 3.4444748E-01, 1.6924702E+00, 0.0000000E+00, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 6.1064529E-01, 1.4261481E+00, 1.1571444E+00, 6.2436408E-01, 3.6822985E-01
2016-07-16T05:27:52.893, 2.3520254E+00, 1.5398152E+00, 6.0915767E-01, 1.8613151E-01, 1.1844732E-01, 3.3164690E+00, 1.6920760E-02, 8.4606664E-02, 3.3842665E-02, 5.0763998E-02, 4.7379732E-01, 2.0304569E+00, 1.4213198E+00, 5.0761421E-01, 1.6920474E-01, 1.5336315E+00, 1.2408929E+00, 7.8048553E-01, 4.3142961E-01, 3.4416177E-01, 1.8211175E+00, 1.3007982E-01, 2.9087225E-01, 1.8396376E-01, 2.2530867E-01, 6.8832937E-01, 1.4249410E+00, 1.1921912E+00, 7.1247050E-01, 4.1134503E-01
2016-07-16T05:30:28.893, 2.5211506E+00, 1.6582064E+00, 7.7834179E-01, 1.6920474E-01, 6.7681895E-02, 3.2487310E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 0.0000000E+00, 4.0609137E-01, 2.2842640E+00, 1.5736041E+00, 6.9373942E-01, 1.8612521E-01, 1.5878131E+00, 1.2877136E+00, 8.8223681E-01, 4.1134503E-01, 2.6015744E-01, 1.8024236E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 0.0000000E+00, 6.3725299E-01, 1.5113782E+00, 1.2544338E+00, 8.3291021E-01, 4.3142231E-01
2016-07-16T05:33:09.393, 2.3389831E+00, 1.6101695E+00, 8.3050847E-01, 2.2033898E-01, 5.0847458E-02, 3.3559322E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 5.2542373E-01, 2.5763149E+00, 1.8135901E+00, 6.6102815E-01, 2.3729216E-01, 1.5293734E+00, 1.2689245E+00, 9.1132238E-01, 4.6940279E-01, 2.2549381E-01, 1.8319204E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 7.2486118E-01, 1.6050903E+00, 1.3466960E+00, 8.1303638E-01, 4.8712643E-01
2016-07-16T05:35:49.393, 2.3728814E+00, 1.7627119E+00, 8.6440678E-01, 1.5254237E-01, 1.0169492E-01, 3.6440678E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 3.3898305E-01, 1.9322034E+00, 1.3389831E+00, 4.2372881E-01, 8.4745763E-02, 1.5404160E+00, 1.3276716E+00, 9.2973479E-01, 3.9056673E-01, 3.1889640E-01, 1.9089442E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 5.8222251E-01, 1.3900372E+00, 1.1571444E+00, 6.5094455E-01, 2.9111125E-01
2016-07-16T05:38:29.393, 2.0678317E+00, 1.2881574E+00, 4.7458431E-01, 1.1864608E-01, 3.3898880E-02, 3.2542924E+00, 8.4747199E-02, 1.6949727E-02, 6.7798908E-02, 3.3899454E-02, 4.9154209E-01, 2.3050847E+00, 1.5593220E+00, 5.5932203E-01, 2.3728814E-01, 1.4379957E+00, 1.1349702E+00, 6.8890080E-01, 3.4445040E-01, 1.8411648E-01, 1.8039658E+00, 2.9111372E-01, 1.3019112E-01, 2.6038224E-01, 1.8411804E-01, 7.0110062E-01, 1.5182506E+00, 1.2487282E+00, 7.4787836E-01, 4.8712230E-01
2016-07-16T05:41:08.893, 2.0304569E+00, 1.4382403E+00, 6.9373942E-01, 1.8612521E-01, 1.0152284E-01, 3.0287648E+00, 1.6920474E-02, 6.7681895E-02, 3.3840948E-02, 1.1844332E-01, 4.0609137E-01, 2.2165821E+00, 1.5397631E+00, 6.0913706E-01, 8.4602369E-02, 1.4249410E+00, 1.1992666E+00, 8.3291021E-01, 4.3142231E-01, 3.1862649E-01, 1.7403347E+00, 1.3007872E-01, 2.6015744E-01, 1.8395909E-01, 3.4415595E-01, 6.3725299E-01, 1.4888190E+00, 1.2408719E+00, 7.8047233E-01, 2.9086486E-01
2016-07-16T05:43:48.893, 2.2335403E+00, 1.6582345E+00, 7.6143420E-01, 1.8612836E-01, 1.6920760E-01, 3.2657067E+00, 3.3841520E-02, 3.3842093E-02, 5.0763139E-02, 3.3842093E-02, 3.8918407E-01, 1.9966159E+00, 1.3705584E+00, 4.0609137E-01, 1.5228426E-01, 1.4945034E+00, 1.2877245E+00, 8.7260197E-01, 4.3142596E-01, 4.1134852E-01, 1.8071266E+00, 1.8396065E-01, 1.8396220E-01, 2.2530677E-01, 1.8396220E-01, 6.2384619E-01, 1.4130166E+00, 1.1707085E+00, 6.3725299E-01, 3.9023616E-01
2016-07-16T05:46:29.393, 2.3728814E+00, 1.6101695E+00, 6.6101695E-01, 1.0169492E-01, 8.4745763E-02, 3.2542373E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 4.2372881E-01, 2.4067797E+00, 1.6610169E+00, 6.1016949E-01, 2.0338983E-01, 1.5404160E+00, 1.2689245E+00, 8.1302949E-01, 3.1889640E-01, 2.9111125E-01, 1.8039505E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 6.5094455E-01, 1.5513799E+00, 1.2888045E+00, 7.8113347E-01, 4.5098762E-01
2016-07-16T05:49:09.394, 2.5932203E+00, 1.7796610E+00, 7.4576271E-01, 1.3559322E-01, 1.0169492E-01, 3.3220339E+00, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 5.4237288E-01, 2.3728814E+00, 1.6271186E+00, 4.7457627E-01, 1.1864407E-01, 1.6103479E+00, 1.3340394E+00, 8.6357554E-01, 3.6822985E-01, 3.1889640E-01, 1.8226448E+00, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 7.3645969E-01, 1.5404160E+00, 1.2755856E+00, 6.8889496E-01, 3.4444748E-01
2016-07-16T05:51:49.394, 2.3220339E+00, 1.5423729E+00, 7.1186441E-01, 8.4745763E-02, 8.4745763E-02, 3.3898305E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 1.3559322E-01, 4.4067797E-01, 2.1525789E+00, 1.4746013E+00, 5.5933151E-01, 1.3559552E-01, 1.5238221E+00, 1.2419231E+00, 8.4372057E-01, 2.9111125E-01, 2.9111125E-01, 1.8411492E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 3.6822985E-01, 6.6383580E-01, 1.4671669E+00, 1.2143316E+00, 7.4788469E-01, 3.6823297E-01
2016-07-16T05:54:28.894, 2.3857868E+00, 1.7089679E+00, 8.4602369E-01, 1.1844332E-01, 8.4602369E-02, 3.3672313E+00, 6.7683040E-02, 3.3841520E-02, 6.7683040E-02, 1.6920760E-02, 4.3993976E-01, 1.8950931E+00, 1.4720812E+00, 5.7529611E-01, 1.8612521E-01, 1.5445992E+00, 1.3072750E+00, 9.1979546E-01, 3.4415595E-01, 2.9086486E-01, 1.8350017E+00, 2.6015964E-01, 1.8396065E-01, 2.6015964E-01, 1.3007982E-01, 6.6327955E-01, 1.3766238E+00, 1.2132935E+00, 7.5848277E-01, 4.3142231E-01
2016-07-16T05:57:08.894, 2.8595601E+00, 2.0135364E+00, 9.3062606E-01, 2.3688663E-01, 1.1844332E-01, 3.4179357E+00, 0.0000000E+00, 8.4602369E-02, 3.3840948E-02, 3.3840948E-02, 3.8917090E-01, 2.1658206E+00, 1.5228426E+00, 5.7529611E-01, 1.8612521E-01, 1.6910234E+00, 1.4189913E+00, 9.6468962E-01, 4.8671001E-01, 3.4415595E-01, 1.8487660E+00, 0.0000000E+00, 2.9086486E-01, 1.8395909E-01, 1.8395909E-01, 6.2383563E-01, 1.4716727E+00, 1.2340351E+00, 7.5848277E-01, 4.3142231E-01
2016-07-16T05:59:49.894, 2.1901528E+00, 1.7657046E+00, 7.8098472E-01, 1.5280136E-01, 1.1884550E-01, 3.4125637E+00, 0.0000000E+00, 5.0933786E-02, 6.7911715E-02, 1.6977929E-02, 4.0747029E-01, 2.3259762E+00, 1.5280136E+00, 5.0933786E-01, 1.3582343E-01, 1.4799165E+00, 1.3287982E+00, 8.8373340E-01, 3.9089814E-01, 3.4473976E-01, 1.8473126E+00, 0.0000000E+00, 2.2568515E-01, 2.6059876E-01, 1.3029938E-01, 6.3833399E-01, 1.5251152E+00, 1.2361285E+00, 7.1367910E-01, 3.6854230E-01
2016-07-16T06:02:29.394, 2.4237288E+00, 1.6101695E+00, 6.9491525E-01, 2.0338983E-01, 1.0169492E-01, 3.3220339E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-01, 2.5593220E+00, 1.9152542E+00, 8.3050847E-01, 3.0508475E-01, 1.5568329E+00, 1.2689245E+00, 8.3361577E-01, 4.5098762E-01, 3.1889640E-01, 1.8226448E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 7.1307403E-01, 1.5997881E+00, 1.3839271E+00, 9.1132238E-01, 5.5234477E-01
2016-07-16T06:07:12.894, 2.0981742E+00, 1.4721061E+00, 6.4298888E-01, 1.6920760E-01, 6.7683040E-02, 3.1472081E+00, 1.5228426E-01, 3.3841520E-02, 5.0762280E-02, 5.0762280E-02, 4.3993976E-01, 2.1658206E+00, 1.5566836E+00, 4.0609137E-01, 1.0152284E-01, 1.4485076E+00, 1.2133038E+00, 8.0186588E-01, 4.1134852E-01, 2.6015964E-01, 1.7740372E+00, 3.9023616E-01, 1.8396065E-01, 2.2530486E-01, 2.2530486E-01, 6.6327955E-01, 1.4716727E+00, 1.2476713E+00, 6.3725299E-01, 3.1862649E-01
2016-07-16T06:09:53.394, 1.7627119E+00, 1.1694915E+00, 5.5932203E-01, 1.1864407E-01, 3.3898305E-02, 3.2033898E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 1.1864407E-01, 3.2203390E-01, 2.3559322E+00, 1.5254237E+00, 5.4237288E-01, 1.3559322E-01, 1.3276716E+00, 1.0814303E+00, 7.4787836E-01, 3.4444748E-01, 1.8411492E-01, 1.7898016E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 3.4444748E-01, 5.6748031E-01, 1.5349046E+00, 1.2350805E+00, 7.3645969E-01, 3.6822985E-01
2016-07-16T06:12:29.394, 2.2033898E+00, 1.5762712E+00, 6.4406780E-01, 1.1864407E-01, 8.4745763E-02, 2.9492025E+00, 0.0000000E+00, 1.6949440E-02, 8.4747199E-02, 8.4747199E-02, 4.2373600E-01, 2.3220339E+00, 1.6779661E+00, 6.7796610E-01, 2.3728814E-01, 1.4843820E+00, 1.2554964E+00, 8.0253835E-01, 3.4444748E-01, 2.9111125E-01, 1.7173242E+00, 0.0000000E+00, 1.3019001E-01, 2.9111372E-01, 2.9111372E-01, 6.5095007E-01, 1.5238221E+00, 1.2953633E+00, 8.2338697E-01, 4.8712230E-01
2016-07-16T06:15:09.394, 1.9830508E+00, 1.3898305E+00, 4.7457627E-01, 1.3559322E-01, 8.4745763E-02, 3.2372881E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 4.4067797E-01, 2.2881356E+00, 1.6101695E+00, 5.7627119E-01, 1.1864407E-01, 1.4082084E+00, 1.1789107E+00, 6.8889496E-01, 3.6822985E-01, 2.9111125E-01, 1.7992465E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 6.6383580E-01, 1.5126585E+00, 1.2689245E+00, 7.5912528E-01, 3.4444748E-01
2016-07-16T06:17:48.894, 2.8426396E+00, 1.9289340E+00, 9.3062606E-01, 3.2148900E-01, 1.5228426E-01, 3.4010152E+00, 3.3840948E-02, 5.0761421E-02, 1.1844332E-01, 5.0761421E-02, 4.5685279E-01, 2.1827411E+00, 1.4720812E+00, 4.9069374E-01, 1.8612521E-01, 1.6860129E+00, 1.3888607E+00, 9.6468962E-01, 5.6700000E-01, 3.9023616E-01, 1.8441842E+00, 1.8395909E-01, 2.2530295E-01, 3.4415595E-01, 2.2530295E-01, 6.7590886E-01, 1.4774103E+00, 1.2132935E+00, 7.0049535E-01, 4.3142231E-01
2016-07-16T06:20:28.894, 2.2673435E+00, 1.4890017E+00, 7.2758037E-01, 2.1996616E-01, 1.3536379E-01, 3.2487310E+00, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 4.5685279E-01, 2.4027479E+00, 1.6751552E+00, 6.2606812E-01, 2.0304912E-01, 1.5057701E+00, 1.2202466E+00, 8.5298322E-01, 4.6900550E-01, 3.6791818E-01, 1.8024236E+00, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 6.7590886E-01, 1.5500800E+00, 1.2942779E+00, 7.9124467E-01, 4.5060972E-01
2016-07-16T06:23:05.394, 2.0847458E+00, 1.4067797E+00, 6.6101695E-01, 2.0338983E-01, 1.1864407E-01, 3.0847980E+00, 8.4747199E-02, 5.0848319E-02, 6.7797759E-02, 0.0000000E+00, 4.4068544E-01, 2.1864777E+00, 1.3559552E+00, 4.2373600E-01, 1.1864608E-01, 1.4438649E+00, 1.1860774E+00, 8.1302949E-01, 4.5098762E-01, 3.4444748E-01, 1.7563593E+00, 2.9111372E-01, 2.2549572E-01, 2.6038003E-01, 0.0000000E+00, 6.6384142E-01, 1.4786743E+00, 1.1644549E+00, 6.5095007E-01, 3.4445040E-01
2016-07-16T06:25:45.394, 2.5084746E+00, 1.7796610E+00, 7.6271186E-01, 1.8644068E-01, 1.3559322E-01, 3.5593220E+00, 1.8644068E-01, 1.1864407E-01, 1.1864407E-01, 6.7796610E-02, 3.8983051E-01, 1.9152542E+00, 1.3559322E+00, 5.0847458E-01, 1.0169492E-01, 1.5838165E+00, 1.3340394E+00, 8.7333376E-01, 4.3178777E-01, 3.6822985E-01, 1.8866166E+00, 4.3178777E-01, 3.4444748E-01, 3.4444748E-01, 2.6037782E-01, 6.2436408E-01, 1.3839271E+00, 1.1644450E+00, 7.1307403E-01, 3.1889640E-01
2016-07-16T06:28:25.394, 2.2542373E+00, 1.6949153E+00, 6.7796610E-01, 2.5423729E-01, 1.5254237E-01, 3.1864407E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-01, 2.2711864E+00, 1.5084746E+00, 5.9322034E-01, 2.0338983E-01, 1.5014118E+00, 1.3018891E+00, 8.2338697E-01, 5.0421948E-01, 3.9056673E-01, 1.7850604E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 7.1307403E-01, 1.5070456E+00, 1.2281997E+00, 7.7020798E-01, 4.5098762E-01
2016-07-16T06:31:05.394, 2.4745763E+00, 1.6440678E+00, 8.8135593E-01, 1.8644068E-01, 1.0169492E-01, 3.1525424E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-01, 2.0338983E+00, 1.2711864E+00, 5.0847458E-01, 1.5254237E-01, 1.5730786E+00, 1.2822121E+00, 9.3880559E-01, 4.3178777E-01, 3.1889640E-01, 1.7755400E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 7.1307403E-01, 1.4261481E+00, 1.1274690E+00, 7.1307403E-01, 3.9056673E-01
2016-07-16T06:33:45.394, 2.2203390E+00, 1.6610169E+00, 6.4406780E-01, 5.0847458E-02, 3.3898305E-02, 3.2711864E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 4.2372881E-01, 2.1355932E+00, 1.3728814E+00, 5.5932203E-01, 1.0169492E-01, 1.4900802E+00, 1.2888045E+00, 8.0253835E-01, 2.2549381E-01, 1.8411492E-01, 1.8086422E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 6.5094455E-01, 1.4613669E+00, 1.1717002E+00, 7.4787836E-01, 3.1889640E-01
2016-07-16T06:36:21.394, 2.0508475E+00, 1.6101695E+00, 6.6101695E-01, 1.5254237E-01, 1.3559322E-01, 2.8813559E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 3.8983051E-01, 2.3220339E+00, 1.5084746E+00, 6.4406780E-01, 2.0338983E-01, 1.4320780E+00, 1.2689245E+00, 8.1302949E-01, 3.9056673E-01, 3.6822985E-01, 1.6974557E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 6.2436408E-01, 1.5238221E+00, 1.2281997E+00, 8.0253835E-01, 4.5098762E-01
2016-07-16T06:39:05.894, 2.5976231E+00, 1.9185059E+00, 8.8285229E-01, 2.3769100E-01, 1.1884550E-01, 3.0220713E+00, 5.0933786E-02, 8.4889643E-02, 1.6977929E-02, 1.3582343E-01, 4.5840407E-01, 2.0713425E+00, 1.5280395E+00, 5.4330294E-01, 1.5280395E-01, 1.6117143E+00, 1.3851014E+00, 9.3960220E-01, 4.8753564E-01, 3.4473976E-01, 1.7384106E+00, 2.2568515E-01, 2.9135827E-01, 1.3029938E-01, 3.6854230E-01, 6.7705544E-01, 1.4392159E+00, 1.2361390E+00, 7.3709086E-01, 3.9090146E-01
