                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-25T05:02:05.142, 2.4703892E+00, 1.5228426E+00, 5.2453469E-01, 1.8612521E-01, 1.0152284E-01, 3.3333897E+00, 8.4603800E-02, 6.7683040E-02, 3.3841520E-02, 3.3841520E-02, 5.2454356E-01, 2.0473773E+00, 1.5059222E+00, 4.3993232E-01, 1.5228426E-01, 1.5717472E+00, 1.2340351E+00, 7.2424767E-01, 4.3142231E-01, 3.1862649E-01, 1.8257573E+00, 2.9086732E-01, 2.6015964E-01, 1.8396065E-01, 1.8396065E-01, 7.2425380E-01, 1.4308659E+00, 1.2271602E+00, 6.6327394E-01, 3.9023616E-01
2016-07-25T05:04:45.642, 2.1865148E+00, 1.5763246E+00, 7.2883827E-01, 1.6949727E-01, 6.7798908E-02, 3.1864407E+00, 8.4745763E-02, 6.7798908E-02, 8.4748636E-02, 3.3899454E-02, 3.7289400E-01, 2.2034272E+00, 1.3051069E+00, 4.9153375E-01, 1.3559552E-01, 1.4786868E+00, 1.2555177E+00, 8.5372025E-01, 4.1170046E-01, 2.6038224E-01, 1.7850604E+00, 2.9111125E-01, 2.6038224E-01, 2.9111619E-01, 1.8411804E-01, 6.1065047E-01, 1.4843945E+00, 1.1424127E+00, 7.0109468E-01, 3.6823297E-01
2016-07-25T05:07:25.642, 2.1355932E+00, 1.3220339E+00, 5.9322034E-01, 1.5254237E-01, 1.0169492E-01, 3.3389831E+00, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 5.7627119E-01, 2.0847458E+00, 1.5084746E+00, 5.5932203E-01, 6.7796610E-02, 1.4613669E+00, 1.1497973E+00, 7.7020798E-01, 3.9056673E-01, 3.1889640E-01, 1.8272884E+00, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 7.5912528E-01, 1.4438649E+00, 1.2281997E+00, 7.4787836E-01, 2.6037782E-01
2016-07-25T05:10:01.642, 2.2542373E+00, 1.6271186E+00, 6.9491525E-01, 2.3728814E-01, 1.1864407E-01, 3.2033898E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 5.2542373E-01, 2.3559322E+00, 1.5254237E+00, 4.7457627E-01, 1.0169492E-01, 1.5014118E+00, 1.2755856E+00, 8.3361577E-01, 4.8712230E-01, 3.4444748E-01, 1.7898016E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 7.2486118E-01, 1.5349046E+00, 1.2350805E+00, 6.8889496E-01, 3.1889640E-01
2016-07-25T05:12:45.642, 2.1355932E+00, 1.4576271E+00, 5.0847458E-01, 1.1864407E-01, 6.7796610E-02, 3.3898880E+00, 1.6949440E-02, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 5.4238207E-01, 2.3220339E+00, 1.6779661E+00, 6.4406780E-01, 2.0338983E-01, 1.4613669E+00, 1.2073223E+00, 7.1307403E-01, 3.4444748E-01, 2.6037782E-01, 1.8411648E+00, 1.3019001E-01, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 7.3646594E-01, 1.5238221E+00, 1.2953633E+00, 8.0253835E-01, 4.5098762E-01
2016-07-25T05:15:25.142, 2.1827411E+00, 1.6243655E+00, 6.7681895E-01, 1.8612521E-01, 1.0152284E-01, 3.4686971E+00, 0.0000000E+00, 0.0000000E+00, 1.6920474E-02, 8.4602369E-02, 4.2301184E-01, 2.4027073E+00, 1.4890017E+00, 5.4145516E-01, 1.8612521E-01, 1.4774103E+00, 1.2745060E+00, 8.2269007E-01, 4.3142231E-01, 3.1862649E-01, 1.8624439E+00, 0.0000000E+00, 0.0000000E+00, 1.3007872E-01, 2.9086486E-01, 6.5039361E-01, 1.5500669E+00, 1.2202466E+00, 7.3583637E-01, 4.3142231E-01
2016-07-25T05:18:05.642, 2.5084746E+00, 1.8983051E+00, 9.3220339E-01, 2.7118644E-01, 1.3559322E-01, 3.4237288E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 5.0847458E-01, 2.3728814E+00, 1.5593220E+00, 5.2542373E-01, 1.6949153E-01, 1.5838165E+00, 1.3777899E+00, 9.6550680E-01, 5.2075564E-01, 3.6822985E-01, 1.8503321E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 7.1307403E-01, 1.5404160E+00, 1.2487282E+00, 7.2486118E-01, 4.1169348E-01
2016-07-25T05:20:41.642, 1.7966406E+00, 1.2373091E+00, 4.7458431E-01, 1.1864608E-01, 5.0848319E-02, 2.8813559E+00, 8.4745763E-02, 5.0848319E-02, 0.0000000E+00, 3.3898880E-02, 3.7288768E-01, 2.1186441E+00, 1.4237288E+00, 3.8983051E-01, 1.6949153E-01, 1.3403882E+00, 1.1123440E+00, 6.8890080E-01, 3.4445040E-01, 2.2549572E-01, 1.6974557E+00, 2.9111125E-01, 2.2549572E-01, 0.0000000E+00, 1.8411648E-01, 6.1064529E-01, 1.4555563E+00, 1.1932011E+00, 6.2436408E-01, 4.1169348E-01
2016-07-25T05:23:21.642, 2.5593220E+00, 1.5762712E+00, 5.4237288E-01, 1.3559322E-01, 8.4745763E-02, 3.5762712E+00, 6.7796610E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 4.9152542E-01, 2.3559322E+00, 1.5423729E+00, 6.1016949E-01, 1.5254237E-01, 1.5997881E+00, 1.2554964E+00, 7.3645969E-01, 3.6822985E-01, 2.9111125E-01, 1.8911032E+00, 2.6037782E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 7.0108874E-01, 1.5349046E+00, 1.2419231E+00, 7.8113347E-01, 3.9056673E-01
2016-07-25T05:26:01.642, 2.2881356E+00, 1.6271186E+00, 6.6101695E-01, 5.0847458E-02, 1.6949153E-02, 3.4576271E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 1.1864407E-01, 4.0677966E-01, 2.1016949E+00, 1.4237288E+00, 4.2372881E-01, 1.1864407E-01, 1.5126585E+00, 1.2755856E+00, 8.1302949E-01, 2.2549381E-01, 1.3018891E-01, 1.8594696E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 3.4444748E-01, 6.3779280E-01, 1.4497224E+00, 1.1932011E+00, 6.5094455E-01, 3.4444748E-01
2016-07-25T05:28:41.142, 2.3350254E+00, 1.6243655E+00, 7.2758037E-01, 8.4602369E-02, 1.6920474E-02, 3.5195181E+00, 1.6920760E-02, 3.3841520E-02, 3.3841520E-02, 1.1844532E-01, 4.7378128E-01, 2.1996616E+00, 1.5566836E+00, 4.3993232E-01, 1.6920474E-01, 1.5280790E+00, 1.2745060E+00, 8.5298322E-01, 2.9086486E-01, 1.3007872E-01, 1.8760379E+00, 1.3007982E-01, 1.8396065E-01, 1.8396065E-01, 3.4415886E-01, 6.8831772E-01, 1.4831256E+00, 1.2476713E+00, 6.6327394E-01, 4.1134503E-01
2016-07-25T05:31:21.642, 2.2033898E+00, 1.7118644E+00, 7.1186441E-01, 1.3559322E-01, 1.1864407E-01, 3.5762712E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 2.1355932E+00, 1.4576271E+00, 4.5762712E-01, 1.0169492E-01, 1.4843820E+00, 1.3083824E+00, 8.4372057E-01, 3.6822985E-01, 3.4444748E-01, 1.8911032E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.4613669E+00, 1.2073223E+00, 6.7648143E-01, 3.1889640E-01
2016-07-25T05:34:01.643, 2.4237288E+00, 1.7796610E+00, 8.6440678E-01, 2.2033898E-01, 1.5254237E-01, 3.3559322E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 5.9322034E-01, 2.2542373E+00, 1.3220339E+00, 4.5762712E-01, 6.7796610E-02, 1.5568329E+00, 1.3340394E+00, 9.2973479E-01, 4.6940279E-01, 3.9056673E-01, 1.8319204E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 7.7020798E-01, 1.5014118E+00, 1.1497973E+00, 6.7648143E-01, 2.6037782E-01
2016-07-25T05:38:45.143, 2.7580372E+00, 1.8612521E+00, 8.1218274E-01, 1.6920474E-01, 6.7681895E-02, 4.0439932E+00, 3.3840948E-02, 0.0000000E+00, 3.3840948E-02, 8.4602369E-02, 6.4297800E-01, 2.2335025E+00, 1.4720812E+00, 6.7681895E-01, 2.0304569E-01, 1.6607339E+00, 1.3642771E+00, 9.0121182E-01, 4.1134503E-01, 2.6015744E-01, 2.0109682E+00, 1.8395909E-01, 0.0000000E+00, 1.8395909E-01, 2.9086486E-01, 8.0185909E-01, 1.4944907E+00, 1.2132935E+00, 8.2269007E-01, 4.5060591E-01
2016-07-25T05:41:25.643, 1.9830508E+00, 1.3050847E+00, 5.9322034E-01, 1.8644068E-01, 1.1864407E-01, 2.8983051E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 1.0169492E-01, 4.4067797E-01, 2.1016949E+00, 1.4915254E+00, 5.0847458E-01, 1.3559322E-01, 1.4082084E+00, 1.1424031E+00, 7.7020798E-01, 4.3178777E-01, 3.4444748E-01, 1.7024409E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 3.1889640E-01, 6.6383580E-01, 1.4497224E+00, 1.2212802E+00, 7.1307403E-01, 3.6822985E-01
2016-07-25T05:44:01.643, 1.8644068E+00, 1.4237288E+00, 4.9152542E-01, 1.5254237E-01, 1.0169492E-01, 2.9491525E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 4.0677966E-01, 2.3050847E+00, 1.4915254E+00, 6.2711864E-01, 1.6949153E-01, 1.3654328E+00, 1.1932011E+00, 7.0108874E-01, 3.9056673E-01, 3.1889640E-01, 1.7173097E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 6.3779280E-01, 1.5182506E+00, 1.2212802E+00, 7.9190823E-01, 4.1169348E-01
2016-07-25T05:46:41.643, 2.3389831E+00, 1.5762712E+00, 6.2711864E-01, 1.5254237E-01, 6.7796610E-02, 3.7627756E+00, 6.7797759E-02, 5.0848319E-02, 1.6949440E-02, 8.4747199E-02, 4.9153375E-01, 2.0000000E+00, 1.4576271E+00, 5.5932203E-01, 1.3559322E-01, 1.5293734E+00, 1.2554964E+00, 7.9190823E-01, 3.9056673E-01, 2.6037782E-01, 1.9397875E+00, 2.6038003E-01, 2.2549572E-01, 1.3019001E-01, 2.9111372E-01, 7.0109468E-01, 1.4142136E+00, 1.2073223E+00, 7.4787836E-01, 3.6822985E-01
2016-07-25T05:49:21.643, 2.6440678E+00, 1.9322034E+00, 8.6440678E-01, 2.0338983E-01, 1.3559322E-01, 3.7118644E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 4.4067797E-01, 2.2203390E+00, 1.4745763E+00, 5.2542373E-01, 2.5423729E-01, 1.6260590E+00, 1.3900372E+00, 9.2973479E-01, 4.5098762E-01, 3.6822985E-01, 1.9266199E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 6.6383580E-01, 1.4900802E+00, 1.2143213E+00, 7.2486118E-01, 5.0421948E-01
2016-07-25T05:52:01.143, 2.1827411E+00, 1.4720812E+00, 4.2301184E-01, 6.7681895E-02, 3.3840948E-02, 3.5195777E+00, 3.3842093E-02, 3.3842093E-02, 5.0763139E-02, 1.6921046E-02, 5.2455244E-01, 1.6920474E+00, 1.2182741E+00, 3.2148900E-01, 5.0761421E-02, 1.4774103E+00, 1.2132935E+00, 6.5039361E-01, 2.6015744E-01, 1.8395909E-01, 1.8760537E+00, 1.8396220E-01, 1.8396220E-01, 2.2530677E-01, 1.3008092E-01, 7.2425992E-01, 1.3007872E+00, 1.1037546E+00, 5.6700000E-01, 2.2530295E-01
2016-07-25T05:54:42.143, 2.2750424E+00, 1.6977929E+00, 6.7911715E-01, 1.6977929E-01, 1.3582343E-01, 3.4804754E+00, 8.4889643E-02, 1.0186757E-01, 5.0933786E-02, 3.3955857E-02, 5.0933786E-01, 2.4109068E+00, 1.5789742E+00, 4.7539007E-01, 2.2071682E-01, 1.5083244E+00, 1.3029938E+00, 8.2408564E-01, 4.1204282E-01, 3.6854230E-01, 1.8656032E+00, 2.9135827E-01, 3.1916700E-01, 2.2568515E-01, 1.8427115E-01, 7.1367910E-01, 1.5527095E+00, 1.2565724E+00, 6.8948537E-01, 4.6980509E-01
2016-07-25T05:57:22.143, 2.4449048E+00, 1.5450440E+00, 5.9424768E-01, 1.5280655E-01, 1.1884954E-01, 3.2088830E+00, 5.0934651E-02, 6.7915174E-02, 3.3957587E-02, 3.3957587E-02, 4.5842742E-01, 2.4278438E+00, 1.7317487E+00, 6.9609508E-01, 1.5280136E-01, 1.5636191E+00, 1.2429980E+00, 7.7087462E-01, 3.9090478E-01, 3.4474561E-01, 1.7913355E+00, 2.2568706E-01, 2.6060540E-01, 1.8427584E-01, 1.8427584E-01, 6.7707269E-01, 1.5581540E+00, 1.3159592E+00, 8.3432312E-01, 3.9089814E-01
2016-07-25T06:00:02.143, 2.4788197E+00, 1.5789742E+00, 5.4330294E-01, 8.4891085E-02, 8.4891085E-02, 3.8540552E+00, 5.0934651E-02, 0.0000000E+00, 1.6978505E-02, 6.7914021E-02, 5.7726918E-01, 2.1222411E+00, 1.2563667E+00, 4.7538200E-01, 1.6977929E-01, 1.5744268E+00, 1.2565724E+00, 7.3709086E-01, 2.9136075E-01, 2.9136075E-01, 1.9631748E+00, 2.2568706E-01, 0.0000000E+00, 1.3030159E-01, 2.6060319E-01, 7.5978232E-01, 1.4567914E+00, 1.1208777E+00, 6.8947952E-01, 4.1204282E-01
2016-07-25T06:02:41.643, 2.4915254E+00, 1.6271186E+00, 8.4745763E-01, 3.0508475E-01, 1.1864407E-01, 3.6271186E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 4.4067797E-01, 2.1526153E+00, 1.5085257E+00, 5.4239127E-01, 1.5254754E-01, 1.5784567E+00, 1.2755856E+00, 9.2057462E-01, 5.5234477E-01, 3.4444748E-01, 1.9044996E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 6.6383580E-01, 1.4671794E+00, 1.2282205E+00, 7.3647218E-01, 3.9057335E-01
2016-07-25T06:05:21.643, 2.8135593E+00, 2.0000000E+00, 9.3220339E-01, 2.0338983E-01, 1.0169492E-01, 3.5254237E+00, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 1.1864407E-01, 5.0847458E-01, 2.4237288E+00, 1.6271186E+00, 5.2542373E-01, 1.3559322E-01, 1.6773668E+00, 1.4142136E+00, 9.6550680E-01, 4.5098762E-01, 3.1889640E-01, 1.8776112E+00, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 3.4444748E-01, 7.1307403E-01, 1.5568329E+00, 1.2755856E+00, 7.2486118E-01, 3.6822985E-01
2016-07-25T06:08:02.143, 2.4787776E+00, 1.5280136E+00, 5.0933786E-01, 1.8675722E-01, 1.3582343E-01, 3.5314691E+00, 8.4891085E-02, 5.0934651E-02, 8.4891085E-02, 5.0934651E-02, 4.0747721E-01, 2.4957555E+00, 1.8505942E+00, 7.3005093E-01, 2.5466893E-01, 1.5744134E+00, 1.2361285E+00, 7.1367910E-01, 4.3215416E-01, 3.6854230E-01, 1.8792204E+00, 2.9136075E-01, 2.2568706E-01, 2.9136075E-01, 2.2568706E-01, 6.3833941E-01, 1.5797960E+00, 1.3603655E+00, 8.5443018E-01, 5.0464733E-01
2016-07-25T06:10:42.143, 2.2750424E+00, 1.4940577E+00, 8.1494058E-01, 1.8675722E-01, 1.1884550E-01, 3.0730051E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 3.5653650E-01, 2.3599321E+00, 1.6808149E+00, 6.7911715E-01, 2.5466893E-01, 1.5083244E+00, 1.2223165E+00, 9.0274059E-01, 4.3215416E-01, 3.4473976E-01, 1.7529989E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 5.9710678E-01, 1.5362070E+00, 1.2964625E+00, 8.2408564E-01, 5.0464733E-01
2016-07-25T06:13:22.143, 2.4957555E+00, 1.7826825E+00, 6.4516129E-01, 1.0186757E-01, 6.7911715E-02, 3.2937182E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 4.2444822E-01, 2.4278438E+00, 1.7826825E+00, 6.7911715E-01, 2.2071307E-01, 1.5797960E+00, 1.3351713E+00, 8.0321933E-01, 3.1916700E-01, 2.6059876E-01, 1.8148604E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 6.5149691E-01, 1.5581540E+00, 1.3351713E+00, 8.2408564E-01, 4.6980110E-01
2016-07-25T06:16:02.143, 2.2071682E+00, 1.5959524E+00, 6.7912868E-01, 1.3582574E-01, 5.0934651E-02, 3.7860781E+00, 5.0933786E-02, 1.6978217E-02, 3.3956434E-02, 1.1884752E-01, 5.0934651E-01, 2.1731749E+00, 1.3582343E+00, 5.7724958E-01, 2.5466893E-01, 1.4856541E+00, 1.2633101E+00, 8.2409264E-01, 3.6854543E-01, 2.2568706E-01, 1.9457847E+00, 2.2568515E-01, 1.3030049E-01, 1.8427272E-01, 3.4474268E-01, 7.1368516E-01, 1.4741692E+00, 1.1654331E+00, 7.5976942E-01, 5.0464733E-01
2016-07-25T06:18:41.643, 2.0169492E+00, 1.2542373E+00, 4.4067797E-01, 1.0169492E-01, 5.0847458E-02, 3.0340012E+00, 5.0849181E-02, 1.6949727E-02, 1.6949727E-02, 5.0849181E-02, 4.4069290E-01, 2.8136070E+00, 1.7796912E+00, 5.4238207E-01, 2.0339328E-01, 1.4201934E+00, 1.1199274E+00, 6.6383580E-01, 3.1889640E-01, 2.2549381E-01, 1.7418384E+00, 2.2549763E-01, 1.3019112E-01, 1.3019112E-01, 2.2549763E-01, 6.6384705E-01, 1.6773810E+00, 1.3340507E+00, 7.3646594E-01, 4.5099144E-01
2016-07-25T06:21:22.143, 2.0373514E+00, 1.3752122E+00, 6.4516129E-01, 1.3582343E-01, 5.0933786E-02, 3.4125637E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 5.4329372E-01, 2.2920204E+00, 1.6298812E+00, 7.4702886E-01, 1.6977929E-01, 1.4273582E+00, 1.1726944E+00, 8.0321933E-01, 3.6854230E-01, 2.2568515E-01, 1.8473126E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 7.3708461E-01, 1.5139420E+00, 1.2766680E+00, 8.6430831E-01, 4.1204282E-01
2016-07-25T06:24:01.643, 2.2203390E+00, 1.4745763E+00, 5.7627119E-01, 6.7796610E-02, 3.3898305E-02, 3.3559322E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 5.2542373E-01, 2.6440678E+00, 1.7457627E+00, 6.4406780E-01, 2.2033898E-01, 1.4900802E+00, 1.2143213E+00, 7.5912528E-01, 2.6037782E-01, 1.8411492E-01, 1.8319204E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 7.2486118E-01, 1.6260590E+00, 1.3212731E+00, 8.0253835E-01, 4.6940279E-01
2016-07-25T06:26:41.644, 2.4746182E+00, 1.6610451E+00, 8.6442143E-01, 2.7119104E-01, 1.3559552E-01, 3.5762712E+00, 1.6949153E-02, 1.0169664E-01, 8.4747199E-02, 5.0848319E-02, 5.5933151E-01, 2.2542373E+00, 1.6610169E+00, 5.9322034E-01, 1.1864407E-01, 1.5730919E+00, 1.2888154E+00, 9.2974267E-01, 5.2076006E-01, 3.6823297E-01, 1.8911032E+00, 1.3018891E-01, 3.1889910E-01, 2.9111372E-01, 2.2549572E-01, 7.4788469E-01, 1.5014118E+00, 1.2888045E+00, 7.7020798E-01, 3.4444748E-01
2016-07-25T06:29:17.644, 2.2203390E+00, 1.5254237E+00, 9.3220339E-01, 2.8813559E-01, 1.6949153E-01, 3.2372881E+00, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 6.7796610E-02, 4.5762712E-01, 2.5254237E+00, 1.7966102E+00, 5.7627119E-01, 1.6949153E-01, 1.4900802E+00, 1.2350805E+00, 9.6550680E-01, 5.3678263E-01, 4.1169348E-01, 1.7992465E+00, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 2.6037782E-01, 6.7648143E-01, 1.5891582E+00, 1.3403769E+00, 7.5912528E-01, 4.1169348E-01
2016-07-25T06:31:57.144, 1.9289340E+00, 1.3536379E+00, 6.2605753E-01, 1.5228426E-01, 8.4602369E-02, 3.5532995E+00, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 4.2301184E-01, 2.1319797E+00, 1.5905245E+00, 6.9373942E-01, 2.3688663E-01, 1.3888607E+00, 1.1634595E+00, 7.9123797E-01, 3.9023616E-01, 2.9086486E-01, 1.8850198E+00, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 6.5039361E-01, 1.4601300E+00, 1.2611600E+00, 8.3291021E-01, 4.8671001E-01
2016-07-25T06:34:37.644, 2.6271186E+00, 1.7288136E+00, 7.2881356E-01, 1.5254237E-01, 8.4745763E-02, 3.6779661E+00, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 1.1864407E-01, 5.2542373E-01, 2.4067797E+00, 1.5423729E+00, 4.9152542E-01, 1.3559322E-01, 1.6208389E+00, 1.3148435E+00, 8.5370578E-01, 3.9056673E-01, 2.9111125E-01, 1.9178024E+00, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 3.4444748E-01, 7.2486118E-01, 1.5513799E+00, 1.2419231E+00, 7.0108874E-01, 3.6822985E-01
2016-07-25T06:37:18.144, 2.0882852E+00, 1.4091681E+00, 5.9422750E-01, 1.1884550E-01, 6.7911715E-02, 3.3616299E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 1.0186757E-01, 4.0747029E-01, 2.2750424E+00, 1.5959253E+00, 5.2631579E-01, 2.3769100E-01, 1.4450900E+00, 1.1870839E+00, 7.7086153E-01, 3.4473976E-01, 2.6059876E-01, 1.8334748E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 3.1916700E-01, 6.3833399E-01, 1.5083244E+00, 1.2632994E+00, 7.2547625E-01, 4.8753564E-01
2016-07-25T06:39:58.144, 2.4448217E+00, 1.5280136E+00, 6.4516129E-01, 2.0373514E-01, 1.0186757E-01, 3.4466951E+00, 5.0936380E-02, 5.0936380E-02, 3.3957587E-02, 5.0936380E-02, 5.7727898E-01, 2.3599321E+00, 1.6298812E+00, 5.6027165E-01, 8.4889643E-02, 1.5635926E+00, 1.2361285E+00, 8.0321933E-01, 4.5137030E-01, 3.1916700E-01, 1.8565277E+00, 2.2569090E-01, 2.2569090E-01, 1.8427584E-01, 2.2569090E-01, 7.5978877E-01, 1.5362070E+00, 1.2766680E+00, 7.4851296E-01, 2.9135827E-01
2016-07-25T06:42:37.644, 2.1016949E+00, 1.5593220E+00, 7.4576271E-01, 1.1864407E-01, 8.4745763E-02, 3.0847458E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 6.7796610E-02, 3.5593220E-01, 2.0169833E+00, 1.2542585E+00, 5.0848319E-01, 1.3559552E-01, 1.4497224E+00, 1.2487282E+00, 8.6357554E-01, 3.4444748E-01, 2.9111125E-01, 1.7563444E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 2.6037782E-01, 5.9660054E-01, 1.4202054E+00, 1.1199368E+00, 7.1308008E-01, 3.6823297E-01
2016-07-25T06:45:17.144, 2.7411631E+00, 2.0474120E+00, 1.0152456E+00, 1.8612836E-01, 1.3536608E-01, 3.1979695E+00, 3.3840948E-02, 5.0762280E-02, 6.7683040E-02, 6.7683040E-02, 4.9070204E-01, 2.3857868E+00, 1.6412860E+00, 7.1065990E-01, 1.3536379E-01, 1.6556458E+00, 1.4308780E+00, 1.0075940E+00, 4.3142596E-01, 3.6792130E-01, 1.7882868E+00, 1.8395909E-01, 2.2530486E-01, 2.6015964E-01, 2.6015964E-01, 7.0050128E-01, 1.5445992E+00, 1.2811268E+00, 8.4300646E-01, 3.6791818E-01
2016-07-25T06:47:53.644, 2.0508822E+00, 1.4068035E+00, 5.7628095E-01, 8.4747199E-02, 3.3898880E-02, 3.2542924E+00, 3.3898880E-02, 0.0000000E+00, 5.0849181E-02, 1.6949727E-02, 4.5764263E-01, 2.1356294E+00, 1.4068035E+00, 6.6102815E-01, 1.6949440E-01, 1.4320902E+00, 1.1860875E+00, 7.5913171E-01, 2.9111372E-01, 1.8411648E-01, 1.8039658E+00, 1.8411648E-01, 0.0000000E+00, 2.2549763E-01, 1.3019112E-01, 6.7649289E-01, 1.4613793E+00, 1.1860875E+00, 8.1303638E-01, 4.1169697E-01
2016-07-25T06:50:33.644, 2.2542373E+00, 1.5084746E+00, 7.6271186E-01, 1.8644068E-01, 1.3559322E-01, 3.1525958E+00, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 6.7797759E-02, 3.8983712E-01, 2.1016949E+00, 1.4915254E+00, 4.0677966E-01, 1.1864407E-01, 1.5014118E+00, 1.2281997E+00, 8.7333376E-01, 4.3178777E-01, 3.6822985E-01, 1.7755551E+00, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 2.6038003E-01, 6.2436937E-01, 1.4497224E+00, 1.2212802E+00, 6.3779280E-01, 3.4444748E-01
2016-07-25T06:53:17.644, 2.3050847E+00, 1.5593220E+00, 7.4576271E-01, 2.2033898E-01, 1.3559322E-01, 3.5084746E+00, 5.0847458E-02, 1.0169492E-01, 5.0847458E-02, 1.6949153E-02, 5.2542373E-01, 2.5593220E+00, 1.8135593E+00, 6.4406780E-01, 1.8644068E-01, 1.5182506E+00, 1.2487282E+00, 8.6357554E-01, 4.6940279E-01, 3.6822985E-01, 1.8730922E+00, 2.2549381E-01, 3.1889640E-01, 2.2549381E-01, 1.3018891E-01, 7.2486118E-01, 1.5997881E+00, 1.3466846E+00, 8.0253835E-01, 4.3178777E-01
2016-07-25T06:55:53.644, 2.6441126E+00, 1.7796912E+00, 9.1526975E-01, 2.3729216E-01, 1.0169664E-01, 3.5085340E+00, 1.6949440E-02, 0.0000000E+00, 8.4748636E-02, 8.4748636E-02, 5.5934099E-01, 2.3728814E+00, 1.7288136E+00, 5.4237288E-01, 1.6949153E-01, 1.6260728E+00, 1.3340507E+00, 9.5669731E-01, 4.8712643E-01, 3.1889910E-01, 1.8731081E+00, 1.3019001E-01, 0.0000000E+00, 2.9111619E-01, 2.9111619E-01, 7.4789103E-01, 1.5404160E+00, 1.3148435E+00, 7.3645969E-01, 4.1169348E-01
