                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-09T06:29:28.697, 2.1319797E+00, 1.4551607E+00, 6.9373942E-01, 1.6920474E-01, 1.0152284E-01, 3.4856176E+00, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 1.0152284E-01, 4.0609137E-01, 2.3519857E+00, 1.5059476E+00, 4.3993976E-01, 8.4603800E-02, 1.4601300E+00, 1.2063004E+00, 8.3291021E-01, 4.1134503E-01, 3.1862649E-01, 1.8669809E+00, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 3.1862649E-01, 6.3725299E-01, 1.5336185E+00, 1.2271706E+00, 6.6327955E-01, 2.9086732E-01
2016-07-09T06:32:09.197, 2.3728814E+00, 1.5593220E+00, 5.5932203E-01, 1.1864407E-01, 5.0847458E-02, 3.2542373E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 5.2542373E-01, 2.6440678E+00, 1.8305085E+00, 6.6101695E-01, 1.6949153E-01, 1.5404160E+00, 1.2487282E+00, 7.4787836E-01, 3.4444748E-01, 2.2549381E-01, 1.8039505E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 7.2486118E-01, 1.6260590E+00, 1.3529629E+00, 8.1302949E-01, 4.1169348E-01
2016-07-09T06:34:49.197, 2.2033898E+00, 1.4237288E+00, 6.7796610E-01, 2.0338983E-01, 1.1864407E-01, 3.5932203E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.2372881E-01, 2.8813559E+00, 2.0169492E+00, 5.9322034E-01, 2.3728814E-01, 1.4843820E+00, 1.1932011E+00, 8.2338697E-01, 4.5098762E-01, 3.4444748E-01, 1.8955792E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.5094455E-01, 1.6974557E+00, 1.4201934E+00, 7.7020798E-01, 4.8712230E-01
2016-07-09T06:37:29.197, 2.2373261E+00, 1.3729046E+00, 7.4577535E-01, 1.8644384E-01, 8.4747199E-02, 3.8813559E+00, 5.0847458E-02, 6.7797759E-02, 3.3898880E-02, 5.0848319E-02, 4.0678656E-01, 2.2033898E+00, 1.5593220E+00, 4.2372881E-01, 1.6949153E-01, 1.4957694E+00, 1.1717101E+00, 8.6358286E-01, 4.3179143E-01, 2.9111372E-01, 1.9701157E+00, 2.2549381E-01, 2.6038003E-01, 1.8411648E-01, 2.2549572E-01, 6.3779821E-01, 1.4843820E+00, 1.2487282E+00, 6.5094455E-01, 4.1169348E-01
2016-07-09T06:40:08.697, 2.5211506E+00, 1.7766497E+00, 7.2758037E-01, 2.1996616E-01, 1.6920474E-01, 3.5532995E+00, 1.6920474E-02, 1.6920474E-02, 0.0000000E+00, 1.3536379E-01, 4.9069374E-01, 2.5380711E+00, 1.9289340E+00, 6.9373942E-01, 1.0152284E-01, 1.5878131E+00, 1.3329103E+00, 8.5298322E-01, 4.6900550E-01, 4.1134503E-01, 1.8850198E+00, 1.3007872E-01, 1.3007872E-01, 0.0000000E+00, 3.6791818E-01, 7.0049535E-01, 1.5931325E+00, 1.3888607E+00, 8.3291021E-01, 3.1862649E-01
2016-07-09T06:42:48.698, 2.4705146E+00, 1.7767399E+00, 8.7990930E-01, 1.1844933E-01, 5.0763998E-02, 3.6548223E+00, 1.6920474E-02, 1.6921333E-02, 5.0763998E-02, 1.3537066E-01, 4.5687598E-01, 2.7072758E+00, 1.9289340E+00, 6.2605753E-01, 2.0304569E-01, 1.5717871E+00, 1.3329441E+00, 9.3803481E-01, 3.4416468E-01, 2.2530867E-01, 1.9117590E+00, 1.3007872E-01, 1.3008202E-01, 2.2530867E-01, 3.6792752E-01, 6.7592602E-01, 1.6453801E+00, 1.3888607E+00, 7.9123797E-01, 4.5060591E-01
2016-07-09T06:45:29.698, 2.1052632E+00, 1.4770798E+00, 7.6400679E-01, 1.8675722E-01, 1.0186757E-01, 3.2258065E+00, 1.6977929E-02, 8.4889643E-02, 1.6977929E-02, 3.3955857E-02, 2.8862479E-01, 2.7674024E+00, 1.7657046E+00, 7.1307301E-01, 1.8675722E-01, 1.4509525E+00, 1.2153517E+00, 8.7407482E-01, 4.3215416E-01, 3.1916700E-01, 1.7960530E+00, 1.3029938E-01, 2.9135827E-01, 1.3029938E-01, 1.8427115E-01, 5.3723811E-01, 1.6635511E+00, 1.3287982E+00, 8.4443650E-01, 4.3215416E-01
2016-07-09T06:48:09.698, 2.4278438E+00, 1.7996604E+00, 6.4516129E-01, 1.3582343E-01, 6.7911715E-02, 3.6502547E+00, 5.0933786E-02, 6.7911715E-02, 1.3582343E-01, 8.4889643E-02, 4.0747029E-01, 2.3769100E+00, 1.6638370E+00, 5.6027165E-01, 1.3582343E-01, 1.5581540E+00, 1.3415142E+00, 8.0321933E-01, 3.6854230E-01, 2.6059876E-01, 1.9105640E+00, 2.2568515E-01, 2.6059876E-01, 3.6854230E-01, 2.9135827E-01, 6.3833399E-01, 1.5417231E+00, 1.2898981E+00, 7.4851296E-01, 3.6854230E-01
2016-07-09T06:50:49.698, 2.5806452E+00, 1.8336163E+00, 6.1120543E-01, 1.0186757E-01, 6.7911715E-02, 3.2088285E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 3.3955857E-02, 4.4142615E-01, 2.4448217E+00, 1.7147708E+00, 5.6027165E-01, 1.5280136E-01, 1.6064387E+00, 1.3541109E+00, 7.8179629E-01, 3.1916700E-01, 2.6059876E-01, 1.7913203E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 1.8427115E-01, 6.6439909E-01, 1.5635926E+00, 1.3094926E+00, 7.4851296E-01, 3.9089814E-01
2016-07-09T06:53:25.198, 2.1016949E+00, 1.5932203E+00, 7.2881356E-01, 1.3559322E-01, 1.0169492E-01, 3.3050847E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 2.8813559E-01, 2.1355932E+00, 1.4915254E+00, 5.0847458E-01, 1.1864407E-01, 1.4497224E+00, 1.2622283E+00, 8.5370578E-01, 3.6822985E-01, 3.1889640E-01, 1.8179892E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 5.3678263E-01, 1.4613669E+00, 1.2212802E+00, 7.1307403E-01, 3.4444748E-01
2016-07-09T06:56:05.198, 2.3389831E+00, 1.7118644E+00, 7.1186441E-01, 2.3728814E-01, 1.3559322E-01, 3.5932812E+00, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 8.4747199E-02, 3.7288768E-01, 2.2542373E+00, 1.5084746E+00, 5.2542373E-01, 1.3559322E-01, 1.5293734E+00, 1.3083824E+00, 8.4372057E-01, 4.8712230E-01, 3.6822985E-01, 1.8955952E+00, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 2.9111372E-01, 6.1064529E-01, 1.5014118E+00, 1.2281997E+00, 7.2486118E-01, 3.6822985E-01
2016-07-09T06:58:45.698, 2.4957555E+00, 1.6638370E+00, 7.9796265E-01, 2.8862479E-01, 1.1884550E-01, 3.3616299E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 0.0000000E+00, 4.2444822E-01, 2.4957555E+00, 1.5280136E+00, 4.5840407E-01, 6.7911715E-02, 1.5797960E+00, 1.2898981E+00, 8.9328755E-01, 5.3723811E-01, 3.4473976E-01, 1.8334748E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 0.0000000E+00, 6.5149691E-01, 1.5797960E+00, 1.2361285E+00, 6.7705544E-01, 2.6059876E-01
2016-07-09T07:01:25.698, 2.9032258E+00, 2.0882852E+00, 9.6774194E-01, 2.5466893E-01, 1.1884550E-01, 3.8879457E+00, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 4.2444822E-01, 2.8353622E+00, 1.9355167E+00, 7.6401976E-01, 2.0373860E-01, 1.7038855E+00, 1.4450900E+00, 9.8373875E-01, 5.0464733E-01, 3.4473976E-01, 1.9717874E+00, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 6.5149691E-01, 1.6838534E+00, 1.3912285E+00, 8.7408224E-01, 4.5137413E-01
2016-07-09T07:04:01.698, 2.2071307E+00, 1.6638370E+00, 8.8285229E-01, 1.0186757E-01, 6.7911715E-02, 3.7011885E+00, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 1.1884550E-01, 2.5466893E-01, 2.2920204E+00, 1.6468591E+00, 5.0933786E-01, 1.8675722E-01, 1.4856415E+00, 1.2898981E+00, 9.3960220E-01, 3.1916700E-01, 2.6059876E-01, 1.9238473E+00, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 3.4473976E-01, 5.0464733E-01, 1.5139420E+00, 1.2833001E+00, 7.1367910E-01, 4.3215416E-01
2016-07-09T07:06:41.198, 2.5424160E+00, 1.7627417E+00, 1.0169664E+00, 1.8644384E-01, 3.3898880E-02, 3.8983712E+00, 6.7797759E-02, 3.3899454E-02, 1.0169836E-01, 1.0169836E-01, 4.9154209E-01, 2.0338983E+00, 1.3559322E+00, 5.7627119E-01, 1.8644068E-01, 1.5944955E+00, 1.3276828E+00, 1.0084475E+00, 4.3179143E-01, 1.8411648E-01, 1.9744293E+00, 2.6038003E-01, 1.8411804E-01, 3.1890181E-01, 3.1890181E-01, 7.0110062E-01, 1.4261481E+00, 1.1644450E+00, 7.5912528E-01, 4.3178777E-01
2016-07-09T07:09:21.198, 2.1355932E+00, 1.5084746E+00, 6.6101695E-01, 1.8644068E-01, 1.3559322E-01, 4.0170172E+00, 6.7797759E-02, 1.6949440E-02, 6.7797759E-02, 6.7797759E-02, 4.2373600E-01, 2.3220339E+00, 1.6949153E+00, 6.7796610E-01, 2.0338983E-01, 1.4613669E+00, 1.2281997E+00, 8.1302949E-01, 4.3178777E-01, 3.6822985E-01, 2.0042498E+00, 2.6038003E-01, 1.3019001E-01, 2.6038003E-01, 2.6038003E-01, 6.5095007E-01, 1.5238221E+00, 1.3018891E+00, 8.2338697E-01, 4.5098762E-01
2016-07-09T07:12:01.698, 2.7504244E+00, 1.9524618E+00, 1.0186757E+00, 2.0373514E-01, 1.3582343E-01, 3.7351443E+00, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 1.0186757E-01, 5.7724958E-01, 2.5297114E+00, 1.6977929E+00, 6.7911715E-01, 2.0373514E-01, 1.6584404E+00, 1.3973052E+00, 1.0092947E+00, 4.5137030E-01, 3.6854230E-01, 1.9326521E+00, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 3.1916700E-01, 7.5976942E-01, 1.5905066E+00, 1.3029938E+00, 8.2408564E-01, 4.5137030E-01
2016-07-09T07:14:41.698, 2.3429939E+00, 1.7487563E+00, 7.3006333E-01, 1.0186930E-01, 5.0934651E-02, 3.4465780E+00, 6.7912868E-02, 1.6978505E-02, 5.0935516E-02, 1.6978505E-02, 3.7352711E-01, 2.2241087E+00, 1.4261460E+00, 4.5840407E-01, 1.1884550E-01, 1.5306841E+00, 1.3224055E+00, 8.5443743E-01, 3.1916971E-01, 2.2568706E-01, 1.8564962E+00, 2.6060097E-01, 1.3030159E-01, 2.2568898E-01, 1.3030159E-01, 6.1116865E-01, 1.4913446E+00, 1.1942136E+00, 6.7705544E-01, 3.4473976E-01
2016-07-09T07:17:21.698, 2.7504244E+00, 1.9015280E+00, 7.9796265E-01, 2.0373514E-01, 1.1884550E-01, 3.7181664E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 8.4889643E-02, 5.2631579E-01, 2.3769100E+00, 1.6468591E+00, 6.7911715E-01, 1.1884550E-01, 1.6584404E+00, 1.3789590E+00, 8.9328755E-01, 4.5137030E-01, 3.4473976E-01, 1.9282548E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 2.9135827E-01, 7.2547625E-01, 1.5417231E+00, 1.2833001E+00, 8.2408564E-01, 3.4473976E-01
2016-07-09T07:20:00.698, 2.3688663E+00, 1.6751269E+00, 8.1218274E-01, 2.0304569E-01, 1.6920474E-01, 3.2995482E+00, 3.3841520E-02, 3.3841520E-02, 8.4603800E-02, 1.1844532E-01, 3.3841520E-01, 2.7072758E+00, 1.7089679E+00, 5.9221658E-01, 2.1996616E-01, 1.5391122E+00, 1.2942669E+00, 9.0121182E-01, 4.5060591E-01, 4.1134503E-01, 1.8164659E+00, 1.8396065E-01, 1.8396065E-01, 2.9086732E-01, 3.4415886E-01, 5.8173465E-01, 1.6453801E+00, 1.3072750E+00, 7.6955609E-01, 4.6900550E-01
2016-07-09T07:22:41.198, 2.6440678E+00, 1.9152542E+00, 8.4745763E-01, 1.0169492E-01, 6.7796610E-02, 3.2203390E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 4.7457627E-01, 2.4406780E+00, 1.7288136E+00, 5.9322034E-01, 2.3728814E-01, 1.6260590E+00, 1.3839271E+00, 9.2057462E-01, 3.1889640E-01, 2.6037782E-01, 1.7945303E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 6.8889496E-01, 1.5622669E+00, 1.3148435E+00, 7.7020798E-01, 4.8712230E-01
2016-07-09T07:25:17.198, 2.7457627E+00, 1.8983051E+00, 8.3050847E-01, 2.5423729E-01, 1.5254237E-01, 3.8814217E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 1.3559552E-01, 6.1017983E-01, 2.1864407E+00, 1.5084746E+00, 5.9322034E-01, 1.6949153E-01, 1.6570343E+00, 1.3777899E+00, 9.1132238E-01, 5.0421948E-01, 3.9056673E-01, 1.9701324E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 3.6823297E-01, 7.8114009E-01, 1.4786618E+00, 1.2281997E+00, 7.7020798E-01, 4.1169348E-01
2016-07-09T07:27:57.198, 3.0847980E+00, 2.1695283E+00, 9.8306751E-01, 2.8814048E-01, 1.6949440E-01, 3.8644068E+00, 6.7796610E-02, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 6.2712927E-01, 2.5423729E+00, 1.7288136E+00, 7.7966102E-01, 2.3728814E-01, 1.7563593E+00, 1.4729319E+00, 9.9149761E-01, 5.3678718E-01, 4.1169697E-01, 1.9658094E+00, 2.6037782E-01, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 7.9191494E-01, 1.5944820E+00, 1.3148435E+00, 8.8298415E-01, 4.8712230E-01
2016-07-09T07:30:37.198, 2.7118644E+00, 2.0847458E+00, 9.6610169E-01, 2.2033898E-01, 1.1864407E-01, 3.7288136E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 5.2542373E-01, 2.5424160E+00, 1.7288429E+00, 6.9492703E-01, 2.0339328E-01, 1.6467739E+00, 1.4438649E+00, 9.8290472E-01, 4.6940279E-01, 3.4444748E-01, 1.9310136E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 7.2486118E-01, 1.5944955E+00, 1.3148547E+00, 8.3362284E-01, 4.5099144E-01
2016-07-09T07:33:16.699, 2.4027073E+00, 1.6582064E+00, 6.5989848E-01, 1.8612521E-01, 1.0152284E-01, 3.2825719E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 3.3840948E-01, 2.0473773E+00, 1.4382403E+00, 4.3993232E-01, 1.1844332E-01, 1.5500669E+00, 1.2877136E+00, 8.1234136E-01, 4.3142231E-01, 3.1862649E-01, 1.8117869E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 5.8172973E-01, 1.4308659E+00, 1.1992666E+00, 6.6327394E-01, 3.4415595E-01
2016-07-09T07:35:57.199, 2.0847458E+00, 1.4915254E+00, 6.4406780E-01, 1.0169492E-01, 5.0847458E-02, 3.0000000E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.5593220E-01, 2.1694915E+00, 1.5762712E+00, 5.4237288E-01, 1.5254237E-01, 1.4438649E+00, 1.2212802E+00, 8.0253835E-01, 3.1889640E-01, 2.2549381E-01, 1.7320508E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.9660054E-01, 1.4729194E+00, 1.2554964E+00, 7.3645969E-01, 3.9056673E-01
2016-07-09T07:38:37.199, 2.3559322E+00, 1.5762712E+00, 7.7966102E-01, 2.0338983E-01, 1.3559322E-01, 4.1186441E+00, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 5.2542373E-01, 2.5423729E+00, 1.5932203E+00, 7.6271186E-01, 1.8644068E-01, 1.5349046E+00, 1.2554964E+00, 8.8298415E-01, 4.5098762E-01, 3.6822985E-01, 2.0294443E+00, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 7.2486118E-01, 1.5944820E+00, 1.2622283E+00, 8.7333376E-01, 4.3178777E-01
2016-07-09T07:41:13.199, 2.8475059E+00, 2.1356294E+00, 8.8137087E-01, 2.0339328E-01, 1.0169664E-01, 3.7458262E+00, 1.6949440E-02, 5.0849181E-02, 5.0849181E-02, 8.4748636E-02, 6.1019018E-01, 2.3559322E+00, 1.7118644E+00, 6.9491525E-01, 1.6949153E-01, 1.6874554E+00, 1.4613793E+00, 9.3881354E-01, 4.5099144E-01, 3.1889910E-01, 1.9354137E+00, 1.3019001E-01, 2.2549763E-01, 2.2549763E-01, 2.9111619E-01, 7.8114671E-01, 1.5349046E+00, 1.3083824E+00, 8.3361577E-01, 4.1169348E-01
2016-07-09T07:43:57.199, 2.5254237E+00, 1.7966102E+00, 8.3050847E-01, 1.8644068E-01, 1.1864407E-01, 3.5762712E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 4.9152542E-01, 2.6779661E+00, 1.7627119E+00, 5.7627119E-01, 2.0338983E-01, 1.5891582E+00, 1.3403769E+00, 9.1132238E-01, 4.3178777E-01, 3.4444748E-01, 1.8911032E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 7.0108874E-01, 1.6364492E+00, 1.3276716E+00, 7.5912528E-01, 4.5098762E-01
2016-07-09T07:46:32.699, 2.3011844E+00, 1.6412860E+00, 6.5989848E-01, 1.8612521E-01, 2.3688663E-01, 3.2318105E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 5.4145516E-01, 2.2165821E+00, 1.6751269E+00, 6.7681895E-01, 1.8612521E-01, 1.5169655E+00, 1.2811268E+00, 8.1234136E-01, 4.3142231E-01, 4.8671001E-01, 1.7977237E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 7.3583637E-01, 1.4888190E+00, 1.2942669E+00, 8.2269007E-01, 4.3142231E-01
2016-07-09T07:49:13.199, 2.3559322E+00, 1.6610169E+00, 6.6101695E-01, 1.5254237E-01, 1.0169492E-01, 3.2542373E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-01, 2.6101695E+00, 1.7627119E+00, 5.7627119E-01, 6.7796610E-02, 1.5349046E+00, 1.2888045E+00, 8.1302949E-01, 3.9056673E-01, 3.1889640E-01, 1.8039505E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 7.1307403E-01, 1.6156019E+00, 1.3276716E+00, 7.5912528E-01, 2.6037782E-01
2016-07-09T07:51:53.699, 2.2920204E+00, 1.5619694E+00, 8.3191851E-01, 2.0373514E-01, 8.4889643E-02, 3.6502547E+00, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 4.4142615E-01, 2.1392190E+00, 1.3242784E+00, 3.0560272E-01, 5.0933786E-02, 1.5139420E+00, 1.2497878E+00, 9.1209567E-01, 4.5137030E-01, 2.9135827E-01, 1.9105640E+00, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 6.6439909E-01, 1.4626069E+00, 1.1507730E+00, 5.5281346E-01, 2.2568515E-01
2016-07-09T07:54:33.699, 2.2920204E+00, 1.5789474E+00, 6.6213922E-01, 1.3582343E-01, 6.7911715E-02, 3.4295416E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 4.4142615E-01, 2.1731749E+00, 1.5789474E+00, 6.2818336E-01, 2.0373514E-01, 1.5139420E+00, 1.2565617E+00, 8.1371937E-01, 3.6854230E-01, 2.6059876E-01, 1.8519022E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 6.6439909E-01, 1.4741692E+00, 1.2565617E+00, 7.9258019E-01, 4.5137030E-01
2016-07-09T07:59:17.199, 2.7457627E+00, 1.9661017E+00, 7.9661017E-01, 1.8644068E-01, 1.1864407E-01, 3.8814217E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 4.9153375E-01, 2.5423729E+00, 1.7796610E+00, 6.2711864E-01, 1.8644068E-01, 1.6570343E+00, 1.4021775E+00, 8.9253021E-01, 4.3178777E-01, 3.4444748E-01, 1.9701324E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 7.0109468E-01, 1.5944820E+00, 1.3340394E+00, 7.9190823E-01, 4.3178777E-01
2016-07-09T08:01:53.199, 2.5084746E+00, 1.6610169E+00, 7.2881356E-01, 2.3728814E-01, 1.3559322E-01, 3.3559322E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 5.7627119E-01, 2.2542373E+00, 1.4067797E+00, 4.7457627E-01, 1.6949153E-01, 1.5838165E+00, 1.2888045E+00, 8.5370578E-01, 4.8712230E-01, 3.6822985E-01, 1.8319204E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 7.5912528E-01, 1.5014118E+00, 1.1860774E+00, 6.8889496E-01, 4.1169348E-01
2016-07-09T08:04:33.199, 2.3559322E+00, 1.5762712E+00, 8.1355932E-01, 2.0338983E-01, 1.3559322E-01, 3.7627119E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 5.5932203E-01, 2.5423729E+00, 1.7796610E+00, 5.9322034E-01, 1.3559322E-01, 1.5349046E+00, 1.2554964E+00, 9.0197523E-01, 4.5098762E-01, 3.6822985E-01, 1.9397711E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 7.4787836E-01, 1.5944820E+00, 1.3340394E+00, 7.7020798E-01, 3.6822985E-01
2016-07-09T08:07:13.199, 2.5932203E+00, 1.8305085E+00, 7.2881356E-01, 2.8813559E-01, 2.5423729E-01, 3.7966745E+00, 3.3898880E-02, 5.0848319E-02, 1.6949440E-02, 6.7797759E-02, 6.6102815E-01, 2.4237288E+00, 1.6271186E+00, 5.4237288E-01, 2.2033898E-01, 1.6103479E+00, 1.3529629E+00, 8.5370578E-01, 5.3678263E-01, 5.0421948E-01, 1.9485057E+00, 1.8411648E-01, 2.2549572E-01, 1.3019001E-01, 2.6038003E-01, 8.1303638E-01, 1.5568329E+00, 1.2755856E+00, 7.3645969E-01, 4.6940279E-01
2016-07-09T08:09:53.199, 2.1016949E+00, 1.4745763E+00, 6.7796610E-01, 1.5254237E-01, 1.0169492E-01, 4.0170172E+00, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 4.5763488E-01, 2.2881356E+00, 1.5932203E+00, 4.2372881E-01, 1.0169492E-01, 1.4497224E+00, 1.2143213E+00, 8.2338697E-01, 3.9056673E-01, 3.1889640E-01, 2.0042498E+00, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 6.7648716E-01, 1.5126585E+00, 1.2622283E+00, 6.5094455E-01, 3.1889640E-01
2016-07-09T08:12:33.699, 2.0033956E+00, 1.3242784E+00, 6.1120543E-01, 8.4889643E-02, 3.3955857E-02, 3.5314691E+00, 1.6978217E-02, 3.3956434E-02, 1.6978217E-02, 1.6978217E-02, 3.3956434E-01, 2.4957555E+00, 1.9185059E+00, 5.2631579E-01, 1.6977929E-01, 1.4154136E+00, 1.1507730E+00, 7.8179629E-01, 2.9135827E-01, 1.8427115E-01, 1.8792204E+00, 1.3030049E-01, 1.8427272E-01, 1.3030049E-01, 1.3030049E-01, 5.8272149E-01, 1.5797960E+00, 1.3851014E+00, 7.2547625E-01, 4.1204282E-01
2016-07-09T08:15:13.699, 2.6485569E+00, 2.0033956E+00, 9.1680815E-01, 1.8675722E-01, 1.0186757E-01, 3.5483871E+00, 0.0000000E+00, 1.6977929E-02, 8.4889643E-02, 1.3582343E-01, 3.9049236E-01, 2.2920204E+00, 1.6638370E+00, 6.2818336E-01, 1.5280136E-01, 1.6274387E+00, 1.4154136E+00, 9.5750099E-01, 4.3215416E-01, 3.1916700E-01, 1.8837163E+00, 0.0000000E+00, 1.3029938E-01, 2.9135827E-01, 3.6854230E-01, 6.2489388E-01, 1.5139420E+00, 1.2898981E+00, 7.9258019E-01, 3.9089814E-01
2016-07-09T08:17:53.699, 2.4618415E+00, 1.7147999E+00, 6.7912868E-01, 2.5467325E-01, 8.4891085E-02, 4.1087285E+00, 5.0934651E-02, 5.0935516E-02, 5.0935516E-02, 3.3957010E-02, 5.0935516E-01, 2.3939286E+00, 1.4771049E+00, 5.2632473E-01, 1.8676039E-01, 1.5690256E+00, 1.3095037E+00, 8.2409264E-01, 5.0465162E-01, 2.9136075E-01, 2.0269999E+00, 2.2568706E-01, 2.2568898E-01, 2.2568898E-01, 1.8427428E-01, 7.1369122E-01, 1.5472326E+00, 1.2153620E+00, 7.2548241E-01, 4.3215783E-01
2016-07-09T08:20:29.699, 2.3769504E+00, 1.6468870E+00, 8.8286728E-01, 2.0373860E-01, 1.0186930E-01, 3.5993820E+00, 3.3956434E-02, 5.0935516E-02, 5.0935516E-02, 1.1884954E-01, 4.9237665E-01, 2.3090375E+00, 1.4771049E+00, 5.9423759E-01, 2.7165147E-01, 1.5417362E+00, 1.2833110E+00, 9.3961018E-01, 4.5137413E-01, 3.1916971E-01, 1.8972037E+00, 1.8427272E-01, 2.2568898E-01, 2.2568898E-01, 3.4474561E-01, 7.0169555E-01, 1.5195517E+00, 1.2153620E+00, 7.7086808E-01, 5.2120195E-01
2016-07-09T08:23:09.199, 2.2203766E+00, 1.6610451E+00, 8.6442143E-01, 3.3898880E-01, 2.5424160E-01, 3.5084746E+00, 6.7796610E-02, 5.0848319E-02, 5.0848319E-02, 6.7797759E-02, 4.4068544E-01, 2.4237288E+00, 1.6610169E+00, 5.7627119E-01, 2.3728814E-01, 1.4900928E+00, 1.2888154E+00, 9.2974267E-01, 5.8222744E-01, 5.0422376E-01, 1.8730922E+00, 2.6037782E-01, 2.2549572E-01, 2.2549572E-01, 2.6038003E-01, 6.6384142E-01, 1.5568329E+00, 1.2888045E+00, 7.5912528E-01, 4.8712230E-01
