                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-01-02T06:16:34.599, 1.9322034E+00, 1.4067797E+00, 6.9491525E-01, 1.1864407E-01, 6.7796610E-02, 2.4745763E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 1.1864407E-01, 3.3898305E-01, 1.7966102E+00, 1.2542373E+00, 3.7288136E-01, 5.0847458E-02, 1.3900372E+00, 1.1860774E+00, 8.3361577E-01, 3.4444748E-01, 2.6037782E-01, 1.5730786E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 3.4444748E-01, 5.8222251E-01, 1.3403769E+00, 1.1199274E+00, 6.1064012E-01, 2.2549381E-01
2015-01-02T06:19:14.599, 2.0847811E+00, 1.3051069E+00, 4.4068544E-01, 1.1864608E-01, 1.1864608E-01, 2.5085171E+00, 1.6949440E-02, 1.6949727E-02, 5.0849181E-02, 5.0849181E-02, 4.4069290E-01, 1.7288136E+00, 1.1694915E+00, 4.0677966E-01, 1.6949153E-01, 1.4438771E+00, 1.1424127E+00, 6.6384142E-01, 3.4445040E-01, 3.4445040E-01, 1.5838299E+00, 1.3019001E-01, 1.3019112E-01, 2.2549763E-01, 2.2549763E-01, 6.6384705E-01, 1.3148435E+00, 1.0814303E+00, 6.3779280E-01, 4.1169348E-01
2015-01-02T06:21:54.099, 1.7259175E+00, 1.0998494E+00, 4.3993976E-01, 6.7683040E-02, 3.3841520E-02, 2.0304912E+00, 3.3841520E-02, 1.6921046E-02, 1.6921046E-02, 5.0763139E-02, 3.5534197E-01, 1.5566836E+00, 9.9830795E-01, 4.9069374E-01, 1.0152284E-01, 1.3137418E+00, 1.0487371E+00, 6.6327955E-01, 2.6015964E-01, 1.8396065E-01, 1.4249531E+00, 1.8396065E-01, 1.3008092E-01, 1.3008092E-01, 2.2530677E-01, 5.9610567E-01, 1.2476713E+00, 9.9915362E-01, 7.0049535E-01, 3.1862649E-01
2015-01-02T06:24:34.099, 1.7258883E+00, 1.2182741E+00, 5.9221658E-01, 1.6920474E-01, 1.1844332E-01, 2.4873096E+00, 0.0000000E+00, 8.4602369E-02, 5.0761421E-02, 5.0761421E-02, 2.1996616E-01, 1.4720812E+00, 9.9830795E-01, 4.2301184E-01, 1.5228426E-01, 1.3137307E+00, 1.1037546E+00, 7.6955609E-01, 4.1134503E-01, 3.4415595E-01, 1.5771207E+00, 0.0000000E+00, 2.9086486E-01, 2.2530295E-01, 2.2530295E-01, 4.6900550E-01, 1.2132935E+00, 9.9915362E-01, 6.5039361E-01, 3.9023616E-01
2015-01-02T06:27:14.599, 1.5423729E+00, 1.0847458E+00, 4.4067797E-01, 8.4745763E-02, 6.7796610E-02, 2.3050847E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 2.5423729E-01, 1.6949153E+00, 1.0508475E+00, 3.2203390E-01, 1.3559322E-01, 1.2419231E+00, 1.0415113E+00, 6.6383580E-01, 2.9111125E-01, 2.6037782E-01, 1.5182506E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 5.0421948E-01, 1.3018891E+00, 1.0251085E+00, 5.6748031E-01, 3.6822985E-01
2015-01-02T06:29:50.599, 1.5423729E+00, 1.1186441E+00, 5.0847458E-01, 1.3559322E-01, 5.0847458E-02, 2.4406780E+00, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 1.1864407E-01, 1.8644068E-01, 1.7627119E+00, 1.2542373E+00, 5.0847458E-01, 1.6949153E-01, 1.2419231E+00, 1.0576597E+00, 7.1307403E-01, 3.6822985E-01, 2.2549381E-01, 1.5622669E+00, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 3.4444748E-01, 4.3178777E-01, 1.3276716E+00, 1.1199274E+00, 7.1307403E-01, 4.1169348E-01
2015-01-02T06:32:34.599, 1.7627119E+00, 1.1694915E+00, 5.9322034E-01, 1.1864407E-01, 8.4745763E-02, 2.2711864E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 2.5423729E-01, 1.6610169E+00, 1.1694915E+00, 3.8983051E-01, 6.7796610E-02, 1.3276716E+00, 1.0814303E+00, 7.7020798E-01, 3.4444748E-01, 2.9111125E-01, 1.5070456E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 5.0421948E-01, 1.2888045E+00, 1.0814303E+00, 6.2436408E-01, 2.6037782E-01
2015-01-02T06:35:14.099, 1.8612521E+00, 1.3197970E+00, 4.3993232E-01, 6.7681895E-02, 5.0761421E-02, 2.6903553E+00, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 1.0152284E-01, 4.2301184E-01, 1.5228426E+00, 1.0829103E+00, 3.3840948E-01, 1.1844332E-01, 1.3642771E+00, 1.1488242E+00, 6.6327394E-01, 2.6015744E-01, 2.2530295E-01, 1.6402303E+00, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 3.1862649E-01, 6.5039361E-01, 1.2340351E+00, 1.0406298E+00, 5.8172973E-01, 3.4415595E-01
2015-01-02T06:37:54.599, 1.7118644E+00, 1.2881356E+00, 4.9152542E-01, 1.0169492E-01, 5.0847458E-02, 2.8475059E+00, 1.6949440E-02, 3.3898880E-02, 8.4747199E-02, 5.0848319E-02, 3.7288768E-01, 1.5254237E+00, 1.1016949E+00, 3.2203390E-01, 8.4745763E-02, 1.3083824E+00, 1.1349606E+00, 7.0108874E-01, 3.1889640E-01, 2.2549381E-01, 1.6874554E+00, 1.3019001E-01, 1.8411648E-01, 2.9111372E-01, 2.2549572E-01, 6.1064529E-01, 1.2350805E+00, 1.0496166E+00, 5.6748031E-01, 2.9111125E-01
2015-01-02T06:40:34.599, 1.8474576E+00, 1.3728814E+00, 6.4406780E-01, 6.7796610E-02, 3.3898305E-02, 2.3559322E+00, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 3.3898305E-02, 2.0338983E-01, 1.7627119E+00, 1.1864407E+00, 4.9152542E-01, 1.6949153E-01, 1.3592121E+00, 1.1717002E+00, 8.0253835E-01, 2.6037782E-01, 1.8411492E-01, 1.5349046E+00, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 1.8411492E-01, 4.5098762E-01, 1.3276716E+00, 1.0892386E+00, 7.0108874E-01, 4.1169348E-01
2015-01-02T06:43:10.600, 1.7288136E+00, 1.2203390E+00, 4.7457627E-01, 1.1864407E-01, 8.4745763E-02, 2.6101695E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 1.6610169E+00, 1.0847458E+00, 3.5593220E-01, 1.0169492E-01, 1.3148435E+00, 1.1046895E+00, 6.8889496E-01, 3.4444748E-01, 2.9111125E-01, 1.6156019E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.2888045E+00, 1.0415113E+00, 5.9660054E-01, 3.1889640E-01
2015-01-02T06:45:50.600, 1.6271462E+00, 1.0508653E+00, 5.4238207E-01, 2.0339328E-01, 1.3559552E-01, 2.4915254E+00, 1.0169492E-01, 3.3898880E-02, 0.0000000E+00, 1.0169664E-01, 2.5424160E-01, 1.7966102E+00, 1.2372881E+00, 5.0847458E-01, 1.8644068E-01, 1.2755964E+00, 1.0251172E+00, 7.3646594E-01, 4.5099144E-01, 3.6823297E-01, 1.5784567E+00, 3.1889640E-01, 1.8411648E-01, 0.0000000E+00, 3.1889910E-01, 5.0422376E-01, 1.3403769E+00, 1.1123345E+00, 7.1307403E-01, 4.3178777E-01
2015-01-02T06:48:34.600, 1.5084746E+00, 1.1016949E+00, 5.4237288E-01, 1.8644068E-01, 1.1864407E-01, 2.4237288E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 2.8813559E-01, 1.5762712E+00, 1.0000000E+00, 3.7288136E-01, 8.4745763E-02, 1.2281997E+00, 1.0496166E+00, 7.3645969E-01, 4.3178777E-01, 3.4444748E-01, 1.5568329E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.3678263E-01, 1.2554964E+00, 1.0000000E+00, 6.1064012E-01, 2.9111125E-01
2015-01-02T06:51:14.600, 1.8135593E+00, 1.1016949E+00, 4.2372881E-01, 1.0169492E-01, 1.6949153E-02, 2.5254237E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.7288136E-01, 1.7457627E+00, 1.0169492E+00, 3.5593220E-01, 8.4745763E-02, 1.3466846E+00, 1.0496166E+00, 6.5094455E-01, 3.1889640E-01, 1.3018891E-01, 1.5891582E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 6.1064012E-01, 1.3212731E+00, 1.0084390E+00, 5.9660054E-01, 2.9111125E-01
2015-01-02T06:53:51.100, 1.1714771E+00, 7.4702886E-01, 2.8862479E-01, 6.7911715E-02, 5.0933786E-02, 2.0713073E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 2.2071307E-01, 1.4091681E+00, 9.8471986E-01, 4.9235993E-01, 1.1884550E-01, 1.0823479E+00, 8.6430831E-01, 5.3723811E-01, 2.6059876E-01, 2.2568515E-01, 1.4392037E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 4.6980110E-01, 1.1870839E+00, 9.9233052E-01, 7.0168364E-01, 3.4473976E-01
2015-01-02T06:56:31.100, 1.7147708E+00, 1.1884550E+00, 6.7911715E-01, 1.3582343E-01, 1.1884550E-01, 3.0899830E+00, 3.3955857E-02, 8.4889643E-02, 3.3955857E-02, 3.3955857E-02, 2.7164686E-01, 1.7657046E+00, 1.2563667E+00, 5.2631579E-01, 1.5280136E-01, 1.3094926E+00, 1.0901628E+00, 8.2408564E-01, 3.6854230E-01, 3.4473976E-01, 1.7578348E+00, 1.8427115E-01, 2.9135827E-01, 1.8427115E-01, 1.8427115E-01, 5.2119752E-01, 1.3287982E+00, 1.1208777E+00, 7.2547625E-01, 3.9089814E-01
2015-01-02T06:59:11.100, 1.7657046E+00, 1.0865874E+00, 3.9049236E-01, 6.7911715E-02, 3.3955857E-02, 2.7334465E+00, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 3.2258065E-01, 1.9185059E+00, 1.1544992E+00, 5.9422750E-01, 2.7164686E-01, 1.3287982E+00, 1.0423950E+00, 6.2489388E-01, 2.6059876E-01, 1.8427115E-01, 1.6533138E+00, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 5.6796183E-01, 1.3851014E+00, 1.0744762E+00, 7.7086153E-01, 5.2119752E-01
2015-01-02T07:01:50.600, 1.8305085E+00, 1.4067797E+00, 6.4406780E-01, 1.0169492E-01, 1.6949153E-02, 2.3559322E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.2203390E-01, 1.8305085E+00, 1.1355932E+00, 3.2203390E-01, 8.4745763E-02, 1.3529629E+00, 1.1860774E+00, 8.0253835E-01, 3.1889640E-01, 1.3018891E-01, 1.5349046E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.6748031E-01, 1.3529629E+00, 1.0656422E+00, 5.6748031E-01, 2.9111125E-01
2015-01-02T07:04:34.100, 1.5736041E+00, 9.9830795E-01, 4.5685279E-01, 6.7681895E-02, 3.3840948E-02, 2.8934500E+00, 0.0000000E+00, 5.0762280E-02, 3.3841520E-02, 5.0762280E-02, 2.7073216E-01, 1.4551607E+00, 8.7986464E-01, 3.3840948E-01, 1.1844332E-01, 1.2544338E+00, 9.9915362E-01, 6.7590886E-01, 2.6015744E-01, 1.8395909E-01, 1.7010144E+00, 0.0000000E+00, 2.2530486E-01, 1.8396065E-01, 2.2530486E-01, 5.2031929E-01, 1.2063004E+00, 9.3801100E-01, 5.8172973E-01, 3.4415595E-01
2015-01-02T07:07:10.600, 1.5762712E+00, 1.0338983E+00, 5.0847458E-01, 1.6949153E-01, 8.4745763E-02, 2.4237288E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 2.7118644E-01, 1.6440678E+00, 1.0677966E+00, 4.0677966E-01, 1.5254237E-01, 1.2554964E+00, 1.0168079E+00, 7.1307403E-01, 4.1169348E-01, 2.9111125E-01, 1.5568329E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 5.2075564E-01, 1.2822121E+00, 1.0333424E+00, 6.3779280E-01, 3.9056673E-01
2015-01-02T07:09:51.100, 2.1052632E+00, 1.5449915E+00, 7.3005093E-01, 1.5280136E-01, 5.0933786E-02, 2.4788197E+00, 3.3956434E-02, 1.6978217E-02, 5.0934651E-02, 8.4891085E-02, 2.7165147E-01, 1.3582343E+00, 8.6587436E-01, 2.8862479E-01, 5.0933786E-02, 1.4509525E+00, 1.2429769E+00, 8.5443018E-01, 3.9089814E-01, 2.2568515E-01, 1.5744268E+00, 1.8427272E-01, 1.3030049E-01, 2.2568706E-01, 2.9136075E-01, 5.2120195E-01, 1.1654331E+00, 9.3052370E-01, 5.3723811E-01, 2.2568515E-01
2015-01-02T07:12:30.600, 1.3559322E+00, 8.3050847E-01, 4.0677966E-01, 1.1864407E-01, 6.7796610E-02, 2.4068205E+00, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 2.0339328E-01, 1.5593220E+00, 1.0000000E+00, 3.5593220E-01, 3.3898305E-02, 1.1644450E+00, 9.1132238E-01, 6.3779280E-01, 3.4444748E-01, 2.6037782E-01, 1.5513931E+00, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 4.5099144E-01, 1.2487282E+00, 1.0000000E+00, 5.9660054E-01, 1.8411492E-01
2015-01-02T07:15:14.100, 1.4551607E+00, 9.9830795E-01, 4.7377327E-01, 1.1844332E-01, 5.0761421E-02, 2.2673435E+00, 0.0000000E+00, 1.6920474E-02, 0.0000000E+00, 6.7681895E-02, 2.1996616E-01, 1.3028765E+00, 7.4450085E-01, 3.0456853E-01, 8.4602369E-02, 1.2063004E+00, 9.9915362E-01, 6.8831190E-01, 3.4415595E-01, 2.2530295E-01, 1.5057701E+00, 0.0000000E+00, 1.3007872E-01, 0.0000000E+00, 2.6015744E-01, 4.6900550E-01, 1.1414361E+00, 8.6284462E-01, 5.5187728E-01, 2.9086486E-01
2015-01-02T07:17:50.100, 1.8274112E+00, 1.2182741E+00, 5.4145516E-01, 1.0152284E-01, 3.3840948E-02, 2.6565593E+00, 3.3841520E-02, 5.0762280E-02, 6.7683040E-02, 3.3841520E-02, 4.0609824E-01, 1.7089679E+00, 1.0829103E+00, 3.0456853E-01, 8.4602369E-02, 1.3518177E+00, 1.1037546E+00, 7.3583637E-01, 3.1862649E-01, 1.8395909E-01, 1.6298955E+00, 1.8396065E-01, 2.2530486E-01, 2.6015964E-01, 1.8396065E-01, 6.3725838E-01, 1.3072750E+00, 1.0406298E+00, 5.5187728E-01, 2.9086486E-01
2015-01-02T07:20:30.600, 1.5254237E+00, 1.0677966E+00, 4.9152542E-01, 1.6949153E-01, 5.0847458E-02, 2.2711864E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 2.8813559E-01, 1.8983051E+00, 1.3559322E+00, 5.4237288E-01, 1.6949153E-01, 1.2350805E+00, 1.0333424E+00, 7.0108874E-01, 4.1169348E-01, 2.2549381E-01, 1.5070456E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 5.3678263E-01, 1.3777899E+00, 1.1644450E+00, 7.3645969E-01, 4.1169348E-01
2015-01-02T07:23:10.600, 1.7457627E+00, 1.2033898E+00, 5.4237288E-01, 1.8644068E-01, 8.4745763E-02, 2.7627119E+00, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 2.8813559E-01, 1.5762712E+00, 1.0000000E+00, 2.5423729E-01, 8.4745763E-02, 1.3212731E+00, 1.0969913E+00, 7.3645969E-01, 4.3178777E-01, 2.9111125E-01, 1.6621407E+00, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 5.3678263E-01, 1.2554964E+00, 1.0000000E+00, 5.0421948E-01, 2.9111125E-01
2015-01-02T07:25:50.600, 1.7966102E+00, 1.1694915E+00, 5.2542373E-01, 1.3559322E-01, 6.7796610E-02, 2.7288598E+00, 0.0000000E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 5.0848319E-01, 1.4237288E+00, 7.9661017E-01, 2.5423729E-01, 6.7796610E-02, 1.3403769E+00, 1.0814303E+00, 7.2486118E-01, 3.6822985E-01, 2.6037782E-01, 1.6519261E+00, 0.0000000E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 7.1308008E-01, 1.1932011E+00, 8.9253021E-01, 5.0421948E-01, 2.6037782E-01
2015-01-02T07:30:35.100, 1.6129032E+00, 1.1375212E+00, 4.4142615E-01, 1.0186757E-01, 6.7911715E-02, 2.4278438E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 2.5466893E-01, 1.8166384E+00, 1.2393888E+00, 3.5653650E-01, 1.0186757E-01, 1.2700013E+00, 1.0665464E+00, 6.6439909E-01, 3.1916700E-01, 2.6059876E-01, 1.5581540E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 5.0464733E-01, 1.3478273E+00, 1.1132784E+00, 5.9710678E-01, 3.1916700E-01
2015-01-02T07:33:14.601, 1.7118644E+00, 1.1525424E+00, 5.2542373E-01, 1.1864407E-01, 1.0169492E-01, 2.3220339E+00, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 1.6949153E-02, 3.5593220E-01, 1.6101695E+00, 1.0677966E+00, 2.5423729E-01, 5.0847458E-02, 1.3083824E+00, 1.0735653E+00, 7.2486118E-01, 3.4444748E-01, 3.1889640E-01, 1.5238221E+00, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 1.3018891E-01, 5.9660054E-01, 1.2689245E+00, 1.0333424E+00, 5.0421948E-01, 2.2549381E-01
2015-01-02T07:35:54.601, 1.5762712E+00, 1.0677966E+00, 4.5762712E-01, 1.5254237E-01, 1.0169492E-01, 2.2203390E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 2.0338983E-01, 1.5932203E+00, 1.2203390E+00, 3.5593220E-01, 1.3559322E-01, 1.2554964E+00, 1.0333424E+00, 6.7648143E-01, 3.9056673E-01, 3.1889640E-01, 1.4900802E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 4.5098762E-01, 1.2622283E+00, 1.1046895E+00, 5.9660054E-01, 3.6822985E-01
2015-01-02T07:38:34.101, 1.8612521E+00, 1.3197970E+00, 5.5837563E-01, 1.6920474E-01, 5.0761421E-02, 2.2673435E+00, 6.7681895E-02, 5.0761421E-02, 0.0000000E+00, 3.3840948E-02, 3.3840948E-01, 1.4551607E+00, 1.0152284E+00, 3.2148900E-01, 1.1844332E-01, 1.3642771E+00, 1.1488242E+00, 7.4724536E-01, 4.1134503E-01, 2.2530295E-01, 1.5057701E+00, 2.6015744E-01, 2.2530295E-01, 0.0000000E+00, 1.8395909E-01, 5.8172973E-01, 1.2063004E+00, 1.0075854E+00, 5.6700000E-01, 3.4415595E-01
2015-01-02T07:41:14.101, 1.8781726E+00, 1.2182741E+00, 6.0913706E-01, 1.8612521E-01, 1.1844332E-01, 2.3350254E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 4.5685279E-01, 1.5736041E+00, 9.9830795E-01, 4.0609137E-01, 8.4602369E-02, 1.3704644E+00, 1.1037546E+00, 7.8047233E-01, 4.3142231E-01, 3.4415595E-01, 1.5280790E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 6.7590886E-01, 1.2544338E+00, 9.9915362E-01, 6.3725299E-01, 2.9086486E-01
2015-01-02T07:43:54.601, 1.7118644E+00, 1.3728814E+00, 7.2881356E-01, 1.6949153E-01, 8.4745763E-02, 2.1356294E+00, 1.6949440E-02, 6.7797759E-02, 1.0169664E-01, 5.0848319E-02, 3.2203936E-01, 1.9491525E+00, 1.2203390E+00, 4.0677966E-01, 5.0847458E-02, 1.3083824E+00, 1.1717002E+00, 8.5370578E-01, 4.1169348E-01, 2.9111125E-01, 1.4613793E+00, 1.3019001E-01, 2.6038003E-01, 3.1889910E-01, 2.2549572E-01, 5.6748512E-01, 1.3961205E+00, 1.1046895E+00, 6.3779280E-01, 2.2549381E-01
2015-01-02T07:46:34.601, 1.5084746E+00, 1.0169492E+00, 3.3898305E-01, 3.3898305E-02, 1.6949153E-02, 2.6610621E+00, 1.6949440E-02, 3.3898880E-02, 8.4747199E-02, 3.3898880E-02, 4.2373600E-01, 1.5762712E+00, 1.0847458E+00, 3.7288136E-01, 1.1864407E-01, 1.2281997E+00, 1.0084390E+00, 5.8222251E-01, 1.8411492E-01, 1.3018891E-01, 1.6312762E+00, 1.3019001E-01, 1.8411648E-01, 2.9111372E-01, 1.8411648E-01, 6.5095007E-01, 1.2554964E+00, 1.0415113E+00, 6.1064012E-01, 3.4444748E-01
2015-01-02T07:49:14.601, 1.4745763E+00, 1.0508475E+00, 6.1016949E-01, 1.6949153E-01, 1.1864407E-01, 2.2034272E+00, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 3.3898880E-02, 2.2034272E-01, 1.7966102E+00, 1.1864407E+00, 3.5593220E-01, 5.0847458E-02, 1.2143213E+00, 1.0251085E+00, 7.8113347E-01, 4.1169348E-01, 3.4444748E-01, 1.4843945E+00, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 1.8411648E-01, 4.6940677E-01, 1.3403769E+00, 1.0892386E+00, 5.9660054E-01, 2.2549381E-01
2015-01-02T07:51:54.101, 1.5059222E+00, 1.0152284E+00, 5.4145516E-01, 1.3536379E-01, 1.1844332E-01, 2.3858272E+00, 3.3841520E-02, 3.3841520E-02, 1.6920760E-02, 3.3841520E-02, 3.0457368E-01, 1.3197970E+00, 8.7986464E-01, 3.5532995E-01, 1.1844332E-01, 1.2271602E+00, 1.0075854E+00, 7.3583637E-01, 3.6791818E-01, 3.4415595E-01, 1.5446123E+00, 1.8396065E-01, 1.8396065E-01, 1.3007982E-01, 1.8396065E-01, 5.5188195E-01, 1.1488242E+00, 9.3801100E-01, 5.9609559E-01, 3.4415595E-01
2015-01-02T07:54:34.101, 1.9289340E+00, 1.3536379E+00, 5.5837563E-01, 1.6920474E-01, 1.1844332E-01, 2.5888763E+00, 5.0762280E-02, 5.0762280E-02, 1.6920760E-02, 8.4603800E-02, 3.3841520E-01, 1.8781726E+00, 1.3197970E+00, 5.7529611E-01, 1.3536379E-01, 1.3888607E+00, 1.1634595E+00, 7.4724536E-01, 4.1134503E-01, 3.4415595E-01, 1.6089985E+00, 2.2530486E-01, 2.2530486E-01, 1.3007982E-01, 2.9086732E-01, 5.8173465E-01, 1.3704644E+00, 1.1488242E+00, 7.5848277E-01, 3.6791818E-01
2015-01-02T07:57:14.601, 1.7966102E+00, 1.2033898E+00, 4.7457627E-01, 1.3559322E-01, 8.4745763E-02, 2.6441126E+00, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 0.0000000E+00, 2.7119104E-01, 1.5084746E+00, 9.8305085E-01, 3.0508475E-01, 8.4745763E-02, 1.3403769E+00, 1.0969913E+00, 6.8889496E-01, 3.6822985E-01, 2.9111125E-01, 1.6260728E+00, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 0.0000000E+00, 5.2076006E-01, 1.2281997E+00, 9.9148921E-01, 5.5234477E-01, 2.9111125E-01
2015-01-02T07:59:55.101, 1.9185059E+00, 1.3242784E+00, 6.2818336E-01, 1.5280136E-01, 6.7911715E-02, 2.7164686E+00, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 3.3955857E-01, 1.6808149E+00, 1.1205433E+00, 4.4142615E-01, 8.4889643E-02, 1.3851014E+00, 1.1507730E+00, 7.9258019E-01, 3.9089814E-01, 2.6059876E-01, 1.6481713E+00, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 5.8271655E-01, 1.2964625E+00, 1.0585572E+00, 6.6439909E-01, 2.9135827E-01
2015-01-02T08:02:35.101, 1.7487267E+00, 1.1375212E+00, 6.1120543E-01, 1.6977929E-01, 6.7911715E-02, 2.5466893E+00, 1.6977929E-02, 6.7911715E-02, 1.6977929E-02, 8.4889643E-02, 3.7351443E-01, 2.0543294E+00, 1.4431239E+00, 5.0933786E-01, 1.3582343E-01, 1.3223943E+00, 1.0665464E+00, 7.8179629E-01, 4.1204282E-01, 2.6059876E-01, 1.5958350E+00, 1.3029938E-01, 2.6059876E-01, 1.3029938E-01, 2.9135827E-01, 6.1115827E-01, 1.4332932E+00, 1.2013009E+00, 7.1367910E-01, 3.6854230E-01
2015-01-02T08:05:14.601, 1.7627119E+00, 1.2542373E+00, 5.7627119E-01, 1.1864407E-01, 8.4745763E-02, 2.3898305E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.0508475E-01, 1.4576271E+00, 1.0338983E+00, 3.2203390E-01, 1.0169492E-01, 1.3276716E+00, 1.1199274E+00, 7.5912528E-01, 3.4444748E-01, 2.9111125E-01, 1.5459077E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 5.5234477E-01, 1.2073223E+00, 1.0168079E+00, 5.6748031E-01, 3.1889640E-01
2015-01-02T08:07:54.601, 1.7796912E+00, 1.0339158E+00, 3.8983712E-01, 1.3559552E-01, 3.3898880E-02, 2.6271186E+00, 3.3898305E-02, 0.0000000E+00, 3.3898880E-02, 6.7797759E-02, 4.5763488E-01, 1.5084746E+00, 1.0169492E+00, 3.2203390E-01, 6.7796610E-02, 1.3340507E+00, 1.0168165E+00, 6.2436937E-01, 3.6823297E-01, 1.8411648E-01, 1.6208389E+00, 1.8411492E-01, 0.0000000E+00, 1.8411648E-01, 2.6038003E-01, 6.7648716E-01, 1.2281997E+00, 1.0084390E+00, 5.6748031E-01, 2.6037782E-01
2015-01-02T08:10:35.101, 2.0203735E+00, 1.4431239E+00, 6.9609508E-01, 1.0186757E-01, 5.0933786E-02, 2.5976231E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 2.7164686E-01, 1.7147708E+00, 1.1205433E+00, 4.0747029E-01, 1.5280136E-01, 1.4213984E+00, 1.2013009E+00, 8.3432312E-01, 3.1916700E-01, 2.2568515E-01, 1.6117143E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 5.2119752E-01, 1.3094926E+00, 1.0585572E+00, 6.3833399E-01, 3.9089814E-01
