                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-21T05:33:54.256, 2.2033898E+00, 1.5593220E+00, 7.9661017E-01, 2.8813559E-01, 1.5254237E-01, 2.7796610E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 4.0677966E-01, 2.4915254E+00, 1.8135593E+00, 7.4576271E-01, 3.2203390E-01, 1.4843820E+00, 1.2487282E+00, 8.9253021E-01, 5.3678263E-01, 3.9056673E-01, 1.6672315E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.3779280E-01, 1.5784567E+00, 1.3466846E+00, 8.6357554E-01, 5.6748031E-01
2014-12-21T05:36:34.756, 2.1052989E+00, 1.4940831E+00, 7.4704155E-01, 2.5467325E-01, 6.7912868E-02, 2.8523404E+00, 3.3956434E-02, 0.0000000E+00, 3.3957010E-02, 5.0935516E-02, 4.9237665E-01, 2.6146010E+00, 1.6298812E+00, 5.9422750E-01, 2.5466893E-01, 1.4509648E+00, 1.2223269E+00, 8.6431565E-01, 5.0465162E-01, 2.6060097E-01, 1.6888873E+00, 1.8427272E-01, 0.0000000E+00, 1.8427428E-01, 2.2568898E-01, 7.0169555E-01, 1.6169728E+00, 1.2766680E+00, 7.7086153E-01, 5.0464733E-01
2014-12-21T05:39:14.256, 2.1186441E+00, 1.5762712E+00, 6.4406780E-01, 1.8644068E-01, 1.5254237E-01, 2.6610169E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-01, 2.7627119E+00, 1.8644068E+00, 6.2711864E-01, 3.3898305E-01, 1.4555563E+00, 1.2554964E+00, 8.0253835E-01, 4.3178777E-01, 3.9056673E-01, 1.6312624E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 5.8222251E-01, 1.6621407E+00, 1.3654328E+00, 7.9190823E-01, 5.8222251E-01
2014-12-21T05:41:53.756, 2.1489365E+00, 1.2859778E+00, 7.1067192E-01, 2.3689064E-01, 1.6920760E-01, 2.5380711E+00, 3.3840948E-02, 8.4603800E-02, 3.3841520E-02, 1.1844532E-01, 3.3841520E-01, 3.1979695E+00, 2.2335025E+00, 7.7834179E-01, 3.8917090E-01, 1.4659251E+00, 1.1340096E+00, 8.4301360E-01, 4.8671413E-01, 4.1134852E-01, 1.5931325E+00, 1.8395909E-01, 2.9086732E-01, 1.8396065E-01, 3.4415886E-01, 5.8173465E-01, 1.7882868E+00, 1.4944907E+00, 8.8223681E-01, 6.2383563E-01
2014-12-21T05:44:34.756, 1.9185385E+00, 1.2903445E+00, 6.7912868E-01, 1.5280395E-01, 1.0186930E-01, 2.6825127E+00, 3.3955857E-02, 3.3956434E-02, 1.6978217E-02, 3.3956434E-02, 4.7539007E-01, 2.3259762E+00, 1.5789474E+00, 5.6027165E-01, 2.0373514E-01, 1.3851132E+00, 1.1359333E+00, 8.2409264E-01, 3.9090146E-01, 3.1916971E-01, 1.6378378E+00, 1.8427115E-01, 1.8427272E-01, 1.3030049E-01, 1.8427272E-01, 6.8948537E-01, 1.5251152E+00, 1.2565617E+00, 7.4851296E-01, 4.5137030E-01
2014-12-21T05:47:14.256, 1.9661017E+00, 1.4576271E+00, 5.9322034E-01, 1.6949153E-01, 8.4745763E-02, 2.1186441E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 3.0508475E-01, 3.1694915E+00, 2.0508475E+00, 5.2542373E-01, 1.6949153E-01, 1.4021775E+00, 1.2073223E+00, 7.7020798E-01, 4.1169348E-01, 2.9111125E-01, 1.4555563E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 5.5234477E-01, 1.7803066E+00, 1.4320780E+00, 7.2486118E-01, 4.1169348E-01
2014-12-21T05:49:54.256, 2.0338983E+00, 1.3559322E+00, 6.4406780E-01, 2.3728814E-01, 1.3559322E-01, 2.9152542E+00, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 3.7288136E-01, 2.2881356E+00, 1.4745763E+00, 5.0847458E-01, 1.8644068E-01, 1.4261481E+00, 1.1644450E+00, 8.0253835E-01, 4.8712230E-01, 3.6822985E-01, 1.7074116E+00, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 6.1064012E-01, 1.5126585E+00, 1.2143213E+00, 7.1307403E-01, 4.3178777E-01
2014-12-21T05:52:33.756, 1.8274112E+00, 1.3197970E+00, 7.1065990E-01, 1.5228426E-01, 5.0761421E-02, 2.6395939E+00, 6.7681895E-02, 5.0761421E-02, 1.6920474E-02, 1.0152284E-01, 2.7072758E-01, 2.5380711E+00, 1.5905245E+00, 7.1065990E-01, 3.2148900E-01, 1.3518177E+00, 1.1488242E+00, 8.4300646E-01, 3.9023616E-01, 2.2530295E-01, 1.6246827E+00, 2.6015744E-01, 2.2530295E-01, 1.3007872E-01, 3.1862649E-01, 5.2031489E-01, 1.5931325E+00, 1.2611600E+00, 8.4300646E-01, 5.6700000E-01
2014-12-21T05:55:13.756, 1.8950931E+00, 1.3028765E+00, 5.0761421E-01, 1.1844332E-01, 6.7681895E-02, 2.2842640E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 4.0609137E-01, 2.6565144E+00, 1.9289340E+00, 6.2605753E-01, 2.8764805E-01, 1.3766238E+00, 1.1414361E+00, 7.1247050E-01, 3.4415595E-01, 2.6015744E-01, 1.5113782E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 6.3725299E-01, 1.6298817E+00, 1.3888607E+00, 7.9123797E-01, 5.3632831E-01
2014-12-21T05:57:54.256, 2.0508475E+00, 1.4745763E+00, 5.9322034E-01, 1.5254237E-01, 1.1864407E-01, 2.5932203E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 3.2203390E-01, 2.8135593E+00, 1.7627119E+00, 5.9322034E-01, 2.7118644E-01, 1.4320780E+00, 1.2143213E+00, 7.7020798E-01, 3.9056673E-01, 3.4444748E-01, 1.6103479E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 5.6748031E-01, 1.6773668E+00, 1.3276716E+00, 7.7020798E-01, 5.2075564E-01
2014-12-21T06:00:34.256, 2.0593569E+01, 1.2542585E+00, 6.9492703E-01, 1.6949440E-01, 1.0169664E-01, 2.6949153E+00, 1.6949153E-02, 3.3898880E-02, 6.7797759E-02, 6.7797759E-02, 3.0508992E-01, 2.2881356E+00, 1.5593220E+00, 5.2542373E-01, 2.0338983E-01, 4.5380138E+00, 1.1199368E+00, 8.3362284E-01, 4.1169697E-01, 3.1889910E-01, 1.6416197E+00, 1.3018891E-01, 1.8411648E-01, 2.6038003E-01, 2.6038003E-01, 5.5234945E-01, 1.5126585E+00, 1.2487282E+00, 7.2486118E-01, 4.5098762E-01
2014-12-21T06:03:10.256, 1.9152542E+00, 1.1864407E+00, 4.9152542E-01, 1.5254237E-01, 1.0169492E-01, 3.1186969E+00, 0.0000000E+00, 1.6949440E-02, 0.0000000E+00, 1.0169664E-01, 5.5933151E-01, 2.7627119E+00, 1.8983051E+00, 6.9491525E-01, 2.5423729E-01, 1.3839271E+00, 1.0892386E+00, 7.0108874E-01, 3.9056673E-01, 3.1889640E-01, 1.7659833E+00, 0.0000000E+00, 1.3019001E-01, 0.0000000E+00, 3.1889910E-01, 7.4788469E-01, 1.6621407E+00, 1.3777899E+00, 8.3361577E-01, 5.0421948E-01
2014-12-21T06:05:49.756, 2.2335025E+00, 1.5736041E+00, 7.6142132E-01, 2.8764805E-01, 2.1996616E-01, 2.6904009E+00, 5.0762280E-02, 3.3841520E-02, 1.6920760E-02, 3.3841520E-02, 4.2301900E-01, 2.6057530E+00, 1.8612521E+00, 6.7681895E-01, 3.8917090E-01, 1.4944907E+00, 1.2544338E+00, 8.7259459E-01, 5.3632831E-01, 4.6900550E-01, 1.6402441E+00, 2.2530486E-01, 1.8396065E-01, 1.3007982E-01, 1.8396065E-01, 6.5039911E-01, 1.6142345E+00, 1.3642771E+00, 8.2269007E-01, 6.2383563E-01
2014-12-21T06:08:29.756, 2.3181049E+00, 1.4720812E+00, 8.6294416E-01, 2.7072758E-01, 2.0304569E-01, 2.7072758E+00, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 8.4602369E-02, 3.7225042E-01, 2.4873096E+00, 1.8781726E+00, 7.1065990E-01, 2.3688663E-01, 1.5225324E+00, 1.2132935E+00, 9.2894788E-01, 5.2031489E-01, 4.5060591E-01, 1.6453801E+00, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 2.9086486E-01, 6.1012329E-01, 1.5771207E+00, 1.3704644E+00, 8.4300646E-01, 4.8671001E-01
2014-12-21T06:11:10.256, 1.8305085E+00, 1.3050847E+00, 6.1016949E-01, 2.0338983E-01, 1.1864407E-01, 2.9491525E+00, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 3.7288136E-01, 2.6779661E+00, 2.0000000E+00, 7.2881356E-01, 2.5423729E-01, 1.3529629E+00, 1.1424031E+00, 7.8113347E-01, 4.5098762E-01, 3.4444748E-01, 1.7173097E+00, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 6.1064012E-01, 1.6364492E+00, 1.4142136E+00, 8.5370578E-01, 5.0421948E-01
2014-12-21T06:13:50.256, 2.2542373E+00, 1.5084746E+00, 8.4745763E-01, 2.2033898E-01, 1.0169492E-01, 2.7118644E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 4.5762712E-01, 2.3728814E+00, 1.4406780E+00, 4.7457627E-01, 2.3728814E-01, 1.5014118E+00, 1.2281997E+00, 9.2057462E-01, 4.6940279E-01, 3.1889640E-01, 1.6467739E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 6.7648143E-01, 1.5404160E+00, 1.2002825E+00, 6.8889496E-01, 4.8712230E-01
2014-12-21T06:16:30.757, 1.9864177E+00, 1.3582343E+00, 6.9609508E-01, 2.2071307E-01, 1.1884550E-01, 2.7334929E+00, 3.3956434E-02, 5.0934651E-02, 1.1884752E-01, 5.0934651E-02, 2.7165147E-01, 2.5467325E+00, 1.9694732E+00, 7.3006333E-01, 4.0747721E-01, 1.4094033E+00, 1.1654331E+00, 8.3432312E-01, 4.6980110E-01, 3.4473976E-01, 1.6533278E+00, 1.8427272E-01, 2.2568706E-01, 3.4474268E-01, 2.2568706E-01, 5.2120195E-01, 1.5958485E+00, 1.4033792E+00, 8.5443743E-01, 6.3833941E-01
2014-12-21T06:21:10.257, 1.7966102E+00, 1.3559322E+00, 6.7796610E-01, 1.3559322E-01, 6.7796610E-02, 2.9152542E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 2.8813559E-01, 2.4576271E+00, 1.7288136E+00, 7.6271186E-01, 2.8813559E-01, 1.3403769E+00, 1.1644450E+00, 8.2338697E-01, 3.6822985E-01, 2.6037782E-01, 1.7074116E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 5.3678263E-01, 1.5676821E+00, 1.3148435E+00, 8.7333376E-01, 5.3678263E-01
2014-12-21T06:23:50.257, 1.8983051E+00, 1.3898305E+00, 7.1186441E-01, 1.5254237E-01, 1.0169492E-01, 2.6949153E+00, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 2.5932203E+00, 1.7457627E+00, 5.4237288E-01, 2.3728814E-01, 1.3777899E+00, 1.1789107E+00, 8.4372057E-01, 3.9056673E-01, 3.1889640E-01, 1.6416197E+00, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.6103479E+00, 1.3212731E+00, 7.3645969E-01, 4.8712230E-01
2014-12-21T06:26:30.257, 2.0847458E+00, 1.4406780E+00, 8.1355932E-01, 2.5423729E-01, 1.1864407E-01, 2.9322034E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 3.3898305E-01, 2.7118644E+00, 1.9491525E+00, 6.6101695E-01, 2.8813559E-01, 1.4438649E+00, 1.2002825E+00, 9.0197523E-01, 5.0421948E-01, 3.4444748E-01, 1.7123678E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 5.8222251E-01, 1.6467739E+00, 1.3961205E+00, 8.1302949E-01, 5.3678263E-01
2014-12-21T06:29:09.757, 2.0812183E+00, 1.3536379E+00, 6.5989848E-01, 2.3688663E-01, 1.6920474E-01, 2.6565593E+00, 0.0000000E+00, 3.3841520E-02, 1.6920760E-02, 8.4603800E-02, 3.2149444E-01, 2.6734349E+00, 1.9458545E+00, 7.2758037E-01, 3.5532995E-01, 1.4426428E+00, 1.1634595E+00, 8.1234136E-01, 4.8671001E-01, 4.1134503E-01, 1.6298955E+00, 0.0000000E+00, 1.8396065E-01, 1.3007982E-01, 2.9086732E-01, 5.6700480E-01, 1.6350642E+00, 1.3949389E+00, 8.5298322E-01, 5.9609559E-01
2014-12-21T06:31:49.757, 1.7935702E+00, 1.3197970E+00, 7.4450085E-01, 2.3688663E-01, 1.1844332E-01, 2.3857868E+00, 1.6920474E-02, 6.7681895E-02, 1.6920474E-02, 5.0761421E-02, 1.8612521E-01, 2.4703892E+00, 1.7258883E+00, 5.5837563E-01, 1.5228426E-01, 1.3392424E+00, 1.1488242E+00, 8.6284462E-01, 4.8671001E-01, 3.4415595E-01, 1.5445992E+00, 1.3007872E-01, 2.6015744E-01, 1.3007872E-01, 2.2530295E-01, 4.3142231E-01, 1.5717472E+00, 1.3137307E+00, 7.4724536E-01, 3.9023616E-01
2014-12-21T06:34:26.257, 1.8135593E+00, 1.1864407E+00, 6.1016949E-01, 1.1864407E-01, 6.7796610E-02, 2.7966576E+00, 5.0848319E-02, 1.6949440E-02, 5.0848319E-02, 3.3898880E-02, 4.4068544E-01, 2.9661017E+00, 2.0000000E+00, 6.7796610E-01, 3.0508475E-01, 1.3466846E+00, 1.0892386E+00, 7.8113347E-01, 3.4444748E-01, 2.6037782E-01, 1.6723210E+00, 2.2549572E-01, 1.3019001E-01, 2.2549572E-01, 1.8411648E-01, 6.6384142E-01, 1.7222374E+00, 1.4142136E+00, 8.2338697E-01, 5.5234477E-01
2014-12-21T06:37:06.257, 2.1016949E+00, 1.5593220E+00, 6.2711864E-01, 2.3728814E-01, 1.1864407E-01, 2.9492025E+00, 6.7797759E-02, 3.3898880E-02, 1.6949440E-02, 0.0000000E+00, 4.4068544E-01, 2.9830508E+00, 2.0000000E+00, 6.7796610E-01, 2.2033898E-01, 1.4497224E+00, 1.2487282E+00, 7.9190823E-01, 4.8712230E-01, 3.4444748E-01, 1.7173242E+00, 2.6038003E-01, 1.8411648E-01, 1.3019001E-01, 0.0000000E+00, 6.6384142E-01, 1.7271511E+00, 1.4142136E+00, 8.2338697E-01, 4.6940279E-01
2014-12-21T06:39:46.257, 1.7966102E+00, 1.0677966E+00, 4.0677966E-01, 8.4745763E-02, 3.3898305E-02, 2.3559322E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 0.0000000E+00, 3.7288136E-01, 2.5084746E+00, 1.6101695E+00, 6.7796610E-01, 2.7118644E-01, 1.3403769E+00, 1.0333424E+00, 6.3779280E-01, 2.9111125E-01, 1.8411492E-01, 1.5349046E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 0.0000000E+00, 6.1064012E-01, 1.5838165E+00, 1.2689245E+00, 8.2338697E-01, 5.2075564E-01
2014-12-21T06:42:25.757, 2.0981387E+00, 1.5228426E+00, 5.7529611E-01, 6.7681895E-02, 3.3840948E-02, 2.8595601E+00, 1.6920474E-02, 5.0761421E-02, 6.7681895E-02, 6.7681895E-02, 4.2301184E-01, 2.6734349E+00, 1.8781726E+00, 5.2453469E-01, 2.0304569E-01, 1.4484953E+00, 1.2340351E+00, 7.5848277E-01, 2.6015744E-01, 1.8395909E-01, 1.6910234E+00, 1.3007872E-01, 2.2530295E-01, 2.6015744E-01, 2.6015744E-01, 6.5039361E-01, 1.6350642E+00, 1.3704644E+00, 7.2424767E-01, 4.5060591E-01
2014-12-21T06:45:05.757, 2.3011844E+00, 1.5905245E+00, 8.4602369E-01, 3.3840948E-01, 2.0304569E-01, 2.6395939E+00, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 5.0761421E-02, 4.2301184E-01, 2.9103215E+00, 2.0304569E+00, 6.9373942E-01, 2.8764805E-01, 1.5169655E+00, 1.2611600E+00, 9.1979546E-01, 5.8172973E-01, 4.5060591E-01, 1.6246827E+00, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 2.2530295E-01, 6.5039361E-01, 1.7059664E+00, 1.4249410E+00, 8.3291021E-01, 5.3632831E-01
2014-12-21T06:47:46.757, 1.9694397E+00, 1.2903226E+00, 6.1120543E-01, 1.8675722E-01, 1.5280136E-01, 2.6825583E+00, 3.3956434E-02, 3.3956434E-02, 1.6978217E-02, 8.4891085E-02, 3.5654256E-01, 2.2241087E+00, 1.4261460E+00, 6.1120543E-01, 2.7164686E-01, 1.4033673E+00, 1.1359237E+00, 7.8179629E-01, 4.3215416E-01, 3.9089814E-01, 1.6378517E+00, 1.8427272E-01, 1.8427272E-01, 1.3030049E-01, 2.9136075E-01, 5.9711185E-01, 1.4913446E+00, 1.1942136E+00, 7.8179629E-01, 5.2119752E-01
2014-12-21T06:50:26.757, 1.7826825E+00, 1.1884550E+00, 6.2818336E-01, 1.6977929E-01, 1.1884550E-01, 2.2750424E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 2.0373514E-01, 2.4108659E+00, 1.7487267E+00, 4.7538200E-01, 2.0373514E-01, 1.3351713E+00, 1.0901628E+00, 7.9258019E-01, 4.1204282E-01, 3.4473976E-01, 1.5083244E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 4.5137030E-01, 1.5526963E+00, 1.3223943E+00, 6.8947952E-01, 4.5137030E-01
2014-12-21T06:53:06.757, 1.8845501E+00, 1.1884550E+00, 6.1120543E-01, 1.8675722E-01, 1.1884550E-01, 2.5976231E+00, 3.3955857E-02, 8.4889643E-02, 1.6977929E-02, 1.6977929E-02, 4.0747029E-01, 2.7843803E+00, 1.7996604E+00, 6.1120543E-01, 2.3769100E-01, 1.3727892E+00, 1.0901628E+00, 7.8179629E-01, 4.3215416E-01, 3.4473976E-01, 1.6117143E+00, 1.8427115E-01, 2.9135827E-01, 1.3029938E-01, 1.3029938E-01, 6.3833399E-01, 1.6686462E+00, 1.3415142E+00, 7.8179629E-01, 4.8753564E-01
2014-12-21T06:55:42.257, 1.8644068E+00, 1.1525424E+00, 7.6271186E-01, 2.5423729E-01, 1.6949153E-01, 2.4915677E+00, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 3.3898880E-02, 3.8983712E-01, 2.6610169E+00, 1.8305085E+00, 5.7627119E-01, 3.5593220E-01, 1.3654328E+00, 1.0735653E+00, 8.7333376E-01, 5.0421948E-01, 4.1169348E-01, 1.5784700E+00, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 1.8411648E-01, 6.2436937E-01, 1.6312624E+00, 1.3529629E+00, 7.5912528E-01, 5.9660054E-01
2014-12-21T06:58:22.257, 2.2542373E+00, 1.4745763E+00, 8.3050847E-01, 2.7118644E-01, 1.6949153E-01, 2.6949153E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 3.8983051E-01, 2.5932203E+00, 1.8474576E+00, 6.7796610E-01, 3.0508475E-01, 1.5014118E+00, 1.2143213E+00, 9.1132238E-01, 5.2075564E-01, 4.1169348E-01, 1.6416197E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 6.2436408E-01, 1.6103479E+00, 1.3592121E+00, 8.2338697E-01, 5.5234477E-01
2014-12-21T07:01:02.757, 1.6298812E+00, 1.0526316E+00, 6.6213922E-01, 2.5466893E-01, 1.6977929E-01, 2.7844276E+00, 1.6978217E-02, 1.6978217E-02, 5.0934651E-02, 3.3956434E-02, 3.0560791E-01, 2.6486018E+00, 1.8506256E+00, 5.7725938E-01, 2.0373860E-01, 1.2766680E+00, 1.0259784E+00, 8.1371937E-01, 5.0464733E-01, 4.1204282E-01, 1.6686604E+00, 1.3030049E-01, 1.3030049E-01, 2.2568706E-01, 1.8427272E-01, 5.5281815E-01, 1.6274526E+00, 1.3603770E+00, 7.5977587E-01, 4.5137413E-01
2014-12-21T07:03:42.257, 2.0677966E+00, 1.3559322E+00, 7.4576271E-01, 2.5423729E-01, 1.8644068E-01, 2.5084746E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 2.7118644E-01, 2.7288136E+00, 1.8135593E+00, 6.2711864E-01, 2.5423729E-01, 1.4379835E+00, 1.1644450E+00, 8.6357554E-01, 5.0421948E-01, 4.3178777E-01, 1.5838165E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 5.2075564E-01, 1.6519121E+00, 1.3466846E+00, 7.9190823E-01, 5.0421948E-01
2014-12-21T07:06:18.258, 2.2881356E+00, 1.7118644E+00, 8.3050847E-01, 2.2033898E-01, 1.0169492E-01, 2.8474576E+00, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 5.0847458E-02, 4.2372881E-01, 2.4407607E+00, 1.6271738E+00, 5.5934099E-01, 1.8644700E-01, 1.5126585E+00, 1.3083824E+00, 9.1132238E-01, 4.6940279E-01, 3.1889640E-01, 1.6874411E+00, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 2.2549381E-01, 6.5094455E-01, 1.5622934E+00, 1.2756072E+00, 7.4789103E-01, 4.3179509E-01
2014-12-21T07:08:57.758, 1.9120135E+00, 1.2521151E+00, 5.9221658E-01, 1.8612521E-01, 1.0152284E-01, 2.8257191E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 5.0761421E-02, 2.7072758E-01, 3.1303406E+00, 2.1150950E+00, 8.1219648E-01, 4.2301900E-01, 1.3827558E+00, 1.1189795E+00, 7.6955609E-01, 4.3142231E-01, 3.1862649E-01, 1.6809875E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 2.2530295E-01, 5.2031489E-01, 1.7692769E+00, 1.4543366E+00, 9.0121944E-01, 6.5039911E-01
2014-12-21T07:11:41.758, 2.0304912E+00, 1.4044231E+00, 6.4298888E-01, 1.6920760E-01, 1.0152456E-01, 2.5381140E+00, 1.6920760E-02, 1.6921046E-02, 5.0763139E-02, 6.7684186E-02, 3.5534197E-01, 2.6734801E+00, 1.7936006E+00, 5.7530584E-01, 2.3689064E-01, 1.4249531E+00, 1.1850836E+00, 8.0186588E-01, 4.1134852E-01, 3.1862919E-01, 1.5931459E+00, 1.3007982E-01, 1.3008092E-01, 2.2530677E-01, 2.6016184E-01, 5.9610567E-01, 1.6350780E+00, 1.3392537E+00, 7.5848918E-01, 4.8671413E-01
2014-12-21T07:14:22.258, 2.0169492E+00, 1.0169492E+00, 5.2542373E-01, 6.7796610E-02, 5.0847458E-02, 2.4406780E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 2.5423729E-01, 2.6441126E+00, 1.6949440E+00, 7.4577535E-01, 3.0508992E-01, 1.4201934E+00, 1.0084390E+00, 7.2486118E-01, 2.6037782E-01, 2.2549381E-01, 1.5622669E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 5.0421948E-01, 1.6260728E+00, 1.3019001E+00, 8.6358286E-01, 5.5234945E-01
2014-12-21T07:16:58.258, 1.8983051E+00, 1.0508475E+00, 4.9152542E-01, 1.1864407E-01, 6.7796610E-02, 2.3559322E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 2.7118644E-01, 2.5084746E+00, 1.6779661E+00, 6.4406780E-01, 4.2372881E-01, 1.3777899E+00, 1.0251085E+00, 7.0108874E-01, 3.4444748E-01, 2.6037782E-01, 1.5349046E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 5.2075564E-01, 1.5838165E+00, 1.2953633E+00, 8.0253835E-01, 6.5094455E-01
2014-12-21T07:19:38.258, 1.9830508E+00, 1.3728814E+00, 6.9491525E-01, 1.6949153E-01, 1.0169492E-01, 2.4406780E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 2.8813559E-01, 3.0847458E+00, 2.1525424E+00, 7.4576271E-01, 3.3898305E-01, 1.4082084E+00, 1.1717002E+00, 8.3361577E-01, 4.1169348E-01, 3.1889640E-01, 1.5622669E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 5.3678263E-01, 1.7563444E+00, 1.4671545E+00, 8.6357554E-01, 5.8222251E-01
2014-12-21T07:22:17.758, 2.4196277E+00, 1.7428088E+00, 8.6294416E-01, 2.5380711E-01, 1.6920474E-01, 2.9780034E+00, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 5.0761421E-02, 4.9069374E-01, 2.8934010E+00, 1.9627750E+00, 5.7529611E-01, 2.7072758E-01, 1.5555153E+00, 1.3201548E+00, 9.2894788E-01, 5.0379272E-01, 4.1134503E-01, 1.7256892E+00, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 2.2530295E-01, 7.0049535E-01, 1.7010000E+00, 1.4009907E+00, 7.5848277E-01, 5.2031489E-01
2014-12-21T07:24:57.758, 2.0473773E+00, 1.4551607E+00, 7.2758037E-01, 2.7072758E-01, 1.3536379E-01, 2.7580372E+00, 5.0761421E-02, 5.0761421E-02, 1.0152284E-01, 8.4602369E-02, 2.8764805E-01, 2.3519459E+00, 1.5905245E+00, 5.5837563E-01, 2.8764805E-01, 1.4308659E+00, 1.2063004E+00, 8.5298322E-01, 5.2031489E-01, 3.6791818E-01, 1.6607339E+00, 2.2530295E-01, 2.2530295E-01, 3.1862649E-01, 2.9086486E-01, 5.3632831E-01, 1.5336055E+00, 1.2611600E+00, 7.4724536E-01, 5.3632831E-01
2014-12-21T07:27:38.258, 1.6440957E+00, 1.0339158E+00, 4.7458431E-01, 1.1864608E-01, 3.3898880E-02, 2.6949153E+00, 5.0847458E-02, 1.6949440E-02, 1.6949440E-02, 1.1864608E-01, 3.2203936E-01, 2.4406780E+00, 1.3898305E+00, 3.7288136E-01, 1.6949153E-01, 1.2822229E+00, 1.0168165E+00, 6.8890080E-01, 3.4445040E-01, 1.8411648E-01, 1.6416197E+00, 2.2549381E-01, 1.3019001E-01, 1.3019001E-01, 3.4445040E-01, 5.6748512E-01, 1.5622669E+00, 1.1789107E+00, 6.1064012E-01, 4.1169348E-01
