                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-19T05:31:30.199, 2.0000000E+00, 1.2711864E+00, 4.5762712E-01, 1.8644068E-01, 1.5254237E-01, 2.6779661E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 5.9322034E-01, 2.0677966E+00, 1.5423729E+00, 4.4067797E-01, 1.6949153E-01, 1.4142136E+00, 1.1274690E+00, 6.7648143E-01, 4.3178777E-01, 3.9056673E-01, 1.6364492E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 7.7020798E-01, 1.4379835E+00, 1.2419231E+00, 6.6383580E-01, 4.1169348E-01
2014-12-19T05:34:10.199, 1.7457627E+00, 1.0847458E+00, 4.4067797E-01, 1.1864407E-01, 1.0169492E-01, 2.4067797E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 3.2203390E-01, 1.9491525E+00, 1.2203390E+00, 4.2372881E-01, 1.3559322E-01, 1.3212731E+00, 1.0415113E+00, 6.6383580E-01, 3.4444748E-01, 3.1889640E-01, 1.5513799E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 5.6748031E-01, 1.3961205E+00, 1.1046895E+00, 6.5094455E-01, 3.6822985E-01
2014-12-19T05:36:50.199, 2.0000000E+00, 1.2711864E+00, 4.9152542E-01, 1.8644068E-01, 8.4745763E-02, 2.9152542E+00, 5.0847458E-02, 1.0169492E-01, 1.6949153E-02, 5.0847458E-02, 4.5762712E-01, 1.9830508E+00, 1.4067797E+00, 3.8983051E-01, 1.5254237E-01, 1.4142136E+00, 1.1274690E+00, 7.0108874E-01, 4.3178777E-01, 2.9111125E-01, 1.7074116E+00, 2.2549381E-01, 3.1889640E-01, 1.3018891E-01, 2.2549381E-01, 6.7648143E-01, 1.4082084E+00, 1.1860774E+00, 6.2436408E-01, 3.9056673E-01
2014-12-19T05:39:29.699, 2.3350254E+00, 1.4890017E+00, 7.2758037E-01, 1.6920474E-01, 1.1844332E-01, 3.2487859E+00, 3.3841520E-02, 8.4603800E-02, 3.3841520E-02, 8.4603800E-02, 5.9222660E-01, 2.3181049E+00, 1.5566836E+00, 5.4145516E-01, 1.3536379E-01, 1.5280790E+00, 1.2202466E+00, 8.5298322E-01, 4.1134503E-01, 3.4415595E-01, 1.8024389E+00, 1.8396065E-01, 2.9086732E-01, 1.8396065E-01, 2.9086732E-01, 7.6956260E-01, 1.5225324E+00, 1.2476713E+00, 7.3583637E-01, 3.6791818E-01
2014-12-19T05:42:09.699, 1.6412860E+00, 1.1167513E+00, 5.4145516E-01, 1.3536379E-01, 6.7681895E-02, 2.6057530E+00, 6.7681895E-02, 0.0000000E+00, 1.3536379E-01, 0.0000000E+00, 3.7225042E-01, 1.9627750E+00, 1.2859560E+00, 5.0761421E-01, 2.3688663E-01, 1.2811268E+00, 1.0567645E+00, 7.3583637E-01, 3.6791818E-01, 2.6015744E-01, 1.6142345E+00, 2.6015744E-01, 0.0000000E+00, 3.6791818E-01, 0.0000000E+00, 6.1012329E-01, 1.4009907E+00, 1.1340000E+00, 7.1247050E-01, 4.8671001E-01
2014-12-19T05:44:50.199, 1.8474576E+00, 1.3728814E+00, 7.2881356E-01, 2.0338983E-01, 1.5254237E-01, 2.1525424E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 2.7118644E-01, 2.1864407E+00, 1.4067797E+00, 4.0677966E-01, 8.4745763E-02, 1.3592121E+00, 1.1717002E+00, 8.5370578E-01, 4.5098762E-01, 3.9056673E-01, 1.4671545E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 5.2075564E-01, 1.4786618E+00, 1.1860774E+00, 6.3779280E-01, 2.9111125E-01
2014-12-19T05:47:30.199, 2.0338983E+00, 1.4576271E+00, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 2.7796610E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.3559322E-01, 4.5762712E-01, 2.0169492E+00, 1.3728814E+00, 4.5762712E-01, 1.5254237E-01, 1.4261481E+00, 1.2073223E+00, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.6672315E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 3.6822985E-01, 6.7648143E-01, 1.4201934E+00, 1.1717002E+00, 6.7648143E-01, 3.9056673E-01
2014-12-19T05:50:10.199, 1.7457627E+00, 1.2881356E+00, 5.7627119E-01, 2.2033898E-01, 1.1864407E-01, 2.8305565E+00, 5.0848319E-02, 5.0848319E-02, 0.0000000E+00, 5.0848319E-02, 4.0678656E-01, 2.3220339E+00, 1.6271186E+00, 5.2542373E-01, 8.4745763E-02, 1.3212731E+00, 1.1349606E+00, 7.5912528E-01, 4.6940279E-01, 3.4444748E-01, 1.6824258E+00, 2.2549572E-01, 2.2549572E-01, 0.0000000E+00, 2.2549572E-01, 6.3779821E-01, 1.5238221E+00, 1.2755856E+00, 7.2486118E-01, 2.9111125E-01
2014-12-19T05:52:49.699, 1.6582064E+00, 1.0321489E+00, 4.0609137E-01, 1.3536379E-01, 6.7681895E-02, 2.4534687E+00, 1.6920474E-02, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 3.0456853E-01, 2.0135364E+00, 1.3874788E+00, 5.0761421E-01, 1.8612521E-01, 1.2877136E+00, 1.0159473E+00, 6.3725299E-01, 3.6791818E-01, 2.6015744E-01, 1.5663552E+00, 1.3007872E-01, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 5.5187728E-01, 1.4189913E+00, 1.1779129E+00, 7.1247050E-01, 4.3142231E-01
2014-12-19T05:55:29.699, 1.8781726E+00, 1.2351946E+00, 5.5837563E-01, 1.3536379E-01, 1.1844332E-01, 2.8934010E+00, 0.0000000E+00, 6.7681895E-02, 3.3840948E-02, 8.4602369E-02, 5.2453469E-01, 1.8950931E+00, 1.2690355E+00, 5.9221658E-01, 1.8612521E-01, 1.3704644E+00, 1.1113931E+00, 7.4724536E-01, 3.6791818E-01, 3.4415595E-01, 1.7010000E+00, 0.0000000E+00, 2.6015744E-01, 1.8395909E-01, 2.9086486E-01, 7.2424767E-01, 1.3766238E+00, 1.1265148E+00, 7.6955609E-01, 4.3142231E-01
2014-12-19T05:58:10.199, 1.9152542E+00, 1.3898305E+00, 6.2711864E-01, 1.3559322E-01, 8.4745763E-02, 2.5593220E+00, 6.7796610E-02, 8.4745763E-02, 5.0847458E-02, 1.3559322E-01, 5.2542373E-01, 1.8813559E+00, 1.1355932E+00, 3.8983051E-01, 1.5254237E-01, 1.3839271E+00, 1.1789107E+00, 7.9190823E-01, 3.6822985E-01, 2.9111125E-01, 1.5997881E+00, 2.6037782E-01, 2.9111125E-01, 2.2549381E-01, 3.6822985E-01, 7.2486118E-01, 1.3716253E+00, 1.0656422E+00, 6.2436408E-01, 3.9056673E-01
2014-12-19T06:00:46.199, 1.9491525E+00, 1.2881356E+00, 7.1186441E-01, 1.8644068E-01, 1.0169492E-01, 2.5763149E+00, 3.3898880E-02, 5.0848319E-02, 1.6949440E-02, 8.4747199E-02, 3.3898880E-01, 1.9661017E+00, 1.3050847E+00, 5.4237288E-01, 1.5254237E-01, 1.3961205E+00, 1.1349606E+00, 8.4372057E-01, 4.3178777E-01, 3.1889640E-01, 1.6050903E+00, 1.8411648E-01, 2.2549572E-01, 1.3019001E-01, 2.9111372E-01, 5.8222744E-01, 1.4021775E+00, 1.1424031E+00, 7.3645969E-01, 3.9056673E-01
2014-12-19T06:03:26.199, 2.1356294E+00, 1.5254496E+00, 6.9492703E-01, 2.7119104E-01, 2.0339328E-01, 2.6271186E+00, 1.6949153E-02, 1.6949440E-02, 3.3898880E-02, 8.4747199E-02, 3.5593824E-01, 1.9830508E+00, 1.3050847E+00, 5.0847458E-01, 1.3559322E-01, 1.4613793E+00, 1.2350909E+00, 8.3362284E-01, 5.2076006E-01, 4.5099144E-01, 1.6208389E+00, 1.3018891E-01, 1.3019001E-01, 1.8411648E-01, 2.9111372E-01, 5.9660560E-01, 1.4082084E+00, 1.1424031E+00, 7.1307403E-01, 3.6822985E-01
2014-12-19T06:06:05.699, 2.1150592E+00, 1.3028765E+00, 7.2758037E-01, 2.0304569E-01, 1.3536379E-01, 2.7580372E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 4.9069374E-01, 1.8274421E+00, 1.2352155E+00, 4.2301900E-01, 2.1996988E-01, 1.4543243E+00, 1.1414361E+00, 8.5298322E-01, 4.5060591E-01, 3.6791818E-01, 1.6607339E+00, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 7.0049535E-01, 1.3518292E+00, 1.1114025E+00, 6.5039911E-01, 4.6900947E-01
2014-12-19T06:08:46.199, 1.8644068E+00, 1.1525424E+00, 6.4406780E-01, 1.6949153E-01, 1.5254237E-01, 2.4745763E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.5593220E-01, 1.8474576E+00, 1.3220339E+00, 4.2372881E-01, 1.5254237E-01, 1.3654328E+00, 1.0735653E+00, 8.0253835E-01, 4.1169348E-01, 3.9056673E-01, 1.5730786E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 5.9660054E-01, 1.3592121E+00, 1.1497973E+00, 6.5094455E-01, 3.9056673E-01
2014-12-19T06:11:22.699, 1.9015280E+00, 1.3412564E+00, 8.1494058E-01, 2.2071307E-01, 1.6977929E-01, 2.6994907E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 8.4889643E-02, 2.3769100E-01, 1.7487267E+00, 1.0865874E+00, 3.3955857E-01, 1.1884550E-01, 1.3789590E+00, 1.1581262E+00, 9.0274059E-01, 4.6980110E-01, 4.1204282E-01, 1.6430127E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 2.9135827E-01, 4.8753564E-01, 1.3223943E+00, 1.0423950E+00, 5.8271655E-01, 3.4473976E-01
2014-12-19T06:14:02.699, 1.4261460E+00, 9.1680815E-01, 5.2631579E-01, 1.6977929E-01, 1.1884550E-01, 2.1901528E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 2.3769100E-01, 1.8675722E+00, 1.3073005E+00, 5.4329372E-01, 1.8675722E-01, 1.1942136E+00, 9.5750099E-01, 7.2547625E-01, 4.1204282E-01, 3.4473976E-01, 1.4799165E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 4.8753564E-01, 1.3665914E+00, 1.1433724E+00, 7.3708461E-01, 4.3215416E-01
2014-12-19T06:16:46.699, 2.5637108E+00, 1.3582574E+00, 5.7725938E-01, 2.0373860E-01, 1.1884752E-01, 2.3938879E+00, 5.0933786E-02, 1.6978217E-02, 3.3956434E-02, 3.3956434E-02, 2.8862969E-01, 2.0713073E+00, 1.2903226E+00, 3.2258065E-01, 1.1884550E-01, 1.6011592E+00, 1.1654430E+00, 7.5977587E-01, 4.5137413E-01, 3.4474268E-01, 1.5472194E+00, 2.2568515E-01, 1.3030049E-01, 1.8427272E-01, 1.8427272E-01, 5.3724267E-01, 1.4392037E+00, 1.1359237E+00, 5.6796183E-01, 3.4473976E-01
2014-12-19T06:19:22.200, 1.9491525E+00, 1.3389831E+00, 6.4406780E-01, 2.8813559E-01, 1.3559322E-01, 2.5254665E+00, 3.3898880E-02, 1.0169664E-01, 5.0848319E-02, 1.6949440E-02, 3.0508992E-01, 1.9322034E+00, 1.3728814E+00, 5.7627119E-01, 1.8644068E-01, 1.3961205E+00, 1.1571444E+00, 8.0253835E-01, 5.3678263E-01, 3.6822985E-01, 1.5891717E+00, 1.8411648E-01, 3.1889910E-01, 2.2549572E-01, 1.3019001E-01, 5.5234945E-01, 1.3900372E+00, 1.1717002E+00, 7.5912528E-01, 4.3178777E-01
2014-12-19T06:24:10.700, 1.9694397E+00, 1.3073005E+00, 6.4516129E-01, 1.3582343E-01, 6.7911715E-02, 2.5806452E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 1.1884550E-01, 3.9049236E-01, 1.7996604E+00, 1.2054329E+00, 5.4329372E-01, 1.6977929E-01, 1.4033673E+00, 1.1433724E+00, 8.0321933E-01, 3.6854230E-01, 2.6059876E-01, 1.6064387E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 3.4473976E-01, 6.2489388E-01, 1.3415142E+00, 1.0979221E+00, 7.3708461E-01, 4.1204282E-01
2014-12-19T06:26:50.700, 2.1222411E+00, 1.4431239E+00, 7.1307301E-01, 2.0373514E-01, 1.1884550E-01, 2.3429542E+00, 0.0000000E+00, 8.4889643E-02, 3.3955857E-02, 3.3955857E-02, 2.8862479E-01, 2.0882852E+00, 1.5280136E+00, 5.4329372E-01, 6.7911715E-02, 1.4567914E+00, 1.2013009E+00, 8.4443650E-01, 4.5137030E-01, 3.4473976E-01, 1.5306711E+00, 0.0000000E+00, 2.9135827E-01, 1.8427115E-01, 1.8427115E-01, 5.3723811E-01, 1.4450900E+00, 1.2361285E+00, 7.3708461E-01, 2.6059876E-01
2014-12-19T06:29:26.200, 1.6271186E+00, 9.1525424E-01, 3.8983051E-01, 1.0169492E-01, 6.7796610E-02, 2.6610169E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 4.0677966E-01, 2.0677966E+00, 1.4067797E+00, 5.4237288E-01, 1.6949153E-01, 1.2755856E+00, 9.5668921E-01, 6.2436408E-01, 3.1889640E-01, 2.6037782E-01, 1.6312624E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 6.3779280E-01, 1.4379835E+00, 1.1860774E+00, 7.3645969E-01, 4.1169348E-01
2014-12-19T06:32:10.200, 2.4237288E+00, 1.3389831E+00, 5.0847458E-01, 1.0169492E-01, 5.0847458E-02, 2.6780115E+00, 1.6949440E-02, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 2.8814048E-01, 2.2712249E+00, 1.6101968E+00, 5.7628095E-01, 2.5424160E-01, 1.5568329E+00, 1.1571444E+00, 7.1307403E-01, 3.1889640E-01, 2.2549381E-01, 1.6364631E+00, 1.3019001E-01, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 5.3678718E-01, 1.5070584E+00, 1.2689353E+00, 7.5913171E-01, 5.0422376E-01
2014-12-19T06:34:46.700, 5.2631579E+00, 1.4091681E+00, 6.1120543E-01, 1.8675722E-01, 1.3582343E-01, 2.5297114E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 4.2444822E-01, 2.2071682E+00, 1.5450177E+00, 7.4704155E-01, 2.7165147E-01, 2.2941573E+00, 1.1870839E+00, 7.8179629E-01, 4.3215416E-01, 3.6854230E-01, 1.5905066E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 6.5149691E-01, 1.4856541E+00, 1.2429874E+00, 8.6431565E-01, 5.2120195E-01
2014-12-19T06:37:26.700, 1.7657346E+00, 1.2394098E+00, 5.4330294E-01, 5.0934651E-02, 5.0934651E-02, 2.5637108E+00, 3.3956434E-02, 3.3957010E-02, 8.4892526E-02, 0.0000000E+00, 3.0561309E-01, 1.7996604E+00, 1.1714771E+00, 3.5653650E-01, 1.6977929E-01, 1.3288095E+00, 1.1132879E+00, 7.3709086E-01, 2.2568706E-01, 2.2568706E-01, 1.6011592E+00, 1.8427272E-01, 1.8427428E-01, 2.9136322E-01, 0.0000000E+00, 5.5282284E-01, 1.3415142E+00, 1.0823479E+00, 5.9710678E-01, 4.1204282E-01
2014-12-19T06:40:06.700, 3.0560272E+00, 1.1375212E+00, 5.6027165E-01, 2.2071307E-01, 1.3582343E-01, 2.3769100E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 3.9049236E-01, 2.3769504E+00, 1.6468870E+00, 6.2819403E-01, 2.2071682E-01, 1.7481496E+00, 1.0665464E+00, 7.4851296E-01, 4.6980110E-01, 3.6854230E-01, 1.5417231E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 6.2489388E-01, 1.5417362E+00, 1.2833110E+00, 7.9258692E-01, 4.6980509E-01
2014-12-19T06:42:46.200, 1.9322034E+00, 1.2711864E+00, 6.2711864E-01, 1.3559322E-01, 6.7796610E-02, 2.6101695E+00, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 1.0169492E-01, 2.5423729E-01, 1.9830508E+00, 1.4067797E+00, 3.8983051E-01, 1.1864407E-01, 1.3900372E+00, 1.1274690E+00, 7.9190823E-01, 3.6822985E-01, 2.6037782E-01, 1.6156019E+00, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 3.1889640E-01, 5.0421948E-01, 1.4082084E+00, 1.1860774E+00, 6.2436408E-01, 3.4444748E-01
2014-12-19T06:45:26.200, 2.1694915E+00, 1.4406780E+00, 6.6101695E-01, 1.5254237E-01, 1.0169492E-01, 2.6440678E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 3.5593220E-01, 1.8813559E+00, 1.3050847E+00, 4.4067797E-01, 1.6949153E-01, 1.4729194E+00, 1.2002825E+00, 8.1302949E-01, 3.9056673E-01, 3.1889640E-01, 1.6260590E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 5.9660054E-01, 1.3716253E+00, 1.1424031E+00, 6.6383580E-01, 4.1169348E-01
2014-12-19T06:48:06.700, 4.9915110E+00, 1.5959253E+00, 7.3005093E-01, 1.5280136E-01, 8.4889643E-02, 2.6316236E+00, 5.0934651E-02, 3.3956434E-02, 5.0934651E-02, 8.4891085E-02, 3.3956434E-01, 2.1901528E+00, 1.5110357E+00, 6.7911715E-01, 3.0560272E-01, 2.2341690E+00, 1.2632994E+00, 8.5443018E-01, 3.9089814E-01, 2.9135827E-01, 1.6222280E+00, 2.2568706E-01, 1.8427272E-01, 2.2568706E-01, 2.9136075E-01, 5.8272149E-01, 1.4799165E+00, 1.2292419E+00, 8.2408564E-01, 5.5281346E-01
2014-12-19T06:50:46.200, 1.7288136E+00, 1.1525424E+00, 5.9322034E-01, 1.8644068E-01, 1.1864407E-01, 2.4237288E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 2.5423729E-01, 1.7796610E+00, 1.2711864E+00, 5.0847458E-01, 1.8644068E-01, 1.3148435E+00, 1.0735653E+00, 7.7020798E-01, 4.3178777E-01, 3.4444748E-01, 1.5568329E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 5.0421948E-01, 1.3340394E+00, 1.1274690E+00, 7.1307403E-01, 4.3178777E-01
2014-12-19T06:53:22.200, 2.1355932E+00, 1.5932203E+00, 7.1186441E-01, 2.0338983E-01, 1.3559322E-01, 2.6949153E+00, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 5.0847458E-02, 4.2372881E-01, 2.1694915E+00, 1.4067797E+00, 5.9322034E-01, 2.0338983E-01, 1.4613669E+00, 1.2622283E+00, 8.4372057E-01, 4.5098762E-01, 3.6822985E-01, 1.6416197E+00, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 2.2549381E-01, 6.5094455E-01, 1.4729194E+00, 1.1860774E+00, 7.7020798E-01, 4.5098762E-01
2014-12-19T06:56:01.700, 2.5211933E+00, 9.8140408E-01, 4.5686052E-01, 1.0152456E-01, 6.7683040E-02, 2.7750516E+00, 0.0000000E+00, 1.6921333E-02, 1.6921333E-02, 1.0152800E-01, 4.5687598E-01, 1.8104907E+00, 1.2859560E+00, 4.7377327E-01, 1.1844332E-01, 1.5878266E+00, 9.9065841E-01, 6.7591458E-01, 3.1862919E-01, 2.6015964E-01, 1.6658486E+00, 0.0000000E+00, 1.3008202E-01, 1.3008202E-01, 3.1863458E-01, 6.7592602E-01, 1.3455448E+00, 1.1340000E+00, 6.8831190E-01, 3.4415595E-01
2014-12-19T06:58:42.200, 7.5762712E+00, 1.2711864E+00, 6.2711864E-01, 8.4745763E-02, 5.0847458E-02, 2.5593220E+00, 3.3898305E-02, 6.7796610E-02, 0.0000000E+00, 3.3898305E-02, 2.7118644E-01, 1.8305085E+00, 1.2542373E+00, 4.2372881E-01, 1.8644068E-01, 2.7525027E+00, 1.1274690E+00, 7.9190823E-01, 2.9111125E-01, 2.2549381E-01, 1.5997881E+00, 1.8411492E-01, 2.6037782E-01, 0.0000000E+00, 1.8411492E-01, 5.2075564E-01, 1.3529629E+00, 1.1199274E+00, 6.5094455E-01, 4.3178777E-01
2014-12-19T07:01:22.200, 1.9491525E+00, 1.2203390E+00, 6.6101695E-01, 1.6949153E-01, 6.7796610E-02, 2.9661017E+00, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 6.7796610E-02, 3.5593220E-01, 2.3050847E+00, 1.5254237E+00, 4.9152542E-01, 1.8644068E-01, 1.3961205E+00, 1.1046895E+00, 8.1302949E-01, 4.1169348E-01, 2.6037782E-01, 1.7222374E+00, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 2.6037782E-01, 5.9660054E-01, 1.5182506E+00, 1.2350805E+00, 7.0108874E-01, 4.3178777E-01
2014-12-19T07:04:02.200, 2.4746602E+00, 1.3051290E+00, 5.5934099E-01, 2.0339673E-01, 1.6949727E-01, 2.7119104E+00, 3.3898880E-02, 1.6950014E-02, 5.0850043E-02, 1.6950014E-02, 4.4070037E-01, 2.2203766E+00, 1.4746013E+00, 6.2712927E-01, 1.5254496E-01, 1.5731053E+00, 1.1424224E+00, 7.4789103E-01, 4.5099526E-01, 4.1170046E-01, 1.6467879E+00, 1.8411648E-01, 1.3019222E-01, 2.2549954E-01, 1.3019222E-01, 6.6385268E-01, 1.4900928E+00, 1.2143316E+00, 7.9191494E-01, 3.9057004E-01
2014-12-19T07:06:38.200, 1.7796610E+00, 1.2372881E+00, 5.0847458E-01, 2.0338983E-01, 1.1864407E-01, 2.8813559E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 0.0000000E+00, 4.4067797E-01, 2.2542373E+00, 1.5593220E+00, 6.1016949E-01, 1.8644068E-01, 1.3340394E+00, 1.1123345E+00, 7.1307403E-01, 4.5098762E-01, 3.4444748E-01, 1.6974557E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 0.0000000E+00, 6.6383580E-01, 1.5014118E+00, 1.2487282E+00, 7.8113347E-01, 4.3178777E-01
2014-12-19T07:09:17.700, 1.8443316E+00, 1.4382403E+00, 7.2758037E-01, 1.8612521E-01, 5.0761421E-02, 2.6227178E+00, 0.0000000E+00, 3.3841520E-02, 5.0762280E-02, 5.0762280E-02, 4.2301900E-01, 1.6582345E+00, 1.1844532E+00, 4.2301900E-01, 2.0304912E-01, 1.3580617E+00, 1.1992666E+00, 8.5298322E-01, 4.3142231E-01, 2.2530295E-01, 1.6194807E+00, 0.0000000E+00, 1.8396065E-01, 2.2530486E-01, 2.2530486E-01, 6.5039911E-01, 1.2877245E+00, 1.0883259E+00, 6.5039911E-01, 4.5060972E-01
2014-12-19T07:11:58.201, 2.0338983E+00, 1.3389831E+00, 5.4237288E-01, 1.5254237E-01, 8.4745763E-02, 2.7627119E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 2.8813559E-01, 1.9661017E+00, 1.4915254E+00, 4.4067797E-01, 1.1864407E-01, 1.4261481E+00, 1.1571444E+00, 7.3645969E-01, 3.9056673E-01, 2.9111125E-01, 1.6621407E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 5.3678263E-01, 1.4021775E+00, 1.2212802E+00, 6.6383580E-01, 3.4444748E-01
2014-12-19T07:14:38.201, 2.1017305E+00, 1.4237529E+00, 5.2543263E-01, 2.3729216E-01, 1.1864608E-01, 2.5762712E+00, 1.6949153E-02, 8.4747199E-02, 5.0848319E-02, 5.0848319E-02, 3.5593824E-01, 2.3220339E+00, 1.7457627E+00, 5.9322034E-01, 2.8813559E-01, 1.4497346E+00, 1.1932112E+00, 7.2486732E-01, 4.8712643E-01, 3.4445040E-01, 1.6050767E+00, 1.3018891E-01, 2.9111372E-01, 2.2549572E-01, 2.2549572E-01, 5.9660560E-01, 1.5238221E+00, 1.3212731E+00, 7.7020798E-01, 5.3678263E-01
2014-12-19T07:17:18.201, 2.3389831E+00, 1.3220339E+00, 6.6101695E-01, 1.0169492E-01, 6.7796610E-02, 2.5932203E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 1.3559322E-01, 3.0508475E-01, 2.3220339E+00, 1.5084746E+00, 5.0847458E-01, 1.5254237E-01, 1.5293734E+00, 1.1497973E+00, 8.1302949E-01, 3.1889640E-01, 2.6037782E-01, 1.6103479E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 3.6822985E-01, 5.5234477E-01, 1.5238221E+00, 1.2281997E+00, 7.1307403E-01, 3.9056673E-01
2014-12-19T07:19:58.201, 1.6949153E+00, 1.1864407E+00, 6.2711864E-01, 1.1864407E-01, 8.4745763E-02, 2.0338983E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.2203390E-01, 1.7966102E+00, 1.0847458E+00, 2.7118644E-01, 5.0847458E-02, 1.3018891E+00, 1.0892386E+00, 7.9190823E-01, 3.4444748E-01, 2.9111125E-01, 1.4261481E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 5.6748031E-01, 1.3403769E+00, 1.0415113E+00, 5.2075564E-01, 2.2549381E-01
2014-12-19T07:22:37.701, 1.9289340E+00, 1.4213198E+00, 7.2758037E-01, 3.0456853E-01, 1.0152284E-01, 2.7411168E+00, 1.6920474E-02, 6.7681895E-02, 5.0761421E-02, 8.4602369E-02, 3.0456853E-01, 1.7597590E+00, 1.1844532E+00, 4.9070204E-01, 1.3536608E-01, 1.3888607E+00, 1.1921912E+00, 8.5298322E-01, 5.5187728E-01, 3.1862649E-01, 1.6556318E+00, 1.3007872E-01, 2.6015744E-01, 2.2530295E-01, 2.9086486E-01, 5.5187728E-01, 1.3265591E+00, 1.0883259E+00, 7.0050128E-01, 3.6792130E-01
2014-12-19T07:25:18.201, 1.7796610E+00, 1.2542373E+00, 5.9322034E-01, 1.8644068E-01, 5.0847458E-02, 2.4067797E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 2.2033898E-01, 2.2881356E+00, 1.6440678E+00, 5.5932203E-01, 1.3559322E-01, 1.3340394E+00, 1.1199274E+00, 7.7020798E-01, 4.3178777E-01, 2.2549381E-01, 1.5513799E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 4.6940279E-01, 1.5126585E+00, 1.2822121E+00, 7.4787836E-01, 3.6822985E-01
