                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-25T06:04:34.370, 1.9491525E+00, 1.3050847E+00, 6.4406780E-01, 2.2033898E-01, 1.3559322E-01, 2.2881356E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 2.5423729E-01, 2.1016949E+00, 1.5932203E+00, 8.3050847E-01, 4.7457627E-01, 1.3961205E+00, 1.1424031E+00, 8.0253835E-01, 4.6940279E-01, 3.6822985E-01, 1.5126585E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.0421948E-01, 1.4497224E+00, 1.2622283E+00, 9.1132238E-01, 6.8889496E-01
2014-12-25T06:07:14.370, 2.0847458E+00, 1.5593220E+00, 6.1016949E-01, 2.3728814E-01, 1.6949153E-01, 2.4745763E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 2.7118644E-01, 1.8305085E+00, 1.4067797E+00, 6.9491525E-01, 4.2372881E-01, 1.4438649E+00, 1.2487282E+00, 7.8113347E-01, 4.8712230E-01, 4.1169348E-01, 1.5730786E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 5.2075564E-01, 1.3529629E+00, 1.1860774E+00, 8.3361577E-01, 6.5094455E-01
2014-12-25T06:09:49.871, 1.8443316E+00, 1.2013536E+00, 6.4297800E-01, 3.0456853E-01, 1.6920474E-01, 2.6903553E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 3.8917090E-01, 2.1996616E+00, 1.6243655E+00, 6.4297800E-01, 3.2148900E-01, 1.3580617E+00, 1.0960628E+00, 8.0185909E-01, 5.5187728E-01, 4.1134503E-01, 1.6402303E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 6.2383563E-01, 1.4831256E+00, 1.2745060E+00, 8.0185909E-01, 5.6700000E-01
2014-12-25T06:14:34.371, 2.3050847E+00, 1.4237288E+00, 6.9491525E-01, 2.5423729E-01, 1.5254237E-01, 2.8983051E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 3.7288136E-01, 1.8644068E+00, 1.2881356E+00, 6.9491525E-01, 4.4067797E-01, 1.5182506E+00, 1.1932011E+00, 8.3361577E-01, 5.0421948E-01, 3.9056673E-01, 1.7024409E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 6.1064012E-01, 1.3654328E+00, 1.1349606E+00, 8.3361577E-01, 6.6383580E-01
2014-12-25T06:17:14.371, 2.1016949E+00, 1.5932203E+00, 7.6271186E-01, 2.7118644E-01, 1.3559322E-01, 2.5762712E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 4.2372881E-01, 1.8474576E+00, 1.2203390E+00, 6.1016949E-01, 3.2203390E-01, 1.4497224E+00, 1.2622283E+00, 8.7333376E-01, 5.2075564E-01, 3.6822985E-01, 1.6050767E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 6.5094455E-01, 1.3592121E+00, 1.1046895E+00, 7.8113347E-01, 5.6748031E-01
2014-12-25T06:19:53.871, 1.9120135E+00, 1.2351946E+00, 6.2605753E-01, 2.5380711E-01, 2.0304569E-01, 2.5719120E+00, 6.7681895E-02, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 3.3840948E-01, 1.9289666E+00, 1.4890269E+00, 7.1067192E-01, 3.5533596E-01, 1.3827558E+00, 1.1113931E+00, 7.9123797E-01, 5.0379272E-01, 4.5060591E-01, 1.6037182E+00, 2.6015744E-01, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 5.8172973E-01, 1.3888724E+00, 1.2202569E+00, 8.4301360E-01, 5.9610063E-01
2014-12-25T06:22:34.371, 1.7966406E+00, 1.1186630E+00, 5.5933151E-01, 2.3729216E-01, 1.5254496E-01, 2.0339328E+00, 0.0000000E+00, 0.0000000E+00, 5.0849181E-02, 6.7798908E-02, 2.2034645E-01, 2.2373261E+00, 1.4746013E+00, 7.2882591E-01, 4.4068544E-01, 1.3403882E+00, 1.0576687E+00, 7.4788469E-01, 4.8712643E-01, 3.9057004E-01, 1.4261602E+00, 0.0000000E+00, 0.0000000E+00, 2.2549763E-01, 2.6038224E-01, 4.6941075E-01, 1.4957694E+00, 1.2143316E+00, 8.5371302E-01, 6.6384142E-01
2014-12-25T06:25:14.371, 1.8644068E+00, 1.2711864E+00, 5.7627119E-01, 2.5423729E-01, 2.0338983E-01, 2.4067797E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.5593220E-01, 2.3559322E+00, 1.7457627E+00, 8.6440678E-01, 4.2372881E-01, 1.3654328E+00, 1.1274690E+00, 7.5912528E-01, 5.0421948E-01, 4.5098762E-01, 1.5513799E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 5.9660054E-01, 1.5349046E+00, 1.3212731E+00, 9.2973479E-01, 6.5094455E-01
2014-12-25T06:27:54.371, 1.8644384E+00, 1.2373091E+00, 7.2882591E-01, 3.2203936E-01, 1.5254496E-01, 2.3729216E+00, 1.6949440E-02, 3.3899454E-02, 5.0849181E-02, 8.4748636E-02, 2.3729618E-01, 1.7796610E+00, 1.3050847E+00, 6.6101695E-01, 3.5593220E-01, 1.3654444E+00, 1.1123440E+00, 8.5371302E-01, 5.6748512E-01, 3.9057004E-01, 1.5404290E+00, 1.3019001E-01, 1.8411804E-01, 2.2549763E-01, 2.9111619E-01, 4.8713056E-01, 1.3340394E+00, 1.1424031E+00, 8.1302949E-01, 5.9660054E-01
2014-12-25T06:30:34.371, 1.8474576E+00, 1.1864407E+00, 5.7627119E-01, 1.6949153E-01, 5.0847458E-02, 1.9830508E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.0508475E-01, 2.0847458E+00, 1.4915254E+00, 6.2711864E-01, 3.7288136E-01, 1.3592121E+00, 1.0892386E+00, 7.5912528E-01, 4.1169348E-01, 2.2549381E-01, 1.4082084E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.5234477E-01, 1.4438649E+00, 1.2212802E+00, 7.9190823E-01, 6.1064012E-01
2014-12-25T06:33:13.871, 2.0812183E+00, 1.3028765E+00, 5.9221658E-01, 1.6920474E-01, 1.0152284E-01, 2.9272420E+00, 8.4602369E-02, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 4.3993232E-01, 2.1658206E+00, 1.4720812E+00, 8.2910321E-01, 5.4145516E-01, 1.4426428E+00, 1.1414361E+00, 7.6955609E-01, 4.1134503E-01, 3.1862649E-01, 1.7109185E+00, 2.9086486E-01, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 6.6327394E-01, 1.4716727E+00, 1.2132935E+00, 9.1055105E-01, 7.3583637E-01
2014-12-25T06:35:54.371, 1.9661017E+00, 1.3559322E+00, 6.2711864E-01, 1.8644068E-01, 6.7796610E-02, 2.3898305E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 3.2203390E-01, 2.3728814E+00, 1.6101695E+00, 8.6440678E-01, 3.3898305E-01, 1.4021775E+00, 1.1644450E+00, 7.9190823E-01, 4.3178777E-01, 2.6037782E-01, 1.5459077E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 5.6748031E-01, 1.5404160E+00, 1.2689245E+00, 9.2973479E-01, 5.8222251E-01
2014-12-25T06:38:34.871, 1.7147708E+00, 1.2393888E+00, 6.6213922E-01, 2.2071307E-01, 1.3582343E-01, 2.1052632E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 2.7164686E-01, 2.1052632E+00, 1.6638370E+00, 7.4702886E-01, 4.2444822E-01, 1.3094926E+00, 1.1132784E+00, 8.1371937E-01, 4.6980110E-01, 3.6854230E-01, 1.4509525E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 5.2119752E-01, 1.4509525E+00, 1.2898981E+00, 8.6430831E-01, 6.5149691E-01
2014-12-25T06:41:14.871, 1.8336163E+00, 1.2733447E+00, 5.7724958E-01, 2.5466893E-01, 1.8675722E-01, 2.4278438E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 3.7351443E-01, 2.1222411E+00, 1.6808149E+00, 9.5076401E-01, 4.7538200E-01, 1.3541109E+00, 1.1284257E+00, 7.5976942E-01, 5.0464733E-01, 4.3215416E-01, 1.5581540E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 6.1115827E-01, 1.4567914E+00, 1.2964625E+00, 9.7507128E-01, 6.8947952E-01
2014-12-25T06:43:54.871, 1.6808149E+00, 1.1205433E+00, 5.7724958E-01, 2.7164686E-01, 2.0373514E-01, 2.2410866E+00, 1.6977929E-02, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 2.5466893E-01, 2.1561969E+00, 1.6468591E+00, 8.6587436E-01, 4.9235993E-01, 1.2964625E+00, 1.0585572E+00, 7.5976942E-01, 5.2119752E-01, 4.5137030E-01, 1.4970259E+00, 1.3029938E-01, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 5.0464733E-01, 1.4683994E+00, 1.2833001E+00, 9.3052370E-01, 7.0168364E-01
2014-12-25T06:46:34.371, 5.0847458E-01, 3.5593220E-01, 1.8644068E-01, 8.4745763E-02, 3.3898305E-02, 7.2881356E-01, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 0.0000000E+00, 8.4745763E-02, 7.9661017E-01, 4.7457627E-01, 2.7118644E-01, 1.6949153E-01, 7.1307403E-01, 5.9660054E-01, 4.3178777E-01, 2.9111125E-01, 1.8411492E-01, 8.5370578E-01, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 0.0000000E+00, 2.9111125E-01, 8.9253021E-01, 6.8889496E-01, 5.2075564E-01, 4.1169348E-01
2014-12-25T06:49:14.371, 1.5254237E+00, 1.1186441E+00, 5.4237288E-01, 1.8644068E-01, 1.0169492E-01, 2.6101695E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.2203390E-01, 2.1186800E+00, 1.3898541E+00, 5.9323039E-01, 3.5593824E-01, 1.2350805E+00, 1.0576597E+00, 7.3645969E-01, 4.3178777E-01, 3.1889640E-01, 1.6156019E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 5.6748031E-01, 1.4555686E+00, 1.1789207E+00, 7.7021451E-01, 5.9660560E-01
2014-12-25T06:51:54.871, 2.1901528E+00, 1.5280136E+00, 7.8098472E-01, 2.5466893E-01, 1.6977929E-01, 2.5976231E+00, 1.6977929E-02, 6.7911715E-02, 0.0000000E+00, 6.7911715E-02, 3.2258065E-01, 1.9524618E+00, 1.3242784E+00, 6.4516129E-01, 2.7164686E-01, 1.4799165E+00, 1.2361285E+00, 8.8373340E-01, 5.0464733E-01, 4.1204282E-01, 1.6117143E+00, 1.3029938E-01, 2.6059876E-01, 0.0000000E+00, 2.6059876E-01, 5.6796183E-01, 1.3973052E+00, 1.1507730E+00, 8.0321933E-01, 5.2119752E-01
2014-12-25T06:54:34.371, 1.8813559E+00, 1.2372881E+00, 5.0847458E-01, 1.8644068E-01, 8.4745763E-02, 2.2204143E+00, 6.7798908E-02, 1.6949727E-02, 8.4748636E-02, 0.0000000E+00, 2.7119563E-01, 2.1525424E+00, 1.5254237E+00, 7.6271186E-01, 4.5762712E-01, 1.3716253E+00, 1.1123345E+00, 7.1307403E-01, 4.3178777E-01, 2.9111125E-01, 1.4901054E+00, 2.6038224E-01, 1.3019112E-01, 2.9111619E-01, 0.0000000E+00, 5.2076447E-01, 1.4671545E+00, 1.2350805E+00, 8.7333376E-01, 6.7648143E-01
2014-12-25T06:57:10.371, 2.0000000E+00, 1.2542373E+00, 4.9152542E-01, 2.0338983E-01, 1.0169492E-01, 2.5084746E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-01, 2.2203390E+00, 1.6101695E+00, 8.6440678E-01, 4.2372881E-01, 1.4142136E+00, 1.1199274E+00, 7.0108874E-01, 4.5098762E-01, 3.1889640E-01, 1.5838165E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 5.8222251E-01, 1.4900802E+00, 1.2689245E+00, 9.2973479E-01, 6.5094455E-01
2014-12-25T06:59:50.372, 1.7627119E+00, 1.0847458E+00, 5.4237288E-01, 1.8644068E-01, 1.0169492E-01, 2.3559322E+00, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 1.6949153E-02, 3.5593220E-01, 2.3390227E+00, 1.6779945E+00, 8.1357311E-01, 5.2543263E-01, 1.3276716E+00, 1.0415113E+00, 7.3645969E-01, 4.3178777E-01, 3.1889640E-01, 1.5349046E+00, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 1.3018891E-01, 5.9660054E-01, 1.5293864E+00, 1.2953743E+00, 9.0198288E-01, 7.2486732E-01
2014-12-25T07:02:29.872, 2.1996616E+00, 1.4382403E+00, 8.2910321E-01, 2.8764805E-01, 2.0304569E-01, 2.8087986E+00, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 1.8612521E-01, 4.0609137E-01, 2.3519857E+00, 1.5567099E+00, 8.9680028E-01, 4.9070204E-01, 1.4831256E+00, 1.1992666E+00, 9.1055105E-01, 5.3632831E-01, 4.5060591E-01, 1.6759471E+00, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 4.3142231E-01, 6.3725299E-01, 1.5336185E+00, 1.2476818E+00, 9.4699540E-01, 7.0050128E-01
2014-12-25T07:05:10.372, 1.6779661E+00, 1.1864407E+00, 6.1016949E-01, 1.1864407E-01, 1.0169492E-01, 2.3389831E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.8644068E-01, 2.2372881E+00, 1.6610169E+00, 9.8305085E-01, 5.4237288E-01, 1.2953633E+00, 1.0892386E+00, 7.8113347E-01, 3.4444748E-01, 3.1889640E-01, 1.5293734E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 4.3178777E-01, 1.4957567E+00, 1.2888045E+00, 9.9148921E-01, 7.3645969E-01
2014-12-25T07:07:50.372, 2.0677966E+00, 1.2881356E+00, 6.9491525E-01, 1.3559322E-01, 1.0169492E-01, 2.6610169E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 1.1864407E-01, 5.7627119E-01, 2.2372881E+00, 1.6440678E+00, 7.9661017E-01, 4.2372881E-01, 1.4379835E+00, 1.1349606E+00, 8.3361577E-01, 3.6822985E-01, 3.1889640E-01, 1.6312624E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 3.4444748E-01, 7.5912528E-01, 1.4957567E+00, 1.2822121E+00, 8.9253021E-01, 6.5094455E-01
2014-12-25T07:10:30.372, 1.4745763E+00, 1.1016949E+00, 5.2542373E-01, 1.5254237E-01, 6.7796610E-02, 2.0338983E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 2.2033898E-01, 1.9830508E+00, 1.3559322E+00, 6.2711864E-01, 4.4067797E-01, 1.2143213E+00, 1.0496166E+00, 7.2486118E-01, 3.9056673E-01, 2.6037782E-01, 1.4261481E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 4.6940279E-01, 1.4082084E+00, 1.1644450E+00, 7.9190823E-01, 6.6383580E-01
2014-12-25T07:13:09.872, 1.6582064E+00, 1.1167513E+00, 5.5837563E-01, 1.5228426E-01, 1.0152284E-01, 2.1319797E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 2.1996616E-01, 2.1827411E+00, 1.6074450E+00, 7.9526227E-01, 4.2301184E-01, 1.2877136E+00, 1.0567645E+00, 7.4724536E-01, 3.9023616E-01, 3.1862649E-01, 1.4601300E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 4.6900550E-01, 1.4774103E+00, 1.2678505E+00, 8.9177479E-01, 6.5039361E-01
2014-12-25T07:15:49.872, 1.9966159E+00, 1.2351946E+00, 7.1065990E-01, 3.0456853E-01, 2.0304569E-01, 2.4873096E+00, 5.0761421E-02, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 3.7225042E-01, 2.0642978E+00, 1.5566836E+00, 7.4450085E-01, 4.0609137E-01, 1.4130166E+00, 1.1113931E+00, 8.4300646E-01, 5.5187728E-01, 4.5060591E-01, 1.5771207E+00, 2.2530295E-01, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 6.1012329E-01, 1.4367664E+00, 1.2476713E+00, 8.6284462E-01, 6.3725299E-01
2014-12-25T07:18:26.372, 1.7796610E+00, 1.3389831E+00, 6.7796610E-01, 2.3728814E-01, 1.6949153E-01, 2.3559322E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 2.3728814E-01, 2.3389831E+00, 1.5593220E+00, 7.7966102E-01, 3.7288136E-01, 1.3340394E+00, 1.1571444E+00, 8.2338697E-01, 4.8712230E-01, 4.1169348E-01, 1.5349046E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 4.8712230E-01, 1.5293734E+00, 1.2487282E+00, 8.8298415E-01, 6.1064012E-01
2014-12-25T07:21:06.372, 1.6949153E+00, 1.2542373E+00, 6.4406780E-01, 1.6949153E-01, 1.1864407E-01, 2.1694915E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 2.7118644E-01, 1.9661350E+00, 1.4915507E+00, 7.1187647E-01, 4.5763488E-01, 1.3018891E+00, 1.1199274E+00, 8.0253835E-01, 4.1169348E-01, 3.4444748E-01, 1.4729194E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 5.2075564E-01, 1.4021894E+00, 1.2212906E+00, 8.4372772E-01, 6.7648716E-01
2014-12-25T07:23:46.372, 1.9661017E+00, 1.3220339E+00, 6.7796610E-01, 2.0338983E-01, 8.4745763E-02, 2.4237288E+00, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 1.6949153E-02, 3.8983051E-01, 1.7627119E+00, 1.2203390E+00, 5.9322034E-01, 3.3898305E-01, 1.4021775E+00, 1.1497973E+00, 8.2338697E-01, 4.5098762E-01, 2.9111125E-01, 1.5568329E+00, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 1.3018891E-01, 6.2436408E-01, 1.3276716E+00, 1.1046895E+00, 7.7020798E-01, 5.8222251E-01
2014-12-25T07:26:25.872, 2.0135364E+00, 1.3028765E+00, 5.2453469E-01, 2.0304569E-01, 1.3536379E-01, 2.2504611E+00, 1.6920760E-02, 0.0000000E+00, 3.3841520E-02, 1.6920760E-02, 4.3993976E-01, 2.3857868E+00, 1.7258883E+00, 8.6294416E-01, 6.2605753E-01, 1.4189913E+00, 1.1414361E+00, 7.2424767E-01, 4.5060591E-01, 3.6791818E-01, 1.5001537E+00, 1.3007982E-01, 0.0000000E+00, 1.8396065E-01, 1.3007982E-01, 6.6327955E-01, 1.5445992E+00, 1.3137307E+00, 9.2894788E-01, 7.9123797E-01
2014-12-25T07:29:05.872, 2.0473773E+00, 1.3197970E+00, 6.4297800E-01, 1.8612521E-01, 1.1844332E-01, 2.7241963E+00, 1.6920474E-02, 6.7681895E-02, 1.6920474E-02, 1.6920474E-02, 3.0456853E-01, 2.3350254E+00, 1.7089679E+00, 8.1218274E-01, 3.8917090E-01, 1.4308659E+00, 1.1488242E+00, 8.0185909E-01, 4.3142231E-01, 3.4415595E-01, 1.6505139E+00, 1.3007872E-01, 2.6015744E-01, 1.3007872E-01, 1.3007872E-01, 5.5187728E-01, 1.5280790E+00, 1.3072750E+00, 9.0121182E-01, 6.2383563E-01
2014-12-25T07:31:46.372, 1.6949153E+00, 1.2033898E+00, 5.4237288E-01, 1.5254237E-01, 1.0169492E-01, 2.2372881E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 3.5593220E-01, 2.0677966E+00, 1.4915254E+00, 6.9491525E-01, 3.5593220E-01, 1.3018891E+00, 1.0969913E+00, 7.3645969E-01, 3.9056673E-01, 3.1889640E-01, 1.4957567E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 5.9660054E-01, 1.4379835E+00, 1.2212802E+00, 8.3361577E-01, 5.9660054E-01
2014-12-25T07:34:26.372, 1.9491856E+00, 1.1864608E+00, 7.1187647E-01, 2.5424160E-01, 1.5254496E-01, 2.3050847E+00, 3.3898305E-02, 6.7797759E-02, 1.6949440E-02, 5.0848319E-02, 4.0678656E-01, 2.0169492E+00, 1.4915254E+00, 6.4406780E-01, 2.5423729E-01, 1.3961324E+00, 1.0892478E+00, 8.4372772E-01, 5.0422376E-01, 3.9057004E-01, 1.5182506E+00, 1.8411492E-01, 2.6038003E-01, 1.3019001E-01, 2.2549572E-01, 6.3779821E-01, 1.4201934E+00, 1.2212802E+00, 8.0253835E-01, 5.0421948E-01
2014-12-25T07:37:06.372, 1.4237288E+00, 1.1016949E+00, 4.7457627E-01, 2.2033898E-01, 1.3559322E-01, 2.3728814E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 2.3728814E-01, 1.8135593E+00, 1.3898305E+00, 7.1186441E-01, 3.7288136E-01, 1.1932011E+00, 1.0496166E+00, 6.8889496E-01, 4.6940279E-01, 3.6822985E-01, 1.5404160E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 4.8712230E-01, 1.3466846E+00, 1.1789107E+00, 8.4372057E-01, 6.1064012E-01
2014-12-25T07:39:46.372, 1.7288429E+00, 9.8306751E-01, 4.9153375E-01, 1.6949440E-01, 6.7797759E-02, 2.4067797E+00, 0.0000000E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 2.5424160E-01, 2.0677966E+00, 1.5593220E+00, 7.4576271E-01, 4.5762712E-01, 1.3148547E+00, 9.9149761E-01, 7.0109468E-01, 4.1169697E-01, 2.6038003E-01, 1.5513799E+00, 0.0000000E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 5.0422376E-01, 1.4379835E+00, 1.2487282E+00, 8.6357554E-01, 6.7648143E-01
2014-12-25T07:44:30.372, 2.0677966E+00, 1.1864407E+00, 5.4237288E-01, 1.3559322E-01, 6.7796610E-02, 2.5423729E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 4.5762712E-01, 2.0339328E+00, 1.5932473E+00, 7.6272479E-01, 5.0848319E-01, 1.4379835E+00, 1.0892386E+00, 7.3645969E-01, 3.6822985E-01, 2.6037782E-01, 1.5944820E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 6.7648143E-01, 1.4261602E+00, 1.2622390E+00, 8.7334117E-01, 7.1308008E-01
2014-12-25T07:47:10.372, 1.9152542E+00, 1.2881356E+00, 7.2881356E-01, 3.0508475E-01, 1.3559322E-01, 2.5423729E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 3.0508475E-01, 2.3728814E+00, 1.7457627E+00, 8.6440678E-01, 5.0847458E-01, 1.3839271E+00, 1.1349606E+00, 8.5370578E-01, 5.5234477E-01, 3.6822985E-01, 1.5944820E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 5.5234477E-01, 1.5404160E+00, 1.3212731E+00, 9.2973479E-01, 7.1307403E-01
2014-12-25T07:49:45.873, 1.8950931E+00, 1.3197970E+00, 5.5837563E-01, 6.7681895E-02, 5.0761421E-02, 2.2673435E+00, 1.6920474E-02, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 4.2301184E-01, 2.4196687E+00, 1.6582345E+00, 6.9375116E-01, 3.7225672E-01, 1.3766238E+00, 1.1488242E+00, 7.4724536E-01, 2.6015744E-01, 2.2530295E-01, 1.5057701E+00, 1.3007872E-01, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 6.5039361E-01, 1.5555284E+00, 1.2877245E+00, 8.3291726E-01, 6.1012845E-01
2014-12-25T07:52:25.873, 1.6074450E+00, 1.1167513E+00, 5.0761421E-01, 2.0304569E-01, 1.3536379E-01, 2.4196277E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 3.8917090E-01, 2.0981387E+00, 1.6243655E+00, 7.6142132E-01, 4.0609137E-01, 1.2678505E+00, 1.0567645E+00, 7.1247050E-01, 4.5060591E-01, 3.6791818E-01, 1.5555153E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 6.2383563E-01, 1.4484953E+00, 1.2745060E+00, 8.7259459E-01, 6.3725299E-01
2014-12-25T07:55:10.373, 2.0847458E+00, 1.4915254E+00, 7.4576271E-01, 2.5423729E-01, 1.5254237E-01, 2.4576271E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.0508475E-01, 2.1355932E+00, 1.4576271E+00, 7.2881356E-01, 4.2372881E-01, 1.4438649E+00, 1.2212802E+00, 8.6357554E-01, 5.0421948E-01, 3.9056673E-01, 1.5676821E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.5234477E-01, 1.4613669E+00, 1.2073223E+00, 8.5370578E-01, 6.5094455E-01
2014-12-25T07:57:46.373, 2.0338983E+00, 1.1525424E+00, 5.9322034E-01, 2.0338983E-01, 1.1864407E-01, 1.9830845E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 4.2373600E-01, 2.2033898E+00, 1.6101695E+00, 9.3220339E-01, 5.9322034E-01, 1.4261481E+00, 1.0735653E+00, 7.7020798E-01, 4.5098762E-01, 3.4444748E-01, 1.4082203E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 6.5095007E-01, 1.4843820E+00, 1.2689245E+00, 9.6550680E-01, 7.7020798E-01
2014-12-25T08:00:26.873, 1.9694397E+00, 1.2224109E+00, 7.9796265E-01, 3.0560272E-01, 2.5466893E-01, 2.7843803E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 3.2258065E-01, 1.9864177E+00, 1.4940577E+00, 9.5076401E-01, 5.9422750E-01, 1.4033673E+00, 1.1056269E+00, 8.9328755E-01, 5.5281346E-01, 5.0464733E-01, 1.6686462E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 5.6796183E-01, 1.4094033E+00, 1.2223165E+00, 9.7507128E-01, 7.7086153E-01
