                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-27T06:29:58.928, 2.0373514E+00, 1.4261460E+00, 6.4516129E-01, 2.0373514E-01, 1.6977929E-01, 2.5806890E+00, 0.0000000E+00, 0.0000000E+00, 1.6978217E-02, 5.0934651E-02, 3.5654256E-01, 1.8336163E+00, 1.1714771E+00, 4.5840407E-01, 1.3582343E-01, 1.4273582E+00, 1.1942136E+00, 8.0321933E-01, 4.5137030E-01, 4.1204282E-01, 1.6064523E+00, 0.0000000E+00, 0.0000000E+00, 1.3030049E-01, 2.2568706E-01, 5.9711185E-01, 1.3541109E+00, 1.0823479E+00, 6.7705544E-01, 3.6854230E-01
2014-12-27T06:32:38.428, 2.1864407E+00, 1.5762712E+00, 7.1186441E-01, 2.2033898E-01, 1.0169492E-01, 2.7457627E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 3.8983051E-01, 2.2542373E+00, 1.6101695E+00, 7.6271186E-01, 4.4067797E-01, 1.4786618E+00, 1.2554964E+00, 8.4372057E-01, 4.6940279E-01, 3.1889640E-01, 1.6570343E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 6.2436408E-01, 1.5014118E+00, 1.2689245E+00, 8.7333376E-01, 6.6383580E-01
2014-12-27T06:35:14.428, 1.9491525E+00, 1.3728814E+00, 5.5932203E-01, 2.2033898E-01, 1.1864407E-01, 2.4745763E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 3.0508475E-01, 2.0169492E+00, 1.3389831E+00, 5.7627119E-01, 2.8813559E-01, 1.3961205E+00, 1.1717002E+00, 7.4787836E-01, 4.6940279E-01, 3.4444748E-01, 1.5730786E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 5.5234477E-01, 1.4201934E+00, 1.1571444E+00, 7.5912528E-01, 5.3678263E-01
2014-12-27T06:37:54.928, 1.7657046E+00, 1.1884550E+00, 5.4329372E-01, 1.6977929E-01, 6.7911715E-02, 2.4957555E+00, 3.3955857E-02, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 3.2258065E-01, 1.9694397E+00, 1.4261460E+00, 6.1120543E-01, 2.7164686E-01, 1.3287982E+00, 1.0901628E+00, 7.3708461E-01, 4.1204282E-01, 2.6059876E-01, 1.5797960E+00, 1.8427115E-01, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 5.6796183E-01, 1.4033673E+00, 1.1942136E+00, 7.8179629E-01, 5.2119752E-01
2014-12-27T06:40:34.928, 1.7487267E+00, 1.0865874E+00, 5.4329372E-01, 1.5280136E-01, 8.4889643E-02, 2.5297114E+00, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 5.2631579E-01, 2.0543294E+00, 1.4770798E+00, 7.1307301E-01, 3.0560272E-01, 1.3223943E+00, 1.0423950E+00, 7.3708461E-01, 3.9089814E-01, 2.9135827E-01, 1.5905066E+00, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 7.2547625E-01, 1.4332932E+00, 1.2153517E+00, 8.4443650E-01, 5.5281346E-01
2014-12-27T06:43:14.428, 1.9491525E+00, 1.3389831E+00, 7.6271186E-01, 2.7118644E-01, 1.5254237E-01, 2.4915677E+00, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 2.7119104E-01, 1.8135593E+00, 1.3050847E+00, 7.6271186E-01, 4.2372881E-01, 1.3961205E+00, 1.1571444E+00, 8.7333376E-01, 5.2075564E-01, 3.9056673E-01, 1.5784700E+00, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 5.2076006E-01, 1.3466846E+00, 1.1424031E+00, 8.7333376E-01, 6.5094455E-01
2014-12-27T06:45:49.928, 1.7597293E+00, 1.2013536E+00, 5.0761421E-01, 1.3536379E-01, 6.7681895E-02, 1.9966159E+00, 0.0000000E+00, 1.6920474E-02, 0.0000000E+00, 6.7681895E-02, 2.3688663E-01, 1.9120135E+00, 1.3028765E+00, 6.7681895E-01, 4.0609137E-01, 1.3265479E+00, 1.0960628E+00, 7.1247050E-01, 3.6791818E-01, 2.6015744E-01, 1.4130166E+00, 0.0000000E+00, 1.3007872E-01, 0.0000000E+00, 2.6015744E-01, 4.8671001E-01, 1.3827558E+00, 1.1414361E+00, 8.2269007E-01, 6.3725299E-01
2014-12-27T06:48:30.428, 1.7627119E+00, 1.1694915E+00, 6.2711864E-01, 2.2033898E-01, 5.0847458E-02, 2.3728814E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 2.7118644E-01, 2.1186441E+00, 1.6271186E+00, 7.2881356E-01, 2.5423729E-01, 1.3276716E+00, 1.0814303E+00, 7.9190823E-01, 4.6940279E-01, 2.2549381E-01, 1.5404160E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 5.2075564E-01, 1.4555563E+00, 1.2755856E+00, 8.5370578E-01, 5.0421948E-01
2014-12-27T06:51:10.428, 1.8474576E+00, 1.2372881E+00, 5.5932203E-01, 8.4745763E-02, 6.7796610E-02, 2.5084746E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 3.2203390E-01, 1.8305395E+00, 1.3220563E+00, 5.7628095E-01, 2.7119104E-01, 1.3592121E+00, 1.1123345E+00, 7.4787836E-01, 2.9111125E-01, 2.6037782E-01, 1.5838165E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 5.6748031E-01, 1.3529743E+00, 1.1498071E+00, 7.5913171E-01, 5.2076006E-01
2014-12-27T06:53:46.428, 1.8983051E+00, 1.2542373E+00, 5.4237288E-01, 6.7796610E-02, 3.3898305E-02, 2.5932203E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 3.7288136E-01, 1.7118644E+00, 1.1525424E+00, 5.4237288E-01, 2.3728814E-01, 1.3777899E+00, 1.1199274E+00, 7.3645969E-01, 2.6037782E-01, 1.8411492E-01, 1.6103479E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 6.1064012E-01, 1.3083824E+00, 1.0735653E+00, 7.3645969E-01, 4.8712230E-01
2014-12-27T06:56:26.429, 1.8813559E+00, 1.3220339E+00, 6.6101695E-01, 1.5254237E-01, 6.7796610E-02, 2.3559322E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 2.3728814E-01, 1.9152542E+00, 1.4067797E+00, 6.6101695E-01, 3.2203390E-01, 1.3716253E+00, 1.1497973E+00, 8.1302949E-01, 3.9056673E-01, 2.6037782E-01, 1.5349046E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 4.8712230E-01, 1.3839271E+00, 1.1860774E+00, 8.1302949E-01, 5.6748031E-01
2014-12-27T06:59:09.929, 1.6582064E+00, 1.0321489E+00, 4.9069374E-01, 1.6920474E-01, 1.1844332E-01, 2.3181049E+00, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 3.7225042E-01, 1.9458545E+00, 1.3874788E+00, 6.9373942E-01, 3.0456853E-01, 1.2877136E+00, 1.0159473E+00, 7.0049535E-01, 4.1134503E-01, 3.4415595E-01, 1.5225324E+00, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 6.1012329E-01, 1.3949389E+00, 1.1779129E+00, 8.3291021E-01, 5.5187728E-01
2014-12-27T07:01:50.429, 1.6949153E+00, 1.2033898E+00, 5.9322034E-01, 2.0338983E-01, 1.5254237E-01, 2.1016949E+00, 1.6949153E-02, 0.0000000E+00, 1.0169492E-01, 3.3898305E-02, 2.8813559E-01, 2.1355932E+00, 1.2711864E+00, 4.7457627E-01, 2.2033898E-01, 1.3018891E+00, 1.0969913E+00, 7.7020798E-01, 4.5098762E-01, 3.9056673E-01, 1.4497224E+00, 1.3018891E-01, 0.0000000E+00, 3.1889640E-01, 1.8411492E-01, 5.3678263E-01, 1.4613669E+00, 1.1274690E+00, 6.8889496E-01, 4.6940279E-01
2014-12-27T07:04:26.429, 1.4745763E+00, 1.0169492E+00, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 2.2372881E+00, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 2.3728814E-01, 1.9152542E+00, 1.4406780E+00, 6.9491525E-01, 3.8983051E-01, 1.2143213E+00, 1.0084390E+00, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.4957567E+00, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 4.8712230E-01, 1.3839271E+00, 1.2002825E+00, 8.3361577E-01, 6.2436408E-01
2014-12-27T07:07:06.429, 1.6610451E+00, 1.1864608E+00, 5.2543263E-01, 1.1864608E-01, 8.4747199E-02, 2.1694915E+00, 1.6949153E-02, 3.3898880E-02, 0.0000000E+00, 6.7797759E-02, 3.7288768E-01, 1.8644068E+00, 1.3050847E+00, 7.1186441E-01, 2.8813559E-01, 1.2888154E+00, 1.0892478E+00, 7.2486732E-01, 3.4445040E-01, 2.9111372E-01, 1.4729194E+00, 1.3018891E-01, 1.8411648E-01, 0.0000000E+00, 2.6038003E-01, 6.1064529E-01, 1.3654328E+00, 1.1424031E+00, 8.4372057E-01, 5.3678263E-01
2014-12-27T07:09:46.429, 1.8983051E+00, 1.3220339E+00, 7.7966102E-01, 2.0338983E-01, 1.0169492E-01, 2.4576271E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 2.7118644E-01, 1.6610169E+00, 1.0677966E+00, 4.0677966E-01, 1.8644068E-01, 1.3777899E+00, 1.1497973E+00, 8.8298415E-01, 4.5098762E-01, 3.1889640E-01, 1.5676821E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 5.2075564E-01, 1.2888045E+00, 1.0333424E+00, 6.3779280E-01, 4.3178777E-01
2014-12-27T07:12:25.929, 2.1319797E+00, 1.4213198E+00, 8.2910321E-01, 3.2148900E-01, 1.8612521E-01, 2.4703892E+00, 3.3840948E-02, 5.0761421E-02, 1.1844332E-01, 1.1844332E-01, 3.7225042E-01, 2.2843026E+00, 1.6243930E+00, 9.1372104E-01, 5.0762280E-01, 1.4601300E+00, 1.1921912E+00, 9.1055105E-01, 5.6700000E-01, 4.3142231E-01, 1.5717472E+00, 1.8395909E-01, 2.2530295E-01, 3.4415595E-01, 3.4415595E-01, 6.1012329E-01, 1.5113910E+00, 1.2745168E+00, 9.5588757E-01, 7.1247653E-01
2014-12-27T07:15:06.429, 1.6101695E+00, 1.0847458E+00, 5.7627119E-01, 1.0169492E-01, 5.0847458E-02, 2.6610169E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 2.5423729E-01, 1.8474576E+00, 1.4237288E+00, 6.7796610E-01, 3.7288136E-01, 1.2689245E+00, 1.0415113E+00, 7.5912528E-01, 3.1889640E-01, 2.2549381E-01, 1.6312624E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.0421948E-01, 1.3592121E+00, 1.1932011E+00, 8.2338697E-01, 6.1064012E-01
2014-12-27T07:17:46.429, 1.8135901E+00, 1.2373091E+00, 5.5933151E-01, 2.8814048E-01, 2.5424160E-01, 2.4915254E+00, 5.0847458E-02, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 2.8814048E-01, 1.8135593E+00, 1.4237288E+00, 7.1186441E-01, 3.8983051E-01, 1.3466960E+00, 1.1123440E+00, 7.4788469E-01, 5.3678718E-01, 5.0422376E-01, 1.5784567E+00, 2.2549381E-01, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 5.3678718E-01, 1.3466846E+00, 1.1932011E+00, 8.4372057E-01, 6.2436408E-01
2014-12-27T07:20:26.429, 1.5762979E+00, 9.4916863E-01, 4.2373600E-01, 1.0169664E-01, 6.7797759E-02, 2.4238110E+00, 3.3899454E-02, 0.0000000E+00, 3.3900029E-02, 5.0850043E-02, 3.0510026E-01, 1.9491525E+00, 1.4576271E+00, 6.2711864E-01, 1.6949153E-01, 1.2555070E+00, 9.7425286E-01, 6.5095007E-01, 3.1889910E-01, 2.6038003E-01, 1.5568593E+00, 1.8411804E-01, 0.0000000E+00, 1.8411960E-01, 2.2549954E-01, 5.5235881E-01, 1.3961205E+00, 1.2073223E+00, 7.9190823E-01, 4.1169348E-01
2014-12-27T07:23:06.429, 1.7288136E+00, 1.2203390E+00, 5.0847458E-01, 1.0169492E-01, 5.0847458E-02, 2.4576271E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.2203390E-01, 1.7457627E+00, 1.3728814E+00, 6.2711864E-01, 3.7288136E-01, 1.3148435E+00, 1.1046895E+00, 7.1307403E-01, 3.1889640E-01, 2.2549381E-01, 1.5676821E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.6748031E-01, 1.3212731E+00, 1.1717002E+00, 7.9190823E-01, 6.1064012E-01
2014-12-27T07:25:45.929, 1.7428088E+00, 1.1675127E+00, 6.2605753E-01, 2.0304569E-01, 1.1844332E-01, 2.3011844E+00, 3.3840948E-02, 6.7681895E-02, 6.7681895E-02, 3.3840948E-02, 1.5228426E-01, 1.8274112E+00, 1.3028765E+00, 5.9221658E-01, 2.7072758E-01, 1.3201548E+00, 1.0805150E+00, 7.9123797E-01, 4.5060591E-01, 3.4415595E-01, 1.5169655E+00, 1.8395909E-01, 2.6015744E-01, 2.6015744E-01, 1.8395909E-01, 3.9023616E-01, 1.3518177E+00, 1.1414361E+00, 7.6955609E-01, 5.2031489E-01
2014-12-27T07:28:26.929, 1.7996604E+00, 1.3242784E+00, 5.2631579E-01, 2.0373514E-01, 8.4889643E-02, 2.4108659E+00, 1.6977929E-02, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 3.2258065E-01, 1.8845501E+00, 1.4091681E+00, 5.9422750E-01, 2.2071307E-01, 1.3415142E+00, 1.1507730E+00, 7.2547625E-01, 4.5137030E-01, 2.9135827E-01, 1.5526963E+00, 1.3029938E-01, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 5.6796183E-01, 1.3727892E+00, 1.1870839E+00, 7.7086153E-01, 4.6980110E-01
2014-12-27T07:31:06.929, 1.8166384E+00, 1.2563667E+00, 6.1120543E-01, 2.0373514E-01, 8.4889643E-02, 2.2750424E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 3.2258065E-01, 1.4770798E+00, 1.1205433E+00, 4.4142615E-01, 2.0373514E-01, 1.3478273E+00, 1.1208777E+00, 7.8179629E-01, 4.5137030E-01, 2.9135827E-01, 1.5083244E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 5.6796183E-01, 1.2153517E+00, 1.0585572E+00, 6.6439909E-01, 4.5137030E-01
2014-12-27T07:33:46.929, 1.7996604E+00, 1.1714771E+00, 6.2818336E-01, 2.2071307E-01, 1.5280136E-01, 2.2750811E+00, 1.6978217E-02, 1.6978217E-02, 0.0000000E+00, 3.3956434E-02, 3.5654256E-01, 1.7148290E+00, 1.2394309E+00, 5.0935516E-01, 2.7165608E-01, 1.3415142E+00, 1.0823479E+00, 7.9258019E-01, 4.6980110E-01, 3.9089814E-01, 1.5083372E+00, 1.3030049E-01, 1.3030049E-01, 0.0000000E+00, 1.8427272E-01, 5.9711185E-01, 1.3095148E+00, 1.1132973E+00, 7.1369122E-01, 5.2120637E-01
2014-12-27T07:36:26.929, 1.6129032E+00, 1.1035654E+00, 4.5840407E-01, 1.5280136E-01, 1.0186757E-01, 2.2241087E+00, 1.6977929E-02, 0.0000000E+00, 0.0000000E+00, 1.6977929E-02, 3.0560272E-01, 1.7317487E+00, 1.1714771E+00, 4.0747029E-01, 2.0373514E-01, 1.2700013E+00, 1.0505072E+00, 6.7705544E-01, 3.9089814E-01, 3.1916700E-01, 1.4913446E+00, 1.3029938E-01, 0.0000000E+00, 0.0000000E+00, 1.3029938E-01, 5.5281346E-01, 1.3159592E+00, 1.0823479E+00, 6.3833399E-01, 4.5137030E-01
2014-12-27T07:41:10.429, 1.7627119E+00, 1.1355932E+00, 5.5932203E-01, 1.6949153E-01, 1.0169492E-01, 1.9830508E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 2.0338983E-01, 1.3898305E+00, 1.0000000E+00, 4.0677966E-01, 2.2033898E-01, 1.3276716E+00, 1.0656422E+00, 7.4787836E-01, 4.1169348E-01, 3.1889640E-01, 1.4082084E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 4.5098762E-01, 1.1789107E+00, 1.0000000E+00, 6.3779280E-01, 4.6940279E-01
2014-12-27T07:43:50.429, 1.8135593E+00, 1.3220339E+00, 6.6101695E-01, 1.3559322E-01, 8.4745763E-02, 2.3050847E+00, 3.3898305E-02, 1.0169492E-01, 1.6949153E-02, 5.0847458E-02, 2.5423729E-01, 1.7288136E+00, 1.1186441E+00, 3.3898305E-01, 1.5254237E-01, 1.3466846E+00, 1.1497973E+00, 8.1302949E-01, 3.6822985E-01, 2.9111125E-01, 1.5182506E+00, 1.8411492E-01, 3.1889640E-01, 1.3018891E-01, 2.2549381E-01, 5.0421948E-01, 1.3148435E+00, 1.0576597E+00, 5.8222251E-01, 3.9056673E-01
2014-12-27T07:46:30.930, 1.5789474E+00, 1.1714771E+00, 5.0933786E-01, 1.1884550E-01, 6.7911715E-02, 2.0883207E+00, 5.0934651E-02, 5.0934651E-02, 1.6978217E-02, 3.3956434E-02, 2.0373860E-01, 1.9185385E+00, 1.1884752E+00, 4.9236829E-01, 1.8676039E-01, 1.2565617E+00, 1.0823479E+00, 7.1367910E-01, 3.4473976E-01, 2.6059876E-01, 1.4451023E+00, 2.2568706E-01, 2.2568706E-01, 1.3030049E-01, 1.8427272E-01, 4.5137413E-01, 1.3851132E+00, 1.0901721E+00, 7.0168960E-01, 4.3215783E-01
2014-12-27T07:49:05.930, 1.6243655E+00, 1.0829103E+00, 6.4297800E-01, 2.7072758E-01, 1.6920474E-01, 2.7918782E+00, 6.7681895E-02, 5.0761421E-02, 0.0000000E+00, 1.6920474E-02, 2.8764805E-01, 2.0135364E+00, 1.3874788E+00, 6.5989848E-01, 3.7225042E-01, 1.2745060E+00, 1.0406298E+00, 8.0185909E-01, 5.2031489E-01, 4.1134503E-01, 1.6708914E+00, 2.6015744E-01, 2.2530295E-01, 0.0000000E+00, 1.3007872E-01, 5.3632831E-01, 1.4189913E+00, 1.1779129E+00, 8.1234136E-01, 6.1012329E-01
2014-12-27T07:51:46.430, 1.8813559E+00, 1.3220339E+00, 6.1016949E-01, 1.6949153E-01, 1.0169492E-01, 2.4576271E+00, 0.0000000E+00, 0.0000000E+00, 1.0169492E-01, 1.6949153E-02, 3.0508475E-01, 1.7118644E+00, 1.1355932E+00, 5.7627119E-01, 3.0508475E-01, 1.3716253E+00, 1.1497973E+00, 7.8113347E-01, 4.1169348E-01, 3.1889640E-01, 1.5676821E+00, 0.0000000E+00, 0.0000000E+00, 3.1889640E-01, 1.3018891E-01, 5.5234477E-01, 1.3083824E+00, 1.0656422E+00, 7.5912528E-01, 5.5234477E-01
2014-12-27T07:54:26.430, 1.7118644E+00, 1.1355932E+00, 6.7796610E-01, 2.3728814E-01, 1.3559322E-01, 2.2542373E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 2.5423729E-01, 1.9491525E+00, 1.1525424E+00, 5.5932203E-01, 3.0508475E-01, 1.3083824E+00, 1.0656422E+00, 8.2338697E-01, 4.8712230E-01, 3.6822985E-01, 1.5014118E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 5.0421948E-01, 1.3961205E+00, 1.0735653E+00, 7.4787836E-01, 5.5234477E-01
2014-12-27T07:57:06.430, 1.6271186E+00, 1.1016949E+00, 4.2372881E-01, 1.3559322E-01, 5.0847458E-02, 2.2203390E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-01, 1.7288136E+00, 1.2203390E+00, 5.2542373E-01, 2.3728814E-01, 1.2755856E+00, 1.0496166E+00, 6.5094455E-01, 3.6822985E-01, 2.2549381E-01, 1.4900802E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.8222251E-01, 1.3148435E+00, 1.1046895E+00, 7.2486118E-01, 4.8712230E-01
2014-12-27T07:59:46.930, 1.7147999E+00, 1.0696277E+00, 4.2445542E-01, 1.5280395E-01, 1.1884752E-01, 2.2241087E+00, 1.3582343E-01, 1.6978217E-02, 1.6978217E-02, 1.6978217E-02, 2.5467325E-01, 2.0713073E+00, 1.4601019E+00, 5.9422750E-01, 2.7164686E-01, 1.3095037E+00, 1.0342281E+00, 6.5150244E-01, 3.9090146E-01, 3.4474268E-01, 1.4913446E+00, 3.6854230E-01, 1.3030049E-01, 1.3030049E-01, 1.3030049E-01, 5.0465162E-01, 1.4392037E+00, 1.2083467E+00, 7.7086153E-01, 5.2119752E-01
2014-12-27T08:02:26.430, 1.7796610E+00, 1.1694915E+00, 6.1016949E-01, 1.5254237E-01, 1.1864407E-01, 2.6101695E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 3.0508475E-01, 2.2203390E+00, 1.5762712E+00, 5.9322034E-01, 3.0508475E-01, 1.3340394E+00, 1.0814303E+00, 7.8113347E-01, 3.9056673E-01, 3.4444748E-01, 1.6156019E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 5.5234477E-01, 1.4900802E+00, 1.2554964E+00, 7.7020798E-01, 5.5234477E-01
2014-12-27T08:05:06.930, 1.7657346E+00, 1.1884752E+00, 5.4330294E-01, 2.3769504E-01, 1.5280395E-01, 2.5297114E+00, 3.3955857E-02, 0.0000000E+00, 3.3956434E-02, 5.0934651E-02, 3.9049899E-01, 1.8166384E+00, 1.2393888E+00, 4.0747029E-01, 2.2071307E-01, 1.3288095E+00, 1.0901721E+00, 7.3709086E-01, 4.8753978E-01, 3.9090146E-01, 1.5905066E+00, 1.8427115E-01, 0.0000000E+00, 1.8427272E-01, 2.2568706E-01, 6.2489918E-01, 1.3478273E+00, 1.1132784E+00, 6.3833399E-01, 4.6980110E-01
2014-12-27T08:07:46.930, 1.6638370E+00, 1.2733447E+00, 6.2818336E-01, 1.8675722E-01, 1.0186757E-01, 2.1901528E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 2.0373514E-01, 1.6298812E+00, 1.2054329E+00, 4.2444822E-01, 1.8675722E-01, 1.2898981E+00, 1.1284257E+00, 7.9258019E-01, 4.3215416E-01, 3.1916700E-01, 1.4799165E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 4.5137030E-01, 1.2766680E+00, 1.0979221E+00, 6.5149691E-01, 4.3215416E-01
2014-12-27T08:10:26.930, 1.8675722E+00, 1.1544992E+00, 4.5840407E-01, 1.6977929E-01, 1.0186757E-01, 1.9694397E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 2.5466893E-01, 1.6977929E+00, 1.1544992E+00, 5.0933786E-01, 2.5466893E-01, 1.3665914E+00, 1.0744762E+00, 6.7705544E-01, 4.1204282E-01, 3.1916700E-01, 1.4033673E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 5.0464733E-01, 1.3029938E+00, 1.0744762E+00, 7.1367910E-01, 5.0464733E-01
2014-12-27T08:13:06.930, 1.9354839E+00, 1.3073005E+00, 6.4516129E-01, 2.0373514E-01, 1.0186757E-01, 2.5297114E+00, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 8.4889643E-02, 3.9049236E-01, 2.0373514E+00, 1.5449915E+00, 6.4516129E-01, 4.4142615E-01, 1.3912167E+00, 1.1433724E+00, 8.0321933E-01, 4.5137030E-01, 3.1916700E-01, 1.5905066E+00, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 2.9135827E-01, 6.2489388E-01, 1.4273582E+00, 1.2429769E+00, 8.0321933E-01, 6.6439909E-01
2014-12-27T08:15:46.430, 1.6440678E+00, 1.2881356E+00, 5.9322034E-01, 1.5254237E-01, 1.1864407E-01, 2.2542373E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 2.8813559E-01, 1.6949153E+00, 1.1864407E+00, 6.2711864E-01, 3.5593220E-01, 1.2822121E+00, 1.1349606E+00, 7.7020798E-01, 3.9056673E-01, 3.4444748E-01, 1.5014118E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 5.3678263E-01, 1.3018891E+00, 1.0892386E+00, 7.9190823E-01, 5.9660054E-01
2014-12-27T08:18:26.930, 1.5959253E+00, 1.0186757E+00, 4.9235993E-01, 2.2071307E-01, 1.3582343E-01, 2.2750424E+00, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 2.3769100E-01, 1.6808149E+00, 1.1375212E+00, 4.0747029E-01, 2.2071307E-01, 1.2632994E+00, 1.0092947E+00, 7.0168364E-01, 4.6980110E-01, 3.6854230E-01, 1.5083244E+00, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 4.8753564E-01, 1.2964625E+00, 1.0665464E+00, 6.3833399E-01, 4.6980110E-01
2014-12-27T08:21:06.930, 1.6129032E+00, 1.1035654E+00, 5.7724958E-01, 2.0373514E-01, 1.5280136E-01, 2.2750424E+00, 6.7911715E-02, 8.4889643E-02, 1.6977929E-02, 3.3955857E-02, 3.2258065E-01, 1.7996604E+00, 1.1035654E+00, 4.0747029E-01, 2.7164686E-01, 1.2700013E+00, 1.0505072E+00, 7.5976942E-01, 4.5137030E-01, 3.9089814E-01, 1.5083244E+00, 2.6059876E-01, 2.9135827E-01, 1.3029938E-01, 1.8427115E-01, 5.6796183E-01, 1.3415142E+00, 1.0505072E+00, 6.3833399E-01, 5.2119752E-01
2014-12-27T08:23:46.430, 1.9322034E+00, 1.4237288E+00, 7.6271186E-01, 2.5423729E-01, 1.5254237E-01, 2.6949609E+00, 3.3898880E-02, 3.3898880E-02, 1.0169664E-01, 1.0169664E-01, 2.7119104E-01, 1.8983051E+00, 1.4406780E+00, 5.7627119E-01, 2.8813559E-01, 1.3900372E+00, 1.1932011E+00, 8.7333376E-01, 5.0421948E-01, 3.9056673E-01, 1.6416336E+00, 1.8411648E-01, 1.8411648E-01, 3.1889910E-01, 3.1889910E-01, 5.2076006E-01, 1.3777899E+00, 1.2002825E+00, 7.5912528E-01, 5.3678263E-01
