Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                    
2020-033T05:30:00.000,0.013897694883278477,0.004632565040472219,0.026233444855407195,0.009274923605390003,0.04606880525132056,0.01231240635398485,0.12895130537064153,0.05264415127509344,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.12626531402959967,0.025253063013219963,0.12869767265610416,0.03715181831664361,0.11838528587948276,0.03569450699084028,0.4216874375823938,0.17215317640518019,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.915839866274484,0.11025416435498317,1.2118461602692479,0.18480480822928516,0.820208319323126,0.15230886227498638,2.7705285713153835,0.7153474044546829,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.4262207277698677,0.3296882466513762,4.10898233225304,0.526101283020113,2.433498380201118,0.4055830667701531,3.532186159108588,1.2488164025506152,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.560245634097646,0.8545579556925944,24.41162069098187,1.8095097331813133,15.480923491477938,1.4436035750363112,30.767772852358085,5.200702876278098,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.5064055850463,1.9103852429829349,70.10964839928695,4.22010496659277,55.82937693494905,3.7725997239307274,94.89681641388444,12.569390546693267,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.82263284012284,2.633355278883073,74.52047116147436,5.966412818611208,58.008861837143535,5.273532970537103,122.10321646803087,19.552162913382638,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.2968703219626496,0.011901864256215498,4.731969088787346,0.02517761004034892,3.4788444143001014,0.02164780347484714,6.705207588846671,0.07626127643711247,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.4547307781030145,0.005739876726683087,3.5927947344647753,0.00415180063773691,2.2968703219626496,0.011901864256215498,4.731969088787346,0.02517761004034892,3.4788444143001014,0.02164780347484714,6.705207588846671,0.07626127643711247,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.4547307781030145,0.005739876726683087,3.5927947344647753,0.00415180063773691,12.104190569749367,0.11601966013224153,25.698373179569263,0.2476415326025126,18.85359482791586,0.21298581624119187,34.96300150268748,0.7422534933883664,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.70749524296959,0.05595349376295293,19.396619215128673,0.04081726486797165                                                                                     
2020-033T06:30:00.000,0.007705920233366068,0.0034462011418881847,0.013098666125426312,0.006549346180939522,0.029581511552832347,0.00986052205245391,0.08565078686895891,0.04282547961103772,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.11098842347639126,0.0236628337318616,0.18192530844611923,0.044123405839990026,0.16108459706180497,0.04159189736974428,0.5608203954624033,0.1982800410659101,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7024735091710118,0.09649223309227051,0.9285805573415162,0.16164525114067663,0.8187866674382421,0.15204497533317657,4.426151749026684,0.9034851340788755,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.2613665887496603,0.32135235010364044,3.6978010657727984,0.4986119433335262,3.575864810325222,0.4911833391149347,7.932434056927886,1.8696947277909473,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.599008582036376,0.8550911887855751,22.61983842253706,1.7399894409800623,14.911300563827112,1.4153195873199274,37.742704744327405,5.755715333098262,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.13055579281346,1.86489528284479,58.80783532815623,3.860928744077192,53.411743355888156,3.6857651172156354,94.70135931747566,12.543518623504788,-1.0E38,-1.0E38,-1.0E38,-1.0E38,27.153196748368845,2.468475958893567,60.05306090863378,5.349960198081705,51.65054371458823,4.970083288494839,112.42435784425159,18.737419859565673,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.155371347022534,0.011541072956227525,4.059243919653448,0.023265426077763596,3.3936196074642146,0.021288814637282227,7.531047014367865,0.0799375326893027,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.463695880791713,0.0059364586624859215,3.288895728263034,0.003960199396267902,2.155371347022534,0.011541072956227525,4.059243919653448,0.023265426077763596,3.3936196074642146,0.021288814637282227,7.531047014367865,0.0799375326893027,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.463695880791713,0.0059364586624859215,3.288895728263034,0.003960199396267902,11.514578827365535,0.11295677847837311,22.060221754987495,0.22894294077308572,18.34883403803297,0.20927609383122717,38.180884687870574,0.7704777404886148,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.432507452831974,0.05737021856931075,17.78385652545235,0.03893681993766074                                                                             
2020-033T07:30:00.000,0.009201414164992998,0.0037564660757096816,0.02607383659689899,0.009218505400801975,0.03268460711424824,0.010335794165044675,0.19191993929010853,0.06397334850426808,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1408139826420079,0.02661135444021521,0.128111088408215,0.036982500528942114,0.11786129981992546,0.03553653406529749,0.7698390180323982,0.23211531232934327,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.833164742353605,0.10496893313514861,1.3754509930680594,0.19649305874699907,0.7889469114987847,0.14909700831050174,2.9440368123091876,0.7360094601617799,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.316082193789127,0.32361666413116,3.9556357653091694,0.5149801610826417,3.0285488749914435,0.4514696657151047,5.272788284680855,1.5221235203204713,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.633327398369122,0.855299744482422,19.091632429289323,1.5965234000872122,17.55564772397692,1.5338449888325456,30.623373369258683,5.1762976238261205,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.831190470966582,1.9157582659829266,63.94658498466888,4.020290066987771,60.1091525819221,3.9045114709788002,101.0278938024686,12.93530391772703,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.085988558550998,2.5510117793268963,71.25617053435721,5.8180459537423825,51.021896309603136,4.932476727211623,96.54905146022757,17.34073565847382,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.2632491608390617,0.011792201242094043,4.272999053925476,0.023829107791084856,3.630199376362713,0.022041004209740003,6.771356955043614,0.07573533828180001,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.393465756600394,0.005690358847731548,3.482729808554313,0.004076248109714438,2.2632491608390617,0.011792201242094043,4.272999053925476,0.023829107791084856,3.630199376362713,0.022041004209740003,6.771356955043614,0.07573533828180001,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.393465756600394,0.005690358847731548,3.482729808554313,0.004076248109714438,11.97319626883989,0.11509405110260526,22.94589395618957,0.23357402262995386,19.77592052338643,0.2171007299624468,34.54689905842499,0.7335694005998769,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.132870145897407,0.05523411782718323,18.761279700766103,0.04003698368096595                                                                                    
2020-033T08:30:00.000,0.010713748642608463,0.004049416892369604,0.04550069484731671,0.012160574012209605,0.022833803772817778,0.008630367971767776,0.08524183785054056,0.04262092407119074,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.11050488042784387,0.02355972093002549,0.18132938587017683,0.04397883864428849,0.1498680052475167,0.040053911677258136,0.3496145154007892,0.15635237064415827,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.9246320714073443,0.11051467513152173,1.0938054529414982,0.17514905521852392,1.1540249569230252,0.18022842655889454,3.125321038420671,0.758001727470515,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.154049846279266,0.31540500370762836,4.353602576203761,0.5399979768928274,3.7636717441173615,0.5029418222553166,4.389820888612789,1.3881833477475345,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.864201519702034,0.8259900015478674,19.60094235522682,1.6166585842719257,16.727116078083807,1.4961188419174598,34.955451033836766,5.526942444321503,-1.0E38,-1.0E38,-1.0E38,-1.0E38,34.59167037154977,2.0277997920094295,64.86884410501219,4.046407653125081,65.35824264829469,4.069026798399441,120.75612285651789,14.133436247736341,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.047639561677464,2.54764676274067,64.04593699189437,5.512197099674963,53.32418845896016,5.0386626370581,143.0185818408999,21.086941137434856,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.3188783317951076,0.011943469334873912,4.229202906461101,0.023659347022675505,3.885462646050143,0.022726947168921124,7.998152999755482,0.08333212989215584,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.803823270117561,0.006188427812593697,3.580390122041572,0.004127728059901679,2.3188783317951076,0.011943469334873912,4.229202906461101,0.023659347022675505,3.885462646050143,0.022726947168921124,7.998152999755482,0.08333212989215584,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.803823270117561,0.006188427812593697,3.580390122041572,0.004127728059901679,12.252281121194015,0.11648572512740414,22.811209978561873,0.23240824809842073,20.9012780297286,0.22293504157959995,42.24071744145809,0.813259014605075,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.596115993200602,0.06043682766096846,19.22120830619108,0.04049927294085906                                                                                     
2020-033T09:30:00.000,0.006135322110199975,0.003067670427500372,0.052140719885801476,0.01303521726169243,0.035993504766367014,0.010852476265305198,0.042795697652069094,0.030261128015387266,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.12073769552546557,0.024645506554395562,0.14957461328769187,0.03997553978045734,0.19310825636877085,0.045516081753482915,0.28039053663886093,0.14019526831943047,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6217962732744524,0.0906983811348258,0.9832283743975838,0.1661960578808007,0.9018607253247183,0.15942809747584039,1.6584899021124113,0.5528299673708037,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.0023800611561677,0.3080380221381121,5.0324131988585,0.5810936732848583,2.1548836993502176,0.38093363644870243,4.836921477272212,1.458388445305346,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.33222551348459,0.8808743077397718,17.766255707758532,1.54053167808097,14.483247004112167,1.3936525711660557,25.390814012705107,4.71496149630738,-1.0E38,-1.0E38,-1.0E38,-1.0E38,32.39798483866885,1.964419213302466,66.25439909429349,4.093216600278063,59.895132740869556,3.8988468376604146,87.84832475856898,12.066913217213452,-1.0E38,-1.0E38,-1.0E38,-1.0E38,28.43964215816867,2.5236142422593764,67.51490881853266,5.665734671245584,69.17227708645649,5.7444551204688485,99.72951366791082,17.629881743671003,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.2647958504733423,0.011850201353417945,4.265903090459352,0.023807568264486368,3.707468695370217,0.022322328934643504,5.800614107061585,0.07112474428859433,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.144557718088765,0.005403115782116864,3.5102856006696204,0.00410081856588157,2.2647958504733423,0.011850201353417945,4.265903090459352,0.023807568264486368,3.707468695370217,0.022322328934643504,5.800614107061585,0.07112474428859433,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.144557718088765,0.005403115782116864,3.5102856006696204,0.00410081856588157,12.19628273394497,0.11628274911745959,23.142453385874965,0.23427192229992794,20.00634761392682,0.219378098739853,31.156386444834403,0.697677856025794,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.350615516474168,0.053021500882994024,18.97799184892907,0.04032060787802286                                                                                 
2020-033T10:30:00.000,0.010793942307237812,0.004079742298980304,0.039294491942300426,0.011343392601580838,0.01646066207040701,0.007361452500485986,0.043050206439095115,0.030441092904564926,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.08072458337128272,0.020181179121235154,0.2357337935852814,0.05025869781430098,0.08594967587009635,0.0303878375550516,0.42109985188035604,0.17191355082430915,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8227582664620169,0.1044905220981327,1.2957488779699213,0.19104797970124382,0.9328803289576431,0.16239380829375313,3.690871365166027,0.8253049819234883,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.2033493550393124,0.31874568597977515,3.7716377658274647,0.5040070623088588,2.2294451389119625,0.38809728730821963,7.049440712891543,1.7623621616940668,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.924118921733148,0.8305468651443777,20.113158921852907,1.6422353601612305,15.61310865285931,1.4496431285681841,28.997141699806452,5.047763503519431,-1.0E38,-1.0E38,-1.0E38,-1.0E38,34.44348878019376,2.0296060890083454,62.96294067390512,3.998159299105759,49.43010340870825,3.5488821811632802,93.19686162388852,12.453980766827053,-1.0E38,-1.0E38,-1.0E38,-1.0E38,33.50722391622135,2.7450251761012936,69.69150292794323,5.767724499228122,54.62766072173882,5.1163614525672205,118.85859723996082,19.281461416960017,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.3657285957105687,0.012138985686370929,4.277622686362438,0.023846558512250822,3.24247206785682,0.02089910512527636,6.926861081806963,0.07715156222845465,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.350372741499462,0.0057624772653700005,3.363573785863538,0.003986887797134387,2.3657285957105687,0.012138985686370929,4.277622686362438,0.023846558512250822,3.24247206785682,0.02089910512527636,6.926861081806963,0.07715156222845465,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.350372741499462,0.0057624772653700005,3.363573785863538,0.003986887797134387,12.647226424230412,0.11879953368000679,22.85482470693413,0.23360656294205742,17.529593388578345,0.20526444497351323,35.65990224261143,0.7467811423588193,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.928150191911193,0.05588137109350323,18.05186977934504,0.039099080845270126                                                                          
2020-033T11:30:00.000,0.010827364765258373,0.004092359217579557,0.019705494489742428,0.008044734438182419,0.023070582564136938,0.008719860710570562,0.17220082575638046,0.06088218580912985,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1112233277259487,0.023712893194147967,0.1717564940531199,0.042939123513279984,0.11850222808523236,0.035729766261829325,0.6331919185867279,0.21106397286224263,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8236350559661793,0.10460175676859758,1.1846705165883717,0.1827986293109078,1.0190710819673703,0.16984518032789508,3.3276563029461586,0.7843361124237949,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.397916739044514,0.3284890104427037,4.315357718978148,0.5394197152971507,2.9097607879172958,0.44373436068343786,4.861136746157911,1.4656878827139646,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.434209984470755,0.8123021471412908,19.201055852101966,1.6056729569224029,14.957715412282337,1.4197235214676884,32.56034479293463,5.352887731770027,-1.0E38,-1.0E38,-1.0E38,-1.0E38,32.45832690569668,1.971702944569016,69.42733345843784,4.2019333813869295,54.618064065794215,3.7336140031705973,93.33777637426822,12.47278505571392,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.98593921967044,2.6842003961301666,65.04614189137939,5.577660663304579,53.75938124733229,5.079784063389917,144.19497331440726,21.260388933179392,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.29084887064305,0.011925595002666349,4.343366491800917,0.024098941344968268,3.418616129905427,0.021429066739763948,7.345105193785875,0.07953977178070801,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.516783292956772,0.005928110850523372,3.4335317003618417,0.00404725840696624,2.29084887064305,0.011925595002666349,4.343366491800917,0.024098941344968268,3.418616129905427,0.021429066739763948,7.345105193785875,0.07953977178070801,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.516783292956772,0.005928110850523372,3.4335317003618417,0.00404725840696624,12.17647257315689,0.11654208388854857,23.461613858361087,0.23668998720211207,18.398472004354165,0.21024299358195278,37.73457917818141,0.7713132114115236,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.803104886482494,0.057580945888240774,18.467329029691125,0.03971710823383438                                                                              
2020-033T12:30:00.000,0.006191993784139075,0.0030959972189323936,0.019712470526755236,0.00804758340122858,0.026385739271120468,0.009328768814058438,0.1507198705161719,0.05696679196785792,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.11631339479322042,0.024253022072375112,0.13962944055751964,0.03872624011672488,0.16162611461373447,0.04173168886509412,0.49275890068693434,0.18624536309839318,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7043142130537305,0.096745003296073,1.3543629161828155,0.19548545639625314,1.0193951841998854,0.16989920924642932,2.5891330476332097,0.6919749399883843,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.6366664617490247,0.28941178647905147,4.182336201516158,0.5311572581656391,2.4371197123291353,0.4061866587072706,6.631430837144569,1.712228353202836,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.007939230043467,0.8345098009028439,18.94049273380465,1.5950773851653104,13.615200799578776,1.3547633059759228,33.4592913262088,5.427814033992816,-1.0E38,-1.0E38,-1.0E38,-1.0E38,32.35279284672348,1.9689284954268984,64.88044509222013,4.062971538575871,65.36539029545261,4.085337401036288,91.70576975707792,12.365605640040389,-1.0E38,-1.0E38,-1.0E38,-1.0E38,32.45281534609898,2.7044015788323037,74.65112347605942,5.976873928829403,56.18493308911347,5.194299625576064,153.6657294760493,21.952250849151905,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.2390392004644406,0.011830843891274642,4.357465805706184,0.024155720609019368,3.6488247457265306,0.02217861550741815,7.483523975756973,0.08063822811689815,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.612257767959146,0.006012311863803575,3.512558440435909,0.0041147566603335385,2.2390392004644406,0.011830843891274642,4.357465805706184,0.024155720609019368,3.6488247457265306,0.02217861550741815,7.483523975756973,0.08063822811689815,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.612257767959146,0.006012311863803575,3.512558440435909,0.0041147566603335385,11.985994005107067,0.11587918080408736,23.44425970366766,0.23690547836987783,19.640980759887874,0.21769245231949175,39.397899207524574,0.7873376643520706,-1.0E38,-1.0E38,-1.0E38,-1.0E38,24.566199795430634,0.05874178293541926,18.885636347426253,0.04036722496705142                                                                             
2020-033T13:30:00.000,0.006182256912396236,0.0030911336927700577,0.0360805399875679,0.010878709200326058,0.029663546975160892,0.009887861240646893,0.15051902520142815,0.05689093849769663,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.17688089850293415,0.029898347909804363,0.09653009967123707,0.03217671833383341,0.20460526740719867,0.046939697734326234,0.49184700105682183,0.18590075132140121,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8095673838352271,0.10365451626883568,1.3812622671217212,0.19732327165606534,0.8772302714087277,0.15755528106913058,2.9566695278434936,0.7391677490325652,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.2997301676138138,0.32356536442293576,3.907767403272018,0.5131153229964702,2.4340570213841612,0.4056764378715025,4.859348827983064,1.465149836763874,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.688466734908046,0.8593537369394209,20.39116087756924,1.6539426505497605,14.676130548341263,1.4057193380525184,36.91847794716627,5.696647935055745,-1.0E38,-1.0E38,-1.0E38,-1.0E38,33.86015530462424,2.0127787957234724,51.83429045819044,3.6291292106770334,52.27332904553915,3.650930635595242,131.57557899960167,14.803421731069525,-1.0E38,-1.0E38,-1.0E38,-1.0E38,36.46031674237112,2.8645957596861553,66.4032320572194,5.632253287529567,59.4696211541084,5.340534877839576,137.79769262795028,20.773803877008984,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.45904192456292,0.01235556044906807,3.9331136841057535,0.02287065297927481,3.389519919345304,0.02133609441449882,8.383183422256613,0.08542214308269472,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.726408620234149,0.006290760173876262,3.3258583056144984,0.00395371459423155,2.45904192456292,0.01235556044906807,3.9331136841057535,0.02287065297927481,3.389519919345304,0.02133609441449882,8.383183422256613,0.08542214308269472,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.726408620234149,0.006290760173876262,3.3258583056144984,0.00395371459423155,13.065199728013694,0.12079048067713535,21.024328703289967,0.22387403564708366,18.214312698465264,0.2094312507981281,44.21665042688816,0.8342242036010361,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.110927660865904,0.0614603324603171,17.793406763437684,0.03874874099455842                                                                                    
2020-033T14:30:00.000,0.012334102386883034,0.0043607662365655496,0.04255103129404369,0.011801540447544279,0.02626663240910835,0.009286664105657358,0.12865296575217813,0.052522393814501786,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.11593810475065117,0.024174769205664498,0.17129852006255142,0.042824640836796476,0.20419599724187773,0.04684578828997816,0.3507747807135483,0.15687128042410547,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7818583538953129,0.10178930335425489,1.5759365728782213,0.21059342478410162,0.6778528799866176,0.1383661686353208,3.3195762607970374,0.7824317451037043,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.9451296803881006,0.30539580801013244,4.302955758944634,0.5378696060437052,2.3618023320393657,0.39921756902219696,6.168733762885527,1.6486638085265313,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.549175446341941,0.8895877342478651,22.76350248247565,1.7458814997501946,15.050220836843437,1.4221126352396958,30.71443575580734,5.191688782996167,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.924211528112362,1.9215376585147919,61.86480575084952,3.960489816599703,60.80773336360355,3.933326602585759,112.9818596985763,13.701067353876587,-1.0E38,-1.0E38,-1.0E38,-1.0E38,28.961080513259127,2.5498819748055546,63.40994053856931,5.498341578120202,56.92862502793865,5.218640505657464,103.10868940323687,17.948926585861905,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.263855530696786,0.011834174011231517,4.355340686598128,0.02398548990534007,3.5607585577879366,0.021897821339920624,7.193737200030571,0.07865756870735045,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.511942684445625,0.005877440516934645,3.484811303407228,0.004076880671686161,2.263855530696786,0.011834174011231517,4.355340686598128,0.02398548990534007,3.5607585577879366,0.021897821339920624,7.193737200030571,0.07865756870735045,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.511942684445625,0.005877440516934645,3.484811303407228,0.004076880671686161,12.047539157451904,0.11570749313741013,23.14462560278854,0.23444926435366004,19.367296850520464,0.21571993540802586,37.38496597772173,0.7642171620905748,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.86997944063537,0.057183201026036114,18.693719027736044,0.03999787319408023                                                                          
