Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                
2018-032T18:30:00.000,0.02592994807720519,0.006482487019301298,0.061939191002863235,0.014599207326444466,0.027627273285972576,0.00976771614310258,0.045105777658981244,0.031894601253358315,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4109226729632413,0.04623241402280934,0.4307739117906638,0.06897903462142756,0.19953726175766148,0.047031385337758184,0.7962745225460438,0.2400858019458745,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.5333529632303224,0.18575445436490354,2.400431360196501,0.26348157982312426,1.5962624630856912,0.21523999207401034,4.548919835589385,0.9285444268347115,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.07909314289998,0.5743096591563559,12.923571986947415,0.9476023038706479,7.530726503113542,0.7246445253576737,19.12510128117541,2.951067357174265,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.73856284843105,1.6498616225887082,84.05376322076746,3.4116371408930757,65.3167223551712,3.012835824244904,111.63192594457648,10.065512327254106,-1.0E38,-1.0E38,-1.0E38,-1.0E38,60.1911390637712,2.7303256404410385,117.02219588006024,5.547384341479298,83.66215753736496,4.698935112109469,144.76581625935256,15.795246329666622,-1.0E38,-1.0E38,-1.0E38,-1.0E38,43.19646393708732,3.175867366433289,80.31384515060111,6.310052027827144,73.63979869441742,6.0531544770256955,133.21616941852116,20.80487161230769,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.615235779867201,0.01873498697596651,9.970918309360805,0.03678086766263196,7.422954818487321,0.03194148070354689,13.760801781391514,0.11027878744721893,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.462238070235609,0.008326171873400448,7.8158816266443,0.006124669088712409,5.615235779867201,0.01873498697596651,9.970918309360805,0.03678086766263196,7.422954818487321,0.03194148070354689,13.760801781391514,0.11027878744721893,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.462238070235609,0.008326171873400448,7.8158816266443,0.006124669088712409,29.217940219120933,0.18191363257471815,54.036959220019966,0.36165238677084227,40.60603361389809,0.31480812312574724,73.3457032097579,1.078723316275764,-1.0E38,-1.0E38,-1.0E38,-1.0E38,50.80648684706337,0.08151362545059601,42.17393267648847,0.060227556287766264                                                                                              
2018-032T19:30:00.000,0.04047570502525804,0.008095142990533306,0.07219868140698486,0.015755043934452807,0.03105328104018219,0.01035109368006073,0.022533005711529518,0.022533005711529518,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.45750892831007445,0.04877061689579362,0.3973890819076806,0.06623151751415088,0.26589023613349355,0.05427461717626579,0.2893997573573622,0.1446998786786811,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.613917025124131,0.1886432145276461,2.774961598602102,0.2832183435241793,1.2184403405183344,0.18800942720203292,4.926043652632156,0.9660766501668672,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.863207120306429,0.5384015215573655,14.652976342148886,1.0087524961014462,6.829784850786762,0.6899124713079651,15.4749373775208,2.6539300897188887,-1.0E38,-1.0E38,-1.0E38,-1.0E38,38.651618241688716,1.5872317697804188,82.20555579452669,3.37293500891249,57.64076742909494,2.829474071464139,101.59043268010458,9.5993938619632,-1.0E38,-1.0E38,-1.0E38,-1.0E38,62.1344561927397,2.7731966114597486,106.44099002467146,5.289095439186671,90.20461777790517,4.877707312270826,146.41032841901642,15.88043049438292,-1.0E38,-1.0E38,-1.0E38,-1.0E38,42.702549885125194,3.15666339146405,74.81470863282031,6.0883349584293995,55.69004024003125,5.2622145332269,159.11346049386398,22.730496167127693,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.436505084924632,0.018416198088824703,9.717005154139963,0.036188389395949275,6.863236070727341,0.030705865390491728,13.311968508654134,0.10897707963742843,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.084373175544403,0.00820903732605411,7.465197728755426,0.005964684333059709,5.436505084924632,0.018416198088824703,9.717005154139963,0.036188389395949275,6.863236070727341,0.030705865390491728,13.311968508654134,0.10897707963742843,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.084373175544403,0.00820903732605411,7.465197728755426,0.005964684333059709,28.02992522656431,0.1784025721175509,52.29614660763162,0.35502916074872376,37.63271130094802,0.3029804859139229,71.24256431222771,1.0662471381702463,-1.0E38,-1.0E38,-1.0E38,-1.0E38,48.732216755654335,0.08037128860072257,40.110719381760845,0.05860647123699143                                                                                                 
2018-032T20:30:00.000,0.02919409489719064,0.006881114718830186,0.05166157866500473,0.013338962253889846,0.031108132253951867,0.010369377417983956,0.09029122827263092,0.04514561413631546,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.44755080941970576,0.04826064791194438,0.3536041390945911,0.06250897433288032,0.18852335590131614,0.04572363290133353,0.5794183032184158,0.2048553056746725,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.357331212431455,0.1792245771596216,1.9383979957739084,0.23681301491937187,1.3646986911811614,0.1990617666755135,4.171508433930795,0.8893686352986995,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.593111240072819,0.5604355670230061,14.042680064831243,0.9880395633154445,8.302229336184379,0.7610641501680363,14.124885750251714,2.536904473683085,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.17346782532229,1.6390899467166449,83.26737245507572,3.3965471308601143,58.39838557802997,2.849549578611738,101.7069351186022,9.610402090229552,-1.0E38,-1.0E38,-1.0E38,-1.0E38,63.20016087048257,2.798550306825517,107.35240382072264,5.314736292007374,82.92015841865943,4.679455408051407,163.82714701309303,16.808311557032958,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.35480977437607,3.108418048029834,65.97739688140086,5.720966521359897,63.2306128421302,5.6108099374152,201.58576622172546,25.60141969657868,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.583901690266891,0.018701669603731843,9.465698761083356,0.03583044094942365,6.945485162435761,0.030886065361928176,14.286885243320397,0.11326532079461563,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.34306894270196,0.008481392981568395,7.44957977530139,0.005958286800855386,5.583901690266891,0.018701669603731843,9.465698761083356,0.03583044094942365,6.945485162435761,0.030886065361928176,14.286885243320397,0.11326532079461563,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.34306894270196,0.008481392981568395,7.44957977530139,0.005958286800855386,29.128062650138197,0.18179263701850054,51.68198419938908,0.3530464612995571,38.08747230974826,0.30466012532060543,76.85924459010876,1.1112171351744642,-1.0E38,-1.0E38,-1.0E38,-1.0E38,50.47479243029631,0.0832539694143927,40.36950709715113,0.05867360783194404                                                                                                    
2018-032T21:30:00.000,0.03593218871531228,0.0076607713436539744,0.05896641234846695,0.014301455675085577,0.024342784896057915,0.009200736042180755,0.22714213929618196,0.07182875407870422,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.48083189756892275,0.050130198970793856,0.3551515483955142,0.06278251705484261,0.22273624449759744,0.04980534609849315,0.5815956896566464,0.2056253338947368,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.475478224097532,0.18400087747292748,2.4970182964021843,0.2692604972551335,1.573883321373823,0.21417839178014983,4.7579270546914545,0.9515856666440005,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.320098226190826,0.5230802703264127,14.385439124313697,1.0022811993312204,6.236244419038759,0.6610409429944751,14.643215103208583,2.5885807179035334,-1.0E38,-1.0E38,-1.0E38,-1.0E38,43.52201738749177,1.6889826069886855,85.18208260590625,3.4432824371831616,55.3095919773175,2.7794128217407073,114.02375444427936,10.19859776641254,-1.0E38,-1.0E38,-1.0E38,-1.0E38,65.62545339898463,2.858691206230402,112.12352481936819,5.445201226290861,93.94418823854151,4.9930792407540645,138.6563192567387,15.502251030058556,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.808408933697734,3.133674633852963,77.29173243578857,6.208226831221127,64.57196097316772,5.685246264485582,147.07764306479646,21.925056325531955,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.68837727125203,0.0189288125777139,9.969031592558691,0.03684173281566335,6.970669801764719,0.031066264573114347,13.590062235369349,0.10993415139384322,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.303545583048484,0.008290480624251582,7.661803181326074,0.006060685687938054,5.68837727125203,0.0189288125777139,9.969031592558691,0.03684173281566335,6.970669801764719,0.031066264573114347,13.590062235369349,0.10993415139384322,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.303545583048484,0.008290480624251582,7.661803181326074,0.006060685687938054,29.560196483283846,0.18383210890876273,54.05906206451745,0.3622246630708676,38.02252295759716,0.305957174062105,72.05642136425196,1.07450151527211,-1.0E38,-1.0E38,-1.0E38,-1.0E38,49.806504849288615,0.08110403770947112,41.28475296069598,0.05957381618458448                                                                                              
2018-032T22:30:00.000,0.04100772186479311,0.008201550346730575,0.05568373903663719,0.013920960629478335,0.03843155182351603,0.011587565938990184,0.06850494895868643,0.03955135072211919,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4297151359319435,0.04745410477319603,0.3672357694337966,0.0639275419261224,0.22333427928968896,0.04993907156750247,0.5834729042594513,0.2062888236202336,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.453775131671104,0.18340379035829987,2.270318683495863,0.25706300104521956,1.5189505279780344,0.21064057051819624,4.38824535895979,0.9150124097621787,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.608242719482286,0.5328369152264202,14.215106929558589,0.9977051034955369,7.660665629220048,0.7337587572937448,17.442416535452104,2.8295336815305117,-1.0E38,-1.0E38,-1.0E38,-1.0E38,42.07473264741635,1.663150114474135,84.03424369548121,3.4249806269472476,64.72538918193224,3.011297937724474,123.50107354671026,10.629282458178523,-1.0E38,-1.0E38,-1.0E38,-1.0E38,58.34613190948548,2.6999374450456504,110.6237689183244,5.417270216382703,78.272398966886,4.564939890630622,172.12190326953427,17.298906319931657,-1.0E38,-1.0E38,-1.0E38,-1.0E38,35.5919398791995,2.896431630889059,72.57177642138562,6.026758891749481,60.77930949741689,5.525392363896641,160.73756969278742,22.962512618280257,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.342683357811105,0.018331397691345723,9.756989953957639,0.036508184223017964,7.069803989841581,0.031239252903190816,15.262168981271182,0.11718401209007286,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.673304029435343,0.0087479774532629,7.532760246883774,0.006033270443826557,5.342683357811105,0.018331397691345723,9.756989953957639,0.036508184223017964,7.069803989841581,0.031239252903190816,15.262168981271182,0.11718401209007286,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.673304029435343,0.0087479774532629,7.532760246883774,0.006033270443826557,27.668441709117403,0.1778187755292075,53.03283495578351,0.3592279970816885,38.59863104939075,0.30778010702384884,82.28183100097229,1.150073151914698,-1.0E38,-1.0E38,-1.0E38,-1.0E38,52.170568063447384,0.08588000390494928,40.637908530401724,0.0593360031769175                                                                                                  
2018-032T23:30:00.000,0.029802333280840462,0.00702447731935461,0.06676340158236867,0.015316605279054216,0.017640631932576104,0.00788913043345873,0.11520419166645834,0.05152088077182313,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3635116581862489,0.043761680806524796,0.4250242950371561,0.06894809724818632,0.2694877213818637,0.055008950777573846,0.36664415696870545,0.1639682517070257,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.2726489057379937,0.1769255136462264,2.2517567096719318,0.25661156845290833,0.9683604180522501,0.16857001794718568,3.2588159218817463,0.7903789564919432,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.646192346261445,0.5942128470086493,15.914380219858185,1.0586095074265702,7.774777654760173,0.7412961890215056,13.84691002912928,2.5280896390759895,-1.0E38,-1.0E38,-1.0E38,-1.0E38,42.51552778539083,1.6766497690321611,78.62220044844736,3.3223962122722073,62.416182169562575,2.9654841158831227,140.7702636452841,11.380611003138453,-1.0E38,-1.0E38,-1.0E38,-1.0E38,59.08855601784209,2.725553919994509,118.25779986668924,5.618601495270136,80.37118336644532,4.640235609652308,167.94348310569134,17.14067478731213,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.768692203888605,3.148435316326653,82.63082024284043,6.452389183089498,59.164874573454846,5.469798808844612,151.89871463099794,22.39625826398285,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.601917888697293,0.018864550375783037,10.011073811628709,0.03709263040196932,6.921375112377804,0.03106727108650262,15.343416976265559,0.11819576107823057,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.76906195336107,0.008822317608415557,7.634075495673662,0.006079498363644351,5.601917888697293,0.018864550375783037,10.011073811628709,0.03709263040196932,6.921375112377804,0.03106727108650262,15.343416976265559,0.11819576107823057,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.76906195336107,0.008822317608415557,7.634075495673662,0.006079498363644351,29.419739698169746,0.18369749480327768,54.3876379304555,0.36501338088328994,38.20268250974196,0.3071365052831863,83.89112569370702,1.1650637741036498,-1.0E38,-1.0E38,-1.0E38,-1.0E38,53.188617005589855,0.08695595786082272,41.429509450218184,0.05989525861994129                                                                                     
2018-033T00:30:00.000,0.03980821788541912,0.008125818449067667,0.04226239445425292,0.012200102407380535,0.017672495127921763,0.00790338008761338,0.06924736677426961,0.03997998584779731,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.49052938544150765,0.0508655321215036,0.33597554396279905,0.06134047119821018,0.23605726390644935,0.05151191810454624,0.7340828831194934,0.23213739020007698,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.247176341620454,0.1760124509072409,2.488283565302555,0.26989225982129866,1.5864581053914908,0.21588960820109548,4.605034408311232,0.939998712360163,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.464827615227343,0.5606480211725003,13.749284277203316,0.9846068162101155,7.996072175552157,0.7522072799841097,14.326493676894001,2.5731143251621367,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.5777990400088,1.659135017581819,87.44331586213715,3.5061577681653477,62.782448847068636,2.9761738074637893,108.7200309393534,10.008491449572603,-1.0E38,-1.0E38,-1.0E38,-1.0E38,60.05564159714838,2.7497591736964853,119.76432667410403,5.65833323079421,80.2215217413084,4.63933066481907,147.16888473957366,16.05744449086633,-1.0E38,-1.0E38,-1.0E38,-1.0E38,47.529831838499014,3.3608674494551622,62.071767098439175,5.5968230407936455,53.686688207279715,5.21451226106397,178.5993511395783,24.304296833093705,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.598866763154446,0.018873225394769287,9.988929263445195,0.03707608495317315,6.955968953602698,0.03107948292931028,13.949861288236079,0.11239220542086704,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.386575989598816,0.00845093764384686,7.638830775107923,0.006079390274280022,5.598866763154446,0.018873225394769287,9.988929263445195,0.03707608495317315,6.955968953602698,0.03107948292931028,13.949861288236079,0.11239220542086704,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.386575989598816,0.00845093764384686,7.638830775107923,0.006079390274280022,29.21954159070159,0.18357883424029958,54.247725497136635,0.3646336258833448,37.92553252425428,0.3060152225528843,74.4050016857965,1.0998879093250788,-1.0E38,-1.0E38,-1.0E38,-1.0E38,50.41060488567486,0.0827602770691632,41.22071439284688,0.059767797569974544                                                                                                
2018-033T01:30:00.000,0.044523745054869855,0.008568610463723392,0.04201902174674795,0.012129865254555623,0.02809835898460408,0.00993427008911375,0.16056214159754006,0.060686785234147146,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4626009124809396,0.04931344802013573,0.3794546994540672,0.06507596242139306,0.23525033972924264,0.05133586460164598,0.7313093960181765,0.23126033656995099,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.3778244704447125,0.18078268936286895,2.5974207804467624,0.27532611577312505,1.376639236647572,0.20080353131871947,3.6336189438783704,0.8336093566158321,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.661331836958189,0.5653869140907454,12.855681973163216,0.9503196726262723,8.53079163783901,0.7755267841170582,15.19465061092891,2.6450498827081437,-1.0E38,-1.0E38,-1.0E38,-1.0E38,42.34524677904639,1.6712342669589655,82.90560550547215,3.407400455971035,58.18336586926405,2.8595571930994836,104.63548902143741,9.80001516839209,-1.0E38,-1.0E38,-1.0E38,-1.0E38,59.555732589489644,2.7326056154506584,109.94625137479122,5.41010321143459,78.01672417586767,4.565585497574393,134.33618801044244,15.309033311048843,-1.0E38,-1.0E38,-1.0E38,-1.0E38,36.67860911579217,2.9460990595572065,60.79020504078107,5.526385487606233,56.46986528011699,5.335903444300671,161.32597681874492,23.046575538195363,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.492827437103359,0.01861149006223086,9.438844827365676,0.03592482256356513,6.735419054366266,0.030530157562357014,13.122446099691155,0.10865135876250469,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.937869061359503,0.008181673729754983,7.335169686942421,0.005933611177289666,5.492827437103359,0.01861149006223086,9.438844827365676,0.03592482256356513,6.735419054366266,0.030530157562357014,13.122446099691155,0.10865135876250469,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.937869061359503,0.008181673729754983,7.335169686942421,0.005933611177289666,28.53304116470453,0.18073833212227575,50.959743324064384,0.3527151966436563,36.821399534606506,0.300911372744015,70.29055368012294,1.06544890858099,-1.0E38,-1.0E38,-1.0E38,-1.0E38,48.007761649340864,0.08025578187768874,39.47341838815462,0.058304066042578456                                                                                          
2018-033T02:30:00.000,0.03952266836373113,0.00806753089703172,0.059442257807098255,0.014416865150815415,0.04912803846458412,0.01313002057276611,0.13750129282142803,0.05613466773091904,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4201910465486005,0.046978787523800025,0.41263766327816964,0.0678372139669801,0.19027784178720067,0.04614915616803208,0.6578628543695,0.21928762127746684,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.2801776684057016,0.17697610976269107,2.799882200102288,0.28576178150898696,1.5513449905602232,0.21309362443518765,3.6319965179737443,0.8332371512048149,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.794027855251755,0.5391964458142602,12.77569433126641,0.9469974732085934,5.353939705865259,0.6141390060070759,13.802340663840107,2.5199511275287585,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.872745807373704,1.6210576497861466,75.42622609011268,3.248837569927749,62.63521893232937,2.965863591461856,99.96868052136618,9.575263039650986,-1.0E38,-1.0E38,-1.0E38,-1.0E38,60.00719263323258,2.7417986412283346,109.59056449782274,5.399139631931742,83.28894324267573,4.715307933242297,162.13005387339226,16.812103546961588,-1.0E38,-1.0E38,-1.0E38,-1.0E38,37.34998087356057,2.971404967806234,75.29039043079347,6.1474347044499895,53.39493296726921,5.18617437799018,210.53493133352683,26.316866675208296,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.294133974385856,0.01829454686178622,9.322392693824517,0.03568817436747601,6.7970998830630815,0.030708811587920735,14.222580865583257,0.11367245542462376,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.191565183047272,0.008499919462137953,7.264678519658782,0.005921572270821352,5.294133974385856,0.01829454686178622,9.322392693824517,0.03568817436747601,6.7970998830630815,0.030708811587920735,14.222580865583257,0.11367245542462376,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.191565183047272,0.008499919462137953,7.264678519658782,0.005921572270821352,27.55535966350241,0.17774925254960877,50.035755946295275,0.3498474315069009,37.03790386319097,0.3023995077402807,76.72179523389475,1.116743171834647,-1.0E38,-1.0E38,-1.0E38,-1.0E38,49.42602618049429,0.08349471682363961,38.97170509012201,0.05812424609175868                                                                                             
2018-033T03:30:00.000,0.03458233481826475,0.007546484143476434,0.04544134827133971,0.012603170096638533,0.01754572802306576,0.007846688114859609,0.13750129282142803,0.05613466773091904,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.41492205291648704,0.04668237997727278,0.3568479547299843,0.06308240812130944,0.23503854110498607,0.05128961456407565,0.4385489360757618,0.17903685343767572,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.376236963906203,0.180661958264786,2.4496768268424387,0.2672816764019915,1.3463385456381771,0.19850679887958653,3.0580301082578756,0.7645076338732106,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.182081365507036,0.5801779631748578,13.055993167839443,0.9573119012759739,6.199333707804488,0.6608511937156999,14.261093705129868,2.561368319946239,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.475075887470005,1.612907962555909,83.95697027518834,3.4275291847508527,60.103637947967044,2.90521921556478,106.38730884879989,9.877813647212179,-1.0E38,-1.0E38,-1.0E38,-1.0E38,62.88440861543131,2.8066686805570873,105.5984741331202,5.299835552479367,83.81741735189486,4.730090830162023,132.48657778546954,15.197253592665373,-1.0E38,-1.0E38,-1.0E38,-1.0E38,40.65394578820383,3.099834830535785,65.2465743753899,5.7225035648387585,49.364674840048544,4.986585190066759,138.14145393274583,21.315693973863834,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.530569835329455,0.018697127064692443,9.430571912327444,0.035910678666116295,6.668976505469567,0.030421803142817984,12.565802469454429,0.10648793698399013,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.770631251585865,0.008042438273682274,7.317074899064104,0.005925586660098332,5.530569835329455,0.018697127064692443,9.430571912327444,0.035910678666116295,6.668976505469567,0.030421803142817984,12.565802469454429,0.10648793698399013,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.770631251585865,0.008042438273682274,7.317074899064104,0.005925586660098332,28.841247547033923,0.18172469101612207,51.06094043449058,0.3528865094496529,36.49435111464744,0.29990992274812855,68.07486611187593,1.0472278000110906,-1.0E38,-1.0E38,-1.0E38,-1.0E38,47.38925755719925,0.07908802818125663,39.466637998202025,0.058258724855129944                                                                                    
