Epoch,L01S00H_A,L01S00HUnc_A,L01S01H_A,L01S01HUnc_A,L01S02H_A,L01S02HUnc_A,L01S03H_A,L01S03HUnc_A,L01S04H_A,L01S04HUnc_A,L01S05H_A,L01S05HUnc_A,L03S00H_A,L03S00HUnc_A,L03S01H_A,L03S01HUnc_A,L03S02H_A,L03S02HUnc_A,L03S03H_A,L03S03HUnc_A,L03S04H_A,L03S04HUnc_A,L03S05H_A,L03S05HUnc_A,L05S00H_A,L05S00HUnc_A,L05S01H_A,L05S01HUnc_A,L05S02H_A,L05S02HUnc_A,L05S03H_A,L05S03HUnc_A,L05S04H_A,L05S04HUnc_A,L05S05H_A,L05S05HUnc_A,L07S00H_A,L07S00HUnc_A,L07S01H_A,L07S01HUnc_A,L07S02H_A,L07S02HUnc_A,L07S03H_A,L07S03HUnc_A,L07S04H_A,L07S04HUnc_A,L07S05H_A,L07S05HUnc_A,L09S00H_A,L09S00HUnc_A,L09S01H_A,L09S01HUnc_A,L09S02H_A,L09S02HUnc_A,L09S03H_A,L09S03HUnc_A,L09S04H_A,L09S04HUnc_A,L09S05H_A,L09S05HUnc_A,L11S00H_A,L11S00HUnc_A,L11S01H_A,L11S01HUnc_A,L11S02H_A,L11S02HUnc_A,L11S03H_A,L11S03HUnc_A,L11S04H_A,L11S04HUnc_A,L11S05H_A,L11S05HUnc_A,L13S00H_A,L13S00HUnc_A,L13S01H_A,L13S01HUnc_A,L13S02H_A,L13S02HUnc_A,L13S03H_A,L13S03HUnc_A,L13S04H_A,L13S04HUnc_A,L13S05H_A,L13S05HUnc_A,L15S00H_A,L15S00HUnc_A,L15S01H_A,L15S01HUnc_A,L15S02H_A,L15S02HUnc_A,L15S03H_A,L15S03HUnc_A,L15S04H_A,L15S04HUnc_A,L15S05H_A,L15S05HUnc_A,LIonsAllAllS00_A,LIonsAllAllS00Unc_A,LIonsAllAllS01_A,LIonsAllAllS01Unc_A,LIonsAllAllS02_A,LIonsAllAllS02Unc_A,LIonsAllAllS03_A,LIonsAllAllS03Unc_A,LIonsAllAllS04_A,LIonsAllAllS04Unc_A,LIonsAllAllS05_A,LIonsAllAllS05Unc_A,LIonsAllAllSAll_A,LIonsAllAllSAllUnc_A,LIonsAllAllS012_A,LIonsAllAllS012Unc_A,L01toL13OddAllS00_A,L01toL13OddAllS00Unc_A,L01toL13OddAllS01_A,L01toL13OddAllS01Unc_A,L01toL13OddAllS02_A,L01toL13OddAllS02Unc_A,L01toL13OddAllS03_A,L01toL13OddAllS03Unc_A,L01toL13OddAllS04_A,L01toL13OddAllS04Unc_A,L01toL13OddAllS05_A,L01toL13OddAllS05Unc_A,L01toL13OddAllSAll_A,L01toL13OddAllSAllUnc_A,L01toL13OddAllS012_A,L01toL13OddAllS012Unc_A,L07to13AllS00_A,L07to13AllS00Unc_A,L07to13AllS01_A,L07to13AllS01Unc_A,L07to13AllS02_A,L07to13AllS02Unc_A,L07to13AllS03_A,L07to13AllS03Unc_A,L07to13AllS04_A,L07to13AllS04Unc_A,L07to13AllS05_A,L07to13AllS05Unc_A,L07to13AllSAll_A,L07to13AllSAllUnc_A,L07to13AllS012_A,L07to13AllS012Unc_A                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2013-113T00:30:00.000,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,0.0011904761904761904,5.952380952380954E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,5.952380952380952E-4,4.2089689356342115E-4,5.952380952380952E-4,4.2089689356342115E-4,2.976190476190476E-4,2.976190476190476E-4,2.976190476190476E-4,2.976190476190476E-4,2.976190476190476E-4,2.976190476190476E-4,8.928571428571429E-4,5.154913117764515E-4,8.928571428571429E-4,5.154913117764515E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0011904761904761904,5.750546327852952E-4,5.952380952380952E-4,4.066250303952221E-4,5.952380952380952E-4,4.066250303952221E-4,5.952380952380952E-4,4.066250303952221E-4,0.0017857142857142857,7.042952122737639E-4,0.004166666666666667,0.001075828707279838,0.008928571428571426,0.00157485197087178,0.0023809523809523807,8.132500607904442E-4,0.0011904761904761904,5.750546327852952E-4,5.952380952380952E-4,4.066250303952221E-4,5.952380952380952E-4,4.066250303952221E-4,5.952380952380952E-4,4.066250303952221E-4,0.0017857142857142857,7.042952122737639E-4,0.004166666666666667,0.001075828707279838,0.008928571428571426,0.00157485197087178,0.0023809523809523807,8.132500607904442E-4,0.0011904761904761904,5.750546327852952E-4,2.976190476190476E-4,2.875273163926476E-4,2.976190476190476E-4,2.875273163926476E-4,2.976190476190476E-4,2.875273163926476E-4,0.001488095238095238,6.429306248420496E-4,0.002380952380952381,8.132500607904444E-4,0.005952380952380951,0.001285861249684099,0.0017857142857142857,7.042952122737639E-4                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2013-113T01:30:00.000,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0013020833333333333,5.823093691405703E-4,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,5.208333333333333E-4,3.682847818679935E-4,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,7.8125E-4,4.510548978043951E-4,5.208333333333333E-4,3.682847818679935E-4,2.6041666666666666E-4,2.6041666666666666E-4,7.8125E-4,4.510548978043951E-4,7.8125E-4,4.510548978043951E-4,5.208333333333333E-4,3.682847818679935E-4,2.6041666666666666E-4,2.6041666666666666E-4,7.8125E-4,4.510548978043951E-4,2.6041666666666666E-4,2.6041666666666666E-4,7.8125E-4,4.510548978043951E-4,7.8125E-4,4.510548978043951E-4,2.6041666666666666E-4,2.6041666666666666E-4,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,7.8125E-4,4.510548978043951E-4,2.6041666666666666E-4,2.6041666666666666E-4,0.0015625,6.588078458684124E-4,5.208333333333333E-4,3.803628871563654E-4,0.0013020833333333333,6.014065304058602E-4,0.0015625,6.588078458684124E-4,0.0010416666666666667,5.37914353639919E-4,0.0036458333333333334,0.0010063456073742666,0.009635416666666667,0.0016360026374152427,0.0033854166666666668,9.697388919283987E-4,0.0015625,6.588078458684124E-4,5.208333333333333E-4,3.803628871563654E-4,0.0013020833333333333,6.014065304058602E-4,0.0015625,6.588078458684124E-4,0.0010416666666666667,5.37914353639919E-4,0.0036458333333333334,0.0010063456073742666,0.009635416666666667,0.0016360026374152427,0.0033854166666666668,9.697388919283987E-4,0.0013020833333333335,6.014065304058602E-4,5.208333333333333E-4,3.803628871563654E-4,0.0010416666666666667,5.37914353639919E-4,0.0013020833333333335,6.014065304058602E-4,7.8125E-4,4.6584749531245617E-4,0.0020833333333333337,7.607257743127308E-4,0.007031249999999999,0.0013975424859373684,0.0028645833333333336,8.920300401850784E-4                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2013-113T02:30:00.000,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.952380952380952E-4,4.2089689356342115E-4,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,0.0,0.0,0.0,0.0,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,0.0011904761904761904,5.952380952380952E-4,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,5.952380952380952E-4,4.2089689356342115E-4,0.0011904761904761904,5.952380952380952E-4,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0011904761904761904,5.952380952380952E-4,2.976190476190476E-4,2.875273163926476E-4,2.976190476190476E-4,2.875273163926476E-4,0.0,0.0,0.0011904761904761904,5.750546327852952E-4,0.002083333333333333,7.607257743127307E-4,0.002976190476190476,9.092412093166349E-4,0.0068452380952380935,0.001378932567769369,5.952380952380952E-4,4.066250303952221E-4,2.976190476190476E-4,2.875273163926476E-4,2.976190476190476E-4,2.875273163926476E-4,0.0,0.0,0.0011904761904761904,5.750546327852952E-4,0.002083333333333333,7.607257743127307E-4,0.002976190476190476,9.092412093166349E-4,0.0068452380952380935,0.001378932567769369,5.952380952380952E-4,4.066250303952221E-4,2.976190476190476E-4,2.875273163926476E-4,2.976190476190476E-4,2.875273163926476E-4,0.0,0.0,0.0011904761904761904,5.750546327852952E-4,0.001488095238095238,6.429306248420496E-4,0.002083333333333333,7.607257743127307E-4,0.005357142857142856,0.0012198750911856665,5.952380952380952E-4,4.066250303952221E-4                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2013-113T03:30:00.000,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0010416666666666667,5.208333333333333E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,7.8125E-4,4.510548978043951E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.208333333333333E-4,3.682847818679935E-4,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,5.208333333333333E-4,3.682847818679935E-4,5.208333333333333E-4,3.682847818679935E-4,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,2.6041666666666666E-4,2.6041666666666666E-4,0.0010416666666666667,5.208333333333334E-4,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0010416666666666667,5.208333333333333E-4,7.8125E-4,4.510548978043951E-4,5.208333333333333E-4,3.682847818679935E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,5.208333333333333E-4,3.682847818679935E-4,0.0010416666666666667,5.37914353639919E-4,0.0,0.0,7.8125E-4,4.6584749531245617E-4,0.0013020833333333333,6.014065304058602E-4,0.0020833333333333333,7.607257743127308E-4,0.003645833333333333,0.0010063456073742664,0.008854166666666666,0.0015682763598105854,0.0018229166666666665,7.115938031916387E-4,0.0010416666666666667,5.37914353639919E-4,0.0,0.0,7.8125E-4,4.6584749531245617E-4,0.0013020833333333333,6.014065304058602E-4,0.0020833333333333333,7.607257743127308E-4,0.003645833333333333,0.0010063456073742664,0.008854166666666666,0.0015682763598105854,0.0018229166666666665,7.115938031916387E-4,0.0010416666666666667,5.37914353639919E-4,0.0,0.0,5.208333333333333E-4,3.803628871563654E-4,0.0013020833333333333,6.014065304058602E-4,0.0020833333333333333,7.607257743127308E-4,0.0015625,6.588078458684124E-4,0.006510416666666666,0.0013447858840997975,0.0015624999999999999,6.588078458684123E-4                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2013-113T04:30:00.000,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0011904761904761904,5.952380952380952E-4,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.952380952380952E-4,4.2089689356342115E-4,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.928571428571429E-4,5.154913117764515E-4,0.0,0.0,0.0,0.0,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,0.0,0.0,0.0011904761904761904,5.952380952380952E-4,0.0011904761904761904,5.952380952380952E-4,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,8.928571428571429E-4,5.154913117764515E-4,0.0017857142857142854,7.042952122737637E-4,0.0,0.0,0.0011904761904761904,5.750546327852952E-4,0.0,0.0,2.976190476190476E-4,2.875273163926476E-4,0.0047619047619047615,0.0011501092655705903,0.008035714285714285,0.001494035761667992,0.0029761904761904756,9.092412093166349E-4,0.0017857142857142854,7.042952122737637E-4,0.0,0.0,0.0011904761904761904,5.750546327852952E-4,0.0,0.0,2.976190476190476E-4,2.875273163926476E-4,0.0047619047619047615,0.0011501092655705903,0.008035714285714285,0.001494035761667992,0.0029761904761904756,9.092412093166349E-4,0.001488095238095238,6.429306248420496E-4,0.0,0.0,8.928571428571427E-4,4.980119205559972E-4,0.0,0.0,2.976190476190476E-4,2.875273163926476E-4,0.003273809523809524,9.536202254522156E-4,0.005952380952380952,0.0012858612496840993,0.0023809523809523807,8.132500607904442E-4                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2013-113T05:30:00.000,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,2.6041666666666666E-4,2.6041666666666666E-4,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,5.208333333333333E-4,3.682847818679935E-4,5.208333333333333E-4,3.682847818679935E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,5.208333333333333E-4,3.682847818679935E-4,0.0,0.0,0.0,0.0,5.208333333333333E-4,3.682847818679935E-4,2.6041666666666666E-4,2.6041666666666666E-4,2.6041666666666666E-4,2.6041666666666666E-4,0.0010416666666666667,5.208333333333333E-4,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,5.208333333333333E-4,3.682847818679935E-4,2.6041666666666666E-4,2.6041666666666666E-4,7.8125E-4,4.510548978043951E-4,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,5.208333333333333E-4,3.682847818679935E-4,0.0,0.0,5.208333333333333E-4,3.803628871563654E-4,0.0,0.0,7.8125E-4,4.6584749531245617E-4,0.0013020833333333335,6.014065304058602E-4,0.0015624999999999999,6.588078458684123E-4,0.0033854166666666668,9.697388919283987E-4,0.0075520833333333325,0.0014483787232370978,0.0013020833333333333,6.014065304058602E-4,5.208333333333333E-4,3.803628871563654E-4,0.0,0.0,7.8125E-4,4.6584749531245617E-4,0.0013020833333333335,6.014065304058602E-4,0.0015624999999999999,6.588078458684123E-4,0.0033854166666666668,9.697388919283987E-4,0.0075520833333333325,0.0014483787232370978,0.0013020833333333333,6.014065304058602E-4,2.6041666666666666E-4,2.689571768199595E-4,0.0,0.0,7.8125E-4,4.6584749531245617E-4,7.8125E-4,4.6584749531245617E-4,7.8125E-4,4.6584749531245617E-4,0.002604166666666667,8.505172717997146E-4,0.005208333333333333,0.0012028130608117203,0.0010416666666666667,5.37914353639919E-4                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2013-113T06:30:00.000,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,2.976190476190476E-4,2.976190476190476E-4,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,8.928571428571429E-4,5.154913117764515E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,0.001488095238095238,6.654964218749374E-4,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.001488095238095238,6.429306248420496E-4,2.976190476190476E-4,2.875273163926476E-4,0.0,0.0,0.0,0.0,8.928571428571427E-4,4.980119205559972E-4,0.0026785714285714286,8.625819491779428E-4,0.005357142857142856,0.0012198750911856665,0.0017857142857142857,7.042952122737639E-4,0.001488095238095238,6.429306248420496E-4,2.976190476190476E-4,2.875273163926476E-4,0.0,0.0,0.0,0.0,8.928571428571427E-4,4.980119205559972E-4,0.0026785714285714286,8.625819491779428E-4,0.005357142857142856,0.0012198750911856665,0.0017857142857142857,7.042952122737639E-4,0.0011904761904761906,5.750546327852953E-4,2.976190476190476E-4,2.875273163926476E-4,0.0,0.0,0.0,0.0,8.928571428571427E-4,4.980119205559972E-4,0.0017857142857142857,7.042952122737639E-4,0.004166666666666666,0.001075828707279838,0.0014880952380952382,6.429306248420496E-4                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2013-113T07:30:00.000,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.208333333333333E-4,3.682847818679935E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.208333333333333E-4,3.682847818679935E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,5.208333333333333E-4,3.682847818679935E-4,2.6041666666666666E-4,2.6041666666666666E-4,7.8125E-4,4.510548978043951E-4,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,5.208333333333333E-4,3.682847818679935E-4,7.8125E-4,4.510548978043951E-4,0.0013020833333333335,5.823093691405701E-4,5.208333333333333E-4,3.682847818679935E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.208333333333333E-4,3.682847818679935E-4,5.208333333333333E-4,3.803628871563654E-4,0.0,0.0,2.6041666666666666E-4,2.689571768199595E-4,0.0010416666666666667,5.37914353639919E-4,0.0013020833333333335,6.014065304058602E-4,0.003645833333333334,0.0010063456073742666,0.0067708333333333336,0.0013714178929257986,7.8125E-4,4.6584749531245617E-4,5.208333333333333E-4,3.803628871563654E-4,0.0,0.0,2.6041666666666666E-4,2.689571768199595E-4,0.0010416666666666667,5.37914353639919E-4,0.0013020833333333335,6.014065304058602E-4,0.003645833333333334,0.0010063456073742666,0.0067708333333333336,0.0013714178929257986,7.8125E-4,4.6584749531245617E-4,5.208333333333333E-4,3.803628871563654E-4,0.0,0.0,2.6041666666666666E-4,2.689571768199595E-4,0.0010416666666666667,5.37914353639919E-4,0.0010416666666666667,5.37914353639919E-4,0.0023437500000000003,8.068715304598785E-4,0.005208333333333334,0.0012028130608117203,7.8125E-4,4.6584749531245617E-4                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2013-113T08:30:00.000,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.928571428571429E-4,5.154913117764515E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,0.0,0.0,0.001488095238095238,6.654964218749374E-4,0.0,0.0,0.0,0.0,5.952380952380952E-4,4.2089689356342115E-4,0.0,0.0,0.0,0.0,8.928571428571429E-4,5.154913117764516E-4,2.976190476190476E-4,2.976190476190476E-4,0.0,0.0,0.0,0.0,2.976190476190476E-4,2.976190476190476E-4,2.976190476190476E-4,2.976190476190476E-4,0.0017857142857142859,7.290148043997553E-4,2.976190476190476E-4,2.875273163926476E-4,5.952380952380952E-4,4.066250303952221E-4,0.0011904761904761904,5.750546327852952E-4,0.0,0.0,2.976190476190476E-4,2.875273163926476E-4,0.00505952380952381,0.0011855054957372743,0.00744047619047619,0.0014376365819632377,0.0020833333333333333,7.607257743127308E-4,2.976190476190476E-4,2.875273163926476E-4,5.952380952380952E-4,4.066250303952221E-4,0.0011904761904761904,5.750546327852952E-4,0.0,0.0,2.976190476190476E-4,2.875273163926476E-4,0.00505952380952381,0.0011855054957372743,0.00744047619047619,0.0014376365819632377,0.0020833333333333333,7.607257743127308E-4,0.0,0.0,5.952380952380952E-4,4.066250303952221E-4,0.0011904761904761904,5.750546327852952E-4,0.0,0.0,2.976190476190476E-4,2.875273163926476E-4,0.002976190476190476,9.092412093166349E-4,0.005059523809523809,0.0011855054957372743,0.0017857142857142854,7.042952122737637E-4                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2013-113T09:30:00.000,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.8125E-4,4.510548978043951E-4,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,2.6041666666666666E-4,2.6041666666666666E-4,0.0010416666666666667,5.208333333333333E-4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0015625,6.378879538497859E-4,7.8125E-4,4.510548978043951E-4,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,5.208333333333333E-4,3.682847818679935E-4,0.0,0.0,7.8125E-4,4.510548978043951E-4,5.208333333333333E-4,3.682847818679935E-4,0.0,0.0,0.0,0.0,0.0,0.0,2.6041666666666666E-4,2.6041666666666666E-4,7.8125E-4,4.510548978043951E-4,0.0013020833333333335,6.014065304058602E-4,0.0,0.0,2.6041666666666666E-4,2.689571768199595E-4,7.8125E-4,4.6584749531245617E-4,5.208333333333333E-4,3.803628871563654E-4,0.004427083333333333,0.0011089388487966188,0.007291666666666666,0.0014231876063832774,0.0015625,6.588078458684124E-4,0.0013020833333333335,6.014065304058602E-4,0.0,0.0,2.6041666666666666E-4,2.689571768199595E-4,7.8125E-4,4.6584749531245617E-4,5.208333333333333E-4,3.803628871563654E-4,0.004427083333333333,0.0011089388487966188,0.007291666666666666,0.0014231876063832774,0.0015625,6.588078458684124E-4,7.8125E-4,4.6584749531245617E-4,0.0,0.0,2.6041666666666666E-4,2.689571768199595E-4,7.8125E-4,4.6584749531245617E-4,2.6041666666666666E-4,2.689571768199595E-4,0.0033854166666666668,9.697388919283987E-4,0.0054687500000000005,0.0012325166214790866,0.0010416666666666667,5.37914353639919E-4                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
