Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                      
2014-222T16:30:00.000,0.01664407932326441,0.0025381983013002896,0.026710260514450645,0.005569474320482495,0.026434735959267253,0.00682541947544216,0.010946063095334038,0.007740035442006509,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.15792045621329864,0.016202296942625587,0.2044843118342167,0.03193508422635244,0.16650819045197576,0.03549966548343764,0.18803535169255564,0.06648053614230173,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2242652844456794,0.075491431455428,1.089378812120245,0.1233478610447474,0.8689602771485067,0.135708795414048,0.7898393487880568,0.22800698031967168,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.637353377368441,0.21716396882668657,4.3021157182211915,0.3623035016750443,2.361418451699795,0.3306647227971483,1.4378821847519254,0.4546982710795116,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.50481117895255,0.5914327607721706,23.20272955349982,1.1794610282409326,17.195866447690726,1.2508152323316528,10.737265297048724,1.741814435545263,-1.0E38,-1.0E38,-1.0E38,-1.0E38,56.29774549461619,1.4281226140035834,87.71791744718922,3.0878169366142822,78.02073992007948,3.5873974435405267,34.321918406492806,4.19308970096367,-1.0E38,-1.0E38,-1.0E38,-1.0E38,51.38424262145293,1.8351515221947476,81.805408234297,4.010840124077927,63.86113093292265,4.365457038962533,41.704524473051904,6.216943446069844,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.7365895263918993,0.008452852360641947,5.269865717219466,0.01747107273122483,4.246226007810075,0.019338055048239607,2.345686907869554,0.025181512810269455,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.876442550090844,0.0024897979917092904,4.462724290802114,0.0032777693529193568,3.7365895263918993,0.008452852360641947,5.269865717219466,0.01747107273122483,4.246226007810075,0.019338055048239607,2.345686907869554,0.025181512810269455,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.876442550090844,0.0024897979917092904,4.462724290802114,0.0032777693529193568,19.99727757865084,0.08257012526800867,28.758653743560625,0.17188267467927879,23.16544436820167,0.19026447020029766,12.40842654262999,0.2453177945895804,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.966735998202694,0.024373598205156406,24.24458154504505,0.03223613230046898                                
2014-222T17:30:00.000,0.017805294159771234,0.002625247400830036,0.0290328918635333,0.005806578372706661,0.024672420228649433,0.0065939816712940694,0.032838189286002115,0.013406134637939104,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.17786830331392584,0.017195177905821386,0.14962266719576836,0.027317236645736855,0.18164529867488266,0.03707819132740932,0.11752209480784728,0.052557478569704316,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2289202855272217,0.07563481512014651,1.089378812120245,0.1233478610447474,0.9961251957556054,0.1452997932097299,0.5265595658587046,0.18616691985866723,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.403451781580121,0.21161638782276,4.790299062132816,0.3823074854165752,2.037302193623353,0.30713486185530225,1.006517529326348,0.38042786754638247,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.025227311036044,0.5832746767884621,26.320408976709096,1.2562045818589571,16.377015664467358,1.2206706764775965,8.476788392406887,1.5476427392397352,-1.0E38,-1.0E38,-1.0E38,-1.0E38,57.45702982912566,1.4427516525327215,98.37015525366324,3.269934604010925,78.68053476084124,3.602534208844528,36.37098816210432,4.316442164117117,-1.0E38,-1.0E38,-1.0E38,-1.0E38,54.661298911086405,1.8927659834015997,82.00205585024484,4.015657951789644,63.264297933549564,4.345009820985124,50.04542936766228,6.810320328292711,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.7791585467608906,0.00850113858588804,5.737138192226589,0.018250311803649034,4.209577944723995,0.019243184682666902,2.331034374711651,0.0252012214008577,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.9875655080383607,0.002509449246754387,4.622019453267587,0.00332590474099461,3.7791585467608906,0.00850113858588804,5.737138192226589,0.018250311803649034,4.209577944723995,0.019243184682666902,2.331034374711651,0.0252012214008577,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.9875655080383607,0.002509449246754387,4.622019453267587,0.00332590474099461,20.204862787375696,0.08302988648497293,31.493652695027166,0.17984877096976434,22.83214168178993,0.18895331994641051,12.59356876604353,0.2474147246213903,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.651136880181813,0.024653650857141232,25.120199253103777,0.03269579806394859                                
2014-222T18:30:00.000,0.016257007711095478,0.0025085107501815916,0.025548944839909316,0.0054470533419986415,0.024672420228649433,0.0065939816712940694,0.021892126190668076,0.010946063095334038,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.17786830331392584,0.017195177905821382,0.15959751167548625,0.02821312069155888,0.1665081904519757,0.03549966548343764,0.16453093273098618,0.062186847283383806,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2428852887718496,0.07606334441415412,0.9357484668212361,0.11431987024881493,0.657018746136676,0.11800405033713061,0.5265595658587046,0.18616691985866723,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.250907262587738,0.20791867058262206,4.515695931182528,0.37118791903266496,2.4077207742821445,0.3338907964874665,1.5816704032271183,0.4768915699558619,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.2650192449943,0.5873678826328848,23.26268492702308,1.1809838965682262,15.831115142318444,1.2001537417063965,8.194228779326657,1.5216300842771946,-1.0E38,-1.0E38,-1.0E38,-1.0E38,55.17468879556012,1.4138063912507621,85.21790245179227,3.0434965161354377,66.47433020674848,3.3113222477398296,33.80965096758993,4.161680347091484,-1.0E38,-1.0E38,-1.0E38,-1.0E38,51.38424262145295,1.8351515221947476,82.00205585024483,4.0156579517896445,61.47379893543022,4.2830825232239125,40.77775726253963,6.147478210546997,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6694446273463606,0.008373842469428213,5.192738012289646,0.01735938243021308,3.8081350701097674,0.01831353823925972,2.1677292449296837,0.02423137979686211,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.673382252672101,0.0024022336559611553,4.250049646172894,0.003170550387947129,3.6694446273463606,0.008373842469428213,5.192738012289646,0.01735938243021308,3.8081350701097674,0.01831353823925972,2.1677292449296837,0.02423137979686211,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.673382252672101,0.0024022336559611553,4.250049646172894,0.003170550387947129,19.571601116001023,0.08171677774755294,28.515153311220445,0.17111626551207754,20.85192948967832,0.18045732046135887,11.623015438667872,0.23733796745159455,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.964241699040485,0.02359698901892528,23.158944051730458,0.03122924704413547                  
2014-222T19:30:00.000,0.014708721262419715,0.00238606966620599,0.02322631349082665,0.0051935615832208815,0.02995936742050288,0.007266213903024818,0.04925728392900317,0.016419094643001057,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.21277703574002338,0.01880701060656787,0.1895220451146399,0.030744535494105378,0.16650819045197573,0.03549966548343764,0.14102651376941672,0.05757383315644281,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2103002812010515,0.07505963707600842,0.9636812568756012,0.11601359021173556,0.5722421337319435,0.1101280499839278,0.7898393487880568,0.22800698031967168,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.464469589177074,0.2130775079694614,4.607230308165957,0.37493108516861484,2.4077207742821445,0.33389079648746656,0.7189410923759627,0.3215202308741217,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.525660781956347,0.5746535303151069,27.339650326604442,1.2802964294751271,16.46799908482551,1.2240567320154494,12.432622975530101,1.8742884349902382,-1.0E38,-1.0E38,-1.0E38,-1.0E38,53.65312810651644,1.3941757299489088,87.06573962230307,3.0763166473609,79.17538089141259,3.613845176107513,33.809650967589924,4.161680347091483,-1.0E38,-1.0E38,-1.0E38,-1.0E38,52.23627725675764,1.85030387196966,70.79314174121856,3.731126177023151,65.65162993104198,4.426231986999617,47.26512773612548,6.618441703793643,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6272181456281425,0.008318321437877894,5.290993079971745,0.01751464793320114,4.230073975884364,0.019326711019753192,2.439395962800354,0.02569218828590639,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.881801630213147,0.0025143770137013087,4.434245196108115,0.0032769744629214314,3.6272181456281425,0.008318321437877894,5.290993079971745,0.01751464793320114,4.230073975884364,0.019326711019753192,2.439395962800354,0.02569218828590639,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.881801630213147,0.0025143770137013087,4.434245196108115,0.0032769744629214314,19.31278364992919,0.0811489345828832,29.014813334088473,0.17258121192279524,23.31517916911306,0.190878234096436,12.915618848384637,0.25065010600010734,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.078812575386696,0.02466284350535568,24.20532819683832,0.032315510378328534                                 
2014-222T20:30:00.000,0.0154828644867576,0.0024480558240943954,0.03135552321261597,0.006034373255795131,0.017623157306178167,0.005572931665096037,0.021892126190668076,0.010946063095334038,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.20114079159799095,0.018285526508908266,0.17455977839506306,0.02950598788301091,0.1589396363405223,0.03468347211710464,0.04700883792313891,0.033240268071150866,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2428852887718496,0.07606334441415412,0.9078156767668707,0.1126006765237015,0.9749310426544225,0.14374574004510146,0.5923795115910426,0.19745983719701424,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.545826665973013,0.21501022335129413,3.813932374309567,0.34112848202173457,2.5929300646115396,0.34649485463007157,1.869246840177503,0.5184357945199253,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.14425633617456,0.6021382950982278,26.260453603185844,1.254773009220841,17.195866447690726,1.2508152323316528,9.324467231647576,1.6231813987209247,-1.0E38,-1.0E38,-1.0E38,-1.0E38,56.007924410988814,1.424441879496689,92.93534004627855,3.178321567705143,76.04135539779415,3.5415990024280304,38.932325356618705,4.46584399648808,-1.0E38,-1.0E38,-1.0E38,-1.0E38,50.20450235718488,1.8139624043377054,76.49592260370561,3.87849723601144,78.18512291787728,4.830293025139981,57.459567051760395,7.297372312949532,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.747355362819551,0.008458468628573398,5.403959690691205,0.017719962042505893,4.435649882430054,0.019770476968005855,2.6118145532143546,0.026733304917674266,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.038282953746775,0.0025886010859648067,4.584622522170764,0.003337196005539289,3.747355362819551,0.008458468628573398,5.403959690691205,0.017719962042505893,4.435649882430054,0.019770476968005855,2.6118145532143546,0.026733304917674266,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.038282953746775,0.0025886010859648067,4.584622522170764,0.003337196005539289,19.984535788329513,0.08255043432253123,29.707111592920143,0.1747695105486664,24.18774799540602,0.19441100952591137,14.264745057661257,0.26299325232582377,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.998910870187952,0.025469538699684942,24.961108147434526,0.03284010826937277                       
2014-222T21:30:00.000,0.015095792874588659,0.0024172614432318705,0.02322631349082665,0.005193561583220882,0.028197051689885066,0.007049262922471267,0.04378425238133616,0.01548007088401302,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.17454366213048803,0.017033717260584735,0.09476102255731993,0.021739669532312416,0.13623397400616197,0.03211065561591632,0.023504418961569455,0.023504418961569455,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.284780298505732,0.07733468613170089,1.1452443922289754,0.12647108596250592,0.6358245930354929,0.1160851574073605,0.987299185985071,0.25491955366962127,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8949700516055104,0.19902367246333613,5.064902193083106,0.39311264998126105,2.2688138065350976,0.32411625807644256,1.869246840177503,0.5184357945199253,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.404897873136612,0.589742466487515,25.30116762681376,1.231641569467398,18.28766749198855,1.2899126089753927,9.041907618567347,1.5983985479878193,-1.0E38,-1.0E38,-1.0E38,-1.0E38,52.566299042913826,1.3799828690466394,85.97877658082612,3.057053360586976,66.47433020674848,3.3113222477398296,35.346453284298555,4.255212932186571,-1.0E38,-1.0E38,-1.0E38,-1.0E38,50.92545474090424,1.8269405122287108,81.41211300240136,4.001187065259197,65.35321343135544,4.416160911408619,54.6792654202236,7.118634018290332,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.5740499837095783,0.00826301539780991,5.36363363871032,0.017641997477723048,3.963146049372129,0.018702184512649333,2.52308391156926,0.026151452966911248,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8388365336771977,0.002517483937380534,4.342771790460228,0.0032254681899756216,3.5740499837095783,0.00826301539780991,5.36363363871032,0.017641997477723048,3.963146049372129,0.018702184512649333,2.52308391156926,0.026151452966911248,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8388365336771977,0.002517483937380534,4.342771790460228,0.0032254681899756216,19.000140889567685,0.08053831394487639,29.409794673889724,0.17371239917667217,21.78749604518592,0.18450512805031727,13.405729714950597,0.2548975725603285,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.829170310648177,0.024665352592414345,23.672359356939545,0.03177600470090037                          
2014-222T22:30:00.000,0.018192365771940174,0.0026536292786506414,0.025548944839909316,0.005447053341998642,0.022910104498031617,0.006354119730299321,0.027365157738335096,0.012238070583584334,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1895045474559584,0.01774872703774604,0.1745597783950631,0.029505987883010905,0.13623397400616197,0.03211065561591632,0.28205302753883343,0.0814216956876472,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0799602509178616,0.07090286408915766,0.9776476519027838,0.11685124434028,0.911348583350873,0.13897935603565273,0.6581994573233807,0.20814094398286773,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.088193108995863,0.20390053970171312,4.271604259226716,0.36101645142019123,2.222511483952748,0.3207919008842885,1.294093966276733,0.43136465542557767,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.645556748935473,0.5767343585972594,25.720855241476546,1.2418145929808952,15.10324777945323,1.1722393703895628,11.019824910128953,1.7645842181142595,-1.0E38,-1.0E38,-1.0E38,-1.0E38,55.68187569190803,1.4202896514194374,91.30489548406312,3.150318188645261,78.8454834710317,3.6063084730633563,35.34645328429856,4.255212932186571,-1.0E38,-1.0E38,-1.0E38,-1.0E38,48.63151533816082,1.7853190931221614,77.47916068344479,3.9033437248131513,54.013386443266356,4.014783396226592,39.85099005202737,6.077219009273026,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.5779431539159905,0.008272311050975647,5.395983071795209,0.0176987550954898,4.006585685170072,0.018783803609528273,2.3577984610378526,0.025179182853043675,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.813954990971789,0.002474145788045119,4.3716651581405435,0.0032375127935273616,3.5779431539159905,0.008272311050975647,5.395983071795209,0.0176987550954898,4.006585685170072,0.018783803609528273,2.3577984610378526,0.025179182853043675,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.813954990971789,0.002474145788045119,4.3716651581405435,0.0032375127935273616,19.166419649113436,0.0808738250093407,29.616887709379224,0.1744384559682593,21.81545390784475,0.18463489905700287,12.415326632025229,0.24544709808055407,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.647036696082136,0.024229408119267597,23.799794178904516,0.03184814099966701                         
2014-222T23:30:00.000,0.020164518313213704,0.002796324359575009,0.01978529708873892,0.004798655533532091,0.02471895446275572,0.006606439539866114,0.016419094643001057,0.009479568711986604,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1631844990611715,0.016484159644141676,0.21980894879709276,0.0331375173694076,0.15159751455564408,0.033898305000494997,0.1882362642047322,0.06655168316735723,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.147065435840931,0.07313436312942681,0.9930655689134902,0.11785541815286049,0.8916793764442899,0.137589383154803,0.7245456062301621,0.2184589791973534,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.084933411045357,0.20399230311711275,4.951416479373984,0.38902090898471453,2.6445097037169716,0.35027469868976047,2.0193382475381254,0.5396918995425868,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.776420618544915,0.5795332157753321,27.091227572325437,1.275679147682135,17.767205535605914,1.272338747863219,11.890075872233794,1.834682946411175,-1.0E38,-1.0E38,-1.0E38,-1.0E38,54.58793330634743,1.407582445750848,91.4843349266514,3.1565176125196097,69.08319099964353,3.378978058801907,29.746944472184925,3.9059731105225657,-1.0E38,-1.0E38,-1.0E38,-1.0E38,53.70901539750552,1.8778966654031428,77.23184870606079,3.9008079665553446,66.07643348625594,4.444793972176254,43.64185310550976,6.365835824368409,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6342870683016275,0.008347532512217712,5.532521557601335,0.017924562251304066,4.0909002220619595,0.018988992203641815,2.3502725782446845,0.02520431810206564,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.880436533595494,0.00248980533174856,4.466491657334848,0.0032749301877153516,3.6342870683016275,0.008347532512217712,5.532521557601335,0.017924562251304066,4.0909002220619595,0.018988992203641815,2.3502725782446845,0.02520431810206564,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.880436533595494,0.00248980533174856,4.466491657334848,0.0032749301877153516,19.463364010600657,0.08158281963744955,30.331969843653845,0.17661347408670597,22.2863835892608,0.18671379703373922,12.476024973754008,0.24591156960541485,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.031433526100635,0.024395207609458798,24.308168022592366,0.032217971186341406                         
2014-223T00:30:00.000,0.021398203327780835,0.002885333487380028,0.02684314013249034,0.005597182190157981,0.030117430632198877,0.007304550558390134,0.005503872814739843,0.005503872814739843,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.19696763757842456,0.018132342150272603,0.1652471848384141,0.02876584459636241,0.12917190156165884,0.03132878974307103,0.14157375932116112,0.05779724786740866,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.3131524216120682,0.07833611120578225,0.7851187340562424,0.10491591054948898,0.7233656940435491,0.12405620044440553,0.4624862296189526,0.17480337427939668,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.309683517226769,0.2097921273681252,4.351080468182277,0.36513458996301174,2.464540217770955,0.3385306594018953,1.5886652100097554,0.479000615319904,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.877225924753066,0.5819733545926045,24.565877317009083,1.216192250382678,16.173085015426494,1.2156436111677906,11.351021025302668,1.7947541554395,-1.0E38,-1.0E38,-1.0E38,-1.0E38,53.27223848132578,1.3922923752905172,91.7118693104712,3.1643604032957624,76.38241795017699,3.557484180294626,34.98672380010421,4.242763804715554,-1.0E38,-1.0E38,-1.0E38,-1.0E38,52.080716599543145,1.8517772722292307,80.99985117347077,4.000297880155042,67.7517594683325,4.506780422470313,43.75610875943856,6.382484977838095,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.632594178142041,0.008339057287880314,5.3799010835204975,0.01772578390396114,4.190365602134775,0.01927330153740411,2.3740710425443954,0.02551112196272036,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8760276392496795,0.0025095320236752997,4.451279301697481,0.003287385729836991,3.632594178142041,0.008339057287880314,5.3799010835204975,0.01772578390396114,4.190365602134775,0.01927330153740411,2.3740710425443954,0.02551112196272036,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8760276392496795,0.0025095320236752997,4.451279301697481,0.003287385729836991,19.26270927016854,0.08123597756275061,29.69773301555233,0.17506168897976687,23.01385667219539,0.19005006289764279,12.925495322996785,0.2508840227314346,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.159290620174538,0.02471272228390208,24.312846750455833,0.03241534220520082                                
2014-223T01:30:00.000,0.013598008687906398,0.0022984840635557635,0.026806933537774337,0.005589633636510523,0.028289062082445266,0.007072268868373069,0.010975712230097103,0.007761000546253787,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1766769414384388,0.017160384687258775,0.21507048732768003,0.03279794769969856,0.1441907124971383,0.03307962705396764,0.2121358912571163,0.07071198226930309,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.1714490432177826,0.0739412249059713,1.1482432718778144,0.12680228848958203,0.7436222466416573,0.12569511587957555,1.319495759957357,0.29504826547245816,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.4259450252578585,0.2124522160826338,3.8243453165793233,0.34205993075254393,1.5785089069098803,0.27071209821316816,1.5858285002070052,0.47814532448054914,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.814212970998728,0.5804912780682445,25.613119412991644,1.240960003564316,16.698276887517757,1.234372496891956,7.085004622848734,1.4170014439001495,-1.0E38,-1.0E38,-1.0E38,-1.0E38,55.73773502673983,1.4231043913328558,90.47906925240055,3.1405751135938678,76.10283403110135,3.5483139713877234,41.10326206070745,4.595485634510717,-1.0E38,-1.0E38,-1.0E38,-1.0E38,46.94084362123645,1.7567175030648148,78.11128020628789,3.925240784111376,61.65636456091865,4.2958033723371125,46.49035888478812,6.574732173753228,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.5998196998134495,0.008306449898793547,5.375639412214029,0.017674117835072587,4.047870324571625,0.01893347401874267,2.5188495591643725,0.02602293334391948,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8691773950667088,0.0025206104146247073,4.386355011354899,0.0032506148240047145,3.5998196998134495,0.008306449898793547,5.375639412214029,0.017674117835072587,4.047870324571625,0.01893347401874267,2.5188495591643725,0.02602293334391948,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8691773950667088,0.0025206104146247073,4.386355011354899,0.0032506148240047145,19.243264745167124,0.08112036460332463,29.296550838371314,0.17380417117163302,22.16787791851942,0.18653821029799808,12.914122839833619,0.2506645069344848,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.817604612245614,0.024537476377680632,23.84465015981945,0.031987511228412424                 
