"NHLALO_1001","DATA/20060831_001931/","LOR_0019314898_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019314898_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019314898:00000","1/0019314898:00000","2006-08-31T07:23:00.372","2006-08-31T07:23:00.372","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114298_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114298_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114297:49000","1/0008114298:00000","2006-04-23T16:06:20.332","2006-04-23T16:06:20.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114299_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114299_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114298:49000","1/0008114299:00000","2006-04-23T16:06:21.332","2006-04-23T16:06:21.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114300_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114300_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114299:49000","1/0008114300:00000","2006-04-23T16:06:22.332","2006-04-23T16:06:22.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114301_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114301_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114300:49000","1/0008114301:00000","2006-04-23T16:06:23.332","2006-04-23T16:06:23.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114302_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114302_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114301:49000","1/0008114302:00000","2006-04-23T16:06:24.332","2006-04-23T16:06:24.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114303_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114303_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114302:49000","1/0008114303:00000","2006-04-23T16:06:25.332","2006-04-23T16:06:25.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114304_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114304_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114303:49000","1/0008114304:00000","2006-04-23T16:06:26.332","2006-04-23T16:06:26.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114305_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114305_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114304:49000","1/0008114305:00000","2006-04-23T16:06:27.332","2006-04-23T16:06:27.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114306_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114306_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114305:49000","1/0008114306:00000","2006-04-23T16:06:28.332","2006-04-23T16:06:28.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114307_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114307_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114306:49000","1/0008114307:00000","2006-04-23T16:06:29.332","2006-04-23T16:06:29.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114308_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114308_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114307:49000","1/0008114308:00000","2006-04-23T16:06:30.332","2006-04-23T16:06:30.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114309_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114309_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114308:49000","1/0008114309:00000","2006-04-23T16:06:31.332","2006-04-23T16:06:31.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114310_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114310_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114309:49000","1/0008114310:00000","2006-04-23T16:06:32.332","2006-04-23T16:06:32.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114311_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114311_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114310:49000","1/0008114311:00000","2006-04-23T16:06:33.332","2006-04-23T16:06:33.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114312_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114312_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114311:49000","1/0008114312:00000","2006-04-23T16:06:34.332","2006-04-23T16:06:34.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114313_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114313_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114312:49000","1/0008114313:00000","2006-04-23T16:06:35.332","2006-04-23T16:06:35.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114314_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114314_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114313:49000","1/0008114314:00000","2006-04-23T16:06:36.332","2006-04-23T16:06:36.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114315_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114315_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114314:49000","1/0008114315:00000","2006-04-23T16:06:37.332","2006-04-23T16:06:37.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114316_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114316_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114315:49000","1/0008114316:00000","2006-04-23T16:06:38.332","2006-04-23T16:06:38.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114317_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114317_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114316:49000","1/0008114317:00000","2006-04-23T16:06:39.332","2006-04-23T16:06:39.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114318_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114318_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114317:49000","1/0008114318:00000","2006-04-23T16:06:40.332","2006-04-23T16:06:40.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114319_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114319_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114318:49000","1/0008114319:00000","2006-04-23T16:06:41.332","2006-04-23T16:06:41.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114320_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114320_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114319:49000","1/0008114320:00000","2006-04-23T16:06:42.332","2006-04-23T16:06:42.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114321_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114321_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114320:49000","1/0008114321:00000","2006-04-23T16:06:43.332","2006-04-23T16:06:43.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114322_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114322_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114321:49000","1/0008114322:00000","2006-04-23T16:06:44.332","2006-04-23T16:06:44.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114323_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114323_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114322:49000","1/0008114323:00000","2006-04-23T16:06:45.332","2006-04-23T16:06:45.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114324_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114324_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114323:49000","1/0008114324:00000","2006-04-23T16:06:46.332","2006-04-23T16:06:46.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114325_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114325_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114324:49000","1/0008114325:00000","2006-04-23T16:06:47.332","2006-04-23T16:06:47.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114326_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114326_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114325:49000","1/0008114326:00000","2006-04-23T16:06:48.332","2006-04-23T16:06:48.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114327_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114327_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114326:49000","1/0008114327:00000","2006-04-23T16:06:49.332","2006-04-23T16:06:49.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114328_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114328_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114327:49000","1/0008114328:00000","2006-04-23T16:06:50.332","2006-04-23T16:06:50.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114329_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114329_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114328:49000","1/0008114329:00000","2006-04-23T16:06:51.332","2006-04-23T16:06:51.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114330_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114330_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114329:49000","1/0008114330:00000","2006-04-23T16:06:52.332","2006-04-23T16:06:52.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114331_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114331_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114330:49000","1/0008114331:00000","2006-04-23T16:06:53.332","2006-04-23T16:06:53.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114332_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114332_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114331:49000","1/0008114332:00000","2006-04-23T16:06:54.332","2006-04-23T16:06:54.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114333_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114333_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114332:49000","1/0008114333:00000","2006-04-23T16:06:55.332","2006-04-23T16:06:55.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114334_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114334_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114333:49000","1/0008114334:00000","2006-04-23T16:06:56.332","2006-04-23T16:06:56.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114335_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114335_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114334:49000","1/0008114335:00000","2006-04-23T16:06:57.332","2006-04-23T16:06:57.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114336_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114336_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114335:49000","1/0008114336:00000","2006-04-23T16:06:58.332","2006-04-23T16:06:58.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114337_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114337_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114336:49000","1/0008114337:00000","2006-04-23T16:06:59.332","2006-04-23T16:06:59.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114338_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114338_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114337:49000","1/0008114338:00000","2006-04-23T16:07:00.332","2006-04-23T16:07:00.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114339_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114339_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114338:49000","1/0008114339:00000","2006-04-23T16:07:01.332","2006-04-23T16:07:01.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114410_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114410_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114399:49000","1/0008114410:00000","2006-04-23T16:08:02.332","2006-04-23T16:08:12.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114421_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114421_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114410:49000","1/0008114421:00000","2006-04-23T16:08:13.332","2006-04-23T16:08:23.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114432_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114432_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114421:49000","1/0008114432:00000","2006-04-23T16:08:24.332","2006-04-23T16:08:34.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114443_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114443_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114432:49000","1/0008114443:00000","2006-04-23T16:08:35.332","2006-04-23T16:08:45.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114454_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114454_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114443:49000","1/0008114454:00000","2006-04-23T16:08:46.332","2006-04-23T16:08:56.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114465_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114465_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114454:49000","1/0008114465:00000","2006-04-23T16:08:57.332","2006-04-23T16:09:07.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114476_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114476_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114465:49000","1/0008114476:00000","2006-04-23T16:09:08.332","2006-04-23T16:09:18.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114487_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114487_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114476:49000","1/0008114487:00000","2006-04-23T16:09:19.332","2006-04-23T16:09:29.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114498_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114498_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114487:49000","1/0008114498:00000","2006-04-23T16:09:30.332","2006-04-23T16:09:40.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114509_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114509_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114498:49000","1/0008114509:00000","2006-04-23T16:09:41.332","2006-04-23T16:09:51.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114520_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114520_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114509:49000","1/0008114520:00000","2006-04-23T16:09:52.332","2006-04-23T16:10:02.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114531_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114531_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114520:49000","1/0008114531:00000","2006-04-23T16:10:03.332","2006-04-23T16:10:13.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114542_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114542_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114531:49000","1/0008114542:00000","2006-04-23T16:10:14.332","2006-04-23T16:10:24.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114553_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114553_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114542:49000","1/0008114553:00000","2006-04-23T16:10:25.332","2006-04-23T16:10:35.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114564_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114564_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114553:49000","1/0008114564:00000","2006-04-23T16:10:36.332","2006-04-23T16:10:46.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114575_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114575_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114564:49000","1/0008114575:00000","2006-04-23T16:10:47.332","2006-04-23T16:10:57.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114586_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114586_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114575:49000","1/0008114586:00000","2006-04-23T16:10:58.332","2006-04-23T16:11:08.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114597_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114597_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114586:49000","1/0008114597:00000","2006-04-23T16:11:09.332","2006-04-23T16:11:19.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114608_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114608_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114597:49000","1/0008114608:00000","2006-04-23T16:11:20.332","2006-04-23T16:11:30.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060423_000811/","LOR_0008114619_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008114619_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008114608:49000","1/0008114619:00000","2006-04-23T16:11:31.332","2006-04-23T16:11:41.332","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
