  390849192.000,2015-05-21T17:14:28.513,  390849228.000,2015-05-21T17:15:04.513,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390849663.000,2015-05-21T17:22:19.513,  390849699.000,2015-05-21T17:22:55.513,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390850134.000,2015-05-21T17:30:10.513,  390850170.000,2015-05-21T17:30:46.513,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390850605.000,2015-05-21T17:38:01.513,  390850641.000,2015-05-21T17:38:37.513,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390851076.000,2015-05-21T17:45:52.513,  390851112.000,2015-05-21T17:46:28.513,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390851547.000,2015-05-21T17:53:43.514,  390851583.000,2015-05-21T17:54:19.514,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390852018.000,2015-05-21T18:01:34.514,  390852054.000,2015-05-21T18:02:10.514,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390852489.000,2015-05-21T18:09:25.514,  390852526.000,2015-05-21T18:10:02.514,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390852960.000,2015-05-21T18:17:16.514,  390852996.000,2015-05-21T18:17:52.514,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390853431.000,2015-05-21T18:25:07.514,  390853468.000,2015-05-21T18:25:44.514,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390853903.000,2015-05-21T18:32:59.514,  390853939.000,2015-05-21T18:33:35.514,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390854374.000,2015-05-21T18:40:50.515,  390854409.000,2015-05-21T18:41:25.515,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390854844.000,2015-05-21T18:48:40.515,  390854881.000,2015-05-21T18:49:17.515,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390855316.000,2015-05-21T18:56:32.515,  390855352.000,2015-05-21T18:57:08.515,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390855787.000,2015-05-21T19:04:23.515,  390855823.000,2015-05-21T19:04:59.515,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390856258.000,2015-05-21T19:12:14.515,  390856294.000,2015-05-21T19:12:50.515,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390856729.000,2015-05-21T19:20:05.515,  390856765.000,2015-05-21T19:20:41.515,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390857201.000,2015-05-21T19:27:57.515,  390857237.000,2015-05-21T19:28:33.515,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390857672.000,2015-05-21T19:35:48.516,  390857708.000,2015-05-21T19:36:24.516,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390858143.000,2015-05-21T19:43:39.516,  390858179.000,2015-05-21T19:44:15.516,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390858614.000,2015-05-21T19:51:30.516,  390858650.000,2015-05-21T19:52:06.516,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390859086.000,2015-05-21T19:59:22.516,  390859122.000,2015-05-21T19:59:58.516,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390859557.000,2015-05-21T20:07:13.516,  390859593.000,2015-05-21T20:07:49.516,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390860028.000,2015-05-21T20:15:04.516,  390860064.000,2015-05-21T20:15:40.516,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390860499.000,2015-05-21T20:22:55.516,  390860536.000,2015-05-21T20:23:32.516,"F-SEARCH",1,0,3,10.00, 84064.1,"DYN"
  390860971.000,2015-05-21T20:30:47.517,  390861007.000,2015-05-21T20:31:23.517,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390861443.000,2015-05-21T20:38:39.517,  390861479.000,2015-05-21T20:39:15.517,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390861914.000,2015-05-21T20:46:30.517,  390861950.000,2015-05-21T20:47:06.517,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390862386.000,2015-05-21T20:54:22.517,  390862422.000,2015-05-21T20:54:58.517,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390862857.000,2015-05-21T21:02:13.517,  390862894.000,2015-05-21T21:02:50.517,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390863329.000,2015-05-21T21:10:05.517,  390863365.000,2015-05-21T21:10:41.517,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390863801.000,2015-05-21T21:17:57.518,  390863837.000,2015-05-21T21:18:33.518,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390864272.000,2015-05-21T21:25:48.518,  390864309.000,2015-05-21T21:26:25.518,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390864744.000,2015-05-21T21:33:40.518,  390864780.000,2015-05-21T21:34:16.518,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390865216.000,2015-05-21T21:41:32.518,  390865252.000,2015-05-21T21:42:08.518,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390865688.000,2015-05-21T21:49:24.518,  390865724.000,2015-05-21T21:50:00.518,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390866159.000,2015-05-21T21:57:15.518,  390866196.000,2015-05-21T21:57:52.518,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390866631.000,2015-05-21T22:05:07.518,  390866668.000,2015-05-21T22:05:44.518,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390867103.000,2015-05-21T22:12:59.519,  390867139.000,2015-05-21T22:13:35.519,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390867575.000,2015-05-21T22:20:51.519,  390867611.000,2015-05-21T22:21:27.519,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390868047.000,2015-05-21T22:28:43.519,  390868083.000,2015-05-21T22:29:19.519,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390868519.000,2015-05-21T22:36:35.519,  390868555.000,2015-05-21T22:37:11.519,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390868991.000,2015-05-21T22:44:27.519,  390869027.000,2015-05-21T22:45:03.519,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390869463.000,2015-05-21T22:52:19.519,  390869499.000,2015-05-21T22:52:55.519,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390869936.000,2015-05-21T23:00:12.520,  390869972.000,2015-05-21T23:00:48.520,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390870408.000,2015-05-21T23:08:04.520,  390870445.000,2015-05-21T23:08:41.520,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390870880.000,2015-05-21T23:15:56.520,  390870917.000,2015-05-21T23:16:33.520,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390871353.000,2015-05-21T23:23:49.520,  390871389.000,2015-05-21T23:24:25.520,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390871826.000,2015-05-21T23:31:42.520,  390871862.000,2015-05-21T23:32:18.520,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390872298.000,2015-05-21T23:39:34.520,  390872334.000,2015-05-21T23:40:10.520,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390872770.000,2015-05-21T23:47:26.520,  390872807.000,2015-05-21T23:48:03.520,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390873243.000,2015-05-21T23:55:19.521,  390873279.000,2015-05-21T23:55:55.521,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390873716.000,2015-05-22T00:03:12.521,  390873752.000,2015-05-22T00:03:48.521,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390874188.000,2015-05-22T00:11:04.521,  390874224.000,2015-05-22T00:11:40.521,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390874661.000,2015-05-22T00:18:57.521,  390874697.000,2015-05-22T00:19:33.521,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390876884.000,2015-05-22T00:56:00.522,  390877027.000,2015-05-22T00:58:23.522,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390879165.000,2015-05-22T01:34:01.523,  390879308.000,2015-05-22T01:36:24.523,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390886274.000,2015-05-22T03:32:30.525,  390886310.000,2015-05-22T03:33:06.525,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390886274.000,2015-05-22T03:32:30.525,  390916394.000,2015-05-22T11:54:30.534,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  390886743.000,2015-05-22T03:40:19.525,  390886780.000,2015-05-22T03:40:56.525,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390887213.000,2015-05-22T03:48:09.525,  390887249.000,2015-05-22T03:48:45.525,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390887682.000,2015-05-22T03:55:58.525,  390887719.000,2015-05-22T03:56:35.525,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390888152.000,2015-05-22T04:03:48.525,  390888188.000,2015-05-22T04:04:24.525,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390888621.000,2015-05-22T04:11:37.526,  390888658.000,2015-05-22T04:12:14.526,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390889091.000,2015-05-22T04:19:27.526,  390889127.000,2015-05-22T04:20:03.526,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390889560.000,2015-05-22T04:27:16.526,  390889597.000,2015-05-22T04:27:53.526,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390890030.000,2015-05-22T04:35:06.526,  390890067.000,2015-05-22T04:35:43.526,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390890500.000,2015-05-22T04:42:56.526,  390890536.000,2015-05-22T04:43:32.526,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390890969.000,2015-05-22T04:50:45.526,  390891006.000,2015-05-22T04:51:22.526,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390891439.000,2015-05-22T04:58:35.526,  390891476.000,2015-05-22T04:59:12.526,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390891909.000,2015-05-22T05:06:25.527,  390891946.000,2015-05-22T05:07:02.527,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390892379.000,2015-05-22T05:14:15.527,  390892415.000,2015-05-22T05:14:51.527,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390892849.000,2015-05-22T05:22:05.527,  390892885.000,2015-05-22T05:22:41.527,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390893319.000,2015-05-22T05:29:55.527,  390893355.000,2015-05-22T05:30:31.527,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390893789.000,2015-05-22T05:37:45.527,  390893825.000,2015-05-22T05:38:21.527,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390894258.000,2015-05-22T05:45:34.527,  390894295.000,2015-05-22T05:46:11.527,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390894728.000,2015-05-22T05:53:24.527,  390894765.000,2015-05-22T05:54:01.527,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390895198.000,2015-05-22T06:01:14.528,  390895235.000,2015-05-22T06:01:51.528,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390895669.000,2015-05-22T06:09:05.528,  390895705.000,2015-05-22T06:09:41.528,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390896138.000,2015-05-22T06:16:54.528,  390896175.000,2015-05-22T06:17:31.528,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390896609.000,2015-05-22T06:24:45.528,  390896645.000,2015-05-22T06:25:21.528,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390897079.000,2015-05-22T06:32:35.528,  390897115.000,2015-05-22T06:33:11.528,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390897549.000,2015-05-22T06:40:25.528,  390897586.000,2015-05-22T06:41:02.528,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390898019.000,2015-05-22T06:48:15.529,  390898056.000,2015-05-22T06:48:52.529,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390898490.000,2015-05-22T06:56:06.529,  390898526.000,2015-05-22T06:56:42.529,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390898960.000,2015-05-22T07:03:56.529,  390898997.000,2015-05-22T07:04:33.529,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390899431.000,2015-05-22T07:11:47.529,  390899467.000,2015-05-22T07:12:23.529,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390899901.000,2015-05-22T07:19:37.529,  390899938.000,2015-05-22T07:20:14.529,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390900372.000,2015-05-22T07:27:28.529,  390900408.000,2015-05-22T07:28:04.529,"F-SEARCH",1,0,3,10.00, 84066.1,"DYN"
  390900842.000,2015-05-22T07:35:18.529,  390900879.000,2015-05-22T07:35:55.529,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390901312.000,2015-05-22T07:43:08.530,  390901349.000,2015-05-22T07:43:45.530,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390901783.000,2015-05-22T07:50:59.530,  390901819.000,2015-05-22T07:51:35.530,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390902254.000,2015-05-22T07:58:50.530,  390902290.000,2015-05-22T07:59:26.530,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390902724.000,2015-05-22T08:06:40.530,  390902761.000,2015-05-22T08:07:17.530,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390903195.000,2015-05-22T08:14:31.530,  390903231.000,2015-05-22T08:15:07.530,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390903666.000,2015-05-22T08:22:22.530,  390903702.000,2015-05-22T08:22:58.530,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390904136.000,2015-05-22T08:30:12.531,  390904173.000,2015-05-22T08:30:49.531,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390904607.000,2015-05-22T08:38:03.531,  390904644.000,2015-05-22T08:38:40.531,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390905078.000,2015-05-22T08:45:54.531,  390905114.000,2015-05-22T08:46:30.531,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390905549.000,2015-05-22T08:53:45.531,  390905585.000,2015-05-22T08:54:21.531,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390906020.000,2015-05-22T09:01:36.531,  390906056.000,2015-05-22T09:02:12.531,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390906491.000,2015-05-22T09:09:27.531,  390906527.000,2015-05-22T09:10:03.531,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390906962.000,2015-05-22T09:17:18.531,  390906998.000,2015-05-22T09:17:54.531,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390907433.000,2015-05-22T09:25:09.532,  390907469.000,2015-05-22T09:25:45.532,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390907904.000,2015-05-22T09:33:00.532,  390907941.000,2015-05-22T09:33:37.532,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390908376.000,2015-05-22T09:40:52.532,  390908412.000,2015-05-22T09:41:28.532,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390908847.000,2015-05-22T09:48:43.532,  390908883.000,2015-05-22T09:49:19.532,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390909318.000,2015-05-22T09:56:34.532,  390909354.000,2015-05-22T09:57:10.532,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390909790.000,2015-05-22T10:04:26.532,  390909826.000,2015-05-22T10:05:02.532,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390910261.000,2015-05-22T10:12:17.532,  390910297.000,2015-05-22T10:12:53.532,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390910732.000,2015-05-22T10:20:08.533,  390910769.000,2015-05-22T10:20:45.533,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390911204.000,2015-05-22T10:28:00.533,  390911240.000,2015-05-22T10:28:36.533,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390911676.000,2015-05-22T10:35:52.533,  390911712.000,2015-05-22T10:36:28.533,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390912147.000,2015-05-22T10:43:43.533,  390912183.000,2015-05-22T10:44:19.533,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390912619.000,2015-05-22T10:51:35.533,  390912655.000,2015-05-22T10:52:11.533,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390913091.000,2015-05-22T10:59:27.533,  390913127.000,2015-05-22T11:00:03.533,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390913563.000,2015-05-22T11:07:19.534,  390913599.000,2015-05-22T11:07:55.534,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390914034.000,2015-05-22T11:15:10.534,  390914071.000,2015-05-22T11:15:47.534,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390914506.000,2015-05-22T11:23:02.534,  390914543.000,2015-05-22T11:23:39.534,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390914978.000,2015-05-22T11:30:54.534,  390915015.000,2015-05-22T11:31:31.534,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390915451.000,2015-05-22T11:38:47.534,  390915487.000,2015-05-22T11:39:23.534,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  390915922.000,2015-05-22T11:46:38.534,  390915959.000,2015-05-22T11:47:15.534,"F-SEARCH",1,0,3,10.00, 84065.1,"DYN"
  392036925.000,2015-06-04T11:10:01.911,  392037077.000,2015-06-04T11:12:33.911,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392039205.000,2015-06-04T11:48:01.912,  392039357.000,2015-06-04T11:50:33.912,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392045334.000,2015-06-04T13:30:10.914,  392150864.000,2015-06-05T18:49:00.949,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  392045336.000,2015-06-04T13:30:12.914,  392045375.000,2015-06-04T13:30:51.914,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392045747.000,2015-06-04T13:37:03.914,  392045787.000,2015-06-04T13:37:43.914,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392046159.000,2015-06-04T13:43:55.914,  392046198.000,2015-06-04T13:44:34.914,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392046571.000,2015-06-04T13:50:47.914,  392046610.000,2015-06-04T13:51:26.914,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392046982.000,2015-06-04T13:57:38.914,  392047022.000,2015-06-04T13:58:18.914,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392047394.000,2015-06-04T14:04:30.914,  392047434.000,2015-06-04T14:05:10.915,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392047806.000,2015-06-04T14:11:22.915,  392047846.000,2015-06-04T14:12:02.915,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392048217.000,2015-06-04T14:18:13.915,  392048257.000,2015-06-04T14:18:53.915,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392048629.000,2015-06-04T14:25:05.915,  392048668.000,2015-06-04T14:25:44.915,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392049041.000,2015-06-04T14:31:57.915,  392049080.000,2015-06-04T14:32:36.915,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392049452.000,2015-06-04T14:38:48.915,  392049492.000,2015-06-04T14:39:28.915,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392049864.000,2015-06-04T14:45:40.915,  392049904.000,2015-06-04T14:46:20.915,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392050276.000,2015-06-04T14:52:32.915,  392050315.000,2015-06-04T14:53:11.915,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392050688.000,2015-06-04T14:59:24.916,  392050727.000,2015-06-04T15:00:03.916,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392051099.000,2015-06-04T15:06:15.916,  392051139.000,2015-06-04T15:06:55.916,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392051511.000,2015-06-04T15:13:07.916,  392051550.000,2015-06-04T15:13:46.916,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392051922.000,2015-06-04T15:19:58.916,  392051962.000,2015-06-04T15:20:38.916,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392052334.000,2015-06-04T15:26:50.916,  392052373.000,2015-06-04T15:27:29.916,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392052746.000,2015-06-04T15:33:42.916,  392052785.000,2015-06-04T15:34:21.916,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392053157.000,2015-06-04T15:40:33.916,  392053197.000,2015-06-04T15:41:13.916,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392053569.000,2015-06-04T15:47:25.917,  392053609.000,2015-06-04T15:48:05.917,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392053981.000,2015-06-04T15:54:17.917,  392054021.000,2015-06-04T15:54:57.917,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392054393.000,2015-06-04T16:01:09.917,  392054433.000,2015-06-04T16:01:49.917,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392054805.000,2015-06-04T16:08:01.917,  392054844.000,2015-06-04T16:08:40.917,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392055216.000,2015-06-04T16:14:52.917,  392055256.000,2015-06-04T16:15:32.917,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392055628.000,2015-06-04T16:21:44.917,  392055668.000,2015-06-04T16:22:24.917,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392056040.000,2015-06-04T16:28:36.917,  392056080.000,2015-06-04T16:29:16.917,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392056452.000,2015-06-04T16:35:28.917,  392056492.000,2015-06-04T16:36:08.918,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392056864.000,2015-06-04T16:42:20.918,  392056903.000,2015-06-04T16:42:59.918,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392057275.000,2015-06-04T16:49:11.918,  392057315.000,2015-06-04T16:49:51.918,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392057687.000,2015-06-04T16:56:03.918,  392057727.000,2015-06-04T16:56:43.918,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392058099.000,2015-06-04T17:02:55.918,  392058139.000,2015-06-04T17:03:35.918,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392058511.000,2015-06-04T17:09:47.918,  392058550.000,2015-06-04T17:10:26.918,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392058922.000,2015-06-04T17:16:38.918,  392058962.000,2015-06-04T17:17:18.918,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392059334.000,2015-06-04T17:23:30.918,  392059374.000,2015-06-04T17:24:10.918,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392059746.000,2015-06-04T17:30:22.919,  392059786.000,2015-06-04T17:31:02.919,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392060158.000,2015-06-04T17:37:14.919,  392060198.000,2015-06-04T17:37:54.919,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392060569.000,2015-06-04T17:44:05.919,  392060609.000,2015-06-04T17:44:45.919,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392060981.000,2015-06-04T17:50:57.919,  392061021.000,2015-06-04T17:51:37.919,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392061393.000,2015-06-04T17:57:49.919,  392061433.000,2015-06-04T17:58:29.919,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392061805.000,2015-06-04T18:04:41.919,  392061845.000,2015-06-04T18:05:21.919,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392062217.000,2015-06-04T18:11:33.919,  392062257.000,2015-06-04T18:12:13.919,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392062629.000,2015-06-04T18:18:25.920,  392062668.000,2015-06-04T18:19:04.920,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392063040.000,2015-06-04T18:25:16.920,  392063080.000,2015-06-04T18:25:56.920,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392063452.000,2015-06-04T18:32:08.920,  392063492.000,2015-06-04T18:32:48.920,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392063864.000,2015-06-04T18:39:00.920,  392063904.000,2015-06-04T18:39:40.920,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392064276.000,2015-06-04T18:45:52.920,  392064316.000,2015-06-04T18:46:32.920,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392064688.000,2015-06-04T18:52:44.920,  392064727.000,2015-06-04T18:53:23.920,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392065100.000,2015-06-04T18:59:36.920,  392065139.000,2015-06-04T19:00:15.920,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392065512.000,2015-06-04T19:06:28.920,  392065551.000,2015-06-04T19:07:07.921,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392065923.000,2015-06-04T19:13:19.921,  392065963.000,2015-06-04T19:13:59.921,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392066335.000,2015-06-04T19:20:11.921,  392066375.000,2015-06-04T19:20:51.921,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392066747.000,2015-06-04T19:27:03.921,  392066787.000,2015-06-04T19:27:43.921,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392067159.000,2015-06-04T19:33:55.921,  392067199.000,2015-06-04T19:34:35.921,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392067571.000,2015-06-04T19:40:47.921,  392067611.000,2015-06-04T19:41:27.921,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392067983.000,2015-06-04T19:47:39.921,  392068022.000,2015-06-04T19:48:18.921,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392068395.000,2015-06-04T19:54:31.921,  392068434.000,2015-06-04T19:55:10.921,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392068807.000,2015-06-04T20:01:23.922,  392068846.000,2015-06-04T20:02:02.922,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392069219.000,2015-06-04T20:08:15.922,  392069258.000,2015-06-04T20:08:54.922,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392069630.000,2015-06-04T20:15:06.922,  392069670.000,2015-06-04T20:15:46.922,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392070042.000,2015-06-04T20:21:58.922,  392070082.000,2015-06-04T20:22:38.922,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
