2015-06-16T05:10:56, 1/0393052179.15681,  6.5283002e-06,        -3.794877,        20.631001,       124.745198,  5.6981038e-06,        -2.298535,        35.938534,       125.910270
2015-06-16T05:11:28, 1/0393052211.15681,  6.5283000e-06,        -3.794877,        20.630996,       124.745200,  5.6981029e-06,        -2.298535,        35.938533,       125.910272
2015-06-16T05:12:00, 1/0393052243.15681,  6.5282999e-06,        -3.794877,        20.630991,       124.745202,  5.6981020e-06,        -2.298535,        35.938532,       125.910274
2015-06-16T05:12:32, 1/0393052275.15681,  6.5282998e-06,        -3.794877,        20.630985,       124.745204,  5.6981012e-06,        -2.298535,        35.938531,       125.910276
2015-06-16T05:13:04, 1/0393052307.15681,  6.5282997e-06,        -3.794877,        20.630980,       124.745205,  5.6981004e-06,        -2.298535,        35.938530,       125.910278
2015-06-16T05:13:36, 1/0393052339.15681,  6.5282996e-06,        -3.794877,        20.630974,       124.745207,  5.6980996e-06,        -2.298535,        35.938528,       125.910280
2015-06-16T05:14:08, 1/0393052371.15681,  6.5282996e-06,        -3.794877,        20.630969,       124.745209,  5.6980988e-06,        -2.298536,        35.938527,       125.910281
2015-06-16T05:14:40, 1/0393052403.15681,  6.5282996e-06,        -3.794877,        20.630963,       124.745211,  5.6980981e-06,        -2.298536,        35.938525,       125.910283
2015-06-16T05:15:12, 1/0393052435.15681,  6.5282996e-06,        -3.794877,        20.630957,       124.745213,  5.6980974e-06,        -2.298536,        35.938523,       125.910285
2015-06-16T05:15:44, 1/0393052467.15681,  6.5282997e-06,        -3.794877,        20.630951,       124.745215,  5.6980968e-06,        -2.298536,        35.938521,       125.910287
2015-06-16T05:16:16, 1/0393052499.15681,  6.5282998e-06,        -3.794877,        20.630945,       124.745217,  5.6980962e-06,        -2.298536,        35.938519,       125.910289
2015-06-16T05:16:48, 1/0393052531.15681,  6.5282999e-06,        -3.794877,        20.630939,       124.745219,  5.6980956e-06,        -2.298536,        35.938516,       125.910291
2015-06-16T05:17:20, 1/0393052563.15681,  6.5283001e-06,        -3.794877,        20.630932,       124.745221,  5.6980950e-06,        -2.298536,        35.938513,       125.910293
2015-06-16T05:17:52, 1/0393052595.15681,  6.5283003e-06,        -3.794877,        20.630925,       124.745222,  5.6980945e-06,        -2.298536,        35.938510,       125.910295
2015-06-16T05:18:24, 1/0393052627.15681,  6.5283006e-06,        -3.794877,        20.630918,       124.745224,  5.6980941e-06,        -2.298536,        35.938507,       125.910297
2015-06-16T05:18:56, 1/0393052659.15681,  6.5283009e-06,        -3.794877,        20.630911,       124.745226,  5.6980937e-06,        -2.298536,        35.938503,       125.910299
2015-06-16T05:19:28, 1/0393052691.15681,  6.5283012e-06,        -3.794877,        20.630904,       124.745228,  5.6980933e-06,        -2.298536,        35.938500,       125.910301
2015-06-16T05:20:00, 1/0393052723.15681,  6.5283016e-06,        -3.794877,        20.630897,       124.745230,  5.6980930e-06,        -2.298536,        35.938496,       125.910302
2015-06-16T05:20:32, 1/0393052755.15681,  6.5283021e-06,        -3.794877,        20.630889,       124.745232,  5.6980928e-06,        -2.298536,        35.938491,       125.910304
2015-06-16T05:21:04, 1/0393052787.15681,  6.5283026e-06,        -3.794877,        20.630881,       124.745234,  5.6980926e-06,        -2.298536,        35.938487,       125.910306
2015-06-16T05:21:36, 1/0393052819.15681,  6.5283031e-06,        -3.794877,        20.630873,       124.745236,  5.6980925e-06,        -2.298536,        35.938482,       125.910308
2015-06-16T05:22:08, 1/0393052851.15681,  6.5283038e-06,        -3.794877,        20.630864,       124.745238,  5.6980924e-06,        -2.298536,        35.938477,       125.910310
2015-06-16T05:22:40, 1/0393052883.15681,  6.5283044e-06,        -3.794877,        20.630856,       124.745240,  5.6980924e-06,        -2.298536,        35.938471,       125.910312
2015-06-16T05:23:12, 1/0393052915.15681,  6.5283052e-06,        -3.794877,        20.630847,       124.745241,  5.6980924e-06,        -2.298536,        35.938465,       125.910314
2015-06-16T05:23:44, 1/0393052947.15681,  6.5283060e-06,        -3.794877,        20.630838,       124.745243,  5.6980926e-06,        -2.298536,        35.938459,       125.910316
2015-06-16T05:24:16, 1/0393052979.15681,  6.5283068e-06,        -3.794877,        20.630828,       124.745245,  5.6980928e-06,        -2.298536,        35.938452,       125.910318
2015-06-16T05:24:48, 1/0393053011.15681,  6.5283078e-06,        -3.794876,        20.630818,       124.745247,  5.6980930e-06,        -2.298536,        35.938445,       125.910320
2015-06-16T05:25:20, 1/0393053043.15681,  6.5283088e-06,        -3.794876,        20.630808,       124.745249,  5.6980934e-06,        -2.298536,        35.938438,       125.910321
2015-06-16T05:25:52, 1/0393053075.15681,  6.5283098e-06,        -3.794876,        20.630798,       124.745251,  5.6980938e-06,        -2.298536,        35.938430,       125.910323
2015-06-16T05:26:24, 1/0393053107.15681,  6.5283110e-06,        -3.794876,        20.630787,       124.745253,  5.6980943e-06,        -2.298536,        35.938422,       125.910325
2015-06-16T05:26:56, 1/0393053139.15681,  6.5283122e-06,        -3.794876,        20.630776,       124.745255,  5.6980949e-06,        -2.298536,        35.938413,       125.910327
2015-06-16T05:27:28, 1/0393053171.15681,  6.5283135e-06,        -3.794875,        20.630764,       124.745257,  5.6980955e-06,        -2.298536,        35.938404,       125.910329
2015-06-16T05:28:00, 1/0393053203.15681,  6.5283149e-06,        -3.794875,        20.630753,       124.745258,  5.6980963e-06,        -2.298536,        35.938394,       125.910331
2015-06-16T05:28:32, 1/0393053235.15681,  6.5283164e-06,        -3.794875,        20.630740,       124.745260,  5.6980971e-06,        -2.298536,        35.938384,       125.910333
2015-06-16T05:29:04, 1/0393053267.15681,  6.5283180e-06,        -3.794875,        20.630728,       124.745262,  5.6980981e-06,        -2.298536,        35.938373,       125.910335
2015-06-16T05:29:36, 1/0393053299.15681,  6.5283196e-06,        -3.794874,        20.630715,       124.745264,  5.6980991e-06,        -2.298536,        35.938362,       125.910337
2015-06-16T05:30:08, 1/0393053331.15681,  6.5283214e-06,        -3.794874,        20.630702,       124.745266,  5.6981002e-06,        -2.298536,        35.938351,       125.910338
2015-06-16T05:30:40, 1/0393053363.15681,  6.5283233e-06,        -3.794874,        20.630688,       124.745268,  5.6981015e-06,        -2.298536,        35.938338,       125.910340
2015-06-16T05:31:12, 1/0393053395.15681,  6.5283252e-06,        -3.794873,        20.630674,       124.745270,  5.6981028e-06,        -2.298536,        35.938326,       125.910342
2015-06-16T05:31:44, 1/0393053427.15681,  6.5283273e-06,        -3.794873,        20.630659,       124.745272,  5.6981043e-06,        -2.298536,        35.938312,       125.910344
2015-06-16T05:32:16, 1/0393053459.15681,  6.5283294e-06,        -3.794872,        20.630644,       124.745274,  5.6981058e-06,        -2.298535,        35.938298,       125.910346
2015-06-16T05:32:48, 1/0393053491.15681,  6.5283317e-06,        -3.794872,        20.630628,       124.745276,  5.6981075e-06,        -2.298535,        35.938284,       125.910348
2015-06-16T05:33:20, 1/0393053523.15681,  6.5283341e-06,        -3.794872,        20.630612,       124.745277,  5.6981093e-06,        -2.298535,        35.938269,       125.910350
2015-06-16T05:33:52, 1/0393053555.15681,  6.5283366e-06,        -3.794871,        20.630596,       124.745279,  5.6981113e-06,        -2.298535,        35.938253,       125.910352
2015-06-16T05:34:24, 1/0393053587.15681,  6.5283392e-06,        -3.794871,        20.630579,       124.745281,  5.6981133e-06,        -2.298535,        35.938236,       125.910353
2015-06-16T05:34:56, 1/0393053619.15681,  6.5283419e-06,        -3.794870,        20.630561,       124.745283,  5.6981155e-06,        -2.298535,        35.938219,       125.910355
2015-06-16T05:35:28, 1/0393053651.15681,  6.5283448e-06,        -3.794870,        20.630543,       124.745285,  5.6981178e-06,        -2.298534,        35.938201,       125.910357
2015-06-16T05:36:00, 1/0393053683.15681,  6.5283478e-06,        -3.794869,        20.630524,       124.745287,  5.6981202e-06,        -2.298534,        35.938183,       125.910359
2015-06-16T05:36:32, 1/0393053715.15681,  6.5283509e-06,        -3.794868,        20.630505,       124.745289,  5.6981228e-06,        -2.298534,        35.938163,       125.910361
2015-06-16T05:37:04, 1/0393053747.15681,  6.5283541e-06,        -3.794868,        20.630485,       124.745291,  5.6981255e-06,        -2.298534,        35.938143,       125.910363
2015-06-16T05:37:36, 1/0393053779.15681,  6.5283575e-06,        -3.794867,        20.630465,       124.745293,  5.6981284e-06,        -2.298533,        35.938123,       125.910365
2015-06-16T05:38:08, 1/0393053811.15681,  6.5283611e-06,        -3.794866,        20.630444,       124.745294,  5.6981314e-06,        -2.298533,        35.938101,       125.910367
2015-06-16T05:38:40, 1/0393053843.15681,  6.5283647e-06,        -3.794866,        20.630422,       124.745296,  5.6981345e-06,        -2.298533,        35.938079,       125.910369
2015-06-16T05:39:12, 1/0393053875.15681,  6.5283685e-06,        -3.794865,        20.630400,       124.745298,  5.6981378e-06,        -2.298533,        35.938055,       125.910370
2015-06-16T05:39:44, 1/0393053907.15681,  6.5283725e-06,        -3.794864,        20.630377,       124.745300,  5.6981413e-06,        -2.298532,        35.938031,       125.910372
2015-06-16T05:40:16, 1/0393053939.15681,  6.5283766e-06,        -3.794863,        20.630354,       124.745302,  5.6981449e-06,        -2.298532,        35.938007,       125.910374
2015-06-16T05:40:48, 1/0393053971.15681,  6.5283808e-06,        -3.794862,        20.630329,       124.745304,  5.6981487e-06,        -2.298532,        35.937981,       125.910376
2015-06-16T05:41:20, 1/0393054003.15681,  6.5283853e-06,        -3.794861,        20.630305,       124.745306,  5.6981526e-06,        -2.298531,        35.937954,       125.910378
2015-06-16T05:41:52, 1/0393054035.15681,  6.5283898e-06,        -3.794860,        20.630279,       124.745308,  5.6981567e-06,        -2.298531,        35.937927,       125.910380
2015-06-16T05:42:24, 1/0393054067.15681,  6.5283946e-06,        -3.794860,        20.630253,       124.745310,  5.6981610e-06,        -2.298530,        35.937898,       125.910382
2015-06-16T05:42:56, 1/0393054099.15681,  6.5283995e-06,        -3.794859,        20.630226,       124.745312,  5.6981655e-06,        -2.298530,        35.937869,       125.910383
2015-06-16T05:43:28, 1/0393054131.15681,  6.5284045e-06,        -3.794857,        20.630198,       124.745313,  5.6981701e-06,        -2.298530,        35.937839,       125.910385
2015-06-16T05:44:00, 1/0393054163.15681,  6.5284098e-06,        -3.794856,        20.630170,       124.745315,  5.6981749e-06,        -2.298529,        35.937808,       125.910387
2015-06-16T05:44:32, 1/0393054195.15681,  6.5284152e-06,        -3.794855,        20.630141,       124.745317,  5.6981799e-06,        -2.298529,        35.937775,       125.910389
2015-06-16T05:45:04, 1/0393054227.15681,  6.5284208e-06,        -3.794854,        20.630111,       124.745319,  5.6981851e-06,        -2.298528,        35.937742,       125.910391
2015-06-16T05:45:36, 1/0393054259.15681,  6.5284265e-06,        -3.794853,        20.630080,       124.745321,  5.6981905e-06,        -2.298528,        35.937708,       125.910393
2015-06-16T05:46:08, 1/0393054291.15681,  6.5284325e-06,        -3.794852,        20.630049,       124.745323,  5.6981961e-06,        -2.298527,        35.937673,       125.910395
2015-06-16T05:46:40, 1/0393054323.15681,  6.5284386e-06,        -3.794850,        20.630016,       124.745325,  5.6982018e-06,        -2.298527,        35.937636,       125.910397
2015-06-16T05:47:12, 1/0393054355.15681,  6.5284449e-06,        -3.794849,        20.629983,       124.745327,  5.6982078e-06,        -2.298526,        35.937599,       125.910398
2015-06-16T05:47:44, 1/0393054387.15681,  6.5284514e-06,        -3.794848,        20.629950,       124.745329,  5.6982139e-06,        -2.298526,        35.937561,       125.910400
2015-06-16T05:48:16, 1/0393054419.15681,  6.5284581e-06,        -3.794846,        20.629915,       124.745330,  5.6982203e-06,        -2.298525,        35.937521,       125.910402
2015-06-16T05:48:48, 1/0393054451.15681,  6.5284650e-06,        -3.794845,        20.629879,       124.745332,  5.6982269e-06,        -2.298524,        35.937481,       125.910404
2015-06-16T05:49:20, 1/0393054483.15681,  6.5284721e-06,        -3.794844,        20.629843,       124.745334,  5.6982336e-06,        -2.298524,        35.937439,       125.910406
2015-06-16T05:49:52, 1/0393054515.15681,  6.5284794e-06,        -3.794842,        20.629806,       124.745336,  5.6982406e-06,        -2.298523,        35.937397,       125.910408
2015-06-16T05:50:24, 1/0393054547.15681,  6.5284868e-06,        -3.794840,        20.629768,       124.745338,  5.6982478e-06,        -2.298522,        35.937353,       125.910410
2015-06-16T05:50:56, 1/0393054579.15681,  6.5284945e-06,        -3.794839,        20.629729,       124.745340,  5.6982552e-06,        -2.298522,        35.937308,       125.910411
2015-06-16T05:51:28, 1/0393054611.15681,  6.5285024e-06,        -3.794837,        20.629689,       124.745342,  5.6982628e-06,        -2.298521,        35.937262,       125.910413
2015-06-16T05:52:00, 1/0393054643.15681,  6.5285105e-06,        -3.794836,        20.629648,       124.745344,  5.6982706e-06,        -2.298520,        35.937215,       125.910415
2015-06-16T05:52:32, 1/0393054675.15681,  6.5285188e-06,        -3.794834,        20.629607,       124.745346,  5.6982786e-06,        -2.298519,        35.937166,       125.910417
2015-06-16T05:53:04, 1/0393054707.15681,  6.5285273e-06,        -3.794832,        20.629564,       124.745347,  5.6982869e-06,        -2.298519,        35.937117,       125.910419
2015-06-16T05:53:36, 1/0393054739.15681,  6.5285360e-06,        -3.794830,        20.629521,       124.745349,  5.6982953e-06,        -2.298518,        35.937066,       125.910421
2015-06-16T05:54:08, 1/0393054771.15681,  6.5285449e-06,        -3.794828,        20.629477,       124.745351,  5.6983040e-06,        -2.298517,        35.937014,       125.910422
2015-06-16T05:54:40, 1/0393054803.15681,  6.5285540e-06,        -3.794826,        20.629432,       124.745353,  5.6983129e-06,        -2.298516,        35.936961,       125.910424
2015-06-16T05:55:12, 1/0393054835.15681,  6.5285633e-06,        -3.794824,        20.629386,       124.745355,  5.6983221e-06,        -2.298515,        35.936907,       125.910426
2015-06-16T05:55:44, 1/0393054867.15681,  6.5285728e-06,        -3.794822,        20.629339,       124.745357,  5.6983314e-06,        -2.298514,        35.936851,       125.910428
2015-06-16T05:56:16, 1/0393054899.15681,  6.5285826e-06,        -3.794820,        20.629291,       124.745359,  5.6983410e-06,        -2.298514,        35.936795,       125.910430
2015-06-16T05:56:48, 1/0393054931.15681,  6.5285925e-06,        -3.794818,        20.629242,       124.745361,  5.6983508e-06,        -2.298513,        35.936737,       125.910432
2015-06-16T05:57:20, 1/0393054963.15681,  6.5286027e-06,        -3.794816,        20.629193,       124.745363,  5.6983608e-06,        -2.298512,        35.936678,       125.910434
2015-06-16T05:57:52, 1/0393054995.15681,  6.5286130e-06,        -3.794814,        20.629142,       124.745364,  5.6983710e-06,        -2.298511,        35.936618,       125.910435
2015-06-16T05:58:24, 1/0393055027.15681,  6.5286236e-06,        -3.794812,        20.629091,       124.745366,  5.6983815e-06,        -2.298510,        35.936557,       125.910437
2015-06-16T05:58:56, 1/0393055059.15681,  6.5286344e-06,        -3.794810,        20.629038,       124.745368,  5.6983922e-06,        -2.298509,        35.936494,       125.910439
2015-06-16T05:59:28, 1/0393055091.15681,  6.5286454e-06,        -3.794807,        20.628985,       124.745370,  5.6984030e-06,        -2.298508,        35.936431,       125.910441
2015-06-16T06:00:00, 1/0393055123.15681,  6.5286566e-06,        -3.794805,        20.628931,       124.745372,  5.6984141e-06,        -2.298507,        35.936366,       125.910443
2015-06-16T06:00:32, 1/0393055155.15681,  6.5286680e-06,        -3.794802,        20.628876,       124.745374,  5.6984255e-06,        -2.298506,        35.936300,       125.910445
2015-06-16T06:01:04, 1/0393055187.15681,  6.5286796e-06,        -3.794800,        20.628820,       124.745376,  5.6984370e-06,        -2.298504,        35.936233,       125.910446
2015-06-16T06:01:36, 1/0393055219.15681,  6.5286913e-06,        -3.794798,        20.628763,       124.745378,  5.6984487e-06,        -2.298503,        35.936165,       125.910448
2015-06-16T06:02:08, 1/0393055251.15681,  6.5287033e-06,        -3.794795,        20.628706,       124.745380,  5.6984607e-06,        -2.298502,        35.936096,       125.910450
2015-06-16T06:02:40, 1/0393055283.15681,  6.5287155e-06,        -3.794792,        20.628647,       124.745381,  5.6984728e-06,        -2.298501,        35.936026,       125.910452
2015-06-16T06:03:12, 1/0393055315.15681,  6.5287279e-06,        -3.794790,        20.628588,       124.745383,  5.6984852e-06,        -2.298500,        35.935954,       125.910454
2015-06-16T06:03:44, 1/0393055347.15681,  6.5287404e-06,        -3.794787,        20.628528,       124.745385,  5.6984977e-06,        -2.298499,        35.935882,       125.910456
2015-06-16T06:04:16, 1/0393055379.15681,  6.5287532e-06,        -3.794784,        20.628468,       124.745387,  5.6985104e-06,        -2.298497,        35.935809,       125.910457
2015-06-16T06:04:48, 1/0393055411.15681,  6.5287661e-06,        -3.794782,        20.628406,       124.745389,  5.6985233e-06,        -2.298496,        35.935734,       125.910459
2015-06-16T06:05:20, 1/0393055443.15681,  6.5287791e-06,        -3.794779,        20.628344,       124.745391,  5.6985364e-06,        -2.298495,        35.935659,       125.910461
2015-06-16T06:05:52, 1/0393055475.15681,  6.5287924e-06,        -3.794776,        20.628281,       124.745393,  5.6985497e-06,        -2.298494,        35.935583,       125.910463
2015-06-16T06:06:24, 1/0393055507.15681,  6.5288058e-06,        -3.794773,        20.628217,       124.745395,  5.6985632e-06,        -2.298492,        35.935506,       125.910465
2015-06-16T06:06:56, 1/0393055539.15681,  6.5288194e-06,        -3.794770,        20.628153,       124.745397,  5.6985768e-06,        -2.298491,        35.935427,       125.910467
2015-06-16T06:07:28, 1/0393055571.15681,  6.5288331e-06,        -3.794768,        20.628088,       124.745398,  5.6985906e-06,        -2.298490,        35.935349,       125.910468
2015-06-16T06:08:00, 1/0393055603.15681,  6.5288469e-06,        -3.794765,        20.628022,       124.745400,  5.6986045e-06,        -2.298489,        35.935269,       125.910470
2015-06-16T06:08:32, 1/0393055635.15681,  6.5288609e-06,        -3.794762,        20.627956,       124.745402,  5.6986185e-06,        -2.298487,        35.935188,       125.910472
2015-06-16T06:09:04, 1/0393055667.15681,  6.5288750e-06,        -3.794759,        20.627889,       124.745404,  5.6986327e-06,        -2.298486,        35.935107,       125.910474
2015-06-16T06:09:36, 1/0393055699.15681,  6.5288893e-06,        -3.794756,        20.627822,       124.745406,  5.6986471e-06,        -2.298484,        35.935025,       125.910476
2015-06-16T06:10:08, 1/0393055731.15681,  6.5289036e-06,        -3.794753,        20.627754,       124.745408,  5.6986615e-06,        -2.298483,        35.934943,       125.910478
2015-06-16T06:10:40, 1/0393055763.15681,  6.5289181e-06,        -3.794750,        20.627686,       124.745410,  5.6986760e-06,        -2.298482,        35.934860,       125.910479
2015-06-16T06:11:12, 1/0393055795.15681,  6.5289326e-06,        -3.794746,        20.627617,       124.745412,  5.6986907e-06,        -2.298480,        35.934776,       125.910481
2015-06-16T06:11:44, 1/0393055827.15681,  6.5289472e-06,        -3.794743,        20.627549,       124.745414,  5.6987054e-06,        -2.298479,        35.934692,       125.910483
2015-06-16T06:12:16, 1/0393055859.15681,  6.5289619e-06,        -3.794740,        20.627479,       124.745415,  5.6987202e-06,        -2.298478,        35.934608,       125.910485
2015-06-16T06:12:48, 1/0393055891.15681,  6.5289767e-06,        -3.794737,        20.627410,       124.745417,  5.6987351e-06,        -2.298476,        35.934523,       125.910487
2015-06-16T06:13:20, 1/0393055923.15681,  6.5289915e-06,        -3.794734,        20.627340,       124.745419,  5.6987500e-06,        -2.298475,        35.934438,       125.910488
2015-06-16T06:13:52, 1/0393055955.15681,  6.5290063e-06,        -3.794731,        20.627270,       124.745421,  5.6987649e-06,        -2.298473,        35.934353,       125.910490
2015-06-16T06:14:24, 1/0393055987.15681,  6.5290212e-06,        -3.794728,        20.627200,       124.745423,  5.6987799e-06,        -2.298472,        35.934268,       125.910492
2015-06-16T06:14:56, 1/0393056019.15681,  6.5290360e-06,        -3.794725,        20.627130,       124.745425,  5.6987949e-06,        -2.298470,        35.934182,       125.910494
2015-06-16T06:15:28, 1/0393056051.15681,  6.5290509e-06,        -3.794721,        20.627060,       124.745427,  5.6988099e-06,        -2.298469,        35.934097,       125.910496
2015-06-16T06:16:00, 1/0393056083.15681,  6.5290657e-06,        -3.794718,        20.626991,       124.745429,  5.6988248e-06,        -2.298468,        35.934012,       125.910497
2015-06-16T06:16:32, 1/0393056115.15681,  6.5290805e-06,        -3.794715,        20.626921,       124.745431,  5.6988397e-06,        -2.298466,        35.933927,       125.910499
2015-06-16T06:17:04, 1/0393056147.15681,  6.5290952e-06,        -3.794712,        20.626852,       124.745432,  5.6988546e-06,        -2.298465,        35.933842,       125.910501
2015-06-16T06:17:36, 1/0393056179.15681,  6.5291099e-06,        -3.794709,        20.626782,       124.745434,  5.6988694e-06,        -2.298463,        35.933758,       125.910503
2015-06-16T06:18:08, 1/0393056211.15681,  6.5291245e-06,        -3.794706,        20.626714,       124.745436,  5.6988841e-06,        -2.298462,        35.933674,       125.910505
2015-06-16T06:18:40, 1/0393056243.15681,  6.5291390e-06,        -3.794703,        20.626645,       124.745438,  5.6988986e-06,        -2.298461,        35.933591,       125.910507
2015-06-16T06:19:12, 1/0393056275.15681,  6.5291533e-06,        -3.794700,        20.626578,       124.745440,  5.6989131e-06,        -2.298459,        35.933508,       125.910508
2015-06-16T06:19:44, 1/0393056307.15681,  6.5291675e-06,        -3.794697,        20.626511,       124.745442,  5.6989274e-06,        -2.298458,        35.933427,       125.910510
2015-06-16T06:20:16, 1/0393056339.15681,  6.5291815e-06,        -3.794694,        20.626444,       124.745444,  5.6989415e-06,        -2.298456,        35.933346,       125.910512
2015-06-16T06:20:48, 1/0393056371.15681,  6.5291954e-06,        -3.794691,        20.626379,       124.745446,  5.6989554e-06,        -2.298455,        35.933266,       125.910514
2015-06-16T06:21:20, 1/0393056403.15681,  6.5292090e-06,        -3.794688,        20.626314,       124.745448,  5.6989691e-06,        -2.298454,        35.933188,       125.910516
2015-06-16T06:21:52, 1/0393056435.15681,  6.5292224e-06,        -3.794685,        20.626250,       124.745449,  5.6989825e-06,        -2.298453,        35.933111,       125.910517
2015-06-16T06:22:24, 1/0393056467.15681,  6.5292355e-06,        -3.794682,        20.626188,       124.745451,  5.6989957e-06,        -2.298451,        35.933035,       125.910519
2015-06-16T06:22:56, 1/0393056499.15681,  6.5292484e-06,        -3.794680,        20.626127,       124.745453,  5.6990086e-06,        -2.298450,        35.932961,       125.910521
2015-06-16T06:23:28, 1/0393056531.15681,  6.5292609e-06,        -3.794677,        20.626067,       124.745455,  5.6990211e-06,        -2.298449,        35.932889,       125.910523
2015-06-16T06:24:00, 1/0393056563.15681,  6.5292732e-06,        -3.794674,        20.626008,       124.745457,  5.6990333e-06,        -2.298448,        35.932819,       125.910525
2015-06-16T06:24:32, 1/0393056595.15681,  6.5292850e-06,        -3.794672,        20.625951,       124.745459,  5.6990451e-06,        -2.298447,        35.932750,       125.910526
2015-06-16T06:25:04, 1/0393056627.15681,  6.5292965e-06,        -3.794669,        20.625896,       124.745461,  5.6990565e-06,        -2.298446,        35.932684,       125.910528
2015-06-16T06:25:36, 1/0393056659.15681,  6.5293075e-06,        -3.794667,        20.625842,       124.745463,  5.6990675e-06,        -2.298444,        35.932620,       125.910530
2015-06-16T06:26:08, 1/0393056691.15681,  6.5293181e-06,        -3.794665,        20.625791,       124.745465,  5.6990780e-06,        -2.298443,        35.932559,       125.910532
2015-06-16T06:26:40, 1/0393056723.15681,  6.5293282e-06,        -3.794663,        20.625742,       124.745466,  5.6990880e-06,        -2.298443,        35.932500,       125.910534
2015-06-16T06:27:12, 1/0393056755.15681,  6.5293378e-06,        -3.794661,        20.625694,       124.745468,  5.6990974e-06,        -2.298442,        35.932445,       125.910535
2015-06-16T06:27:44, 1/0393056787.15681,  6.5293468e-06,        -3.794659,        20.625649,       124.745470,  5.6991063e-06,        -2.298441,        35.932392,       125.910537
2015-06-16T06:28:16, 1/0393056819.15681,  6.5293553e-06,        -3.794657,        20.625607,       124.745472,  5.6991145e-06,        -2.298440,        35.932342,       125.910539
2015-06-16T06:28:48, 1/0393056851.15681,  6.5293632e-06,        -3.794655,        20.625567,       124.745474,  5.6991221e-06,        -2.298439,        35.932297,       125.910541
2015-06-16T06:29:20, 1/0393056883.15681,  6.5293704e-06,        -3.794654,        20.625530,       124.745476,  5.6991291e-06,        -2.298439,        35.932254,       125.910543
2015-06-16T06:29:52, 1/0393056915.15681,  6.5293769e-06,        -3.794653,        20.625496,       124.745478,  5.6991353e-06,        -2.298438,        35.932216,       125.910544
2015-06-16T06:30:24, 1/0393056947.15681,  6.5293827e-06,        -3.794651,        20.625466,       124.745480,  5.6991407e-06,        -2.298438,        35.932181,       125.910546
2015-06-16T06:30:56, 1/0393056979.15681,  6.5293878e-06,        -3.794650,        20.625438,       124.745482,  5.6991453e-06,        -2.298437,        35.932151,       125.910548
2015-06-16T06:31:28, 1/0393057011.15681,  6.5293920e-06,        -3.794649,        20.625414,       124.745483,  5.6991491e-06,        -2.298437,        35.932126,       125.910550
2015-06-16T06:32:00, 1/0393057043.15681,  6.5293954e-06,        -3.794649,        20.625393,       124.745485,  5.6991521e-06,        -2.298437,        35.932105,       125.910551
2015-06-16T06:32:32, 1/0393057075.15681,  6.5293979e-06,        -3.794648,        20.625377,       124.745487,  5.6991540e-06,        -2.298436,        35.932089,       125.910553
2015-06-16T06:33:04, 1/0393057107.15681,  6.5293995e-06,        -3.794648,        20.625364,       124.745489,  5.6991550e-06,        -2.298436,        35.932079,       125.910555
2015-06-16T06:33:36, 1/0393057139.15681,  6.5294002e-06,        -3.794648,        20.625356,       124.745491,  5.6991550e-06,        -2.298436,        35.932073,       125.910557
2015-06-16T06:34:08, 1/0393057171.15681,  6.5293998e-06,        -3.794648,        20.625351,       124.745493,  5.6991540e-06,        -2.298436,        35.932074,       125.910559
2015-06-16T06:34:40, 1/0393057203.15681,  6.5293983e-06,        -3.794648,        20.625352,       124.745495,  5.6991518e-06,        -2.298437,        35.932080,       125.910560
2015-06-16T06:35:12, 1/0393057235.15681,  6.5293958e-06,        -3.794649,        20.625357,       124.745497,  5.6991484e-06,        -2.298437,        35.932093,       125.910562
2015-06-16T06:35:44, 1/0393057267.15681,  6.5293921e-06,        -3.794650,        20.625367,       124.745498,  5.6991438e-06,        -2.298437,        35.932112,       125.910564
2015-06-16T06:36:16, 1/0393057299.15681,  6.5293872e-06,        -3.794651,        20.625383,       124.745500,  5.6991380e-06,        -2.298438,        35.932138,       125.910566
2015-06-16T06:36:48, 1/0393057331.15681,  6.5293811e-06,        -3.794652,        20.625403,       124.745502,  5.6991308e-06,        -2.298439,        35.932171,       125.910567
2015-06-16T06:37:20, 1/0393057363.15681,  6.5293736e-06,        -3.794654,        20.625430,       124.745504,  5.6991223e-06,        -2.298440,        35.932211,       125.910569
2015-06-16T06:37:52, 1/0393057395.15681,  6.5293648e-06,        -3.794656,        20.625462,       124.745506,  5.6991124e-06,        -2.298441,        35.932259,       125.910571
2015-06-16T06:38:24, 1/0393057427.15681,  6.5293546e-06,        -3.794658,        20.625500,       124.745508,  5.6991009e-06,        -2.298442,        35.932315,       125.910573
2015-06-16T06:38:56, 1/0393057459.15681,  6.5293430e-06,        -3.794661,        20.625545,       124.745510,  5.6990880e-06,        -2.298443,        35.932379,       125.910575
2015-06-16T06:39:28, 1/0393057491.15681,  6.5293298e-06,        -3.794664,        20.625596,       124.745512,  5.6990734e-06,        -2.298444,        35.932451,       125.910576
2015-06-16T06:40:00, 1/0393057523.15681,  6.5293151e-06,        -3.794667,        20.625654,       124.745514,  5.6990572e-06,        -2.298446,        35.932532,       125.910578
2015-06-16T06:40:32, 1/0393057555.15681,  6.5292987e-06,        -3.794670,        20.625719,       124.745515,  5.6990393e-06,        -2.298448,        35.932623,       125.910580
2015-06-16T06:41:04, 1/0393057587.15681,  6.5292807e-06,        -3.794674,        20.625791,       124.745517,  5.6990196e-06,        -2.298450,        35.932723,       125.910582
