2015-05-08T03:39:43, 1/0389677107.15681,  6.4854267e-06,        -3.732021,        19.043918,       125.083698,  5.9677144e-06,        -2.265508,        32.321750,       126.707326
2015-05-08T03:40:15, 1/0389677139.15681,  6.4853834e-06,        -3.732028,        19.044052,       125.083695,  5.9676658e-06,        -2.265511,        32.321903,       126.707325
2015-05-08T03:40:47, 1/0389677171.15681,  6.4853348e-06,        -3.732036,        19.044210,       125.083691,  5.9676115e-06,        -2.265515,        32.322086,       126.707323
2015-05-08T03:41:19, 1/0389677203.15681,  6.4852807e-06,        -3.732045,        19.044391,       125.083688,  5.9675515e-06,        -2.265520,        32.322300,       126.707322
2015-05-08T03:41:51, 1/0389677235.15681,  6.4852214e-06,        -3.732056,        19.044595,       125.083684,  5.9674860e-06,        -2.265525,        32.322544,       126.707320
2015-05-08T03:42:23, 1/0389677267.15681,  6.4851566e-06,        -3.732067,        19.044822,       125.083681,  5.9674147e-06,        -2.265531,        32.322818,       126.707319
2015-05-08T03:42:55, 1/0389677299.15681,  6.4850865e-06,        -3.732080,        19.045073,       125.083677,  5.9673378e-06,        -2.265537,        32.323123,       126.707317
2015-05-08T03:43:27, 1/0389677331.15681,  6.4850111e-06,        -3.732094,        19.045346,       125.083674,  5.9672553e-06,        -2.265544,        32.323457,       126.707316
2015-05-08T03:43:59, 1/0389677363.15681,  6.4849303e-06,        -3.732109,        19.045643,       125.083670,  5.9671672e-06,        -2.265551,        32.323821,       126.707314
2015-05-08T03:44:31, 1/0389677395.15681,  6.4848442e-06,        -3.732125,        19.045962,       125.083667,  5.9670734e-06,        -2.265559,        32.324216,       126.707313
2015-05-08T03:45:03, 1/0389677427.15681,  6.4847528e-06,        -3.732142,        19.046304,       125.083663,  5.9669741e-06,        -2.265567,        32.324640,       126.707311
2015-05-08T03:45:35, 1/0389677459.15681,  6.4846562e-06,        -3.732160,        19.046669,       125.083660,  5.9668692e-06,        -2.265576,        32.325094,       126.707310
2015-05-08T03:46:07, 1/0389677491.15681,  6.4845542e-06,        -3.732180,        19.047057,       125.083656,  5.9667587e-06,        -2.265586,        32.325578,       126.707308
2015-05-08T03:46:39, 1/0389677523.15681,  6.4844470e-06,        -3.732200,        19.047468,       125.083653,  5.9666427e-06,        -2.265596,        32.326091,       126.707307
2015-05-08T03:47:11, 1/0389677555.15681,  6.4843346e-06,        -3.732222,        19.047901,       125.083649,  5.9665212e-06,        -2.265606,        32.326633,       126.707305
2015-05-08T03:47:43, 1/0389677587.15681,  6.4842170e-06,        -3.732245,        19.048356,       125.083646,  5.9663942e-06,        -2.265617,        32.327205,       126.707304
2015-05-08T03:48:15, 1/0389677619.15681,  6.4840943e-06,        -3.732269,        19.048834,       125.083642,  5.9662618e-06,        -2.265629,        32.327806,       126.707302
2015-05-08T03:48:47, 1/0389677651.15681,  6.4839663e-06,        -3.732294,        19.049334,       125.083639,  5.9661239e-06,        -2.265641,        32.328436,       126.707300
2015-05-08T03:49:19, 1/0389677683.15681,  6.4838333e-06,        -3.732320,        19.049856,       125.083636,  5.9659806e-06,        -2.265654,        32.329095,       126.707299
2015-05-08T03:49:51, 1/0389677715.15681,  6.4836952e-06,        -3.732348,        19.050401,       125.083632,  5.9658320e-06,        -2.265667,        32.329783,       126.707297
2015-05-08T03:50:23, 1/0389677747.15681,  6.4835520e-06,        -3.732376,        19.050966,       125.083629,  5.9656781e-06,        -2.265680,        32.330499,       126.707296
2015-05-08T03:50:55, 1/0389677779.15681,  6.4834039e-06,        -3.732405,        19.051554,       125.083625,  5.9655189e-06,        -2.265695,        32.331243,       126.707294
2015-05-08T03:51:27, 1/0389677811.15681,  6.4832507e-06,        -3.732436,        19.052163,       125.083622,  5.9653544e-06,        -2.265709,        32.332015,       126.707293
2015-05-08T03:51:59, 1/0389677843.15681,  6.4830927e-06,        -3.732467,        19.052793,       125.083618,  5.9651848e-06,        -2.265724,        32.332814,       126.707291
2015-05-08T03:52:31, 1/0389677875.15681,  6.4829298e-06,        -3.732500,        19.053444,       125.083615,  5.9650100e-06,        -2.265740,        32.333642,       126.707289
2015-05-08T03:53:03, 1/0389677907.15681,  6.4827620e-06,        -3.732534,        19.054116,       125.083611,  5.9648301e-06,        -2.265756,        32.334496,       126.707288
2015-05-08T03:53:35, 1/0389677939.15681,  6.4825895e-06,        -3.732569,        19.054809,       125.083608,  5.9646452e-06,        -2.265773,        32.335377,       126.707286
2015-05-08T03:54:07, 1/0389677971.15681,  6.4824123e-06,        -3.732604,        19.055522,       125.083604,  5.9644554e-06,        -2.265790,        32.336285,       126.707285
2015-05-08T03:54:39, 1/0389678003.15681,  6.4822304e-06,        -3.732641,        19.056255,       125.083601,  5.9642606e-06,        -2.265808,        32.337219,       126.707283
2015-05-08T03:55:11, 1/0389678035.15681,  6.4820440e-06,        -3.732679,        19.057008,       125.083597,  5.9640610e-06,        -2.265826,        32.338179,       126.707281
2015-05-08T03:55:43, 1/0389678067.15681,  6.4818530e-06,        -3.732717,        19.057780,       125.083594,  5.9638567e-06,        -2.265844,        32.339164,       126.707280
2015-05-08T03:56:15, 1/0389678099.15681,  6.4816577e-06,        -3.732757,        19.058572,       125.083590,  5.9636476e-06,        -2.265863,        32.340174,       126.707278
2015-05-08T03:56:47, 1/0389678131.15681,  6.4814579e-06,        -3.732798,        19.059382,       125.083587,  5.9634340e-06,        -2.265882,        32.341209,       126.707277
2015-05-08T03:57:19, 1/0389678163.15681,  6.4812539e-06,        -3.732839,        19.060211,       125.083583,  5.9632159e-06,        -2.265902,        32.342267,       126.707275
2015-05-08T03:57:51, 1/0389678195.15681,  6.4810457e-06,        -3.732882,        19.061058,       125.083580,  5.9629933e-06,        -2.265923,        32.343350,       126.707273
2015-05-08T03:58:23, 1/0389678227.15681,  6.4808334e-06,        -3.732925,        19.061922,       125.083577,  5.9627665e-06,        -2.265943,        32.344455,       126.707272
2015-05-08T03:58:55, 1/0389678259.15681,  6.4806170e-06,        -3.732969,        19.062804,       125.083573,  5.9625354e-06,        -2.265964,        32.345583,       126.707270
2015-05-08T03:59:27, 1/0389678291.15681,  6.4803968e-06,        -3.733014,        19.063703,       125.083570,  5.9623002e-06,        -2.265986,        32.346733,       126.707268
2015-05-08T03:59:59, 1/0389678323.15681,  6.4801729e-06,        -3.733060,        19.064618,       125.083566,  5.9620610e-06,        -2.266008,        32.347905,       126.707267
2015-05-08T04:00:31, 1/0389678355.15681,  6.4799452e-06,        -3.733106,        19.065548,       125.083563,  5.9618179e-06,        -2.266030,        32.349097,       126.707265
2015-05-08T04:01:03, 1/0389678387.15681,  6.4797140e-06,        -3.733154,        19.066495,       125.083559,  5.9615711e-06,        -2.266053,        32.350308,       126.707264
2015-05-08T04:01:35, 1/0389678419.15681,  6.4794794e-06,        -3.733202,        19.067455,       125.083556,  5.9613207e-06,        -2.266076,        32.351540,       126.707262
2015-05-08T04:02:07, 1/0389678451.15681,  6.4792414e-06,        -3.733251,        19.068431,       125.083552,  5.9610668e-06,        -2.266099,        32.352789,       126.707260
2015-05-08T04:02:39, 1/0389678483.15681,  6.4790004e-06,        -3.733300,        19.069419,       125.083549,  5.9608096e-06,        -2.266123,        32.354057,       126.707259
2015-05-08T04:03:11, 1/0389678515.15681,  6.4787563e-06,        -3.733350,        19.070421,       125.083545,  5.9605493e-06,        -2.266146,        32.355342,       126.707257
2015-05-08T04:03:43, 1/0389678547.15681,  6.4785094e-06,        -3.733401,        19.071435,       125.083542,  5.9602859e-06,        -2.266171,        32.356642,       126.707255
2015-05-08T04:04:15, 1/0389678579.15681,  6.4782597e-06,        -3.733452,        19.072461,       125.083538,  5.9600197e-06,        -2.266195,        32.357958,       126.707254
2015-05-08T04:04:47, 1/0389678611.15681,  6.4780076e-06,        -3.733504,        19.073497,       125.083535,  5.9597508e-06,        -2.266220,        32.359288,       126.707252
2015-05-08T04:05:19, 1/0389678643.15681,  6.4777531e-06,        -3.733557,        19.074544,       125.083532,  5.9594795e-06,        -2.266245,        32.360631,       126.707250
2015-05-08T04:05:51, 1/0389678675.15681,  6.4774965e-06,        -3.733610,        19.075600,       125.083528,  5.9592058e-06,        -2.266270,        32.361986,       126.707249
2015-05-08T04:06:23, 1/0389678707.15681,  6.4772379e-06,        -3.733663,        19.076664,       125.083525,  5.9589301e-06,        -2.266295,        32.363353,       126.707247
2015-05-08T04:06:55, 1/0389678739.15681,  6.4769775e-06,        -3.733716,        19.077737,       125.083521,  5.9586525e-06,        -2.266321,        32.364729,       126.707245
2015-05-08T04:07:27, 1/0389678771.15681,  6.4767155e-06,        -3.733770,        19.078816,       125.083518,  5.9583733e-06,        -2.266347,        32.366115,       126.707244
2015-05-08T04:07:59, 1/0389678803.15681,  6.4764521e-06,        -3.733825,        19.079901,       125.083514,  5.9580925e-06,        -2.266373,        32.367508,       126.707242
2015-05-08T04:08:31, 1/0389678835.15681,  6.4761876e-06,        -3.733879,        19.080991,       125.083511,  5.9578106e-06,        -2.266399,        32.368908,       126.707240
2015-05-08T04:09:03, 1/0389678867.15681,  6.4759221e-06,        -3.733934,        19.082085,       125.083507,  5.9575276e-06,        -2.266425,        32.370313,       126.707238
2015-05-08T04:09:35, 1/0389678899.15681,  6.4756558e-06,        -3.733989,        19.083183,       125.083504,  5.9572438e-06,        -2.266451,        32.371723,       126.707237
2015-05-08T04:10:07, 1/0389678931.15681,  6.4753890e-06,        -3.734044,        19.084283,       125.083500,  5.9569594e-06,        -2.266477,        32.373136,       126.707235
2015-05-08T04:10:39, 1/0389678963.15681,  6.4751218e-06,        -3.734099,        19.085384,       125.083497,  5.9566747e-06,        -2.266503,        32.374551,       126.707233
2015-05-08T04:11:11, 1/0389678995.15681,  6.4748544e-06,        -3.734154,        19.086487,       125.083493,  5.9563897e-06,        -2.266530,        32.375966,       126.707232
2015-05-08T04:11:43, 1/0389679027.15681,  6.4745872e-06,        -3.734210,        19.087588,       125.083490,  5.9561049e-06,        -2.266556,        32.377382,       126.707230
2015-05-08T04:12:15, 1/0389679059.15681,  6.4743201e-06,        -3.734265,        19.088689,       125.083487,  5.9558203e-06,        -2.266582,        32.378796,       126.707228
2015-05-08T04:12:47, 1/0389679091.15681,  6.4740536e-06,        -3.734320,        19.089788,       125.083483,  5.9555362e-06,        -2.266609,        32.380207,       126.707226
2015-05-08T04:13:19, 1/0389679123.15681,  6.4737877e-06,        -3.734375,        19.090884,       125.083480,  5.9552528e-06,        -2.266635,        32.381615,       126.707225
2015-05-08T04:13:51, 1/0389679155.15681,  6.4735226e-06,        -3.734429,        19.091977,       125.083476,  5.9549702e-06,        -2.266661,        32.383018,       126.707223
2015-05-08T04:14:23, 1/0389679187.15681,  6.4732585e-06,        -3.734484,        19.093065,       125.083473,  5.9546887e-06,        -2.266687,        32.384416,       126.707221
2015-05-08T04:14:55, 1/0389679219.15681,  6.4729956e-06,        -3.734538,        19.094148,       125.083469,  5.9544085e-06,        -2.266713,        32.385806,       126.707219
2015-05-08T04:15:27, 1/0389679251.15681,  6.4727341e-06,        -3.734592,        19.095225,       125.083466,  5.9541297e-06,        -2.266738,        32.387190,       126.707218
2015-05-08T04:15:59, 1/0389679283.15681,  6.4724741e-06,        -3.734645,        19.096295,       125.083462,  5.9538525e-06,        -2.266764,        32.388564,       126.707216
2015-05-08T04:16:31, 1/0389679315.15681,  6.4722158e-06,        -3.734699,        19.097359,       125.083459,  5.9535771e-06,        -2.266789,        32.389929,       126.707214
2015-05-08T04:17:03, 1/0389679347.15681,  6.4719593e-06,        -3.734751,        19.098414,       125.083455,  5.9533037e-06,        -2.266814,        32.391284,       126.707212
2015-05-08T04:17:35, 1/0389679379.15681,  6.4717048e-06,        -3.734804,        19.099461,       125.083452,  5.9530323e-06,        -2.266839,        32.392628,       126.707211
2015-05-08T04:18:07, 1/0389679411.15681,  6.4714524e-06,        -3.734856,        19.100498,       125.083449,  5.9527631e-06,        -2.266864,        32.393960,       126.707209
2015-05-08T04:18:39, 1/0389679443.15681,  6.4712023e-06,        -3.734907,        19.101526,       125.083445,  5.9524964e-06,        -2.266889,        32.395279,       126.707207
2015-05-08T04:19:11, 1/0389679475.15681,  6.4709546e-06,        -3.734958,        19.102543,       125.083442,  5.9522321e-06,        -2.266913,        32.396584,       126.707205
2015-05-08T04:19:43, 1/0389679507.15681,  6.4707094e-06,        -3.735009,        19.103550,       125.083438,  5.9519706e-06,        -2.266937,        32.397876,       126.707204
2015-05-08T04:20:15, 1/0389679539.15681,  6.4704668e-06,        -3.735058,        19.104545,       125.083435,  5.9517117e-06,        -2.266961,        32.399152,       126.707202
2015-05-08T04:20:47, 1/0389679571.15681,  6.4702270e-06,        -3.735108,        19.105529,       125.083431,  5.9514558e-06,        -2.266984,        32.400414,       126.707200
2015-05-08T04:21:19, 1/0389679603.15681,  6.4699900e-06,        -3.735156,        19.106500,       125.083428,  5.9512029e-06,        -2.267007,        32.401659,       126.707198
2015-05-08T04:21:51, 1/0389679635.15681,  6.4697559e-06,        -3.735204,        19.107458,       125.083424,  5.9509530e-06,        -2.267030,        32.402888,       126.707196
2015-05-08T04:22:23, 1/0389679667.15681,  6.4695248e-06,        -3.735252,        19.108404,       125.083421,  5.9507063e-06,        -2.267053,        32.404100,       126.707195
2015-05-08T04:22:55, 1/0389679699.15681,  6.4692969e-06,        -3.735298,        19.109336,       125.083418,  5.9504629e-06,        -2.267075,        32.405294,       126.707193
2015-05-08T04:23:27, 1/0389679731.15681,  6.4690721e-06,        -3.735344,        19.110254,       125.083414,  5.9502229e-06,        -2.267097,        32.406471,       126.707191
2015-05-08T04:23:59, 1/0389679763.15681,  6.4688506e-06,        -3.735390,        19.111158,       125.083411,  5.9499863e-06,        -2.267119,        32.407629,       126.707189
2015-05-08T04:24:31, 1/0389679795.15681,  6.4686324e-06,        -3.735434,        19.112048,       125.083407,  5.9497532e-06,        -2.267140,        32.408769,       126.707187
2015-05-08T04:25:03, 1/0389679827.15681,  6.4684176e-06,        -3.735478,        19.112924,       125.083404,  5.9495236e-06,        -2.267161,        32.409890,       126.707186
2015-05-08T04:25:35, 1/0389679859.15681,  6.4682061e-06,        -3.735521,        19.113785,       125.083400,  5.9492976e-06,        -2.267182,        32.410991,       126.707184
2015-05-08T04:26:07, 1/0389679891.15681,  6.4679982e-06,        -3.735563,        19.114630,       125.083397,  5.9490753e-06,        -2.267202,        32.412073,       126.707182
2015-05-08T04:26:39, 1/0389679923.15681,  6.4677937e-06,        -3.735605,        19.115461,       125.083393,  5.9488566e-06,        -2.267222,        32.413135,       126.707180
2015-05-08T04:27:11, 1/0389679955.15681,  6.4675928e-06,        -3.735646,        19.116276,       125.083390,  5.9486417e-06,        -2.267241,        32.414178,       126.707178
2015-05-08T04:27:43, 1/0389679987.15681,  6.4673954e-06,        -3.735686,        19.117076,       125.083387,  5.9484306e-06,        -2.267261,        32.415200,       126.707177
2015-05-08T04:28:15, 1/0389680019.15681,  6.4672017e-06,        -3.735725,        19.117861,       125.083383,  5.9482233e-06,        -2.267279,        32.416202,       126.707175
2015-05-08T04:28:47, 1/0389680051.15681,  6.4670115e-06,        -3.735764,        19.118629,       125.083380,  5.9480197e-06,        -2.267298,        32.417184,       126.707173
2015-05-08T04:29:19, 1/0389680083.15681,  6.4668250e-06,        -3.735802,        19.119383,       125.083376,  5.9478200e-06,        -2.267316,        32.418146,       126.707171
2015-05-08T04:29:51, 1/0389680115.15681,  6.4666422e-06,        -3.735839,        19.120120,       125.083373,  5.9476241e-06,        -2.267334,        32.419087,       126.707169
2015-05-08T04:30:23, 1/0389680147.15681,  6.4664629e-06,        -3.735875,        19.120842,       125.083369,  5.9474321e-06,        -2.267351,        32.420007,       126.707167
2015-05-08T04:30:55, 1/0389680179.15681,  6.4662874e-06,        -3.735910,        19.121547,       125.083366,  5.9472439e-06,        -2.267368,        32.420907,       126.707165
2015-05-08T04:31:27, 1/0389680211.15681,  6.4661155e-06,        -3.735945,        19.122237,       125.083362,  5.9470596e-06,        -2.267384,        32.421786,       126.707164
2015-05-08T04:31:59, 1/0389680243.15681,  6.4659472e-06,        -3.735979,        19.122912,       125.083359,  5.9468792e-06,        -2.267401,        32.422645,       126.707162
2015-05-08T04:32:31, 1/0389680275.15681,  6.4657826e-06,        -3.736012,        19.123570,       125.083356,  5.9467025e-06,        -2.267416,        32.423483,       126.707160
2015-05-08T04:33:03, 1/0389680307.15681,  6.4656216e-06,        -3.736044,        19.124213,       125.083352,  5.9465298e-06,        -2.267432,        32.424301,       126.707158
2015-05-08T04:33:35, 1/0389680339.15681,  6.4654643e-06,        -3.736075,        19.124840,       125.083349,  5.9463608e-06,        -2.267447,        32.425098,       126.707156
2015-05-08T04:34:07, 1/0389680371.15681,  6.4653106e-06,        -3.736106,        19.125452,       125.083345,  5.9461956e-06,        -2.267462,        32.425875,       126.707154
2015-05-08T04:34:39, 1/0389680403.15681,  6.4651604e-06,        -3.736136,        19.126048,       125.083342,  5.9460343e-06,        -2.267476,        32.426632,       126.707152
2015-05-08T04:35:11, 1/0389680435.15681,  6.4650138e-06,        -3.736165,        19.126628,       125.083338,  5.9458766e-06,        -2.267490,        32.427369,       126.707150
2015-05-08T04:35:43, 1/0389680467.15681,  6.4648708e-06,        -3.736193,        19.127194,       125.083335,  5.9457228e-06,        -2.267504,        32.428086,       126.707149
2015-05-08T04:36:15, 1/0389680499.15681,  6.4647313e-06,        -3.736221,        19.127744,       125.083332,  5.9455726e-06,        -2.267517,        32.428783,       126.707147
2015-05-08T04:36:47, 1/0389680531.15681,  6.4645952e-06,        -3.736248,        19.128279,       125.083328,  5.9454261e-06,        -2.267530,        32.429461,       126.707145
2015-05-08T04:37:19, 1/0389680563.15681,  6.4644627e-06,        -3.736274,        19.128799,       125.083325,  5.9452833e-06,        -2.267543,        32.430119,       126.707143
2015-05-08T04:37:51, 1/0389680595.15681,  6.4643335e-06,        -3.736299,        19.129305,       125.083321,  5.9451440e-06,        -2.267555,        32.430758,       126.707141
2015-05-08T04:38:23, 1/0389680627.15681,  6.4642078e-06,        -3.736324,        19.129795,       125.083318,  5.9450084e-06,        -2.267567,        32.431377,       126.707139
2015-05-08T04:38:55, 1/0389680659.15681,  6.4640854e-06,        -3.736348,        19.130272,       125.083314,  5.9448763e-06,        -2.267578,        32.431978,       126.707137
2015-05-08T04:39:27, 1/0389680691.15681,  6.4639663e-06,        -3.736371,        19.130733,       125.083311,  5.9447476e-06,        -2.267590,        32.432560,       126.707135
2015-05-08T04:39:59, 1/0389680723.15681,  6.4638505e-06,        -3.736394,        19.131181,       125.083307,  5.9446225e-06,        -2.267600,        32.433124,       126.707133
2015-05-08T04:40:31, 1/0389680755.15681,  6.4637379e-06,        -3.736416,        19.131615,       125.083304,  5.9445007e-06,        -2.267611,        32.433670,       126.707131
2015-05-08T04:41:03, 1/0389680787.15681,  6.4636286e-06,        -3.736437,        19.132035,       125.083301,  5.9443823e-06,        -2.267621,        32.434197,       126.707129
2015-05-08T04:41:35, 1/0389680819.15681,  6.4635223e-06,        -3.736457,        19.132441,       125.083297,  5.9442673e-06,        -2.267631,        32.434707,       126.707128
2015-05-08T04:42:07, 1/0389680851.15681,  6.4634192e-06,        -3.736477,        19.132834,       125.083294,  5.9441555e-06,        -2.267641,        32.435200,       126.707126
2015-05-08T04:42:39, 1/0389680883.15681,  6.4633192e-06,        -3.736496,        19.133214,       125.083290,  5.9440469e-06,        -2.267650,        32.435675,       126.707124
2015-05-08T04:43:11, 1/0389680915.15681,  6.4632221e-06,        -3.736515,        19.133581,       125.083287,  5.9439415e-06,        -2.267659,        32.436133,       126.707122
2015-05-08T04:43:43, 1/0389680947.15681,  6.4631281e-06,        -3.736532,        19.133934,       125.083283,  5.9438393e-06,        -2.267668,        32.436575,       126.707120
2015-05-08T04:44:15, 1/0389680979.15681,  6.4630369e-06,        -3.736550,        19.134276,       125.083280,  5.9437401e-06,        -2.267676,        32.437000,       126.707118
2015-05-08T04:44:47, 1/0389681011.15681,  6.4629486e-06,        -3.736566,        19.134605,       125.083277,  5.9436440e-06,        -2.267684,        32.437409,       126.707116
2015-05-08T04:45:19, 1/0389681043.15681,  6.4628632e-06,        -3.736582,        19.134921,       125.083273,  5.9435508e-06,        -2.267692,        32.437802,       126.707114
2015-05-08T04:45:51, 1/0389681075.15681,  6.4627805e-06,        -3.736598,        19.135226,       125.083270,  5.9434605e-06,        -2.267699,        32.438180,       126.707112
2015-05-08T04:46:23, 1/0389681107.15681,  6.4627005e-06,        -3.736612,        19.135519,       125.083266,  5.9433731e-06,        -2.267707,        32.438542,       126.707110
2015-05-08T04:46:55, 1/0389681139.15681,  6.4626232e-06,        -3.736627,        19.135801,       125.083263,  5.9432885e-06,        -2.267713,        32.438889,       126.707108
2015-05-08T04:47:27, 1/0389681171.15681,  6.4625485e-06,        -3.736640,        19.136071,       125.083259,  5.9432067e-06,        -2.267720,        32.439222,       126.707106
2015-05-08T04:47:59, 1/0389681203.15681,  6.4624764e-06,        -3.736653,        19.136330,       125.083256,  5.9431276e-06,        -2.267727,        32.439540,       126.707104
2015-05-08T04:48:31, 1/0389681235.15681,  6.4624068e-06,        -3.736666,        19.136578,       125.083253,  5.9430511e-06,        -2.267733,        32.439844,       126.707102
2015-05-08T04:49:03, 1/0389681267.15681,  6.4623396e-06,        -3.736678,        19.136816,       125.083249,  5.9429772e-06,        -2.267739,        32.440135,       126.707100
2015-05-08T04:49:35, 1/0389681299.15681,  6.4622748e-06,        -3.736689,        19.137043,       125.083246,  5.9429059e-06,        -2.267744,        32.440411,       126.707098
2015-05-08T04:50:07, 1/0389681331.15681,  6.4622124e-06,        -3.736700,        19.137260,       125.083242,  5.9428370e-06,        -2.267750,        32.440675,       126.707096
2015-05-08T04:50:39, 1/0389681363.15681,  6.4621523e-06,        -3.736711,        19.137467,       125.083239,  5.9427706e-06,        -2.267755,        32.440926,       126.707094
2015-05-08T04:51:11, 1/0389681395.15681,  6.4620945e-06,        -3.736721,        19.137665,       125.083235,  5.9427065e-06,        -2.267760,        32.441163,       126.707092
2015-05-08T04:51:43, 1/0389681427.15681,  6.4620389e-06,        -3.736730,        19.137853,       125.083232,  5.9426448e-06,        -2.267765,        32.441389,       126.707090
2015-05-08T04:52:15, 1/0389681459.15681,  6.4619854e-06,        -3.736740,        19.138031,       125.083229,  5.9425853e-06,        -2.267769,        32.441603,       126.707088
2015-05-08T04:52:47, 1/0389681491.15681,  6.4619339e-06,        -3.736748,        19.138201,       125.083225,  5.9425280e-06,        -2.267774,        32.441804,       126.707086
2015-05-08T04:53:19, 1/0389681523.15681,  6.4618846e-06,        -3.736756,        19.138362,       125.083222,  5.9424729e-06,        -2.267778,        32.441995,       126.707084
2015-05-08T04:53:51, 1/0389681555.15681,  6.4618372e-06,        -3.736764,        19.138514,       125.083218,  5.9424198e-06,        -2.267782,        32.442174,       126.707082
2015-05-08T04:54:23, 1/0389681587.15681,  6.4617918e-06,        -3.736772,        19.138658,       125.083215,  5.9423689e-06,        -2.267785,        32.442342,       126.707080
2015-05-08T04:54:55, 1/0389681619.15681,  6.4617482e-06,        -3.736778,        19.138793,       125.083212,  5.9423199e-06,        -2.267789,        32.442499,       126.707078
2015-05-08T04:55:27, 1/0389681651.15681,  6.4617065e-06,        -3.736785,        19.138921,       125.083208,  5.9422728e-06,        -2.267792,        32.442647,       126.707076
2015-05-08T04:55:59, 1/0389681683.15681,  6.4616666e-06,        -3.736791,        19.139041,       125.083205,  5.9422276e-06,        -2.267795,        32.442784,       126.707074
2015-05-08T04:56:31, 1/0389681715.15681,  6.4616284e-06,        -3.736797,        19.139154,       125.083201,  5.9421843e-06,        -2.267798,        32.442911,       126.707072
2015-05-08T04:57:03, 1/0389681747.15681,  6.4615920e-06,        -3.736802,        19.139259,       125.083198,  5.9421428e-06,        -2.267801,        32.443029,       126.707070
2015-05-08T04:57:35, 1/0389681779.15681,  6.4615571e-06,        -3.736807,        19.139357,       125.083194,  5.9421029e-06,        -2.267804,        32.443138,       126.707068
2015-05-08T04:58:07, 1/0389681811.15681,  6.4615239e-06,        -3.736812,        19.139448,       125.083191,  5.9420648e-06,        -2.267806,        32.443237,       126.707066
2015-05-08T04:58:39, 1/0389681843.15681,  6.4614922e-06,        -3.736817,        19.139533,       125.083188,  5.9420283e-06,        -2.267809,        32.443328,       126.707064
2015-05-08T04:59:11, 1/0389681875.15681,  6.4614620e-06,        -3.736821,        19.139611,       125.083184,  5.9419934e-06,        -2.267811,        32.443411,       126.707062
2015-05-08T04:59:43, 1/0389681907.15681,  6.4614332e-06,        -3.736824,        19.139682,       125.083181,  5.9419600e-06,        -2.267813,        32.443485,       126.707060
2015-05-08T05:00:15, 1/0389681939.15681,  6.4614059e-06,        -3.736828,        19.139748,       125.083177,  5.9419281e-06,        -2.267815,        32.443552,       126.707058
2015-05-08T05:00:47, 1/0389681971.15681,  6.4613799e-06,        -3.736831,        19.139808,       125.083174,  5.9418976e-06,        -2.267816,        32.443611,       126.707055
2015-05-08T05:01:19, 1/0389682003.15681,  6.4613553e-06,        -3.736834,        19.139862,       125.083171,  5.9418686e-06,        -2.267818,        32.443662,       126.707053
2015-05-08T05:01:51, 1/0389682035.15681,  6.4613319e-06,        -3.736837,        19.139910,       125.083167,  5.9418408e-06,        -2.267820,        32.443706,       126.707051
2015-05-08T05:02:23, 1/0389682067.15681,  6.4613098e-06,        -3.736839,        19.139953,       125.083164,  5.9418144e-06,        -2.267821,        32.443744,       126.707049
2015-05-08T05:02:55, 1/0389682099.15681,  6.4612889e-06,        -3.736841,        19.139992,       125.083160,  5.9417892e-06,        -2.267822,        32.443774,       126.707047
2015-05-08T05:03:27, 1/0389682131.15681,  6.4612691e-06,        -3.736843,        19.140025,       125.083157,  5.9417653e-06,        -2.267823,        32.443799,       126.707045
2015-05-08T05:03:59, 1/0389682163.15681,  6.4612504e-06,        -3.736844,        19.140053,       125.083153,  5.9417425e-06,        -2.267824,        32.443817,       126.707043
2015-05-08T05:04:31, 1/0389682195.15681,  6.4612328e-06,        -3.736846,        19.140077,       125.083150,  5.9417208e-06,        -2.267825,        32.443828,       126.707041
2015-05-08T05:05:03, 1/0389682227.15681,  6.4612162e-06,        -3.736847,        19.140096,       125.083147,  5.9417003e-06,        -2.267826,        32.443835,       126.707039
2015-05-08T05:05:35, 1/0389682259.15681,  6.4612006e-06,        -3.736848,        19.140111,       125.083143,  5.9416807e-06,        -2.267827,        32.443835,       126.707037
2015-05-08T05:06:07, 1/0389682291.15681,  6.4611860e-06,        -3.736849,        19.140121,       125.083140,  5.9416622e-06,        -2.267827,        32.443830,       126.707035
2015-05-08T05:06:39, 1/0389682323.15681,  6.4611723e-06,        -3.736849,        19.140128,       125.083136,  5.9416447e-06,        -2.267828,        32.443820,       126.707032
2015-05-08T05:07:11, 1/0389682355.15681,  6.4611595e-06,        -3.736849,        19.140131,       125.083133,  5.9416281e-06,        -2.267828,        32.443806,       126.707030
2015-05-08T05:07:43, 1/0389682387.15681,  6.4611475e-06,        -3.736850,        19.140131,       125.083130,  5.9416123e-06,        -2.267828,        32.443786,       126.707028
2015-05-08T05:08:15, 1/0389682419.15681,  6.4611363e-06,        -3.736849,        19.140126,       125.083126,  5.9415975e-06,        -2.267829,        32.443762,       126.707026
2015-05-08T05:08:47, 1/0389682451.15681,  6.4611259e-06,        -3.736849,        19.140119,       125.083123,  5.9415834e-06,        -2.267829,        32.443733,       126.707024
2015-05-08T05:09:19, 1/0389682483.15681,  6.4611163e-06,        -3.736849,        19.140108,       125.083119,  5.9415701e-06,        -2.267829,        32.443700,       126.707022
2015-05-08T05:09:51, 1/0389682515.15681,  6.4611073e-06,        -3.736848,        19.140094,       125.083116,  5.9415576e-06,        -2.267829,        32.443664,       126.707020
