2015-06-09T03:54:40, 1/0392442803.15681,  6.4061790e-06,        -3.815758,        21.245010,       124.698404,  5.6331188e-06,        -2.307645,        36.761448,       125.749423
2015-06-09T03:55:12, 1/0392442835.15681,  6.4061813e-06,        -3.815758,        21.244997,       124.698407,  5.6331158e-06,        -2.307646,        36.761424,       125.749436
2015-06-09T03:55:44, 1/0392442867.15681,  6.4061836e-06,        -3.815758,        21.244984,       124.698410,  5.6331128e-06,        -2.307646,        36.761401,       125.749449
2015-06-09T03:56:16, 1/0392442899.15681,  6.4061859e-06,        -3.815758,        21.244972,       124.698413,  5.6331097e-06,        -2.307646,        36.761378,       125.749462
2015-06-09T03:56:48, 1/0392442931.15681,  6.4061882e-06,        -3.815758,        21.244959,       124.698416,  5.6331067e-06,        -2.307646,        36.761355,       125.749476
2015-06-09T03:57:20, 1/0392442963.15681,  6.4061905e-06,        -3.815758,        21.244946,       124.698418,  5.6331037e-06,        -2.307646,        36.761332,       125.749489
2015-06-09T03:57:52, 1/0392442995.15681,  6.4061928e-06,        -3.815758,        21.244934,       124.698421,  5.6331007e-06,        -2.307646,        36.761309,       125.749502
2015-06-09T03:58:24, 1/0392443027.15681,  6.4061951e-06,        -3.815758,        21.244921,       124.698424,  5.6330976e-06,        -2.307646,        36.761286,       125.749515
2015-06-09T03:58:56, 1/0392443059.15681,  6.4061974e-06,        -3.815758,        21.244908,       124.698427,  5.6330946e-06,        -2.307646,        36.761263,       125.749529
2015-06-09T03:59:28, 1/0392443091.15681,  6.4061997e-06,        -3.815758,        21.244896,       124.698430,  5.6330916e-06,        -2.307646,        36.761240,       125.749542
2015-06-09T04:00:00, 1/0392443123.15681,  6.4062020e-06,        -3.815758,        21.244883,       124.698432,  5.6330886e-06,        -2.307646,        36.761217,       125.749555
2015-06-09T04:00:32, 1/0392443155.15681,  6.4062042e-06,        -3.815758,        21.244871,       124.698435,  5.6330855e-06,        -2.307646,        36.761194,       125.749568
2015-06-09T04:01:04, 1/0392443187.15681,  6.4062065e-06,        -3.815758,        21.244858,       124.698438,  5.6330825e-06,        -2.307646,        36.761171,       125.749582
2015-06-09T04:01:36, 1/0392443219.15681,  6.4062088e-06,        -3.815758,        21.244845,       124.698441,  5.6330795e-06,        -2.307646,        36.761148,       125.749595
2015-06-09T04:02:08, 1/0392443251.15681,  6.4062111e-06,        -3.815758,        21.244833,       124.698444,  5.6330765e-06,        -2.307646,        36.761125,       125.749608
2015-06-09T04:02:40, 1/0392443283.15681,  6.4062134e-06,        -3.815758,        21.244820,       124.698446,  5.6330734e-06,        -2.307646,        36.761102,       125.749621
2015-06-09T04:03:12, 1/0392443315.15681,  6.4062157e-06,        -3.815758,        21.244807,       124.698449,  5.6330704e-06,        -2.307646,        36.761079,       125.749635
2015-06-09T04:03:44, 1/0392443347.15681,  6.4062180e-06,        -3.815758,        21.244795,       124.698452,  5.6330674e-06,        -2.307646,        36.761056,       125.749648
2015-06-09T04:04:16, 1/0392443379.15681,  6.4062203e-06,        -3.815758,        21.244782,       124.698455,  5.6330644e-06,        -2.307646,        36.761033,       125.749661
2015-06-09T04:04:48, 1/0392443411.15681,  6.4062226e-06,        -3.815758,        21.244770,       124.698458,  5.6330613e-06,        -2.307646,        36.761010,       125.749674
2015-06-09T04:05:20, 1/0392443443.15681,  6.4062249e-06,        -3.815758,        21.244757,       124.698460,  5.6330583e-06,        -2.307646,        36.760987,       125.749687
2015-06-09T04:05:52, 1/0392443475.15681,  6.4062271e-06,        -3.815758,        21.244744,       124.698463,  5.6330553e-06,        -2.307646,        36.760964,       125.749701
2015-06-09T04:06:24, 1/0392443507.15681,  6.4062294e-06,        -3.815758,        21.244732,       124.698466,  5.6330523e-06,        -2.307646,        36.760941,       125.749714
2015-06-09T04:06:56, 1/0392443539.15681,  6.4062317e-06,        -3.815758,        21.244719,       124.698469,  5.6330492e-06,        -2.307646,        36.760918,       125.749727
2015-06-09T04:07:28, 1/0392443571.15681,  6.4062340e-06,        -3.815758,        21.244706,       124.698472,  5.6330462e-06,        -2.307646,        36.760895,       125.749740
2015-06-09T04:08:00, 1/0392443603.15681,  6.4062363e-06,        -3.815758,        21.244694,       124.698475,  5.6330432e-06,        -2.307646,        36.760872,       125.749754
2015-06-09T04:08:32, 1/0392443635.15681,  6.4062386e-06,        -3.815758,        21.244681,       124.698477,  5.6330401e-06,        -2.307646,        36.760849,       125.749767
2015-06-09T04:09:04, 1/0392443667.15681,  6.4062409e-06,        -3.815758,        21.244669,       124.698480,  5.6330371e-06,        -2.307646,        36.760826,       125.749780
2015-06-09T04:09:36, 1/0392443699.15681,  6.4062432e-06,        -3.815758,        21.244656,       124.698483,  5.6330341e-06,        -2.307646,        36.760803,       125.749793
2015-06-09T04:10:08, 1/0392443731.15681,  6.4062454e-06,        -3.815758,        21.244643,       124.698486,  5.6330310e-06,        -2.307646,        36.760780,       125.749807
2015-06-09T04:10:40, 1/0392443763.15681,  6.4062477e-06,        -3.815758,        21.244631,       124.698489,  5.6330280e-06,        -2.307646,        36.760757,       125.749820
2015-06-09T04:11:12, 1/0392443795.15681,  6.4062500e-06,        -3.815758,        21.244618,       124.698491,  5.6330250e-06,        -2.307646,        36.760734,       125.749833
2015-06-09T04:11:44, 1/0392443827.15681,  6.4062523e-06,        -3.815758,        21.244606,       124.698494,  5.6330219e-06,        -2.307646,        36.760711,       125.749846
2015-06-09T04:12:16, 1/0392443859.15681,  6.4062546e-06,        -3.815758,        21.244593,       124.698497,  5.6330189e-06,        -2.307646,        36.760688,       125.749860
2015-06-09T04:12:48, 1/0392443891.15681,  6.4062568e-06,        -3.815758,        21.244580,       124.698500,  5.6330159e-06,        -2.307646,        36.760665,       125.749873
2015-06-09T04:13:20, 1/0392443923.15681,  6.4062591e-06,        -3.815758,        21.244568,       124.698503,  5.6330128e-06,        -2.307646,        36.760642,       125.749886
2015-06-09T04:13:52, 1/0392443955.15681,  6.4062614e-06,        -3.815758,        21.244555,       124.698505,  5.6330098e-06,        -2.307646,        36.760619,       125.749899
2015-06-09T04:14:24, 1/0392443987.15681,  6.4062637e-06,        -3.815758,        21.244543,       124.698508,  5.6330068e-06,        -2.307646,        36.760596,       125.749912
2015-06-09T04:14:56, 1/0392444019.15681,  6.4062660e-06,        -3.815758,        21.244530,       124.698511,  5.6330037e-06,        -2.307646,        36.760573,       125.749926
2015-06-09T04:15:28, 1/0392444051.15681,  6.4062682e-06,        -3.815758,        21.244517,       124.698514,  5.6330007e-06,        -2.307646,        36.760550,       125.749939
2015-06-09T04:16:00, 1/0392444083.15681,  6.4062705e-06,        -3.815758,        21.244505,       124.698517,  5.6329977e-06,        -2.307646,        36.760527,       125.749952
2015-06-09T04:16:32, 1/0392444115.15681,  6.4062728e-06,        -3.815758,        21.244492,       124.698519,  5.6329946e-06,        -2.307646,        36.760505,       125.749965
2015-06-09T04:17:04, 1/0392444147.15681,  6.4062751e-06,        -3.815758,        21.244480,       124.698522,  5.6329916e-06,        -2.307647,        36.760482,       125.749979
2015-06-09T04:17:36, 1/0392444179.15681,  6.4062774e-06,        -3.815758,        21.244467,       124.698525,  5.6329886e-06,        -2.307647,        36.760459,       125.749992
2015-06-09T04:18:08, 1/0392444211.15681,  6.4062796e-06,        -3.815758,        21.244455,       124.698528,  5.6329855e-06,        -2.307647,        36.760436,       125.750005
2015-06-09T04:18:40, 1/0392444243.15681,  6.4062819e-06,        -3.815758,        21.244442,       124.698531,  5.6329825e-06,        -2.307647,        36.760413,       125.750018
2015-06-09T04:19:12, 1/0392444275.15681,  6.4062842e-06,        -3.815758,        21.244429,       124.698533,  5.6329795e-06,        -2.307647,        36.760390,       125.750032
2015-06-09T04:19:44, 1/0392444307.15681,  6.4062865e-06,        -3.815758,        21.244417,       124.698536,  5.6329764e-06,        -2.307647,        36.760367,       125.750045
2015-06-09T04:20:16, 1/0392444339.15681,  6.4062887e-06,        -3.815758,        21.244404,       124.698539,  5.6329734e-06,        -2.307647,        36.760344,       125.750058
2015-06-09T04:20:48, 1/0392444371.15681,  6.4062910e-06,        -3.815758,        21.244392,       124.698542,  5.6329703e-06,        -2.307647,        36.760321,       125.750071
2015-06-09T04:21:20, 1/0392444403.15681,  6.4062933e-06,        -3.815758,        21.244379,       124.698545,  5.6329673e-06,        -2.307647,        36.760298,       125.750084
2015-06-09T04:21:52, 1/0392444435.15681,  6.4062956e-06,        -3.815758,        21.244367,       124.698547,  5.6329643e-06,        -2.307647,        36.760275,       125.750098
2015-06-09T04:22:24, 1/0392444467.15681,  6.4062978e-06,        -3.815758,        21.244354,       124.698550,  5.6329612e-06,        -2.307647,        36.760252,       125.750111
2015-06-09T04:22:56, 1/0392444499.15681,  6.4063001e-06,        -3.815758,        21.244341,       124.698553,  5.6329582e-06,        -2.307647,        36.760229,       125.750124
2015-06-09T04:23:28, 1/0392444531.15681,  6.4063024e-06,        -3.815758,        21.244329,       124.698556,  5.6329552e-06,        -2.307647,        36.760206,       125.750137
2015-06-09T04:24:00, 1/0392444563.15681,  6.4063047e-06,        -3.815758,        21.244316,       124.698559,  5.6329521e-06,        -2.307647,        36.760184,       125.750151
2015-06-09T04:24:32, 1/0392444595.15681,  6.4063069e-06,        -3.815758,        21.244304,       124.698561,  5.6329491e-06,        -2.307647,        36.760161,       125.750164
2015-06-09T04:25:04, 1/0392444627.15681,  6.4063092e-06,        -3.815758,        21.244291,       124.698564,  5.6329460e-06,        -2.307647,        36.760138,       125.750177
2015-06-09T04:25:36, 1/0392444659.15681,  6.4063115e-06,        -3.815758,        21.244279,       124.698567,  5.6329430e-06,        -2.307647,        36.760115,       125.750190
2015-06-09T04:26:08, 1/0392444691.15681,  6.4063137e-06,        -3.815758,        21.244266,       124.698570,  5.6329400e-06,        -2.307647,        36.760092,       125.750203
2015-06-09T04:26:40, 1/0392444723.15681,  6.4063160e-06,        -3.815758,        21.244253,       124.698573,  5.6329369e-06,        -2.307647,        36.760069,       125.750217
2015-06-09T04:27:12, 1/0392444755.15681,  6.4063183e-06,        -3.815758,        21.244241,       124.698575,  5.6329339e-06,        -2.307647,        36.760046,       125.750230
2015-06-09T04:27:44, 1/0392444787.15681,  6.4063206e-06,        -3.815758,        21.244228,       124.698578,  5.6329308e-06,        -2.307647,        36.760023,       125.750243
2015-06-09T04:28:16, 1/0392444819.15681,  6.4063228e-06,        -3.815758,        21.244216,       124.698581,  5.6329278e-06,        -2.307647,        36.760000,       125.750256
2015-06-09T04:28:48, 1/0392444851.15681,  6.4063251e-06,        -3.815758,        21.244203,       124.698584,  5.6329248e-06,        -2.307647,        36.759977,       125.750270
2015-06-09T04:29:20, 1/0392444883.15681,  6.4063274e-06,        -3.815758,        21.244191,       124.698587,  5.6329217e-06,        -2.307647,        36.759955,       125.750283
2015-06-09T04:29:52, 1/0392444915.15681,  6.4063296e-06,        -3.815758,        21.244178,       124.698589,  5.6329187e-06,        -2.307647,        36.759932,       125.750296
2015-06-09T04:30:24, 1/0392444947.15681,  6.4063319e-06,        -3.815758,        21.244166,       124.698592,  5.6329156e-06,        -2.307647,        36.759909,       125.750309
2015-06-09T04:30:56, 1/0392444979.15681,  6.4063342e-06,        -3.815758,        21.244153,       124.698595,  5.6329126e-06,        -2.307647,        36.759886,       125.750322
2015-06-09T04:31:28, 1/0392445011.15681,  6.4063364e-06,        -3.815758,        21.244141,       124.698598,  5.6329096e-06,        -2.307647,        36.759863,       125.750336
2015-06-09T04:32:00, 1/0392445043.15681,  6.4063387e-06,        -3.815758,        21.244128,       124.698601,  5.6329065e-06,        -2.307647,        36.759840,       125.750349
2015-06-09T04:32:32, 1/0392445075.15681,  6.4063410e-06,        -3.815758,        21.244115,       124.698603,  5.6329035e-06,        -2.307647,        36.759817,       125.750362
2015-06-09T04:33:04, 1/0392445107.15681,  6.4063432e-06,        -3.815758,        21.244103,       124.698606,  5.6329004e-06,        -2.307647,        36.759794,       125.750375
2015-06-09T04:33:36, 1/0392445139.15681,  6.4063455e-06,        -3.815758,        21.244090,       124.698609,  5.6328974e-06,        -2.307647,        36.759771,       125.750389
2015-06-09T04:34:08, 1/0392445171.15681,  6.4063478e-06,        -3.815758,        21.244078,       124.698612,  5.6328944e-06,        -2.307647,        36.759749,       125.750402
2015-06-09T04:34:40, 1/0392445203.15681,  6.4063500e-06,        -3.815758,        21.244065,       124.698615,  5.6328913e-06,        -2.307647,        36.759726,       125.750415
2015-06-09T04:35:12, 1/0392445235.15681,  6.4063523e-06,        -3.815758,        21.244053,       124.698617,  5.6328883e-06,        -2.307647,        36.759703,       125.750428
2015-06-09T04:35:44, 1/0392445267.15681,  6.4063546e-06,        -3.815758,        21.244040,       124.698620,  5.6328852e-06,        -2.307647,        36.759680,       125.750441
2015-06-09T04:36:16, 1/0392445299.15681,  6.4063569e-06,        -3.815758,        21.244028,       124.698623,  5.6328822e-06,        -2.307647,        36.759657,       125.750455
2015-06-09T04:36:48, 1/0392445331.15681,  6.4063591e-06,        -3.815758,        21.244015,       124.698626,  5.6328792e-06,        -2.307647,        36.759634,       125.750468
2015-06-09T04:37:20, 1/0392445363.15681,  6.4063614e-06,        -3.815758,        21.244002,       124.698629,  5.6328761e-06,        -2.307648,        36.759611,       125.750481
2015-06-09T04:37:52, 1/0392445395.15681,  6.4063637e-06,        -3.815758,        21.243990,       124.698631,  5.6328731e-06,        -2.307648,        36.759588,       125.750494
2015-06-09T04:38:24, 1/0392445427.15681,  6.4063659e-06,        -3.815758,        21.243977,       124.698634,  5.6328700e-06,        -2.307648,        36.759565,       125.750507
2015-06-09T04:38:56, 1/0392445459.15681,  6.4063682e-06,        -3.815758,        21.243965,       124.698637,  5.6328670e-06,        -2.307648,        36.759543,       125.750521
2015-06-09T04:39:28, 1/0392445491.15681,  6.4063705e-06,        -3.815758,        21.243952,       124.698640,  5.6328640e-06,        -2.307648,        36.759520,       125.750534
2015-06-09T04:40:00, 1/0392445523.15681,  6.4063728e-06,        -3.815758,        21.243940,       124.698643,  5.6328609e-06,        -2.307648,        36.759497,       125.750547
2015-06-09T04:40:32, 1/0392445555.15681,  6.4063750e-06,        -3.815758,        21.243927,       124.698645,  5.6328579e-06,        -2.307648,        36.759474,       125.750560
2015-06-09T04:41:04, 1/0392445587.15681,  6.4063773e-06,        -3.815758,        21.243914,       124.698648,  5.6328549e-06,        -2.307648,        36.759451,       125.750574
2015-06-09T04:41:36, 1/0392445619.15681,  6.4063796e-06,        -3.815758,        21.243902,       124.698651,  5.6328518e-06,        -2.307648,        36.759428,       125.750587
2015-06-09T04:42:08, 1/0392445651.15681,  6.4063818e-06,        -3.815758,        21.243889,       124.698654,  5.6328488e-06,        -2.307648,        36.759405,       125.750600
2015-06-09T04:42:40, 1/0392445683.15681,  6.4063841e-06,        -3.815758,        21.243877,       124.698657,  5.6328458e-06,        -2.307648,        36.759382,       125.750613
2015-06-09T04:43:12, 1/0392445715.15681,  6.4063864e-06,        -3.815758,        21.243864,       124.698659,  5.6328427e-06,        -2.307648,        36.759359,       125.750626
2015-06-09T04:43:44, 1/0392445747.15681,  6.4063887e-06,        -3.815758,        21.243852,       124.698662,  5.6328397e-06,        -2.307648,        36.759336,       125.750640
2015-06-09T04:44:16, 1/0392445779.15681,  6.4063910e-06,        -3.815758,        21.243839,       124.698665,  5.6328367e-06,        -2.307648,        36.759313,       125.750653
2015-06-09T04:44:48, 1/0392445811.15681,  6.4063932e-06,        -3.815758,        21.243826,       124.698668,  5.6328337e-06,        -2.307648,        36.759290,       125.750666
2015-06-09T04:45:20, 1/0392445843.15681,  6.4063955e-06,        -3.815758,        21.243814,       124.698671,  5.6328306e-06,        -2.307648,        36.759267,       125.750679
2015-06-09T04:45:52, 1/0392445875.15681,  6.4063978e-06,        -3.815758,        21.243801,       124.698673,  5.6328276e-06,        -2.307648,        36.759245,       125.750692
2015-06-09T04:46:24, 1/0392445907.15681,  6.4064001e-06,        -3.815758,        21.243789,       124.698676,  5.6328246e-06,        -2.307648,        36.759222,       125.750706
2015-06-09T04:46:56, 1/0392445939.15681,  6.4064024e-06,        -3.815758,        21.243776,       124.698679,  5.6328216e-06,        -2.307648,        36.759199,       125.750719
2015-06-09T04:47:28, 1/0392445971.15681,  6.4064046e-06,        -3.815758,        21.243763,       124.698682,  5.6328186e-06,        -2.307648,        36.759176,       125.750732
2015-06-09T04:48:00, 1/0392446003.15681,  6.4064069e-06,        -3.815758,        21.243751,       124.698685,  5.6328155e-06,        -2.307648,        36.759153,       125.750745
2015-06-09T04:48:32, 1/0392446035.15681,  6.4064092e-06,        -3.815758,        21.243738,       124.698687,  5.6328125e-06,        -2.307648,        36.759130,       125.750759
2015-06-09T04:49:04, 1/0392446067.15681,  6.4064115e-06,        -3.815758,        21.243725,       124.698690,  5.6328095e-06,        -2.307648,        36.759107,       125.750772
2015-06-09T04:49:36, 1/0392446099.15681,  6.4064138e-06,        -3.815758,        21.243713,       124.698693,  5.6328065e-06,        -2.307648,        36.759084,       125.750785
2015-06-09T04:50:08, 1/0392446131.15681,  6.4064161e-06,        -3.815758,        21.243700,       124.698696,  5.6328035e-06,        -2.307648,        36.759061,       125.750798
2015-06-09T04:50:40, 1/0392446163.15681,  6.4064184e-06,        -3.815758,        21.243687,       124.698699,  5.6328005e-06,        -2.307648,        36.759038,       125.750811
2015-06-09T04:51:12, 1/0392446195.15681,  6.4064207e-06,        -3.815758,        21.243675,       124.698701,  5.6327975e-06,        -2.307648,        36.759014,       125.750825
2015-06-09T04:51:44, 1/0392446227.15681,  6.4064230e-06,        -3.815758,        21.243662,       124.698704,  5.6327945e-06,        -2.307648,        36.758991,       125.750838
2015-06-09T04:52:16, 1/0392446259.15681,  6.4064253e-06,        -3.815758,        21.243649,       124.698707,  5.6327915e-06,        -2.307648,        36.758968,       125.750851
2015-06-09T04:52:48, 1/0392446291.15681,  6.4064276e-06,        -3.815758,        21.243637,       124.698710,  5.6327885e-06,        -2.307648,        36.758945,       125.750864
2015-06-09T04:53:20, 1/0392446323.15681,  6.4064299e-06,        -3.815758,        21.243624,       124.698713,  5.6327855e-06,        -2.307648,        36.758922,       125.750877
2015-06-09T04:53:52, 1/0392446355.15681,  6.4064322e-06,        -3.815758,        21.243611,       124.698715,  5.6327825e-06,        -2.307648,        36.758899,       125.750891
2015-06-09T04:54:24, 1/0392446387.15681,  6.4064345e-06,        -3.815758,        21.243598,       124.698718,  5.6327795e-06,        -2.307648,        36.758876,       125.750904
2015-06-09T04:54:56, 1/0392446419.15681,  6.4064368e-06,        -3.815758,        21.243586,       124.698721,  5.6327765e-06,        -2.307648,        36.758853,       125.750917
2015-06-09T04:55:28, 1/0392446451.15681,  6.4064392e-06,        -3.815758,        21.243573,       124.698724,  5.6327735e-06,        -2.307648,        36.758830,       125.750930
2015-06-09T04:56:00, 1/0392446483.15681,  6.4064415e-06,        -3.815758,        21.243560,       124.698727,  5.6327706e-06,        -2.307648,        36.758806,       125.750943
2015-06-09T04:56:32, 1/0392446515.15681,  6.4064438e-06,        -3.815758,        21.243547,       124.698729,  5.6327676e-06,        -2.307648,        36.758783,       125.750957
2015-06-09T04:57:04, 1/0392446547.15681,  6.4064461e-06,        -3.815758,        21.243534,       124.698732,  5.6327646e-06,        -2.307648,        36.758760,       125.750970
2015-06-09T04:57:36, 1/0392446579.15681,  6.4064484e-06,        -3.815758,        21.243522,       124.698735,  5.6327616e-06,        -2.307648,        36.758737,       125.750983
2015-06-09T04:58:08, 1/0392446611.15681,  6.4064508e-06,        -3.815758,        21.243509,       124.698738,  5.6327587e-06,        -2.307648,        36.758714,       125.750996
2015-06-09T04:58:40, 1/0392446643.15681,  6.4064531e-06,        -3.815758,        21.243496,       124.698741,  5.6327557e-06,        -2.307648,        36.758690,       125.751009
2015-06-09T04:59:12, 1/0392446675.15681,  6.4064555e-06,        -3.815758,        21.243483,       124.698743,  5.6327528e-06,        -2.307648,        36.758667,       125.751023
2015-06-09T04:59:44, 1/0392446707.15681,  6.4064578e-06,        -3.815758,        21.243470,       124.698746,  5.6327498e-06,        -2.307648,        36.758644,       125.751036
2015-06-09T05:00:16, 1/0392446739.15681,  6.4064601e-06,        -3.815758,        21.243457,       124.698749,  5.6327469e-06,        -2.307648,        36.758620,       125.751049
2015-06-09T05:00:48, 1/0392446771.15681,  6.4064625e-06,        -3.815758,        21.243444,       124.698752,  5.6327439e-06,        -2.307649,        36.758597,       125.751062
2015-06-09T05:01:20, 1/0392446803.15681,  6.4064648e-06,        -3.815758,        21.243431,       124.698755,  5.6327410e-06,        -2.307649,        36.758574,       125.751075
2015-06-09T05:01:52, 1/0392446835.15681,  6.4064672e-06,        -3.815758,        21.243419,       124.698757,  5.6327380e-06,        -2.307649,        36.758550,       125.751089
2015-06-09T05:02:24, 1/0392446867.15681,  6.4064696e-06,        -3.815758,        21.243406,       124.698760,  5.6327351e-06,        -2.307649,        36.758527,       125.751102
2015-06-09T05:02:56, 1/0392446899.15681,  6.4064719e-06,        -3.815758,        21.243393,       124.698763,  5.6327322e-06,        -2.307649,        36.758504,       125.751115
2015-06-09T05:03:28, 1/0392446931.15681,  6.4064743e-06,        -3.815758,        21.243380,       124.698766,  5.6327293e-06,        -2.307649,        36.758480,       125.751128
2015-06-09T05:04:00, 1/0392446963.15681,  6.4064767e-06,        -3.815758,        21.243367,       124.698769,  5.6327263e-06,        -2.307649,        36.758457,       125.751141
2015-06-09T05:04:32, 1/0392446995.15681,  6.4064791e-06,        -3.815758,        21.243353,       124.698771,  5.6327234e-06,        -2.307649,        36.758433,       125.751155
2015-06-09T05:05:04, 1/0392447027.15681,  6.4064814e-06,        -3.815758,        21.243340,       124.698774,  5.6327205e-06,        -2.307649,        36.758410,       125.751168
2015-06-09T05:05:36, 1/0392447059.15681,  6.4064838e-06,        -3.815758,        21.243327,       124.698777,  5.6327176e-06,        -2.307649,        36.758386,       125.751181
2015-06-09T05:06:08, 1/0392447091.15681,  6.4064862e-06,        -3.815758,        21.243314,       124.698780,  5.6327147e-06,        -2.307649,        36.758362,       125.751194
2015-06-09T05:06:40, 1/0392447123.15681,  6.4064886e-06,        -3.815758,        21.243301,       124.698783,  5.6327118e-06,        -2.307649,        36.758339,       125.751207
2015-06-09T05:07:12, 1/0392447155.15681,  6.4064910e-06,        -3.815758,        21.243288,       124.698785,  5.6327089e-06,        -2.307649,        36.758315,       125.751221
2015-06-09T05:07:44, 1/0392447187.15681,  6.4064935e-06,        -3.815758,        21.243275,       124.698788,  5.6327061e-06,        -2.307649,        36.758291,       125.751234
2015-06-09T05:08:16, 1/0392447219.15681,  6.4064959e-06,        -3.815758,        21.243261,       124.698791,  5.6327032e-06,        -2.307649,        36.758268,       125.751247
2015-06-09T05:08:48, 1/0392447251.15681,  6.4064983e-06,        -3.815758,        21.243248,       124.698794,  5.6327003e-06,        -2.307649,        36.758244,       125.751260
2015-06-09T05:09:20, 1/0392447283.15681,  6.4065007e-06,        -3.815758,        21.243235,       124.698797,  5.6326975e-06,        -2.307649,        36.758220,       125.751273
2015-06-09T05:09:52, 1/0392447315.15681,  6.4065032e-06,        -3.815758,        21.243222,       124.698799,  5.6326946e-06,        -2.307649,        36.758196,       125.751287
2015-06-09T05:10:24, 1/0392447347.15681,  6.4065056e-06,        -3.815758,        21.243208,       124.698802,  5.6326918e-06,        -2.307649,        36.758172,       125.751300
2015-06-09T05:10:56, 1/0392447379.15681,  6.4065081e-06,        -3.815758,        21.243195,       124.698805,  5.6326889e-06,        -2.307649,        36.758149,       125.751313
2015-06-09T05:11:28, 1/0392447411.15681,  6.4065105e-06,        -3.815758,        21.243182,       124.698808,  5.6326861e-06,        -2.307649,        36.758125,       125.751326
2015-06-09T05:12:00, 1/0392447443.15681,  6.4065130e-06,        -3.815758,        21.243168,       124.698811,  5.6326833e-06,        -2.307649,        36.758101,       125.751339
2015-06-09T05:12:32, 1/0392447475.15681,  6.4065154e-06,        -3.815757,        21.243155,       124.698813,  5.6326805e-06,        -2.307649,        36.758077,       125.751353
2015-06-09T05:13:04, 1/0392447507.15681,  6.4065179e-06,        -3.815757,        21.243141,       124.698816,  5.6326776e-06,        -2.307649,        36.758053,       125.751366
2015-06-09T05:13:36, 1/0392447539.15681,  6.4065204e-06,        -3.815757,        21.243128,       124.698819,  5.6326748e-06,        -2.307649,        36.758029,       125.751379
2015-06-09T05:14:08, 1/0392447571.15681,  6.4065229e-06,        -3.815757,        21.243114,       124.698822,  5.6326720e-06,        -2.307649,        36.758004,       125.751392
2015-06-09T05:14:40, 1/0392447603.15681,  6.4065254e-06,        -3.815757,        21.243101,       124.698825,  5.6326693e-06,        -2.307649,        36.757980,       125.751405
2015-06-09T05:15:12, 1/0392447635.15681,  6.4065279e-06,        -3.815757,        21.243087,       124.698827,  5.6326665e-06,        -2.307649,        36.757956,       125.751419
2015-06-09T05:15:44, 1/0392447667.15681,  6.4065304e-06,        -3.815757,        21.243074,       124.698830,  5.6326637e-06,        -2.307649,        36.757932,       125.751432
2015-06-09T05:16:16, 1/0392447699.15681,  6.4065329e-06,        -3.815757,        21.243060,       124.698833,  5.6326609e-06,        -2.307649,        36.757907,       125.751445
2015-06-09T05:16:48, 1/0392447731.15681,  6.4065354e-06,        -3.815757,        21.243046,       124.698836,  5.6326582e-06,        -2.307649,        36.757883,       125.751458
2015-06-09T05:17:20, 1/0392447763.15681,  6.4065380e-06,        -3.815757,        21.243033,       124.698839,  5.6326554e-06,        -2.307649,        36.757859,       125.751471
2015-06-09T05:17:52, 1/0392447795.15681,  6.4065405e-06,        -3.815757,        21.243019,       124.698841,  5.6326527e-06,        -2.307649,        36.757834,       125.751485
2015-06-09T05:18:24, 1/0392447827.15681,  6.4065431e-06,        -3.815757,        21.243005,       124.698844,  5.6326500e-06,        -2.307649,        36.757810,       125.751498
2015-06-09T05:18:56, 1/0392447859.15681,  6.4065456e-06,        -3.815757,        21.242991,       124.698847,  5.6326473e-06,        -2.307649,        36.757785,       125.751511
2015-06-09T05:19:28, 1/0392447891.15681,  6.4065482e-06,        -3.815757,        21.242977,       124.698850,  5.6326445e-06,        -2.307649,        36.757761,       125.751524
2015-06-09T05:20:00, 1/0392447923.15681,  6.4065508e-06,        -3.815757,        21.242963,       124.698853,  5.6326418e-06,        -2.307649,        36.757736,       125.751537
2015-06-09T05:20:32, 1/0392447955.15681,  6.4065533e-06,        -3.815757,        21.242950,       124.698855,  5.6326391e-06,        -2.307649,        36.757712,       125.751550
2015-06-09T05:21:04, 1/0392447987.15681,  6.4065559e-06,        -3.815757,        21.242936,       124.698858,  5.6326365e-06,        -2.307649,        36.757687,       125.751564
2015-06-09T05:21:36, 1/0392448019.15681,  6.4065585e-06,        -3.815757,        21.242922,       124.698861,  5.6326338e-06,        -2.307649,        36.757662,       125.751577
2015-06-09T05:22:08, 1/0392448051.15681,  6.4065611e-06,        -3.815756,        21.242908,       124.698864,  5.6326311e-06,        -2.307649,        36.757637,       125.751590
2015-06-09T05:22:40, 1/0392448083.15681,  6.4065638e-06,        -3.815756,        21.242893,       124.698867,  5.6326285e-06,        -2.307649,        36.757612,       125.751603
2015-06-09T05:23:12, 1/0392448115.15681,  6.4065664e-06,        -3.815756,        21.242879,       124.698869,  5.6326258e-06,        -2.307649,        36.757588,       125.751616
2015-06-09T05:23:44, 1/0392448147.15681,  6.4065690e-06,        -3.815756,        21.242865,       124.698872,  5.6326232e-06,        -2.307649,        36.757563,       125.751630
2015-06-09T05:24:16, 1/0392448179.15681,  6.4065717e-06,        -3.815756,        21.242851,       124.698875,  5.6326206e-06,        -2.307649,        36.757538,       125.751643
2015-06-09T05:24:48, 1/0392448211.15681,  6.4065743e-06,        -3.815756,        21.242837,       124.698878,  5.6326179e-06,        -2.307649,        36.757513,       125.751656
