2015-03-18T06:18:13, 1/0385280219.15681,  6.6420304e-06,        -3.739603,        19.066028,       125.011498,  6.2459494e-06,        -2.272080,        36.489131,       124.667940
2015-03-18T06:18:45, 1/0385280251.15681,  6.6420854e-06,        -3.739602,        19.066325,       125.011404,  6.2459350e-06,        -2.272079,        36.489155,       124.667938
2015-03-18T06:19:17, 1/0385280283.15681,  6.6421404e-06,        -3.739600,        19.066622,       125.011310,  6.2459207e-06,        -2.272078,        36.489179,       124.667937
2015-03-18T06:19:49, 1/0385280315.15681,  6.6421953e-06,        -3.739598,        19.066919,       125.011216,  6.2459063e-06,        -2.272077,        36.489203,       124.667935
2015-03-18T06:20:21, 1/0385280347.15681,  6.6422503e-06,        -3.739596,        19.067216,       125.011121,  6.2458920e-06,        -2.272077,        36.489227,       124.667933
2015-03-18T06:20:53, 1/0385280379.15681,  6.6423053e-06,        -3.739595,        19.067513,       125.011027,  6.2458776e-06,        -2.272076,        36.489251,       124.667932
2015-03-18T06:21:25, 1/0385280411.15681,  6.6423603e-06,        -3.739593,        19.067810,       125.010933,  6.2458633e-06,        -2.272075,        36.489274,       124.667930
2015-03-18T06:21:57, 1/0385280443.15681,  6.6424153e-06,        -3.739591,        19.068108,       125.010839,  6.2458490e-06,        -2.272075,        36.489298,       124.667928
2015-03-18T06:22:29, 1/0385280475.15681,  6.6424703e-06,        -3.739589,        19.068405,       125.010744,  6.2458347e-06,        -2.272074,        36.489322,       124.667927
2015-03-18T06:23:01, 1/0385280507.15681,  6.6425254e-06,        -3.739587,        19.068702,       125.010650,  6.2458203e-06,        -2.272073,        36.489346,       124.667925
2015-03-18T06:23:33, 1/0385280539.15681,  6.6425804e-06,        -3.739586,        19.068999,       125.010556,  6.2458060e-06,        -2.272072,        36.489369,       124.667924
2015-03-18T06:24:05, 1/0385280571.15681,  6.6426354e-06,        -3.739584,        19.069296,       125.010462,  6.2457917e-06,        -2.272072,        36.489393,       124.667922
2015-03-18T06:24:37, 1/0385280603.15681,  6.6426905e-06,        -3.739582,        19.069593,       125.010367,  6.2457774e-06,        -2.272071,        36.489417,       124.667920
2015-03-18T06:25:09, 1/0385280635.15681,  6.6427455e-06,        -3.739580,        19.069891,       125.010273,  6.2457631e-06,        -2.272070,        36.489440,       124.667919
2015-03-18T06:25:41, 1/0385280667.15681,  6.6428006e-06,        -3.739578,        19.070188,       125.010179,  6.2457488e-06,        -2.272070,        36.489464,       124.667917
2015-03-18T06:26:13, 1/0385280699.15681,  6.6428557e-06,        -3.739577,        19.070485,       125.010084,  6.2457345e-06,        -2.272069,        36.489488,       124.667915
2015-03-18T06:26:45, 1/0385280731.15681,  6.6429107e-06,        -3.739575,        19.070782,       125.009990,  6.2457202e-06,        -2.272068,        36.489511,       124.667914
2015-03-18T06:27:17, 1/0385280763.15681,  6.6429658e-06,        -3.739573,        19.071079,       125.009896,  6.2457059e-06,        -2.272067,        36.489535,       124.667912
2015-03-18T06:27:49, 1/0385280795.15681,  6.6430209e-06,        -3.739571,        19.071376,       125.009801,  6.2456916e-06,        -2.272067,        36.489558,       124.667910
2015-03-18T06:28:21, 1/0385280827.15681,  6.6430760e-06,        -3.739569,        19.071673,       125.009707,  6.2456773e-06,        -2.272066,        36.489582,       124.667909
2015-03-18T06:28:53, 1/0385280859.15681,  6.6431311e-06,        -3.739568,        19.071971,       125.009613,  6.2456631e-06,        -2.272065,        36.489605,       124.667907
2015-03-18T06:29:25, 1/0385280891.15681,  6.6431862e-06,        -3.739566,        19.072268,       125.009518,  6.2456488e-06,        -2.272064,        36.489628,       124.667906
2015-03-18T06:29:57, 1/0385280923.15681,  6.6432414e-06,        -3.739564,        19.072565,       125.009424,  6.2456345e-06,        -2.272064,        36.489652,       124.667904
2015-03-18T06:30:29, 1/0385280955.15681,  6.6432965e-06,        -3.739562,        19.072862,       125.009330,  6.2456203e-06,        -2.272063,        36.489675,       124.667902
2015-03-18T06:31:01, 1/0385280987.15681,  6.6433516e-06,        -3.739560,        19.073159,       125.009235,  6.2456060e-06,        -2.272062,        36.489698,       124.667901
2015-03-18T06:31:33, 1/0385281019.15681,  6.6434068e-06,        -3.739559,        19.073456,       125.009141,  6.2455918e-06,        -2.272062,        36.489722,       124.667899
2015-03-18T06:32:05, 1/0385281051.15681,  6.6434619e-06,        -3.739557,        19.073753,       125.009047,  6.2455775e-06,        -2.272061,        36.489745,       124.667897
2015-03-18T06:32:37, 1/0385281083.15681,  6.6435171e-06,        -3.739555,        19.074050,       125.008952,  6.2455633e-06,        -2.272060,        36.489768,       124.667896
2015-03-18T06:33:09, 1/0385281115.15681,  6.6435723e-06,        -3.739553,        19.074347,       125.008858,  6.2455490e-06,        -2.272059,        36.489791,       124.667894
2015-03-18T06:33:41, 1/0385281147.15681,  6.6436275e-06,        -3.739551,        19.074644,       125.008763,  6.2455348e-06,        -2.272059,        36.489814,       124.667892
2015-03-18T06:34:13, 1/0385281179.15681,  6.6436827e-06,        -3.739549,        19.074942,       125.008669,  6.2455206e-06,        -2.272058,        36.489838,       124.667891
2015-03-18T06:34:45, 1/0385281211.15681,  6.6437379e-06,        -3.739548,        19.075239,       125.008575,  6.2455064e-06,        -2.272057,        36.489861,       124.667889
2015-03-18T06:35:17, 1/0385281243.15681,  6.6437931e-06,        -3.739546,        19.075536,       125.008480,  6.2454922e-06,        -2.272056,        36.489884,       124.667887
2015-03-18T06:35:49, 1/0385281275.15681,  6.6438483e-06,        -3.739544,        19.075833,       125.008386,  6.2454780e-06,        -2.272056,        36.489907,       124.667886
2015-03-18T06:36:21, 1/0385281307.15681,  6.6439035e-06,        -3.739542,        19.076130,       125.008291,  6.2454638e-06,        -2.272055,        36.489930,       124.667884
2015-03-18T06:36:53, 1/0385281339.15681,  6.6439588e-06,        -3.739540,        19.076427,       125.008197,  6.2454496e-06,        -2.272054,        36.489953,       124.667883
2015-03-18T06:37:25, 1/0385281371.15681,  6.6440140e-06,        -3.739538,        19.076724,       125.008102,  6.2454354e-06,        -2.272053,        36.489975,       124.667881
2015-03-18T06:37:57, 1/0385281403.15681,  6.6440693e-06,        -3.739537,        19.077021,       125.008008,  6.2454212e-06,        -2.272053,        36.489998,       124.667879
2015-03-18T06:38:29, 1/0385281435.15681,  6.6441245e-06,        -3.739535,        19.077318,       125.007914,  6.2454070e-06,        -2.272052,        36.490021,       124.667878
2015-03-18T06:39:01, 1/0385281467.15681,  6.6441798e-06,        -3.739533,        19.077615,       125.007819,  6.2453928e-06,        -2.272051,        36.490044,       124.667876
2015-03-18T06:39:33, 1/0385281499.15681,  6.6442351e-06,        -3.739531,        19.077912,       125.007725,  6.2453787e-06,        -2.272050,        36.490067,       124.667874
2015-03-18T06:40:05, 1/0385281531.15681,  6.6442904e-06,        -3.739529,        19.078209,       125.007630,  6.2453645e-06,        -2.272050,        36.490089,       124.667873
2015-03-18T06:40:37, 1/0385281563.15681,  6.6443457e-06,        -3.739527,        19.078506,       125.007536,  6.2453503e-06,        -2.272049,        36.490112,       124.667871
2015-03-18T06:41:09, 1/0385281595.15681,  6.6444010e-06,        -3.739526,        19.078803,       125.007441,  6.2453362e-06,        -2.272048,        36.490135,       124.667869
2015-03-18T06:41:41, 1/0385281627.15681,  6.6444563e-06,        -3.739524,        19.079100,       125.007347,  6.2453221e-06,        -2.272047,        36.490157,       124.667868
2015-03-18T06:42:13, 1/0385281659.15681,  6.6445116e-06,        -3.739522,        19.079397,       125.007252,  6.2453079e-06,        -2.272047,        36.490180,       124.667866
2015-03-18T06:42:45, 1/0385281691.15681,  6.6445670e-06,        -3.739520,        19.079694,       125.007158,  6.2452938e-06,        -2.272046,        36.490202,       124.667865
2015-03-18T06:43:17, 1/0385281723.15681,  6.6446223e-06,        -3.739518,        19.079991,       125.007063,  6.2452796e-06,        -2.272045,        36.490225,       124.667863
2015-03-18T06:43:49, 1/0385281755.15681,  6.6446776e-06,        -3.739516,        19.080288,       125.006968,  6.2452655e-06,        -2.272044,        36.490247,       124.667861
2015-03-18T06:44:21, 1/0385281787.15681,  6.6447330e-06,        -3.739515,        19.080585,       125.006874,  6.2452514e-06,        -2.272044,        36.490270,       124.667860
2015-03-18T06:44:53, 1/0385281819.15681,  6.6447884e-06,        -3.739513,        19.080882,       125.006779,  6.2452373e-06,        -2.272043,        36.490292,       124.667858
2015-03-18T06:45:25, 1/0385281851.15681,  6.6448438e-06,        -3.739511,        19.081179,       125.006685,  6.2452232e-06,        -2.272042,        36.490315,       124.667856
2015-03-18T06:45:57, 1/0385281883.15681,  6.6448991e-06,        -3.739509,        19.081475,       125.006590,  6.2452091e-06,        -2.272041,        36.490337,       124.667855
2015-03-18T06:46:29, 1/0385281915.15681,  6.6449545e-06,        -3.739507,        19.081772,       125.006496,  6.2451950e-06,        -2.272041,        36.490359,       124.667853
2015-03-18T06:47:01, 1/0385281947.15681,  6.6450099e-06,        -3.739505,        19.082069,       125.006401,  6.2451809e-06,        -2.272040,        36.490381,       124.667851
2015-03-18T06:47:33, 1/0385281979.15681,  6.6450653e-06,        -3.739503,        19.082366,       125.006307,  6.2451668e-06,        -2.272039,        36.490404,       124.667850
2015-03-18T06:48:05, 1/0385282011.15681,  6.6451208e-06,        -3.739501,        19.082663,       125.006212,  6.2451527e-06,        -2.272038,        36.490426,       124.667848
2015-03-18T06:48:37, 1/0385282043.15681,  6.6451762e-06,        -3.739500,        19.082960,       125.006117,  6.2451386e-06,        -2.272038,        36.490448,       124.667846
2015-03-18T06:49:09, 1/0385282075.15681,  6.6452316e-06,        -3.739498,        19.083257,       125.006023,  6.2451246e-06,        -2.272037,        36.490470,       124.667845
2015-03-18T06:49:41, 1/0385282107.15681,  6.6452870e-06,        -3.739496,        19.083554,       125.005928,  6.2451105e-06,        -2.272036,        36.490492,       124.667843
2015-03-18T06:50:13, 1/0385282139.15681,  6.6453425e-06,        -3.739494,        19.083851,       125.005834,  6.2450964e-06,        -2.272035,        36.490515,       124.667841
2015-03-18T06:50:45, 1/0385282171.15681,  6.6453979e-06,        -3.739492,        19.084148,       125.005739,  6.2450823e-06,        -2.272035,        36.490537,       124.667840
2015-03-18T06:51:17, 1/0385282203.15681,  6.6454534e-06,        -3.739490,        19.084445,       125.005644,  6.2450683e-06,        -2.272034,        36.490559,       124.667838
2015-03-18T06:51:49, 1/0385282235.15681,  6.6455089e-06,        -3.739488,        19.084741,       125.005550,  6.2450542e-06,        -2.272033,        36.490581,       124.667837
2015-03-18T06:52:21, 1/0385282267.15681,  6.6455643e-06,        -3.739487,        19.085038,       125.005455,  6.2450402e-06,        -2.272032,        36.490603,       124.667835
2015-03-18T06:52:53, 1/0385282299.15681,  6.6456198e-06,        -3.739485,        19.085335,       125.005360,  6.2450261e-06,        -2.272032,        36.490625,       124.667833
2015-03-18T06:53:25, 1/0385282331.15681,  6.6456753e-06,        -3.739483,        19.085632,       125.005266,  6.2450120e-06,        -2.272031,        36.490647,       124.667832
2015-03-18T06:53:57, 1/0385282363.15681,  6.6457307e-06,        -3.739481,        19.085929,       125.005171,  6.2449980e-06,        -2.272030,        36.490669,       124.667830
2015-03-18T06:54:29, 1/0385282395.15681,  6.6457862e-06,        -3.739479,        19.086226,       125.005076,  6.2449839e-06,        -2.272029,        36.490691,       124.667828
2015-03-18T06:55:01, 1/0385282427.15681,  6.6458417e-06,        -3.739477,        19.086523,       125.004982,  6.2449699e-06,        -2.272029,        36.490713,       124.667827
2015-03-18T06:55:33, 1/0385282459.15681,  6.6458972e-06,        -3.739475,        19.086820,       125.004887,  6.2449558e-06,        -2.272028,        36.490735,       124.667825
2015-03-18T06:56:05, 1/0385282491.15681,  6.6459527e-06,        -3.739473,        19.087117,       125.004792,  6.2449418e-06,        -2.272027,        36.490757,       124.667823
2015-03-18T06:56:37, 1/0385282523.15681,  6.6460082e-06,        -3.739472,        19.087414,       125.004698,  6.2449277e-06,        -2.272026,        36.490779,       124.667822
2015-03-18T06:57:09, 1/0385282555.15681,  6.6460637e-06,        -3.739470,        19.087711,       125.004603,  6.2449137e-06,        -2.272026,        36.490801,       124.667820
2015-03-18T06:57:41, 1/0385282587.15681,  6.6461192e-06,        -3.739468,        19.088008,       125.004508,  6.2448996e-06,        -2.272025,        36.490823,       124.667818
2015-03-18T06:58:13, 1/0385282619.15681,  6.6461747e-06,        -3.739466,        19.088305,       125.004413,  6.2448855e-06,        -2.272024,        36.490845,       124.667817
2015-03-18T06:58:45, 1/0385282651.15681,  6.6462302e-06,        -3.739464,        19.088602,       125.004319,  6.2448715e-06,        -2.272023,        36.490867,       124.667815
2015-03-18T06:59:17, 1/0385282683.15681,  6.6462857e-06,        -3.739462,        19.088899,       125.004224,  6.2448574e-06,        -2.272023,        36.490889,       124.667813
2015-03-18T06:59:49, 1/0385282715.15681,  6.6463412e-06,        -3.739460,        19.089197,       125.004129,  6.2448434e-06,        -2.272022,        36.490911,       124.667812
2015-03-18T07:00:21, 1/0385282747.15681,  6.6463967e-06,        -3.739458,        19.089494,       125.004035,  6.2448293e-06,        -2.272021,        36.490933,       124.667810
2015-03-18T07:00:53, 1/0385282779.15681,  6.6464522e-06,        -3.739457,        19.089791,       125.003940,  6.2448152e-06,        -2.272020,        36.490955,       124.667808
2015-03-18T07:01:25, 1/0385282811.15681,  6.6465077e-06,        -3.739455,        19.090088,       125.003845,  6.2448011e-06,        -2.272019,        36.490977,       124.667807
2015-03-18T07:01:57, 1/0385282843.15681,  6.6465632e-06,        -3.739453,        19.090386,       125.003750,  6.2447870e-06,        -2.272019,        36.490999,       124.667805
2015-03-18T07:02:29, 1/0385282875.15681,  6.6466187e-06,        -3.739451,        19.090683,       125.003655,  6.2447729e-06,        -2.272018,        36.491021,       124.667804
2015-03-18T07:03:01, 1/0385282907.15681,  6.6466742e-06,        -3.739449,        19.090980,       125.003561,  6.2447588e-06,        -2.272017,        36.491043,       124.667802
2015-03-18T07:03:33, 1/0385282939.15681,  6.6467297e-06,        -3.739447,        19.091278,       125.003466,  6.2447447e-06,        -2.272016,        36.491065,       124.667800
2015-03-18T07:04:05, 1/0385282971.15681,  6.6467852e-06,        -3.739445,        19.091575,       125.003371,  6.2447306e-06,        -2.272016,        36.491088,       124.667799
2015-03-18T07:04:37, 1/0385283003.15681,  6.6468407e-06,        -3.739443,        19.091873,       125.003276,  6.2447165e-06,        -2.272015,        36.491110,       124.667797
2015-03-18T07:05:09, 1/0385283035.15681,  6.6468961e-06,        -3.739442,        19.092170,       125.003182,  6.2447023e-06,        -2.272014,        36.491132,       124.667795
2015-03-18T07:05:41, 1/0385283067.15681,  6.6469516e-06,        -3.739440,        19.092468,       125.003087,  6.2446881e-06,        -2.272013,        36.491155,       124.667794
2015-03-18T07:06:13, 1/0385283099.15681,  6.6470070e-06,        -3.739438,        19.092766,       125.002992,  6.2446740e-06,        -2.272013,        36.491177,       124.667792
2015-03-18T07:06:45, 1/0385283131.15681,  6.6470625e-06,        -3.739436,        19.093064,       125.002897,  6.2446598e-06,        -2.272012,        36.491200,       124.667790
2015-03-18T07:07:17, 1/0385283163.15681,  6.6471179e-06,        -3.739434,        19.093362,       125.002802,  6.2446456e-06,        -2.272011,        36.491222,       124.667789
2015-03-18T07:07:49, 1/0385283195.15681,  6.6471733e-06,        -3.739432,        19.093659,       125.002707,  6.2446314e-06,        -2.272010,        36.491245,       124.667787
2015-03-18T07:08:21, 1/0385283227.15681,  6.6472287e-06,        -3.739430,        19.093958,       125.002613,  6.2446171e-06,        -2.272010,        36.491268,       124.667785
2015-03-18T07:08:53, 1/0385283259.15681,  6.6472841e-06,        -3.739429,        19.094256,       125.002518,  6.2446029e-06,        -2.272009,        36.491291,       124.667784
2015-03-18T07:09:25, 1/0385283291.15681,  6.6473394e-06,        -3.739427,        19.094554,       125.002423,  6.2445886e-06,        -2.272008,        36.491314,       124.667782
2015-03-18T07:09:57, 1/0385283323.15681,  6.6473948e-06,        -3.739425,        19.094852,       125.002328,  6.2445743e-06,        -2.272007,        36.491337,       124.667780
2015-03-18T07:10:29, 1/0385283355.15681,  6.6474501e-06,        -3.739423,        19.095151,       125.002233,  6.2445600e-06,        -2.272007,        36.491360,       124.667779
2015-03-18T07:11:01, 1/0385283387.15681,  6.6475055e-06,        -3.739421,        19.095449,       125.002138,  6.2445457e-06,        -2.272006,        36.491383,       124.667777
2015-03-18T07:11:33, 1/0385283419.15681,  6.6475608e-06,        -3.739419,        19.095748,       125.002043,  6.2445313e-06,        -2.272005,        36.491407,       124.667775
2015-03-18T07:12:05, 1/0385283451.15681,  6.6476160e-06,        -3.739418,        19.096047,       125.001948,  6.2445170e-06,        -2.272005,        36.491430,       124.667774
2015-03-18T07:12:37, 1/0385283483.15681,  6.6476713e-06,        -3.739416,        19.096345,       125.001854,  6.2445025e-06,        -2.272004,        36.491454,       124.667772
2015-03-18T07:13:09, 1/0385283515.15681,  6.6477265e-06,        -3.739414,        19.096644,       125.001759,  6.2444881e-06,        -2.272003,        36.491478,       124.667770
2015-03-18T07:13:41, 1/0385283547.15681,  6.6477817e-06,        -3.739412,        19.096944,       125.001664,  6.2444736e-06,        -2.272002,        36.491502,       124.667769
2015-03-18T07:14:13, 1/0385283579.15681,  6.6478369e-06,        -3.739410,        19.097243,       125.001569,  6.2444591e-06,        -2.272002,        36.491526,       124.667767
2015-03-18T07:14:45, 1/0385283611.15681,  6.6478921e-06,        -3.739409,        19.097542,       125.001474,  6.2444446e-06,        -2.272001,        36.491550,       124.667765
2015-03-18T07:15:17, 1/0385283643.15681,  6.6479472e-06,        -3.739407,        19.097842,       125.001379,  6.2444301e-06,        -2.272000,        36.491575,       124.667764
2015-03-18T07:15:49, 1/0385283675.15681,  6.6480023e-06,        -3.739405,        19.098142,       125.001284,  6.2444155e-06,        -2.271999,        36.491600,       124.667762
2015-03-18T07:16:21, 1/0385283707.15681,  6.6480574e-06,        -3.739403,        19.098441,       125.001189,  6.2444008e-06,        -2.271999,        36.491624,       124.667760
2015-03-18T07:16:53, 1/0385283739.15681,  6.6481124e-06,        -3.739401,        19.098741,       125.001094,  6.2443862e-06,        -2.271998,        36.491649,       124.667759
2015-03-18T07:17:25, 1/0385283771.15681,  6.6481674e-06,        -3.739400,        19.099042,       125.000999,  6.2443715e-06,        -2.271997,        36.491675,       124.667757
2015-03-18T07:17:57, 1/0385283803.15681,  6.6482224e-06,        -3.739398,        19.099342,       125.000904,  6.2443567e-06,        -2.271997,        36.491700,       124.667755
2015-03-18T07:18:29, 1/0385283835.15681,  6.6482773e-06,        -3.739396,        19.099643,       125.000809,  6.2443419e-06,        -2.271996,        36.491726,       124.667754
2015-03-18T07:19:01, 1/0385283867.15681,  6.6483322e-06,        -3.739394,        19.099943,       125.000714,  6.2443271e-06,        -2.271995,        36.491752,       124.667752
2015-03-18T07:19:33, 1/0385283899.15681,  6.6483870e-06,        -3.739393,        19.100244,       125.000619,  6.2443122e-06,        -2.271995,        36.491778,       124.667750
2015-03-18T07:20:05, 1/0385283931.15681,  6.6484418e-06,        -3.739391,        19.100546,       125.000524,  6.2442973e-06,        -2.271994,        36.491804,       124.667749
2015-03-18T07:20:37, 1/0385283963.15681,  6.6484966e-06,        -3.739389,        19.100847,       125.000429,  6.2442823e-06,        -2.271993,        36.491831,       124.667747
2015-03-18T07:21:09, 1/0385283995.15681,  6.6485513e-06,        -3.739388,        19.101149,       125.000334,  6.2442672e-06,        -2.271992,        36.491858,       124.667745
2015-03-18T07:21:41, 1/0385284027.15681,  6.6486060e-06,        -3.739386,        19.101451,       125.000239,  6.2442522e-06,        -2.271992,        36.491885,       124.667744
2015-03-18T07:22:13, 1/0385284059.15681,  6.6486606e-06,        -3.739384,        19.101753,       125.000144,  6.2442370e-06,        -2.271991,        36.491913,       124.667742
2015-03-18T07:22:45, 1/0385284091.15681,  6.6487152e-06,        -3.739383,        19.102055,       125.000049,  6.2442218e-06,        -2.271990,        36.491941,       124.667740
2015-03-18T07:23:17, 1/0385284123.15681,  6.6487697e-06,        -3.739381,        19.102358,       124.999954,  6.2442065e-06,        -2.271990,        36.491969,       124.667739
2015-03-18T07:23:49, 1/0385284155.15681,  6.6488241e-06,        -3.739379,        19.102661,       124.999859,  6.2441912e-06,        -2.271989,        36.491997,       124.667737
2015-03-18T07:24:21, 1/0385284187.15681,  6.6488785e-06,        -3.739378,        19.102964,       124.999764,  6.2441758e-06,        -2.271989,        36.492026,       124.667736
2015-03-18T07:24:53, 1/0385284219.15681,  6.6489329e-06,        -3.739376,        19.103267,       124.999669,  6.2441604e-06,        -2.271988,        36.492055,       124.667734
2015-03-18T07:25:25, 1/0385284251.15681,  6.6489872e-06,        -3.739374,        19.103571,       124.999574,  6.2441449e-06,        -2.271987,        36.492085,       124.667732
2015-03-18T07:25:57, 1/0385284283.15681,  6.6490414e-06,        -3.739373,        19.103875,       124.999479,  6.2441293e-06,        -2.271987,        36.492114,       124.667731
2015-03-18T07:26:29, 1/0385284315.15681,  6.6490955e-06,        -3.739371,        19.104179,       124.999384,  6.2441136e-06,        -2.271986,        36.492145,       124.667729
2015-03-18T07:27:01, 1/0385284347.15681,  6.6491496e-06,        -3.739370,        19.104484,       124.999289,  6.2440979e-06,        -2.271985,        36.492175,       124.667727
2015-03-18T07:27:33, 1/0385284379.15681,  6.6492036e-06,        -3.739368,        19.104789,       124.999194,  6.2440821e-06,        -2.271985,        36.492206,       124.667726
2015-03-18T07:28:05, 1/0385284411.15681,  6.6492576e-06,        -3.739367,        19.105094,       124.999099,  6.2440662e-06,        -2.271984,        36.492238,       124.667724
2015-03-18T07:28:37, 1/0385284443.15681,  6.6493114e-06,        -3.739365,        19.105400,       124.999004,  6.2440502e-06,        -2.271984,        36.492270,       124.667722
2015-03-18T07:29:09, 1/0385284475.15681,  6.6493652e-06,        -3.739364,        19.105706,       124.998909,  6.2440342e-06,        -2.271983,        36.492302,       124.667721
2015-03-18T07:29:41, 1/0385284507.15681,  6.6494189e-06,        -3.739362,        19.106012,       124.998814,  6.2440181e-06,        -2.271983,        36.492335,       124.667719
2015-03-18T07:30:13, 1/0385284539.15681,  6.6494726e-06,        -3.739361,        19.106319,       124.998719,  6.2440018e-06,        -2.271982,        36.492368,       124.667717
2015-03-18T07:30:45, 1/0385284571.15681,  6.6495261e-06,        -3.739359,        19.106626,       124.998624,  6.2439855e-06,        -2.271981,        36.492402,       124.667716
2015-03-18T07:31:17, 1/0385284603.15681,  6.6495796e-06,        -3.739358,        19.106933,       124.998529,  6.2439691e-06,        -2.271981,        36.492436,       124.667714
2015-03-18T07:31:49, 1/0385284635.15681,  6.6496330e-06,        -3.739357,        19.107241,       124.998433,  6.2439526e-06,        -2.271980,        36.492471,       124.667712
2015-03-18T07:32:21, 1/0385284667.15681,  6.6496863e-06,        -3.739355,        19.107550,       124.998338,  6.2439360e-06,        -2.271980,        36.492506,       124.667711
2015-03-18T07:32:53, 1/0385284699.15681,  6.6497395e-06,        -3.739354,        19.107858,       124.998243,  6.2439193e-06,        -2.271979,        36.492541,       124.667709
2015-03-18T07:33:25, 1/0385284731.15681,  6.6497926e-06,        -3.739353,        19.108168,       124.998148,  6.2439025e-06,        -2.271979,        36.492578,       124.667707
2015-03-18T07:33:57, 1/0385284763.15681,  6.6498456e-06,        -3.739351,        19.108477,       124.998053,  6.2438856e-06,        -2.271978,        36.492614,       124.667706
2015-03-18T07:34:29, 1/0385284795.15681,  6.6498985e-06,        -3.739350,        19.108787,       124.997958,  6.2438686e-06,        -2.271978,        36.492652,       124.667704
2015-03-18T07:35:01, 1/0385284827.15681,  6.6499513e-06,        -3.739349,        19.109098,       124.997863,  6.2438515e-06,        -2.271977,        36.492690,       124.667702
2015-03-18T07:35:33, 1/0385284859.15681,  6.6500040e-06,        -3.739347,        19.109409,       124.997767,  6.2438343e-06,        -2.271977,        36.492728,       124.667701
2015-03-18T07:36:05, 1/0385284891.15681,  6.6500566e-06,        -3.739346,        19.109720,       124.997672,  6.2438169e-06,        -2.271976,        36.492767,       124.667699
2015-03-18T07:36:37, 1/0385284923.15681,  6.6501091e-06,        -3.739345,        19.110032,       124.997577,  6.2437995e-06,        -2.271976,        36.492807,       124.667697
2015-03-18T07:37:09, 1/0385284955.15681,  6.6501615e-06,        -3.739344,        19.110344,       124.997482,  6.2437819e-06,        -2.271975,        36.492848,       124.667696
2015-03-18T07:37:41, 1/0385284987.15681,  6.6502138e-06,        -3.739343,        19.110657,       124.997387,  6.2437642e-06,        -2.271975,        36.492889,       124.667694
2015-03-18T07:38:13, 1/0385285019.15681,  6.6502659e-06,        -3.739342,        19.110971,       124.997292,  6.2437464e-06,        -2.271975,        36.492930,       124.667692
2015-03-18T07:38:45, 1/0385285051.15681,  6.6503180e-06,        -3.739340,        19.111285,       124.997196,  6.2437284e-06,        -2.271974,        36.492973,       124.667691
2015-03-18T07:39:17, 1/0385285083.15681,  6.6503699e-06,        -3.739339,        19.111599,       124.997101,  6.2437103e-06,        -2.271974,        36.493016,       124.667689
2015-03-18T07:39:49, 1/0385285115.15681,  6.6504217e-06,        -3.739338,        19.111914,       124.997006,  6.2436921e-06,        -2.271973,        36.493059,       124.667687
2015-03-18T07:40:21, 1/0385285147.15681,  6.6504734e-06,        -3.739337,        19.112230,       124.996911,  6.2436738e-06,        -2.271973,        36.493104,       124.667685
2015-03-18T07:40:53, 1/0385285179.15681,  6.6505249e-06,        -3.739336,        19.112546,       124.996816,  6.2436553e-06,        -2.271973,        36.493149,       124.667684
2015-03-18T07:41:25, 1/0385285211.15681,  6.6505764e-06,        -3.739335,        19.112863,       124.996720,  6.2436367e-06,        -2.271972,        36.493195,       124.667682
2015-03-18T07:41:57, 1/0385285243.15681,  6.6506277e-06,        -3.739334,        19.113180,       124.996625,  6.2436180e-06,        -2.271972,        36.493241,       124.667680
2015-03-18T07:42:29, 1/0385285275.15681,  6.6506788e-06,        -3.739334,        19.113498,       124.996530,  6.2435991e-06,        -2.271972,        36.493289,       124.667679
2015-03-18T07:43:01, 1/0385285307.15681,  6.6507299e-06,        -3.739333,        19.113817,       124.996435,  6.2435801e-06,        -2.271971,        36.493337,       124.667677
2015-03-18T07:43:33, 1/0385285339.15681,  6.6507808e-06,        -3.739332,        19.114136,       124.996340,  6.2435609e-06,        -2.271971,        36.493386,       124.667675
2015-03-18T07:44:05, 1/0385285371.15681,  6.6508315e-06,        -3.739331,        19.114456,       124.996244,  6.2435415e-06,        -2.271971,        36.493435,       124.667674
2015-03-18T07:44:37, 1/0385285403.15681,  6.6508821e-06,        -3.739330,        19.114776,       124.996149,  6.2435221e-06,        -2.271971,        36.493486,       124.667672
2015-03-18T07:45:09, 1/0385285435.15681,  6.6509326e-06,        -3.739329,        19.115097,       124.996054,  6.2435024e-06,        -2.271970,        36.493537,       124.667670
2015-03-18T07:45:41, 1/0385285467.15681,  6.6509830e-06,        -3.739329,        19.115419,       124.995959,  6.2434827e-06,        -2.271970,        36.493589,       124.667669
2015-03-18T07:46:13, 1/0385285499.15681,  6.6510332e-06,        -3.739328,        19.115741,       124.995863,  6.2434627e-06,        -2.271970,        36.493642,       124.667667
2015-03-18T07:46:45, 1/0385285531.15681,  6.6510832e-06,        -3.739327,        19.116064,       124.995768,  6.2434426e-06,        -2.271970,        36.493696,       124.667665
2015-03-18T07:47:17, 1/0385285563.15681,  6.6511331e-06,        -3.739327,        19.116387,       124.995673,  6.2434224e-06,        -2.271970,        36.493750,       124.667664
2015-03-18T07:47:49, 1/0385285595.15681,  6.6511829e-06,        -3.739326,        19.116712,       124.995577,  6.2434020e-06,        -2.271969,        36.493806,       124.667662
2015-03-18T07:48:21, 1/0385285627.15681,  6.6512325e-06,        -3.739326,        19.117037,       124.995482,  6.2433814e-06,        -2.271969,        36.493862,       124.667660
