2015-06-01T05:17:52, 1/0391756595.15681,  6.4666332e-06,        -3.788084,        20.968293,       124.641076,  5.8370727e-06,        -2.294209,        36.592360,       125.438621
2015-06-01T05:18:24, 1/0391756627.15681,  6.4666392e-06,        -3.788083,        20.968272,       124.641078,  5.8370720e-06,        -2.294209,        36.592324,       125.438635
2015-06-01T05:18:56, 1/0391756659.15681,  6.4666451e-06,        -3.788083,        20.968251,       124.641080,  5.8370712e-06,        -2.294209,        36.592288,       125.438648
2015-06-01T05:19:28, 1/0391756691.15681,  6.4666508e-06,        -3.788083,        20.968231,       124.641082,  5.8370704e-06,        -2.294208,        36.592252,       125.438662
2015-06-01T05:20:00, 1/0391756723.15681,  6.4666566e-06,        -3.788082,        20.968212,       124.641085,  5.8370694e-06,        -2.294208,        36.592217,       125.438675
2015-06-01T05:20:32, 1/0391756755.15681,  6.4666622e-06,        -3.788082,        20.968192,       124.641087,  5.8370684e-06,        -2.294208,        36.592182,       125.438689
2015-06-01T05:21:04, 1/0391756787.15681,  6.4666678e-06,        -3.788082,        20.968173,       124.641089,  5.8370674e-06,        -2.294208,        36.592148,       125.438702
2015-06-01T05:21:36, 1/0391756819.15681,  6.4666734e-06,        -3.788081,        20.968154,       124.641091,  5.8370663e-06,        -2.294208,        36.592114,       125.438716
2015-06-01T05:22:08, 1/0391756851.15681,  6.4666788e-06,        -3.788081,        20.968135,       124.641094,  5.8370651e-06,        -2.294208,        36.592080,       125.438729
2015-06-01T05:22:40, 1/0391756883.15681,  6.4666843e-06,        -3.788081,        20.968117,       124.641096,  5.8370639e-06,        -2.294207,        36.592046,       125.438743
2015-06-01T05:23:12, 1/0391756915.15681,  6.4666897e-06,        -3.788080,        20.968098,       124.641098,  5.8370626e-06,        -2.294207,        36.592013,       125.438757
2015-06-01T05:23:44, 1/0391756947.15681,  6.4666951e-06,        -3.788080,        20.968080,       124.641101,  5.8370613e-06,        -2.294207,        36.591980,       125.438770
2015-06-01T05:24:16, 1/0391756979.15681,  6.4667004e-06,        -3.788080,        20.968062,       124.641103,  5.8370600e-06,        -2.294207,        36.591947,       125.438784
2015-06-01T05:24:48, 1/0391757011.15681,  6.4667057e-06,        -3.788079,        20.968044,       124.641105,  5.8370586e-06,        -2.294207,        36.591914,       125.438797
2015-06-01T05:25:20, 1/0391757043.15681,  6.4667110e-06,        -3.788079,        20.968026,       124.641107,  5.8370572e-06,        -2.294207,        36.591881,       125.438811
2015-06-01T05:25:52, 1/0391757075.15681,  6.4667163e-06,        -3.788079,        20.968008,       124.641110,  5.8370558e-06,        -2.294207,        36.591849,       125.438824
2015-06-01T05:26:24, 1/0391757107.15681,  6.4667216e-06,        -3.788078,        20.967990,       124.641112,  5.8370544e-06,        -2.294207,        36.591816,       125.438838
2015-06-01T05:26:56, 1/0391757139.15681,  6.4667268e-06,        -3.788078,        20.967972,       124.641114,  5.8370530e-06,        -2.294206,        36.591784,       125.438851
2015-06-01T05:27:28, 1/0391757171.15681,  6.4667321e-06,        -3.788078,        20.967955,       124.641116,  5.8370516e-06,        -2.294206,        36.591751,       125.438865
2015-06-01T05:28:00, 1/0391757203.15681,  6.4667374e-06,        -3.788078,        20.967937,       124.641119,  5.8370502e-06,        -2.294206,        36.591718,       125.438879
2015-06-01T05:28:32, 1/0391757235.15681,  6.4667426e-06,        -3.788077,        20.967919,       124.641121,  5.8370488e-06,        -2.294206,        36.591686,       125.438892
2015-06-01T05:29:04, 1/0391757267.15681,  6.4667479e-06,        -3.788077,        20.967901,       124.641123,  5.8370474e-06,        -2.294206,        36.591653,       125.438906
2015-06-01T05:29:36, 1/0391757299.15681,  6.4667533e-06,        -3.788077,        20.967883,       124.641126,  5.8370461e-06,        -2.294206,        36.591620,       125.438919
2015-06-01T05:30:08, 1/0391757331.15681,  6.4667586e-06,        -3.788076,        20.967865,       124.641128,  5.8370448e-06,        -2.294206,        36.591587,       125.438933
2015-06-01T05:30:40, 1/0391757363.15681,  6.4667640e-06,        -3.788076,        20.967846,       124.641130,  5.8370435e-06,        -2.294206,        36.591554,       125.438946
2015-06-01T05:31:12, 1/0391757395.15681,  6.4667694e-06,        -3.788076,        20.967828,       124.641132,  5.8370422e-06,        -2.294205,        36.591520,       125.438960
2015-06-01T05:31:44, 1/0391757427.15681,  6.4667748e-06,        -3.788075,        20.967809,       124.641135,  5.8370410e-06,        -2.294205,        36.591487,       125.438973
2015-06-01T05:32:16, 1/0391757459.15681,  6.4667803e-06,        -3.788075,        20.967791,       124.641137,  5.8370398e-06,        -2.294205,        36.591453,       125.438987
2015-06-01T05:32:48, 1/0391757491.15681,  6.4667859e-06,        -3.788075,        20.967772,       124.641139,  5.8370387e-06,        -2.294205,        36.591419,       125.439001
2015-06-01T05:33:20, 1/0391757523.15681,  6.4667915e-06,        -3.788074,        20.967752,       124.641141,  5.8370376e-06,        -2.294205,        36.591384,       125.439014
2015-06-01T05:33:52, 1/0391757555.15681,  6.4667971e-06,        -3.788074,        20.967733,       124.641144,  5.8370367e-06,        -2.294205,        36.591349,       125.439028
2015-06-01T05:34:24, 1/0391757587.15681,  6.4668029e-06,        -3.788074,        20.967713,       124.641146,  5.8370357e-06,        -2.294205,        36.591314,       125.439041
2015-06-01T05:34:56, 1/0391757619.15681,  6.4668087e-06,        -3.788073,        20.967693,       124.641148,  5.8370349e-06,        -2.294204,        36.591279,       125.439055
2015-06-01T05:35:28, 1/0391757651.15681,  6.4668145e-06,        -3.788073,        20.967672,       124.641151,  5.8370341e-06,        -2.294204,        36.591243,       125.439068
2015-06-01T05:36:00, 1/0391757683.15681,  6.4668205e-06,        -3.788072,        20.967652,       124.641153,  5.8370334e-06,        -2.294204,        36.591206,       125.439082
2015-06-01T05:36:32, 1/0391757715.15681,  6.4668265e-06,        -3.788072,        20.967631,       124.641155,  5.8370328e-06,        -2.294204,        36.591169,       125.439095
2015-06-01T05:37:04, 1/0391757747.15681,  6.4668327e-06,        -3.788071,        20.967609,       124.641157,  5.8370323e-06,        -2.294204,        36.591132,       125.439109
2015-06-01T05:37:36, 1/0391757779.15681,  6.4668389e-06,        -3.788071,        20.967587,       124.641160,  5.8370319e-06,        -2.294203,        36.591094,       125.439123
2015-06-01T05:38:08, 1/0391757811.15681,  6.4668452e-06,        -3.788070,        20.967565,       124.641162,  5.8370316e-06,        -2.294203,        36.591055,       125.439136
2015-06-01T05:38:40, 1/0391757843.15681,  6.4668516e-06,        -3.788070,        20.967542,       124.641164,  5.8370315e-06,        -2.294203,        36.591016,       125.439150
2015-06-01T05:39:12, 1/0391757875.15681,  6.4668582e-06,        -3.788069,        20.967518,       124.641166,  5.8370314e-06,        -2.294203,        36.590976,       125.439163
2015-06-01T05:39:44, 1/0391757907.15681,  6.4668648e-06,        -3.788069,        20.967495,       124.641169,  5.8370314e-06,        -2.294202,        36.590936,       125.439177
2015-06-01T05:40:16, 1/0391757939.15681,  6.4668716e-06,        -3.788068,        20.967470,       124.641171,  5.8370316e-06,        -2.294202,        36.590895,       125.439190
2015-06-01T05:40:48, 1/0391757971.15681,  6.4668785e-06,        -3.788067,        20.967446,       124.641173,  5.8370319e-06,        -2.294202,        36.590853,       125.439204
2015-06-01T05:41:20, 1/0391758003.15681,  6.4668855e-06,        -3.788067,        20.967420,       124.641176,  5.8370324e-06,        -2.294202,        36.590811,       125.439217
2015-06-01T05:41:52, 1/0391758035.15681,  6.4668927e-06,        -3.788066,        20.967394,       124.641178,  5.8370329e-06,        -2.294201,        36.590767,       125.439231
2015-06-01T05:42:24, 1/0391758067.15681,  6.4669000e-06,        -3.788065,        20.967368,       124.641180,  5.8370337e-06,        -2.294201,        36.590724,       125.439245
2015-06-01T05:42:56, 1/0391758099.15681,  6.4669074e-06,        -3.788065,        20.967341,       124.641182,  5.8370345e-06,        -2.294201,        36.590679,       125.439258
2015-06-01T05:43:28, 1/0391758131.15681,  6.4669150e-06,        -3.788064,        20.967313,       124.641185,  5.8370355e-06,        -2.294200,        36.590633,       125.439272
2015-06-01T05:44:00, 1/0391758163.15681,  6.4669227e-06,        -3.788063,        20.967284,       124.641187,  5.8370367e-06,        -2.294200,        36.590587,       125.439285
2015-06-01T05:44:32, 1/0391758195.15681,  6.4669306e-06,        -3.788062,        20.967255,       124.641189,  5.8370381e-06,        -2.294199,        36.590539,       125.439299
2015-06-01T05:45:04, 1/0391758227.15681,  6.4669386e-06,        -3.788061,        20.967225,       124.641192,  5.8370396e-06,        -2.294199,        36.590491,       125.439312
2015-06-01T05:45:36, 1/0391758259.15681,  6.4669468e-06,        -3.788060,        20.967195,       124.641194,  5.8370413e-06,        -2.294199,        36.590442,       125.439326
2015-06-01T05:46:08, 1/0391758291.15681,  6.4669551e-06,        -3.788059,        20.967164,       124.641196,  5.8370431e-06,        -2.294198,        36.590392,       125.439340
2015-06-01T05:46:40, 1/0391758323.15681,  6.4669637e-06,        -3.788058,        20.967132,       124.641198,  5.8370451e-06,        -2.294198,        36.590341,       125.439353
2015-06-01T05:47:12, 1/0391758355.15681,  6.4669724e-06,        -3.788057,        20.967099,       124.641201,  5.8370474e-06,        -2.294197,        36.590289,       125.439367
2015-06-01T05:47:44, 1/0391758387.15681,  6.4669813e-06,        -3.788056,        20.967066,       124.641203,  5.8370498e-06,        -2.294197,        36.590236,       125.439380
2015-06-01T05:48:16, 1/0391758419.15681,  6.4669903e-06,        -3.788055,        20.967032,       124.641205,  5.8370523e-06,        -2.294196,        36.590182,       125.439394
2015-06-01T05:48:48, 1/0391758451.15681,  6.4669996e-06,        -3.788054,        20.966997,       124.641207,  5.8370551e-06,        -2.294196,        36.590127,       125.439407
2015-06-01T05:49:20, 1/0391758483.15681,  6.4670090e-06,        -3.788053,        20.966961,       124.641210,  5.8370581e-06,        -2.294195,        36.590071,       125.439421
2015-06-01T05:49:52, 1/0391758515.15681,  6.4670186e-06,        -3.788052,        20.966924,       124.641212,  5.8370613e-06,        -2.294195,        36.590014,       125.439434
2015-06-01T05:50:24, 1/0391758547.15681,  6.4670284e-06,        -3.788050,        20.966887,       124.641214,  5.8370647e-06,        -2.294194,        36.589956,       125.439448
2015-06-01T05:50:56, 1/0391758579.15681,  6.4670385e-06,        -3.788049,        20.966848,       124.641217,  5.8370683e-06,        -2.294193,        36.589896,       125.439462
2015-06-01T05:51:28, 1/0391758611.15681,  6.4670487e-06,        -3.788048,        20.966809,       124.641219,  5.8370721e-06,        -2.294193,        36.589836,       125.439475
2015-06-01T05:52:00, 1/0391758643.15681,  6.4670591e-06,        -3.788046,        20.966769,       124.641221,  5.8370761e-06,        -2.294192,        36.589774,       125.439489
2015-06-01T05:52:32, 1/0391758675.15681,  6.4670697e-06,        -3.788045,        20.966728,       124.641223,  5.8370804e-06,        -2.294191,        36.589711,       125.439502
2015-06-01T05:53:04, 1/0391758707.15681,  6.4670806e-06,        -3.788043,        20.966686,       124.641226,  5.8370848e-06,        -2.294191,        36.589647,       125.439516
2015-06-01T05:53:36, 1/0391758739.15681,  6.4670916e-06,        -3.788042,        20.966643,       124.641228,  5.8370895e-06,        -2.294190,        36.589582,       125.439529
2015-06-01T05:54:08, 1/0391758771.15681,  6.4671029e-06,        -3.788040,        20.966599,       124.641230,  5.8370944e-06,        -2.294189,        36.589516,       125.439543
2015-06-01T05:54:40, 1/0391758803.15681,  6.4671144e-06,        -3.788038,        20.966555,       124.641232,  5.8370996e-06,        -2.294189,        36.589448,       125.439557
2015-06-01T05:55:12, 1/0391758835.15681,  6.4671261e-06,        -3.788037,        20.966509,       124.641235,  5.8371050e-06,        -2.294188,        36.589379,       125.439570
2015-06-01T05:55:44, 1/0391758867.15681,  6.4671380e-06,        -3.788035,        20.966463,       124.641237,  5.8371106e-06,        -2.294187,        36.589309,       125.439584
2015-06-01T05:56:16, 1/0391758899.15681,  6.4671501e-06,        -3.788033,        20.966415,       124.641239,  5.8371164e-06,        -2.294186,        36.589238,       125.439597
2015-06-01T05:56:48, 1/0391758931.15681,  6.4671625e-06,        -3.788031,        20.966367,       124.641242,  5.8371225e-06,        -2.294185,        36.589165,       125.439611
2015-06-01T05:57:20, 1/0391758963.15681,  6.4671751e-06,        -3.788030,        20.966317,       124.641244,  5.8371288e-06,        -2.294185,        36.589092,       125.439624
2015-06-01T05:57:52, 1/0391758995.15681,  6.4671879e-06,        -3.788028,        20.966267,       124.641246,  5.8371353e-06,        -2.294184,        36.589017,       125.439638
2015-06-01T05:58:24, 1/0391759027.15681,  6.4672009e-06,        -3.788026,        20.966215,       124.641248,  5.8371421e-06,        -2.294183,        36.588940,       125.439652
2015-06-01T05:58:56, 1/0391759059.15681,  6.4672142e-06,        -3.788024,        20.966163,       124.641251,  5.8371491e-06,        -2.294182,        36.588863,       125.439665
2015-06-01T05:59:28, 1/0391759091.15681,  6.4672277e-06,        -3.788022,        20.966110,       124.641253,  5.8371564e-06,        -2.294181,        36.588784,       125.439679
2015-06-01T06:00:00, 1/0391759123.15681,  6.4672414e-06,        -3.788020,        20.966055,       124.641255,  5.8371639e-06,        -2.294180,        36.588703,       125.439692
2015-06-01T06:00:32, 1/0391759155.15681,  6.4672553e-06,        -3.788017,        20.966000,       124.641258,  5.8371716e-06,        -2.294179,        36.588622,       125.439706
2015-06-01T06:01:04, 1/0391759187.15681,  6.4672695e-06,        -3.788015,        20.965944,       124.641260,  5.8371796e-06,        -2.294178,        36.588539,       125.439719
2015-06-01T06:01:36, 1/0391759219.15681,  6.4672839e-06,        -3.788013,        20.965887,       124.641262,  5.8371878e-06,        -2.294177,        36.588455,       125.439733
2015-06-01T06:02:08, 1/0391759251.15681,  6.4672985e-06,        -3.788011,        20.965828,       124.641264,  5.8371962e-06,        -2.294176,        36.588370,       125.439747
2015-06-01T06:02:40, 1/0391759283.15681,  6.4673133e-06,        -3.788008,        20.965769,       124.641267,  5.8372049e-06,        -2.294175,        36.588283,       125.439760
2015-06-01T06:03:12, 1/0391759315.15681,  6.4673284e-06,        -3.788006,        20.965709,       124.641269,  5.8372139e-06,        -2.294173,        36.588196,       125.439774
2015-06-01T06:03:44, 1/0391759347.15681,  6.4673437e-06,        -3.788003,        20.965648,       124.641271,  5.8372230e-06,        -2.294172,        36.588107,       125.439787
2015-06-01T06:04:16, 1/0391759379.15681,  6.4673592e-06,        -3.788001,        20.965586,       124.641273,  5.8372324e-06,        -2.294171,        36.588016,       125.439801
2015-06-01T06:04:48, 1/0391759411.15681,  6.4673749e-06,        -3.787998,        20.965523,       124.641276,  5.8372420e-06,        -2.294170,        36.587925,       125.439814
2015-06-01T06:05:20, 1/0391759443.15681,  6.4673908e-06,        -3.787996,        20.965459,       124.641278,  5.8372518e-06,        -2.294169,        36.587832,       125.439828
2015-06-01T06:05:52, 1/0391759475.15681,  6.4674070e-06,        -3.787993,        20.965394,       124.641280,  5.8372619e-06,        -2.294168,        36.587739,       125.439842
2015-06-01T06:06:24, 1/0391759507.15681,  6.4674233e-06,        -3.787990,        20.965329,       124.641283,  5.8372721e-06,        -2.294166,        36.587644,       125.439855
2015-06-01T06:06:56, 1/0391759539.15681,  6.4674398e-06,        -3.787988,        20.965262,       124.641285,  5.8372826e-06,        -2.294165,        36.587547,       125.439869
2015-06-01T06:07:28, 1/0391759571.15681,  6.4674566e-06,        -3.787985,        20.965195,       124.641287,  5.8372933e-06,        -2.294164,        36.587450,       125.439882
2015-06-01T06:08:00, 1/0391759603.15681,  6.4674735e-06,        -3.787982,        20.965126,       124.641289,  5.8373042e-06,        -2.294162,        36.587352,       125.439896
2015-06-01T06:08:32, 1/0391759635.15681,  6.4674906e-06,        -3.787979,        20.965057,       124.641292,  5.8373153e-06,        -2.294161,        36.587253,       125.439909
2015-06-01T06:09:04, 1/0391759667.15681,  6.4675079e-06,        -3.787976,        20.964988,       124.641294,  5.8373266e-06,        -2.294160,        36.587152,       125.439923
2015-06-01T06:09:36, 1/0391759699.15681,  6.4675254e-06,        -3.787974,        20.964917,       124.641296,  5.8373380e-06,        -2.294158,        36.587051,       125.439937
2015-06-01T06:10:08, 1/0391759731.15681,  6.4675431e-06,        -3.787971,        20.964846,       124.641299,  5.8373497e-06,        -2.294157,        36.586948,       125.439950
2015-06-01T06:10:40, 1/0391759763.15681,  6.4675609e-06,        -3.787968,        20.964774,       124.641301,  5.8373615e-06,        -2.294156,        36.586845,       125.439964
2015-06-01T06:11:12, 1/0391759795.15681,  6.4675788e-06,        -3.787965,        20.964701,       124.641303,  5.8373735e-06,        -2.294154,        36.586741,       125.439977
2015-06-01T06:11:44, 1/0391759827.15681,  6.4675969e-06,        -3.787961,        20.964628,       124.641305,  5.8373856e-06,        -2.294153,        36.586636,       125.439991
2015-06-01T06:12:16, 1/0391759859.15681,  6.4676152e-06,        -3.787958,        20.964554,       124.641308,  5.8373979e-06,        -2.294151,        36.586530,       125.440005
2015-06-01T06:12:48, 1/0391759891.15681,  6.4676336e-06,        -3.787955,        20.964479,       124.641310,  5.8374103e-06,        -2.294150,        36.586424,       125.440018
2015-06-01T06:13:20, 1/0391759923.15681,  6.4676521e-06,        -3.787952,        20.964404,       124.641312,  5.8374228e-06,        -2.294148,        36.586317,       125.440032
2015-06-01T06:13:52, 1/0391759955.15681,  6.4676707e-06,        -3.787949,        20.964329,       124.641314,  5.8374355e-06,        -2.294147,        36.586209,       125.440045
2015-06-01T06:14:24, 1/0391759987.15681,  6.4676894e-06,        -3.787946,        20.964253,       124.641317,  5.8374482e-06,        -2.294145,        36.586101,       125.440059
2015-06-01T06:14:56, 1/0391760019.15681,  6.4677082e-06,        -3.787943,        20.964177,       124.641319,  5.8374611e-06,        -2.294144,        36.585992,       125.440072
2015-06-01T06:15:28, 1/0391760051.15681,  6.4677270e-06,        -3.787939,        20.964100,       124.641321,  5.8374740e-06,        -2.294142,        36.585883,       125.440086
2015-06-01T06:16:00, 1/0391760083.15681,  6.4677460e-06,        -3.787936,        20.964023,       124.641324,  5.8374870e-06,        -2.294141,        36.585773,       125.440100
2015-06-01T06:16:32, 1/0391760115.15681,  6.4677650e-06,        -3.787933,        20.963946,       124.641326,  5.8375001e-06,        -2.294139,        36.585663,       125.440113
2015-06-01T06:17:04, 1/0391760147.15681,  6.4677840e-06,        -3.787930,        20.963869,       124.641328,  5.8375132e-06,        -2.294138,        36.585553,       125.440127
2015-06-01T06:17:36, 1/0391760179.15681,  6.4678030e-06,        -3.787926,        20.963791,       124.641330,  5.8375263e-06,        -2.294136,        36.585443,       125.440140
2015-06-01T06:18:08, 1/0391760211.15681,  6.4678221e-06,        -3.787923,        20.963714,       124.641333,  5.8375394e-06,        -2.294135,        36.585333,       125.440154
2015-06-01T06:18:40, 1/0391760243.15681,  6.4678411e-06,        -3.787920,        20.963637,       124.641335,  5.8375526e-06,        -2.294133,        36.585222,       125.440167
2015-06-01T06:19:12, 1/0391760275.15681,  6.4678602e-06,        -3.787917,        20.963559,       124.641337,  5.8375657e-06,        -2.294132,        36.585112,       125.440181
2015-06-01T06:19:44, 1/0391760307.15681,  6.4678791e-06,        -3.787913,        20.963482,       124.641340,  5.8375787e-06,        -2.294130,        36.585002,       125.440195
2015-06-01T06:20:16, 1/0391760339.15681,  6.4678981e-06,        -3.787910,        20.963405,       124.641342,  5.8375917e-06,        -2.294129,        36.584893,       125.440208
2015-06-01T06:20:48, 1/0391760371.15681,  6.4679169e-06,        -3.787907,        20.963329,       124.641344,  5.8376046e-06,        -2.294127,        36.584784,       125.440222
2015-06-01T06:21:20, 1/0391760403.15681,  6.4679357e-06,        -3.787904,        20.963253,       124.641346,  5.8376174e-06,        -2.294126,        36.584675,       125.440235
2015-06-01T06:21:52, 1/0391760435.15681,  6.4679543e-06,        -3.787900,        20.963177,       124.641349,  5.8376301e-06,        -2.294124,        36.584567,       125.440249
2015-06-01T06:22:24, 1/0391760467.15681,  6.4679728e-06,        -3.787897,        20.963102,       124.641351,  5.8376426e-06,        -2.294123,        36.584460,       125.440263
2015-06-01T06:22:56, 1/0391760499.15681,  6.4679911e-06,        -3.787894,        20.963028,       124.641353,  5.8376550e-06,        -2.294121,        36.584354,       125.440276
2015-06-01T06:23:28, 1/0391760531.15681,  6.4680093e-06,        -3.787891,        20.962954,       124.641355,  5.8376672e-06,        -2.294120,        36.584249,       125.440290
2015-06-01T06:24:00, 1/0391760563.15681,  6.4680272e-06,        -3.787888,        20.962882,       124.641358,  5.8376791e-06,        -2.294119,        36.584145,       125.440303
2015-06-01T06:24:32, 1/0391760595.15681,  6.4680450e-06,        -3.787885,        20.962810,       124.641360,  5.8376909e-06,        -2.294117,        36.584042,       125.440317
2015-06-01T06:25:04, 1/0391760627.15681,  6.4680624e-06,        -3.787882,        20.962740,       124.641362,  5.8377023e-06,        -2.294116,        36.583940,       125.440330
2015-06-01T06:25:36, 1/0391760659.15681,  6.4680796e-06,        -3.787879,        20.962670,       124.641365,  5.8377135e-06,        -2.294114,        36.583841,       125.440344
2015-06-01T06:26:08, 1/0391760691.15681,  6.4680965e-06,        -3.787877,        20.962602,       124.641367,  5.8377243e-06,        -2.294113,        36.583743,       125.440358
2015-06-01T06:26:40, 1/0391760723.15681,  6.4681130e-06,        -3.787874,        20.962536,       124.641369,  5.8377348e-06,        -2.294112,        36.583646,       125.440371
2015-06-01T06:27:12, 1/0391760755.15681,  6.4681292e-06,        -3.787871,        20.962471,       124.641371,  5.8377449e-06,        -2.294111,        36.583552,       125.440385
2015-06-01T06:27:44, 1/0391760787.15681,  6.4681450e-06,        -3.787869,        20.962407,       124.641374,  5.8377546e-06,        -2.294109,        36.583460,       125.440398
2015-06-01T06:28:16, 1/0391760819.15681,  6.4681604e-06,        -3.787866,        20.962346,       124.641376,  5.8377639e-06,        -2.294108,        36.583371,       125.440412
2015-06-01T06:28:48, 1/0391760851.15681,  6.4681753e-06,        -3.787864,        20.962286,       124.641378,  5.8377726e-06,        -2.294107,        36.583284,       125.440426
2015-06-01T06:29:20, 1/0391760883.15681,  6.4681898e-06,        -3.787862,        20.962229,       124.641381,  5.8377809e-06,        -2.294106,        36.583199,       125.440439
2015-06-01T06:29:52, 1/0391760915.15681,  6.4682037e-06,        -3.787859,        20.962173,       124.641383,  5.8377886e-06,        -2.294105,        36.583118,       125.440453
2015-06-01T06:30:24, 1/0391760947.15681,  6.4682171e-06,        -3.787857,        20.962121,       124.641385,  5.8377957e-06,        -2.294104,        36.583040,       125.440466
2015-06-01T06:30:56, 1/0391760979.15681,  6.4682299e-06,        -3.787855,        20.962070,       124.641387,  5.8378023e-06,        -2.294103,        36.582965,       125.440480
2015-06-01T06:31:28, 1/0391761011.15681,  6.4682420e-06,        -3.787854,        20.962023,       124.641390,  5.8378081e-06,        -2.294103,        36.582893,       125.440493
2015-06-01T06:32:00, 1/0391761043.15681,  6.4682535e-06,        -3.787852,        20.961978,       124.641392,  5.8378133e-06,        -2.294102,        36.582826,       125.440507
2015-06-01T06:32:32, 1/0391761075.15681,  6.4682643e-06,        -3.787851,        20.961936,       124.641394,  5.8378177e-06,        -2.294101,        36.582762,       125.440521
2015-06-01T06:33:04, 1/0391761107.15681,  6.4682744e-06,        -3.787849,        20.961897,       124.641397,  5.8378213e-06,        -2.294100,        36.582702,       125.440534
2015-06-01T06:33:36, 1/0391761139.15681,  6.4682837e-06,        -3.787848,        20.961862,       124.641399,  5.8378242e-06,        -2.294100,        36.582647,       125.440548
2015-06-01T06:34:08, 1/0391761171.15681,  6.4682921e-06,        -3.787847,        20.961831,       124.641401,  5.8378261e-06,        -2.294099,        36.582596,       125.440561
2015-06-01T06:34:40, 1/0391761203.15681,  6.4682997e-06,        -3.787846,        20.961803,       124.641403,  5.8378272e-06,        -2.294099,        36.582550,       125.440575
2015-06-01T06:35:12, 1/0391761235.15681,  6.4683064e-06,        -3.787846,        20.961779,       124.641406,  5.8378273e-06,        -2.294099,        36.582509,       125.440589
2015-06-01T06:35:44, 1/0391761267.15681,  6.4683122e-06,        -3.787845,        20.961759,       124.641408,  5.8378264e-06,        -2.294099,        36.582474,       125.440602
2015-06-01T06:36:16, 1/0391761299.15681,  6.4683170e-06,        -3.787845,        20.961743,       124.641410,  5.8378244e-06,        -2.294099,        36.582444,       125.440616
2015-06-01T06:36:48, 1/0391761331.15681,  6.4683207e-06,        -3.787845,        20.961732,       124.641412,  5.8378214e-06,        -2.294099,        36.582420,       125.440629
2015-06-01T06:37:20, 1/0391761363.15681,  6.4683233e-06,        -3.787845,        20.961725,       124.641415,  5.8378172e-06,        -2.294099,        36.582402,       125.440643
2015-06-01T06:37:52, 1/0391761395.15681,  6.4683248e-06,        -3.787846,        20.961724,       124.641417,  5.8378118e-06,        -2.294099,        36.582391,       125.440657
2015-06-01T06:38:24, 1/0391761427.15681,  6.4683251e-06,        -3.787847,        20.961727,       124.641419,  5.8378052e-06,        -2.294099,        36.582386,       125.440670
2015-06-01T06:38:56, 1/0391761459.15681,  6.4683242e-06,        -3.787848,        20.961736,       124.641422,  5.8377973e-06,        -2.294100,        36.582388,       125.440684
2015-06-01T06:39:28, 1/0391761491.15681,  6.4683220e-06,        -3.787849,        20.961750,       124.641424,  5.8377880e-06,        -2.294101,        36.582398,       125.440697
2015-06-01T06:40:00, 1/0391761523.15681,  6.4683184e-06,        -3.787851,        20.961771,       124.641426,  5.8377773e-06,        -2.294101,        36.582414,       125.440711
2015-06-01T06:40:32, 1/0391761555.15681,  6.4683135e-06,        -3.787853,        20.961797,       124.641428,  5.8377651e-06,        -2.294102,        36.582439,       125.440725
2015-06-01T06:41:04, 1/0391761587.15681,  6.4683071e-06,        -3.787855,        20.961829,       124.641431,  5.8377514e-06,        -2.294103,        36.582472,       125.440738
2015-06-01T06:41:36, 1/0391761619.15681,  6.4682992e-06,        -3.787857,        20.961868,       124.641433,  5.8377361e-06,        -2.294105,        36.582514,       125.440752
2015-06-01T06:42:08, 1/0391761651.15681,  6.4682898e-06,        -3.787860,        20.961914,       124.641435,  5.8377192e-06,        -2.294106,        36.582564,       125.440765
2015-06-01T06:42:40, 1/0391761683.15681,  6.4682787e-06,        -3.787863,        20.961966,       124.641438,  5.8377005e-06,        -2.294107,        36.582623,       125.440779
2015-06-01T06:43:12, 1/0391761715.15681,  6.4682660e-06,        -3.787867,        20.962026,       124.641440,  5.8376801e-06,        -2.294109,        36.582692,       125.440792
2015-06-01T06:43:44, 1/0391761747.15681,  6.4682515e-06,        -3.787871,        20.962094,       124.641442,  5.8376579e-06,        -2.294111,        36.582770,       125.440806
2015-06-01T06:44:16, 1/0391761779.15681,  6.4682352e-06,        -3.787875,        20.962169,       124.641444,  5.8376338e-06,        -2.294113,        36.582859,       125.440820
2015-06-01T06:44:48, 1/0391761811.15681,  6.4682171e-06,        -3.787880,        20.962252,       124.641447,  5.8376077e-06,        -2.294115,        36.582958,       125.440833
2015-06-01T06:45:20, 1/0391761843.15681,  6.4681970e-06,        -3.787885,        20.962344,       124.641449,  5.8375796e-06,        -2.294118,        36.583067,       125.440847
2015-06-01T06:45:52, 1/0391761875.15681,  6.4681750e-06,        -3.787891,        20.962444,       124.641451,  5.8375494e-06,        -2.294121,        36.583188,       125.440860
2015-06-01T06:46:24, 1/0391761907.15681,  6.4681509e-06,        -3.787897,        20.962552,       124.641454,  5.8375170e-06,        -2.294123,        36.583321,       125.440874
2015-06-01T06:46:56, 1/0391761939.15681,  6.4681247e-06,        -3.787903,        20.962670,       124.641456,  5.8374825e-06,        -2.294126,        36.583465,       125.440888
2015-06-01T06:47:28, 1/0391761971.15681,  6.4680964e-06,        -3.787910,        20.962798,       124.641458,  5.8374456e-06,        -2.294130,        36.583622,       125.440901
2015-06-01T06:48:00, 1/0391762003.15681,  6.4680658e-06,        -3.787918,        20.962935,       124.641460,  5.8374063e-06,        -2.294133,        36.583791,       125.440915
