2015-05-03T06:11:11, 1/0389254195.15681,  6.6605768e-06,        -3.754949,        18.371326,       125.377102,  6.0995776e-06,        -2.274598,        35.706830,       125.357523
2015-05-03T06:11:43, 1/0389254227.15681,  6.6606244e-06,        -3.754945,        18.371284,       125.377094,  6.0995876e-06,        -2.274595,        35.706612,       125.357579
2015-05-03T06:12:15, 1/0389254259.15681,  6.6606735e-06,        -3.754941,        18.371237,       125.377086,  6.0995991e-06,        -2.274593,        35.706386,       125.357635
2015-05-03T06:12:47, 1/0389254291.15681,  6.6607239e-06,        -3.754937,        18.371184,       125.377079,  6.0996120e-06,        -2.274590,        35.706152,       125.357691
2015-05-03T06:13:19, 1/0389254323.15681,  6.6607757e-06,        -3.754932,        18.371124,       125.377071,  6.0996264e-06,        -2.274588,        35.705911,       125.357747
2015-05-03T06:13:51, 1/0389254355.15681,  6.6608290e-06,        -3.754927,        18.371058,       125.377064,  6.0996424e-06,        -2.274585,        35.705661,       125.357803
2015-05-03T06:14:23, 1/0389254387.15681,  6.6608838e-06,        -3.754922,        18.370986,       125.377056,  6.0996600e-06,        -2.274582,        35.705402,       125.357859
2015-05-03T06:14:55, 1/0389254419.15681,  6.6609402e-06,        -3.754917,        18.370907,       125.377048,  6.0996793e-06,        -2.274579,        35.705135,       125.357915
2015-05-03T06:15:27, 1/0389254451.15681,  6.6609982e-06,        -3.754911,        18.370820,       125.377041,  6.0997002e-06,        -2.274575,        35.704859,       125.357971
2015-05-03T06:15:59, 1/0389254483.15681,  6.6610579e-06,        -3.754904,        18.370727,       125.377033,  6.0997229e-06,        -2.274572,        35.704573,       125.358027
2015-05-03T06:16:31, 1/0389254515.15681,  6.6611193e-06,        -3.754898,        18.370626,       125.377026,  6.0997475e-06,        -2.274568,        35.704277,       125.358083
2015-05-03T06:17:03, 1/0389254547.15681,  6.6611824e-06,        -3.754891,        18.370518,       125.377018,  6.0997738e-06,        -2.274564,        35.703972,       125.358139
2015-05-03T06:17:35, 1/0389254579.15681,  6.6612473e-06,        -3.754883,        18.370401,       125.377010,  6.0998021e-06,        -2.274560,        35.703657,       125.358195
2015-05-03T06:18:07, 1/0389254611.15681,  6.6613141e-06,        -3.754876,        18.370277,       125.377003,  6.0998324e-06,        -2.274556,        35.703330,       125.358251
2015-05-03T06:18:39, 1/0389254643.15681,  6.6613828e-06,        -3.754867,        18.370145,       125.376995,  6.0998646e-06,        -2.274551,        35.702994,       125.358307
2015-05-03T06:19:11, 1/0389254675.15681,  6.6614534e-06,        -3.754859,        18.370004,       125.376988,  6.0998989e-06,        -2.274547,        35.702646,       125.358363
2015-05-03T06:19:43, 1/0389254707.15681,  6.6615261e-06,        -3.754850,        18.369854,       125.376980,  6.0999354e-06,        -2.274542,        35.702287,       125.358419
2015-05-03T06:20:15, 1/0389254739.15681,  6.6616008e-06,        -3.754840,        18.369695,       125.376972,  6.0999740e-06,        -2.274537,        35.701916,       125.358475
2015-05-03T06:20:47, 1/0389254771.15681,  6.6616776e-06,        -3.754830,        18.369528,       125.376965,  6.1000148e-06,        -2.274531,        35.701534,       125.358532
2015-05-03T06:21:19, 1/0389254803.15681,  6.6617565e-06,        -3.754820,        18.369351,       125.376957,  6.1000579e-06,        -2.274526,        35.701139,       125.358588
2015-05-03T06:21:51, 1/0389254835.15681,  6.6618377e-06,        -3.754809,        18.369164,       125.376950,  6.1001033e-06,        -2.274520,        35.700732,       125.358644
2015-05-03T06:22:23, 1/0389254867.15681,  6.6619211e-06,        -3.754798,        18.368968,       125.376942,  6.1001511e-06,        -2.274514,        35.700312,       125.358700
2015-05-03T06:22:55, 1/0389254899.15681,  6.6620068e-06,        -3.754786,        18.368762,       125.376934,  6.1002014e-06,        -2.274508,        35.699879,       125.358756
2015-05-03T06:23:27, 1/0389254931.15681,  6.6620948e-06,        -3.754773,        18.368546,       125.376927,  6.1002541e-06,        -2.274502,        35.699433,       125.358812
2015-05-03T06:23:59, 1/0389254963.15681,  6.6621853e-06,        -3.754760,        18.368319,       125.376919,  6.1003094e-06,        -2.274495,        35.698973,       125.358868
2015-05-03T06:24:31, 1/0389254995.15681,  6.6622782e-06,        -3.754747,        18.368081,       125.376912,  6.1003673e-06,        -2.274488,        35.698500,       125.358924
2015-05-03T06:25:03, 1/0389255027.15681,  6.6623737e-06,        -3.754733,        18.367833,       125.376904,  6.1004278e-06,        -2.274481,        35.698012,       125.358980
2015-05-03T06:25:35, 1/0389255059.15681,  6.6624716e-06,        -3.754718,        18.367574,       125.376896,  6.1004910e-06,        -2.274473,        35.697510,       125.359036
2015-05-03T06:26:07, 1/0389255091.15681,  6.6625722e-06,        -3.754703,        18.367303,       125.376889,  6.1005570e-06,        -2.274466,        35.696993,       125.359092
2015-05-03T06:26:39, 1/0389255123.15681,  6.6626755e-06,        -3.754688,        18.367021,       125.376881,  6.1006258e-06,        -2.274458,        35.696461,       125.359148
2015-05-03T06:27:11, 1/0389255155.15681,  6.6627814e-06,        -3.754671,        18.366727,       125.376874,  6.1006974e-06,        -2.274449,        35.695914,       125.359205
2015-05-03T06:27:43, 1/0389255187.15681,  6.6628902e-06,        -3.754654,        18.366421,       125.376866,  6.1007720e-06,        -2.274441,        35.695351,       125.359261
2015-05-03T06:28:15, 1/0389255219.15681,  6.6630017e-06,        -3.754637,        18.366104,       125.376858,  6.1008495e-06,        -2.274432,        35.694773,       125.359317
2015-05-03T06:28:47, 1/0389255251.15681,  6.6631160e-06,        -3.754619,        18.365773,       125.376851,  6.1009300e-06,        -2.274423,        35.694178,       125.359373
2015-05-03T06:29:19, 1/0389255283.15681,  6.6632333e-06,        -3.754600,        18.365431,       125.376843,  6.1010136e-06,        -2.274414,        35.693568,       125.359429
2015-05-03T06:29:51, 1/0389255315.15681,  6.6633535e-06,        -3.754581,        18.365075,       125.376836,  6.1011003e-06,        -2.274404,        35.692940,       125.359485
2015-05-03T06:30:23, 1/0389255347.15681,  6.6634767e-06,        -3.754561,        18.364707,       125.376828,  6.1011901e-06,        -2.274394,        35.692296,       125.359541
2015-05-03T06:30:55, 1/0389255379.15681,  6.6636029e-06,        -3.754540,        18.364325,       125.376820,  6.1012831e-06,        -2.274383,        35.691635,       125.359597
2015-05-03T06:31:27, 1/0389255411.15681,  6.6637321e-06,        -3.754519,        18.363931,       125.376813,  6.1013794e-06,        -2.274373,        35.690956,       125.359653
2015-05-03T06:31:59, 1/0389255443.15681,  6.6638645e-06,        -3.754497,        18.363523,       125.376805,  6.1014790e-06,        -2.274362,        35.690260,       125.359710
2015-05-03T06:32:31, 1/0389255475.15681,  6.6640001e-06,        -3.754474,        18.363101,       125.376797,  6.1015819e-06,        -2.274351,        35.689546,       125.359766
2015-05-03T06:33:03, 1/0389255507.15681,  6.6641388e-06,        -3.754451,        18.362665,       125.376790,  6.1016882e-06,        -2.274339,        35.688814,       125.359822
2015-05-03T06:33:35, 1/0389255539.15681,  6.6642808e-06,        -3.754427,        18.362215,       125.376782,  6.1017978e-06,        -2.274327,        35.688063,       125.359878
2015-05-03T06:34:07, 1/0389255571.15681,  6.6644260e-06,        -3.754402,        18.361752,       125.376775,  6.1019110e-06,        -2.274315,        35.687295,       125.359934
2015-05-03T06:34:39, 1/0389255603.15681,  6.6645746e-06,        -3.754377,        18.361274,       125.376767,  6.1020276e-06,        -2.274302,        35.686507,       125.359990
2015-05-03T06:35:11, 1/0389255635.15681,  6.6647264e-06,        -3.754351,        18.360781,       125.376759,  6.1021477e-06,        -2.274289,        35.685701,       125.360046
2015-05-03T06:35:43, 1/0389255667.15681,  6.6648817e-06,        -3.754324,        18.360274,       125.376752,  6.1022714e-06,        -2.274276,        35.684876,       125.360102
2015-05-03T06:36:15, 1/0389255699.15681,  6.6650403e-06,        -3.754296,        18.359753,       125.376744,  6.1023987e-06,        -2.274262,        35.684032,       125.360159
2015-05-03T06:36:47, 1/0389255731.15681,  6.6652023e-06,        -3.754268,        18.359216,       125.376737,  6.1025295e-06,        -2.274248,        35.683169,       125.360215
2015-05-03T06:37:19, 1/0389255763.15681,  6.6653678e-06,        -3.754239,        18.358665,       125.376729,  6.1026640e-06,        -2.274234,        35.682286,       125.360271
2015-05-03T06:37:51, 1/0389255795.15681,  6.6655367e-06,        -3.754209,        18.358099,       125.376721,  6.1028022e-06,        -2.274219,        35.681384,       125.360327
2015-05-03T06:38:23, 1/0389255827.15681,  6.6657092e-06,        -3.754178,        18.357517,       125.376714,  6.1029441e-06,        -2.274204,        35.680462,       125.360383
2015-05-03T06:38:55, 1/0389255859.15681,  6.6658851e-06,        -3.754147,        18.356921,       125.376706,  6.1030896e-06,        -2.274189,        35.679520,       125.360439
2015-05-03T06:39:27, 1/0389255891.15681,  6.6660645e-06,        -3.754115,        18.356309,       125.376698,  6.1032388e-06,        -2.274173,        35.678559,       125.360495
2015-05-03T06:39:59, 1/0389255923.15681,  6.6662475e-06,        -3.754082,        18.355682,       125.376691,  6.1033918e-06,        -2.274157,        35.677577,       125.360552
2015-05-03T06:40:31, 1/0389255955.15681,  6.6664340e-06,        -3.754048,        18.355040,       125.376683,  6.1035485e-06,        -2.274141,        35.676576,       125.360608
2015-05-03T06:41:03, 1/0389255987.15681,  6.6666240e-06,        -3.754014,        18.354383,       125.376676,  6.1037089e-06,        -2.274124,        35.675555,       125.360664
2015-05-03T06:41:35, 1/0389256019.15681,  6.6668176e-06,        -3.753979,        18.353710,       125.376668,  6.1038731e-06,        -2.274107,        35.674513,       125.360720
2015-05-03T06:42:07, 1/0389256051.15681,  6.6670147e-06,        -3.753943,        18.353022,       125.376660,  6.1040410e-06,        -2.274089,        35.673452,       125.360776
2015-05-03T06:42:39, 1/0389256083.15681,  6.6672153e-06,        -3.753906,        18.352318,       125.376653,  6.1042126e-06,        -2.274071,        35.672371,       125.360832
2015-05-03T06:43:11, 1/0389256115.15681,  6.6674194e-06,        -3.753869,        18.351600,       125.376645,  6.1043880e-06,        -2.274053,        35.671271,       125.360888
2015-05-03T06:43:43, 1/0389256147.15681,  6.6676271e-06,        -3.753830,        18.350866,       125.376637,  6.1045670e-06,        -2.274034,        35.670150,       125.360945
2015-05-03T06:44:15, 1/0389256179.15681,  6.6678382e-06,        -3.753791,        18.350117,       125.376630,  6.1047497e-06,        -2.274015,        35.669010,       125.361001
2015-05-03T06:44:47, 1/0389256211.15681,  6.6680528e-06,        -3.753752,        18.349354,       125.376622,  6.1049361e-06,        -2.273996,        35.667850,       125.361057
2015-05-03T06:45:19, 1/0389256243.15681,  6.6682709e-06,        -3.753711,        18.348575,       125.376615,  6.1051261e-06,        -2.273976,        35.666671,       125.361113
2015-05-03T06:45:51, 1/0389256275.15681,  6.6684923e-06,        -3.753670,        18.347782,       125.376607,  6.1053197e-06,        -2.273956,        35.665472,       125.361169
2015-05-03T06:46:23, 1/0389256307.15681,  6.6687171e-06,        -3.753628,        18.346974,       125.376599,  6.1055169e-06,        -2.273936,        35.664255,       125.361225
2015-05-03T06:46:55, 1/0389256339.15681,  6.6689453e-06,        -3.753586,        18.346151,       125.376592,  6.1057176e-06,        -2.273915,        35.663019,       125.361282
2015-05-03T06:47:27, 1/0389256371.15681,  6.6691767e-06,        -3.753542,        18.345315,       125.376584,  6.1059217e-06,        -2.273894,        35.661764,       125.361338
2015-05-03T06:47:59, 1/0389256403.15681,  6.6694113e-06,        -3.753498,        18.344464,       125.376576,  6.1061293e-06,        -2.273873,        35.660491,       125.361394
2015-05-03T06:48:31, 1/0389256435.15681,  6.6696491e-06,        -3.753453,        18.343600,       125.376569,  6.1063402e-06,        -2.273851,        35.659200,       125.361450
2015-05-03T06:49:03, 1/0389256467.15681,  6.6698901e-06,        -3.753408,        18.342723,       125.376561,  6.1065544e-06,        -2.273829,        35.657892,       125.361506
2015-05-03T06:49:35, 1/0389256499.15681,  6.6701340e-06,        -3.753362,        18.341832,       125.376554,  6.1067718e-06,        -2.273807,        35.656567,       125.361563
2015-05-03T06:50:07, 1/0389256531.15681,  6.6703810e-06,        -3.753315,        18.340928,       125.376546,  6.1069923e-06,        -2.273784,        35.655225,       125.361619
2015-05-03T06:50:39, 1/0389256563.15681,  6.6706308e-06,        -3.753268,        18.340012,       125.376538,  6.1072159e-06,        -2.273761,        35.653866,       125.361675
2015-05-03T06:51:11, 1/0389256595.15681,  6.6708834e-06,        -3.753220,        18.339084,       125.376531,  6.1074424e-06,        -2.273738,        35.652492,       125.361731
2015-05-03T06:51:43, 1/0389256627.15681,  6.6711387e-06,        -3.753172,        18.338144,       125.376523,  6.1076718e-06,        -2.273715,        35.651103,       125.361787
2015-05-03T06:52:15, 1/0389256659.15681,  6.6713966e-06,        -3.753122,        18.337193,       125.376515,  6.1079039e-06,        -2.273691,        35.649699,       125.361844
2015-05-03T06:52:47, 1/0389256691.15681,  6.6716569e-06,        -3.753073,        18.336231,       125.376508,  6.1081386e-06,        -2.273667,        35.648281,       125.361900
2015-05-03T06:53:19, 1/0389256723.15681,  6.6719197e-06,        -3.753023,        18.335260,       125.376500,  6.1083758e-06,        -2.273643,        35.646850,       125.361956
2015-05-03T06:53:51, 1/0389256755.15681,  6.6721846e-06,        -3.752972,        18.334278,       125.376493,  6.1086154e-06,        -2.273618,        35.645406,       125.362012
2015-05-03T06:54:23, 1/0389256787.15681,  6.6724517e-06,        -3.752921,        18.333287,       125.376485,  6.1088572e-06,        -2.273594,        35.643950,       125.362068
2015-05-03T06:54:55, 1/0389256819.15681,  6.6727207e-06,        -3.752870,        18.332288,       125.376477,  6.1091011e-06,        -2.273569,        35.642483,       125.362125
2015-05-03T06:55:27, 1/0389256851.15681,  6.6729916e-06,        -3.752818,        18.331281,       125.376470,  6.1093469e-06,        -2.273544,        35.641006,       125.362181
2015-05-03T06:55:59, 1/0389256883.15681,  6.6732642e-06,        -3.752766,        18.330266,       125.376462,  6.1095945e-06,        -2.273519,        35.639519,       125.362237
2015-05-03T06:56:31, 1/0389256915.15681,  6.6735382e-06,        -3.752713,        18.329245,       125.376454,  6.1098437e-06,        -2.273493,        35.638024,       125.362293
2015-05-03T06:57:03, 1/0389256947.15681,  6.6738137e-06,        -3.752660,        18.328218,       125.376447,  6.1100944e-06,        -2.273468,        35.636521,       125.362349
2015-05-03T06:57:35, 1/0389256979.15681,  6.6740904e-06,        -3.752607,        18.327186,       125.376439,  6.1103464e-06,        -2.273442,        35.635011,       125.362406
2015-05-03T06:58:07, 1/0389257011.15681,  6.6743681e-06,        -3.752554,        18.326149,       125.376431,  6.1105995e-06,        -2.273416,        35.633495,       125.362462
2015-05-03T06:58:39, 1/0389257043.15681,  6.6746468e-06,        -3.752500,        18.325108,       125.376424,  6.1108535e-06,        -2.273390,        35.631973,       125.362518
2015-05-03T06:59:11, 1/0389257075.15681,  6.6749262e-06,        -3.752447,        18.324063,       125.376416,  6.1111084e-06,        -2.273364,        35.630448,       125.362574
2015-05-03T06:59:43, 1/0389257107.15681,  6.6752062e-06,        -3.752393,        18.323016,       125.376409,  6.1113639e-06,        -2.273338,        35.628919,       125.362631
2015-05-03T07:00:15, 1/0389257139.15681,  6.6754866e-06,        -3.752339,        18.321968,       125.376401,  6.1116199e-06,        -2.273312,        35.627387,       125.362687
2015-05-03T07:00:47, 1/0389257171.15681,  6.6757674e-06,        -3.752285,        18.320918,       125.376393,  6.1118762e-06,        -2.273286,        35.625854,       125.362743
2015-05-03T07:01:19, 1/0389257203.15681,  6.6760483e-06,        -3.752231,        18.319867,       125.376386,  6.1121327e-06,        -2.273260,        35.624320,       125.362799
2015-05-03T07:01:51, 1/0389257235.15681,  6.6763293e-06,        -3.752177,        18.318816,       125.376378,  6.1123892e-06,        -2.273234,        35.622786,       125.362855
2015-05-03T07:02:23, 1/0389257267.15681,  6.6766101e-06,        -3.752123,        18.317765,       125.376370,  6.1126456e-06,        -2.273208,        35.621252,       125.362912
2015-05-03T07:02:55, 1/0389257299.15681,  6.6768906e-06,        -3.752069,        18.316716,       125.376363,  6.1129017e-06,        -2.273182,        35.619720,       125.362968
2015-05-03T07:03:27, 1/0389257331.15681,  6.6771708e-06,        -3.752015,        18.315668,       125.376355,  6.1131575e-06,        -2.273156,        35.618189,       125.363024
2015-05-03T07:03:59, 1/0389257363.15681,  6.6774506e-06,        -3.751961,        18.314622,       125.376347,  6.1134127e-06,        -2.273130,        35.616662,       125.363080
2015-05-03T07:04:31, 1/0389257395.15681,  6.6777297e-06,        -3.751907,        18.313579,       125.376340,  6.1136673e-06,        -2.273104,        35.615138,       125.363137
2015-05-03T07:05:03, 1/0389257427.15681,  6.6780081e-06,        -3.751854,        18.312539,       125.376332,  6.1139212e-06,        -2.273078,        35.613617,       125.363193
2015-05-03T07:05:35, 1/0389257459.15681,  6.6782857e-06,        -3.751801,        18.311502,       125.376325,  6.1141742e-06,        -2.273053,        35.612102,       125.363249
2015-05-03T07:06:07, 1/0389257491.15681,  6.6785624e-06,        -3.751747,        18.310469,       125.376317,  6.1144263e-06,        -2.273027,        35.610591,       125.363305
2015-05-03T07:06:39, 1/0389257523.15681,  6.6788382e-06,        -3.751694,        18.309440,       125.376309,  6.1146774e-06,        -2.273001,        35.609085,       125.363362
2015-05-03T07:07:11, 1/0389257555.15681,  6.6791128e-06,        -3.751642,        18.308416,       125.376302,  6.1149273e-06,        -2.272976,        35.607586,       125.363418
2015-05-03T07:07:43, 1/0389257587.15681,  6.6793863e-06,        -3.751589,        18.307397,       125.376294,  6.1151761e-06,        -2.272951,        35.606093,       125.363474
2015-05-03T07:08:15, 1/0389257619.15681,  6.6796587e-06,        -3.751537,        18.306383,       125.376286,  6.1154236e-06,        -2.272925,        35.604607,       125.363530
2015-05-03T07:08:47, 1/0389257651.15681,  6.6799297e-06,        -3.751485,        18.305375,       125.376279,  6.1156697e-06,        -2.272900,        35.603128,       125.363587
2015-05-03T07:09:19, 1/0389257683.15681,  6.6801994e-06,        -3.751434,        18.304372,       125.376271,  6.1159145e-06,        -2.272875,        35.601656,       125.363643
2015-05-03T07:09:51, 1/0389257715.15681,  6.6804678e-06,        -3.751382,        18.303375,       125.376263,  6.1161578e-06,        -2.272850,        35.600192,       125.363699
2015-05-03T07:10:23, 1/0389257747.15681,  6.6807347e-06,        -3.751331,        18.302384,       125.376256,  6.1163996e-06,        -2.272826,        35.598736,       125.363756
2015-05-03T07:10:55, 1/0389257779.15681,  6.6810002e-06,        -3.751280,        18.301399,       125.376248,  6.1166400e-06,        -2.272801,        35.597288,       125.363812
2015-05-03T07:11:27, 1/0389257811.15681,  6.6812643e-06,        -3.751230,        18.300421,       125.376240,  6.1168787e-06,        -2.272777,        35.595849,       125.363868
2015-05-03T07:11:59, 1/0389257843.15681,  6.6815268e-06,        -3.751180,        18.299449,       125.376233,  6.1171159e-06,        -2.272753,        35.594417,       125.363924
2015-05-03T07:12:31, 1/0389257875.15681,  6.6817879e-06,        -3.751130,        18.298483,       125.376225,  6.1173516e-06,        -2.272729,        35.592994,       125.363981
2015-05-03T07:13:03, 1/0389257907.15681,  6.6820474e-06,        -3.751081,        18.297524,       125.376218,  6.1175856e-06,        -2.272705,        35.591580,       125.364037
2015-05-03T07:13:35, 1/0389257939.15681,  6.6823054e-06,        -3.751032,        18.296572,       125.376210,  6.1178181e-06,        -2.272681,        35.590174,       125.364093
2015-05-03T07:14:07, 1/0389257971.15681,  6.6825620e-06,        -3.750983,        18.295626,       125.376202,  6.1180490e-06,        -2.272657,        35.588776,       125.364150
2015-05-03T07:14:39, 1/0389258003.15681,  6.6828170e-06,        -3.750934,        18.294686,       125.376195,  6.1182783e-06,        -2.272634,        35.587387,       125.364206
2015-05-03T07:15:11, 1/0389258035.15681,  6.6830706e-06,        -3.750886,        18.293753,       125.376187,  6.1185061e-06,        -2.272611,        35.586006,       125.364262
2015-05-03T07:15:43, 1/0389258067.15681,  6.6833227e-06,        -3.750838,        18.292826,       125.376179,  6.1187323e-06,        -2.272587,        35.584633,       125.364318
2015-05-03T07:16:15, 1/0389258099.15681,  6.6835733e-06,        -3.750791,        18.291905,       125.376172,  6.1189571e-06,        -2.272564,        35.583268,       125.364375
2015-05-03T07:16:47, 1/0389258131.15681,  6.6838226e-06,        -3.750743,        18.290990,       125.376164,  6.1191803e-06,        -2.272541,        35.581911,       125.364431
2015-05-03T07:17:19, 1/0389258163.15681,  6.6840705e-06,        -3.750696,        18.290081,       125.376156,  6.1194022e-06,        -2.272519,        35.580562,       125.364487
2015-05-03T07:17:51, 1/0389258195.15681,  6.6843171e-06,        -3.750650,        18.289178,       125.376149,  6.1196226e-06,        -2.272496,        35.579220,       125.364544
2015-05-03T07:18:23, 1/0389258227.15681,  6.6845624e-06,        -3.750603,        18.288280,       125.376141,  6.1198417e-06,        -2.272474,        35.577885,       125.364600
2015-05-03T07:18:55, 1/0389258259.15681,  6.6848065e-06,        -3.750557,        18.287388,       125.376133,  6.1200595e-06,        -2.272451,        35.576557,       125.364656
2015-05-03T07:19:27, 1/0389258291.15681,  6.6850494e-06,        -3.750511,        18.286501,       125.376126,  6.1202761e-06,        -2.272429,        35.575236,       125.364713
2015-05-03T07:19:59, 1/0389258323.15681,  6.6852911e-06,        -3.750466,        18.285618,       125.376118,  6.1204915e-06,        -2.272407,        35.573921,       125.364769
2015-05-03T07:20:31, 1/0389258355.15681,  6.6855318e-06,        -3.750420,        18.284740,       125.376110,  6.1207057e-06,        -2.272385,        35.572612,       125.364825
2015-05-03T07:21:03, 1/0389258387.15681,  6.6857715e-06,        -3.750375,        18.283867,       125.376103,  6.1209189e-06,        -2.272363,        35.571309,       125.364881
2015-05-03T07:21:35, 1/0389258419.15681,  6.6860102e-06,        -3.750330,        18.282997,       125.376095,  6.1211311e-06,        -2.272341,        35.570011,       125.364938
2015-05-03T07:22:07, 1/0389258451.15681,  6.6862481e-06,        -3.750285,        18.282131,       125.376087,  6.1213424e-06,        -2.272320,        35.568718,       125.364994
2015-05-03T07:22:39, 1/0389258483.15681,  6.6864851e-06,        -3.750241,        18.281269,       125.376080,  6.1215528e-06,        -2.272298,        35.567430,       125.365050
2015-05-03T07:23:11, 1/0389258515.15681,  6.6867214e-06,        -3.750196,        18.280410,       125.376072,  6.1217625e-06,        -2.272276,        35.566145,       125.365107
2015-05-03T07:23:43, 1/0389258547.15681,  6.6869571e-06,        -3.750152,        18.279554,       125.376065,  6.1219714e-06,        -2.272255,        35.564864,       125.365163
2015-05-03T07:24:15, 1/0389258579.15681,  6.6871921e-06,        -3.750108,        18.278700,       125.376057,  6.1221798e-06,        -2.272233,        35.563587,       125.365219
2015-05-03T07:24:47, 1/0389258611.15681,  6.6874266e-06,        -3.750064,        18.277849,       125.376049,  6.1223876e-06,        -2.272212,        35.562313,       125.365276
2015-05-03T07:25:19, 1/0389258643.15681,  6.6876607e-06,        -3.750020,        18.276999,       125.376042,  6.1225949e-06,        -2.272191,        35.561041,       125.365332
2015-05-03T07:25:51, 1/0389258675.15681,  6.6878945e-06,        -3.749976,        18.276151,       125.376034,  6.1228019e-06,        -2.272169,        35.559771,       125.365388
2015-05-03T07:26:23, 1/0389258707.15681,  6.6881279e-06,        -3.749932,        18.275304,       125.376026,  6.1230086e-06,        -2.272148,        35.558502,       125.365445
2015-05-03T07:26:55, 1/0389258739.15681,  6.6883612e-06,        -3.749888,        18.274458,       125.376019,  6.1232151e-06,        -2.272127,        35.557235,       125.365501
2015-05-03T07:27:27, 1/0389258771.15681,  6.6885943e-06,        -3.749844,        18.273612,       125.376011,  6.1234214e-06,        -2.272106,        35.555968,       125.365557
2015-05-03T07:27:59, 1/0389258803.15681,  6.6888274e-06,        -3.749801,        18.272767,       125.376003,  6.1236278e-06,        -2.272084,        35.554701,       125.365614
2015-05-03T07:28:31, 1/0389258835.15681,  6.6890605e-06,        -3.749757,        18.271921,       125.375996,  6.1238341e-06,        -2.272063,        35.553434,       125.365670
2015-05-03T07:29:03, 1/0389258867.15681,  6.6892938e-06,        -3.749713,        18.271075,       125.375988,  6.1240407e-06,        -2.272042,        35.552167,       125.365726
2015-05-03T07:29:35, 1/0389258899.15681,  6.6895273e-06,        -3.749669,        18.270228,       125.375980,  6.1242474e-06,        -2.272021,        35.550898,       125.365783
2015-05-03T07:30:07, 1/0389258931.15681,  6.6897611e-06,        -3.749625,        18.269379,       125.375973,  6.1244545e-06,        -2.271999,        35.549627,       125.365839
2015-05-03T07:30:39, 1/0389258963.15681,  6.6899952e-06,        -3.749581,        18.268529,       125.375965,  6.1246620e-06,        -2.271978,        35.548354,       125.365895
2015-05-03T07:31:11, 1/0389258995.15681,  6.6902298e-06,        -3.749537,        18.267677,       125.375957,  6.1248699e-06,        -2.271957,        35.547079,       125.365952
2015-05-03T07:31:43, 1/0389259027.15681,  6.6904650e-06,        -3.749493,        18.266823,       125.375950,  6.1250784e-06,        -2.271935,        35.545801,       125.366008
2015-05-03T07:32:15, 1/0389259059.15681,  6.6907007e-06,        -3.749448,        18.265966,       125.375942,  6.1252876e-06,        -2.271914,        35.544519,       125.366065
2015-05-03T07:32:47, 1/0389259091.15681,  6.6909372e-06,        -3.749404,        18.265105,       125.375934,  6.1254975e-06,        -2.271892,        35.543233,       125.366121
2015-05-03T07:33:19, 1/0389259123.15681,  6.6911744e-06,        -3.749359,        18.264242,       125.375927,  6.1257082e-06,        -2.271870,        35.541943,       125.366177
2015-05-03T07:33:51, 1/0389259155.15681,  6.6914124e-06,        -3.749314,        18.263375,       125.375919,  6.1259198e-06,        -2.271849,        35.540648,       125.366234
2015-05-03T07:34:23, 1/0389259187.15681,  6.6916514e-06,        -3.749269,        18.262504,       125.375911,  6.1261324e-06,        -2.271827,        35.539348,       125.366290
2015-05-03T07:34:55, 1/0389259219.15681,  6.6918913e-06,        -3.749224,        18.261629,       125.375904,  6.1263460e-06,        -2.271805,        35.538043,       125.366346
2015-05-03T07:35:27, 1/0389259251.15681,  6.6921323e-06,        -3.749179,        18.260749,       125.375896,  6.1265607e-06,        -2.271783,        35.536731,       125.366403
2015-05-03T07:35:59, 1/0389259283.15681,  6.6923744e-06,        -3.749133,        18.259864,       125.375888,  6.1267766e-06,        -2.271761,        35.535413,       125.366459
2015-05-03T07:36:31, 1/0389259315.15681,  6.6926176e-06,        -3.749087,        18.258975,       125.375881,  6.1269937e-06,        -2.271738,        35.534089,       125.366516
2015-05-03T07:37:03, 1/0389259347.15681,  6.6928621e-06,        -3.749041,        18.258080,       125.375873,  6.1272122e-06,        -2.271716,        35.532758,       125.366572
2015-05-03T07:37:35, 1/0389259379.15681,  6.6931079e-06,        -3.748994,        18.257179,       125.375865,  6.1274320e-06,        -2.271693,        35.531419,       125.366628
2015-05-03T07:38:07, 1/0389259411.15681,  6.6933550e-06,        -3.748947,        18.256273,       125.375858,  6.1276532e-06,        -2.271671,        35.530073,       125.366685
2015-05-03T07:38:39, 1/0389259443.15681,  6.6936036e-06,        -3.748900,        18.255360,       125.375850,  6.1278759e-06,        -2.271648,        35.528719,       125.366741
2015-05-03T07:39:11, 1/0389259475.15681,  6.6938535e-06,        -3.748853,        18.254441,       125.375842,  6.1281001e-06,        -2.271625,        35.527357,       125.366797
2015-05-03T07:39:43, 1/0389259507.15681,  6.6941049e-06,        -3.748805,        18.253516,       125.375835,  6.1283258e-06,        -2.271602,        35.525986,       125.366854
2015-05-03T07:40:15, 1/0389259539.15681,  6.6943579e-06,        -3.748757,        18.252585,       125.375827,  6.1285532e-06,        -2.271579,        35.524607,       125.366910
2015-05-03T07:40:47, 1/0389259571.15681,  6.6946123e-06,        -3.748709,        18.251646,       125.375819,  6.1287822e-06,        -2.271555,        35.523219,       125.366967
2015-05-03T07:41:19, 1/0389259603.15681,  6.6948684e-06,        -3.748660,        18.250701,       125.375812,  6.1290129e-06,        -2.271532,        35.521823,       125.367023
