2015-04-03T02:51:26, 1/0386650211.15681,  7.1800735e-06,        -3.626751,        16.256592,       125.066307,  6.7692033e-06,        -2.211457,        32.954468,       124.717542
2015-04-03T02:51:58, 1/0386650243.15681,  7.1800721e-06,        -3.626751,        16.256655,       125.066291,  6.7692022e-06,        -2.211457,        32.954456,       124.717549
2015-04-03T02:52:30, 1/0386650275.15681,  7.1800706e-06,        -3.626751,        16.256719,       125.066274,  6.7692010e-06,        -2.211457,        32.954444,       124.717556
2015-04-03T02:53:02, 1/0386650307.15681,  7.1800692e-06,        -3.626751,        16.256783,       125.066258,  6.7691998e-06,        -2.211457,        32.954432,       124.717562
2015-04-03T02:53:34, 1/0386650339.15681,  7.1800678e-06,        -3.626751,        16.256847,       125.066241,  6.7691987e-06,        -2.211456,        32.954420,       124.717569
2015-04-03T02:54:06, 1/0386650371.15681,  7.1800663e-06,        -3.626751,        16.256911,       125.066225,  6.7691975e-06,        -2.211456,        32.954408,       124.717576
2015-04-03T02:54:38, 1/0386650403.15681,  7.1800649e-06,        -3.626751,        16.256974,       125.066209,  6.7691964e-06,        -2.211456,        32.954396,       124.717583
2015-04-03T02:55:10, 1/0386650435.15681,  7.1800635e-06,        -3.626752,        16.257038,       125.066192,  6.7691952e-06,        -2.211456,        32.954384,       124.717589
2015-04-03T02:55:42, 1/0386650467.15681,  7.1800621e-06,        -3.626752,        16.257102,       125.066176,  6.7691941e-06,        -2.211456,        32.954372,       124.717596
2015-04-03T02:56:14, 1/0386650499.15681,  7.1800607e-06,        -3.626752,        16.257166,       125.066159,  6.7691929e-06,        -2.211456,        32.954360,       124.717603
2015-04-03T02:56:46, 1/0386650531.15681,  7.1800593e-06,        -3.626752,        16.257229,       125.066143,  6.7691918e-06,        -2.211456,        32.954348,       124.717609
2015-04-03T02:57:18, 1/0386650563.15681,  7.1800579e-06,        -3.626752,        16.257293,       125.066126,  6.7691907e-06,        -2.211456,        32.954335,       124.717616
2015-04-03T02:57:50, 1/0386650595.15681,  7.1800565e-06,        -3.626752,        16.257357,       125.066110,  6.7691895e-06,        -2.211455,        32.954323,       124.717623
2015-04-03T02:58:22, 1/0386650627.15681,  7.1800551e-06,        -3.626752,        16.257420,       125.066094,  6.7691884e-06,        -2.211455,        32.954311,       124.717629
2015-04-03T02:58:54, 1/0386650659.15681,  7.1800537e-06,        -3.626752,        16.257484,       125.066077,  6.7691873e-06,        -2.211455,        32.954299,       124.717636
2015-04-03T02:59:26, 1/0386650691.15681,  7.1800523e-06,        -3.626752,        16.257548,       125.066061,  6.7691861e-06,        -2.211455,        32.954287,       124.717643
2015-04-03T02:59:58, 1/0386650723.15681,  7.1800509e-06,        -3.626753,        16.257611,       125.066044,  6.7691850e-06,        -2.211455,        32.954274,       124.717649
2015-04-03T03:00:30, 1/0386650755.15681,  7.1800495e-06,        -3.626753,        16.257675,       125.066028,  6.7691839e-06,        -2.211455,        32.954262,       124.717656
2015-04-03T03:01:02, 1/0386650787.15681,  7.1800481e-06,        -3.626753,        16.257738,       125.066011,  6.7691828e-06,        -2.211455,        32.954250,       124.717663
2015-04-03T03:01:34, 1/0386650819.15681,  7.1800468e-06,        -3.626753,        16.257802,       125.065995,  6.7691817e-06,        -2.211454,        32.954238,       124.717669
2015-04-03T03:02:06, 1/0386650851.15681,  7.1800454e-06,        -3.626753,        16.257866,       125.065979,  6.7691806e-06,        -2.211454,        32.954225,       124.717676
2015-04-03T03:02:38, 1/0386650883.15681,  7.1800440e-06,        -3.626753,        16.257929,       125.065962,  6.7691795e-06,        -2.211454,        32.954213,       124.717683
2015-04-03T03:03:10, 1/0386650915.15681,  7.1800426e-06,        -3.626753,        16.257993,       125.065946,  6.7691784e-06,        -2.211454,        32.954201,       124.717689
2015-04-03T03:03:42, 1/0386650947.15681,  7.1800413e-06,        -3.626753,        16.258056,       125.065929,  6.7691773e-06,        -2.211454,        32.954188,       124.717696
2015-04-03T03:04:14, 1/0386650979.15681,  7.1800399e-06,        -3.626753,        16.258120,       125.065913,  6.7691762e-06,        -2.211454,        32.954176,       124.717703
2015-04-03T03:04:46, 1/0386651011.15681,  7.1800385e-06,        -3.626754,        16.258183,       125.065896,  6.7691751e-06,        -2.211454,        32.954164,       124.717709
2015-04-03T03:05:18, 1/0386651043.15681,  7.1800372e-06,        -3.626754,        16.258247,       125.065880,  6.7691740e-06,        -2.211453,        32.954151,       124.717716
2015-04-03T03:05:50, 1/0386651075.15681,  7.1800358e-06,        -3.626754,        16.258311,       125.065864,  6.7691729e-06,        -2.211453,        32.954139,       124.717723
2015-04-03T03:06:22, 1/0386651107.15681,  7.1800344e-06,        -3.626754,        16.258374,       125.065847,  6.7691718e-06,        -2.211453,        32.954127,       124.717729
2015-04-03T03:06:54, 1/0386651139.15681,  7.1800331e-06,        -3.626754,        16.258438,       125.065831,  6.7691707e-06,        -2.211453,        32.954114,       124.717736
2015-04-03T03:07:26, 1/0386651171.15681,  7.1800317e-06,        -3.626754,        16.258501,       125.065814,  6.7691696e-06,        -2.211453,        32.954102,       124.717743
2015-04-03T03:07:58, 1/0386651203.15681,  7.1800304e-06,        -3.626754,        16.258565,       125.065798,  6.7691685e-06,        -2.211453,        32.954089,       124.717749
2015-04-03T03:08:30, 1/0386651235.15681,  7.1800290e-06,        -3.626754,        16.258628,       125.065781,  6.7691675e-06,        -2.211453,        32.954077,       124.717756
2015-04-03T03:09:02, 1/0386651267.15681,  7.1800277e-06,        -3.626754,        16.258692,       125.065765,  6.7691664e-06,        -2.211452,        32.954064,       124.717763
2015-04-03T03:09:34, 1/0386651299.15681,  7.1800263e-06,        -3.626755,        16.258755,       125.065748,  6.7691653e-06,        -2.211452,        32.954052,       124.717769
2015-04-03T03:10:06, 1/0386651331.15681,  7.1800250e-06,        -3.626755,        16.258818,       125.065732,  6.7691642e-06,        -2.211452,        32.954039,       124.717776
2015-04-03T03:10:38, 1/0386651363.15681,  7.1800236e-06,        -3.626755,        16.258882,       125.065716,  6.7691631e-06,        -2.211452,        32.954027,       124.717783
2015-04-03T03:11:10, 1/0386651395.15681,  7.1800223e-06,        -3.626755,        16.258945,       125.065699,  6.7691621e-06,        -2.211452,        32.954015,       124.717790
2015-04-03T03:11:42, 1/0386651427.15681,  7.1800209e-06,        -3.626755,        16.259009,       125.065683,  6.7691610e-06,        -2.211452,        32.954002,       124.717796
2015-04-03T03:12:14, 1/0386651459.15681,  7.1800196e-06,        -3.626755,        16.259072,       125.065666,  6.7691599e-06,        -2.211452,        32.953990,       124.717803
2015-04-03T03:12:46, 1/0386651491.15681,  7.1800183e-06,        -3.626755,        16.259136,       125.065650,  6.7691588e-06,        -2.211451,        32.953977,       124.717810
2015-04-03T03:13:18, 1/0386651523.15681,  7.1800169e-06,        -3.626755,        16.259199,       125.065633,  6.7691578e-06,        -2.211451,        32.953965,       124.717816
2015-04-03T03:13:50, 1/0386651555.15681,  7.1800156e-06,        -3.626755,        16.259263,       125.065617,  6.7691567e-06,        -2.211451,        32.953952,       124.717823
2015-04-03T03:14:22, 1/0386651587.15681,  7.1800143e-06,        -3.626755,        16.259326,       125.065601,  6.7691556e-06,        -2.211451,        32.953940,       124.717830
2015-04-03T03:14:54, 1/0386651619.15681,  7.1800129e-06,        -3.626756,        16.259389,       125.065584,  6.7691546e-06,        -2.211451,        32.953927,       124.717836
2015-04-03T03:15:26, 1/0386651651.15681,  7.1800116e-06,        -3.626756,        16.259453,       125.065568,  6.7691535e-06,        -2.211451,        32.953914,       124.717843
2015-04-03T03:15:58, 1/0386651683.15681,  7.1800102e-06,        -3.626756,        16.259516,       125.065551,  6.7691524e-06,        -2.211451,        32.953902,       124.717850
2015-04-03T03:16:30, 1/0386651715.15681,  7.1800089e-06,        -3.626756,        16.259580,       125.065535,  6.7691514e-06,        -2.211450,        32.953889,       124.717856
2015-04-03T03:17:02, 1/0386651747.15681,  7.1800076e-06,        -3.626756,        16.259643,       125.065518,  6.7691503e-06,        -2.211450,        32.953877,       124.717863
2015-04-03T03:17:34, 1/0386651779.15681,  7.1800063e-06,        -3.626756,        16.259707,       125.065502,  6.7691493e-06,        -2.211450,        32.953864,       124.717870
2015-04-03T03:18:06, 1/0386651811.15681,  7.1800049e-06,        -3.626756,        16.259770,       125.065486,  6.7691482e-06,        -2.211450,        32.953852,       124.717876
2015-04-03T03:18:38, 1/0386651843.15681,  7.1800036e-06,        -3.626756,        16.259833,       125.065469,  6.7691471e-06,        -2.211450,        32.953839,       124.717883
2015-04-03T03:19:10, 1/0386651875.15681,  7.1800023e-06,        -3.626756,        16.259897,       125.065453,  6.7691461e-06,        -2.211450,        32.953827,       124.717890
2015-04-03T03:19:42, 1/0386651907.15681,  7.1800009e-06,        -3.626757,        16.259960,       125.065436,  6.7691450e-06,        -2.211450,        32.953814,       124.717896
2015-04-03T03:20:14, 1/0386651939.15681,  7.1799996e-06,        -3.626757,        16.260024,       125.065420,  6.7691440e-06,        -2.211449,        32.953801,       124.717903
2015-04-03T03:20:46, 1/0386651971.15681,  7.1799983e-06,        -3.626757,        16.260087,       125.065403,  6.7691429e-06,        -2.211449,        32.953789,       124.717910
2015-04-03T03:21:18, 1/0386652003.15681,  7.1799970e-06,        -3.626757,        16.260150,       125.065387,  6.7691419e-06,        -2.211449,        32.953776,       124.717916
2015-04-03T03:21:50, 1/0386652035.15681,  7.1799956e-06,        -3.626757,        16.260214,       125.065371,  6.7691408e-06,        -2.211449,        32.953764,       124.717923
2015-04-03T03:22:22, 1/0386652067.15681,  7.1799943e-06,        -3.626757,        16.260277,       125.065354,  6.7691397e-06,        -2.211449,        32.953751,       124.717930
2015-04-03T03:22:54, 1/0386652099.15681,  7.1799930e-06,        -3.626757,        16.260341,       125.065338,  6.7691387e-06,        -2.211449,        32.953739,       124.717937
2015-04-03T03:23:26, 1/0386652131.15681,  7.1799917e-06,        -3.626757,        16.260404,       125.065321,  6.7691376e-06,        -2.211449,        32.953726,       124.717943
2015-04-03T03:23:58, 1/0386652163.15681,  7.1799903e-06,        -3.626757,        16.260467,       125.065305,  6.7691366e-06,        -2.211448,        32.953713,       124.717950
2015-04-03T03:24:30, 1/0386652195.15681,  7.1799890e-06,        -3.626757,        16.260531,       125.065288,  6.7691355e-06,        -2.211448,        32.953701,       124.717957
2015-04-03T03:25:02, 1/0386652227.15681,  7.1799877e-06,        -3.626758,        16.260594,       125.065272,  6.7691345e-06,        -2.211448,        32.953688,       124.717963
2015-04-03T03:25:34, 1/0386652259.15681,  7.1799864e-06,        -3.626758,        16.260657,       125.065256,  6.7691334e-06,        -2.211448,        32.953676,       124.717970
2015-04-03T03:26:06, 1/0386652291.15681,  7.1799850e-06,        -3.626758,        16.260721,       125.065239,  6.7691324e-06,        -2.211448,        32.953663,       124.717977
2015-04-03T03:26:38, 1/0386652323.15681,  7.1799837e-06,        -3.626758,        16.260784,       125.065223,  6.7691313e-06,        -2.211448,        32.953650,       124.717983
2015-04-03T03:27:10, 1/0386652355.15681,  7.1799824e-06,        -3.626758,        16.260848,       125.065206,  6.7691303e-06,        -2.211448,        32.953638,       124.717990
2015-04-03T03:27:42, 1/0386652387.15681,  7.1799811e-06,        -3.626758,        16.260911,       125.065190,  6.7691292e-06,        -2.211447,        32.953625,       124.717997
2015-04-03T03:28:14, 1/0386652419.15681,  7.1799798e-06,        -3.626758,        16.260974,       125.065173,  6.7691282e-06,        -2.211447,        32.953613,       124.718003
2015-04-03T03:28:46, 1/0386652451.15681,  7.1799784e-06,        -3.626758,        16.261038,       125.065157,  6.7691271e-06,        -2.211447,        32.953600,       124.718010
2015-04-03T03:29:18, 1/0386652483.15681,  7.1799771e-06,        -3.626758,        16.261101,       125.065141,  6.7691261e-06,        -2.211447,        32.953587,       124.718017
2015-04-03T03:29:50, 1/0386652515.15681,  7.1799758e-06,        -3.626758,        16.261165,       125.065124,  6.7691250e-06,        -2.211447,        32.953575,       124.718023
2015-04-03T03:30:22, 1/0386652547.15681,  7.1799745e-06,        -3.626759,        16.261228,       125.065108,  6.7691240e-06,        -2.211447,        32.953562,       124.718030
2015-04-03T03:30:54, 1/0386652579.15681,  7.1799732e-06,        -3.626759,        16.261291,       125.065091,  6.7691229e-06,        -2.211447,        32.953550,       124.718037
2015-04-03T03:31:26, 1/0386652611.15681,  7.1799718e-06,        -3.626759,        16.261355,       125.065075,  6.7691219e-06,        -2.211446,        32.953537,       124.718044
2015-04-03T03:31:58, 1/0386652643.15681,  7.1799705e-06,        -3.626759,        16.261418,       125.065058,  6.7691208e-06,        -2.211446,        32.953524,       124.718050
2015-04-03T03:32:30, 1/0386652675.15681,  7.1799692e-06,        -3.626759,        16.261481,       125.065042,  6.7691197e-06,        -2.211446,        32.953512,       124.718057
2015-04-03T03:33:02, 1/0386652707.15681,  7.1799679e-06,        -3.626759,        16.261545,       125.065025,  6.7691187e-06,        -2.211446,        32.953499,       124.718064
2015-04-03T03:33:34, 1/0386652739.15681,  7.1799666e-06,        -3.626759,        16.261608,       125.065009,  6.7691176e-06,        -2.211446,        32.953487,       124.718070
2015-04-03T03:34:06, 1/0386652771.15681,  7.1799652e-06,        -3.626759,        16.261672,       125.064993,  6.7691166e-06,        -2.211446,        32.953474,       124.718077
2015-04-03T03:34:38, 1/0386652803.15681,  7.1799639e-06,        -3.626759,        16.261735,       125.064976,  6.7691155e-06,        -2.211446,        32.953461,       124.718084
2015-04-03T03:35:10, 1/0386652835.15681,  7.1799626e-06,        -3.626759,        16.261798,       125.064960,  6.7691145e-06,        -2.211445,        32.953449,       124.718090
2015-04-03T03:35:42, 1/0386652867.15681,  7.1799613e-06,        -3.626760,        16.261862,       125.064943,  6.7691134e-06,        -2.211445,        32.953436,       124.718097
2015-04-03T03:36:14, 1/0386652899.15681,  7.1799600e-06,        -3.626760,        16.261925,       125.064927,  6.7691124e-06,        -2.211445,        32.953424,       124.718104
2015-04-03T03:36:46, 1/0386652931.15681,  7.1799586e-06,        -3.626760,        16.261988,       125.064910,  6.7691113e-06,        -2.211445,        32.953411,       124.718110
2015-04-03T03:37:18, 1/0386652963.15681,  7.1799573e-06,        -3.626760,        16.262052,       125.064894,  6.7691103e-06,        -2.211445,        32.953398,       124.718117
2015-04-03T03:37:50, 1/0386652995.15681,  7.1799560e-06,        -3.626760,        16.262115,       125.064878,  6.7691092e-06,        -2.211445,        32.953386,       124.718124
2015-04-03T03:38:22, 1/0386653027.15681,  7.1799547e-06,        -3.626760,        16.262179,       125.064861,  6.7691082e-06,        -2.211445,        32.953373,       124.718130
2015-04-03T03:38:54, 1/0386653059.15681,  7.1799534e-06,        -3.626760,        16.262242,       125.064845,  6.7691071e-06,        -2.211444,        32.953361,       124.718137
2015-04-03T03:39:26, 1/0386653091.15681,  7.1799520e-06,        -3.626760,        16.262305,       125.064828,  6.7691061e-06,        -2.211444,        32.953348,       124.718144
2015-04-03T03:39:58, 1/0386653123.15681,  7.1799507e-06,        -3.626760,        16.262369,       125.064812,  6.7691050e-06,        -2.211444,        32.953335,       124.718151
2015-04-03T03:40:30, 1/0386653155.15681,  7.1799494e-06,        -3.626760,        16.262432,       125.064795,  6.7691040e-06,        -2.211444,        32.953323,       124.718157
2015-04-03T03:41:02, 1/0386653187.15681,  7.1799481e-06,        -3.626760,        16.262496,       125.064779,  6.7691029e-06,        -2.211444,        32.953310,       124.718164
2015-04-03T03:41:34, 1/0386653219.15681,  7.1799468e-06,        -3.626761,        16.262559,       125.064763,  6.7691019e-06,        -2.211444,        32.953298,       124.718171
2015-04-03T03:42:06, 1/0386653251.15681,  7.1799454e-06,        -3.626761,        16.262622,       125.064746,  6.7691008e-06,        -2.211444,        32.953285,       124.718177
2015-04-03T03:42:38, 1/0386653283.15681,  7.1799441e-06,        -3.626761,        16.262686,       125.064730,  6.7690998e-06,        -2.211443,        32.953272,       124.718184
2015-04-03T03:43:10, 1/0386653315.15681,  7.1799428e-06,        -3.626761,        16.262749,       125.064713,  6.7690987e-06,        -2.211443,        32.953260,       124.718191
2015-04-03T03:43:42, 1/0386653347.15681,  7.1799415e-06,        -3.626761,        16.262813,       125.064697,  6.7690977e-06,        -2.211443,        32.953247,       124.718197
2015-04-03T03:44:14, 1/0386653379.15681,  7.1799402e-06,        -3.626761,        16.262876,       125.064680,  6.7690966e-06,        -2.211443,        32.953235,       124.718204
2015-04-03T03:44:46, 1/0386653411.15681,  7.1799388e-06,        -3.626761,        16.262939,       125.064664,  6.7690955e-06,        -2.211443,        32.953222,       124.718211
2015-04-03T03:45:18, 1/0386653443.15681,  7.1799375e-06,        -3.626761,        16.263003,       125.064647,  6.7690945e-06,        -2.211443,        32.953209,       124.718217
2015-04-03T03:45:50, 1/0386653475.15681,  7.1799362e-06,        -3.626761,        16.263066,       125.064631,  6.7690934e-06,        -2.211443,        32.953197,       124.718224
2015-04-03T03:46:22, 1/0386653507.15681,  7.1799349e-06,        -3.626761,        16.263130,       125.064615,  6.7690924e-06,        -2.211442,        32.953184,       124.718231
2015-04-03T03:46:54, 1/0386653539.15681,  7.1799336e-06,        -3.626762,        16.263193,       125.064598,  6.7690913e-06,        -2.211442,        32.953172,       124.718238
2015-04-03T03:47:26, 1/0386653571.15681,  7.1799322e-06,        -3.626762,        16.263256,       125.064582,  6.7690903e-06,        -2.211442,        32.953159,       124.718244
2015-04-03T03:47:58, 1/0386653603.15681,  7.1799309e-06,        -3.626762,        16.263320,       125.064565,  6.7690892e-06,        -2.211442,        32.953146,       124.718251
2015-04-03T03:48:30, 1/0386653635.15681,  7.1799296e-06,        -3.626762,        16.263383,       125.064549,  6.7690882e-06,        -2.211442,        32.953134,       124.718258
2015-04-03T03:49:02, 1/0386653667.15681,  7.1799283e-06,        -3.626762,        16.263447,       125.064532,  6.7690871e-06,        -2.211442,        32.953121,       124.718264
2015-04-03T03:49:34, 1/0386653699.15681,  7.1799269e-06,        -3.626762,        16.263510,       125.064516,  6.7690861e-06,        -2.211442,        32.953109,       124.718271
2015-04-03T03:50:06, 1/0386653731.15681,  7.1799256e-06,        -3.626762,        16.263573,       125.064500,  6.7690850e-06,        -2.211441,        32.953096,       124.718278
2015-04-03T03:50:38, 1/0386653763.15681,  7.1799243e-06,        -3.626762,        16.263637,       125.064483,  6.7690839e-06,        -2.211441,        32.953084,       124.718284
2015-04-03T03:51:10, 1/0386653795.15681,  7.1799230e-06,        -3.626762,        16.263700,       125.064467,  6.7690829e-06,        -2.211441,        32.953071,       124.718291
2015-04-03T03:51:42, 1/0386653827.15681,  7.1799217e-06,        -3.626762,        16.263764,       125.064450,  6.7690818e-06,        -2.211441,        32.953058,       124.718298
2015-04-03T03:52:14, 1/0386653859.15681,  7.1799203e-06,        -3.626763,        16.263827,       125.064434,  6.7690808e-06,        -2.211441,        32.953046,       124.718305
2015-04-03T03:52:46, 1/0386653891.15681,  7.1799190e-06,        -3.626763,        16.263891,       125.064417,  6.7690797e-06,        -2.211441,        32.953033,       124.718311
2015-04-03T03:53:18, 1/0386653923.15681,  7.1799177e-06,        -3.626763,        16.263954,       125.064401,  6.7690787e-06,        -2.211441,        32.953021,       124.718318
2015-04-03T03:53:50, 1/0386653955.15681,  7.1799164e-06,        -3.626763,        16.264017,       125.064385,  6.7690776e-06,        -2.211440,        32.953008,       124.718325
2015-04-03T03:54:22, 1/0386653987.15681,  7.1799150e-06,        -3.626763,        16.264081,       125.064368,  6.7690765e-06,        -2.211440,        32.952996,       124.718331
2015-04-03T03:54:54, 1/0386654019.15681,  7.1799137e-06,        -3.626763,        16.264144,       125.064352,  6.7690755e-06,        -2.211440,        32.952983,       124.718338
2015-04-03T03:55:26, 1/0386654051.15681,  7.1799124e-06,        -3.626763,        16.264208,       125.064335,  6.7690744e-06,        -2.211440,        32.952970,       124.718345
2015-04-03T03:55:58, 1/0386654083.15681,  7.1799111e-06,        -3.626763,        16.264271,       125.064319,  6.7690734e-06,        -2.211440,        32.952958,       124.718351
2015-04-03T03:56:30, 1/0386654115.15681,  7.1799097e-06,        -3.626763,        16.264335,       125.064302,  6.7690723e-06,        -2.211440,        32.952945,       124.718358
2015-04-03T03:57:02, 1/0386654147.15681,  7.1799084e-06,        -3.626764,        16.264398,       125.064286,  6.7690712e-06,        -2.211440,        32.952933,       124.718365
2015-04-03T03:57:34, 1/0386654179.15681,  7.1799071e-06,        -3.626764,        16.264461,       125.064269,  6.7690702e-06,        -2.211439,        32.952920,       124.718372
2015-04-03T03:58:06, 1/0386654211.15681,  7.1799058e-06,        -3.626764,        16.264525,       125.064253,  6.7690691e-06,        -2.211439,        32.952908,       124.718378
2015-04-03T03:58:38, 1/0386654243.15681,  7.1799044e-06,        -3.626764,        16.264588,       125.064237,  6.7690681e-06,        -2.211439,        32.952895,       124.718385
2015-04-03T03:59:10, 1/0386654275.15681,  7.1799031e-06,        -3.626764,        16.264652,       125.064220,  6.7690670e-06,        -2.211439,        32.952882,       124.718392
2015-04-03T03:59:42, 1/0386654307.15681,  7.1799018e-06,        -3.626764,        16.264715,       125.064204,  6.7690659e-06,        -2.211439,        32.952870,       124.718398
2015-04-03T04:00:14, 1/0386654339.15681,  7.1799005e-06,        -3.626764,        16.264779,       125.064187,  6.7690649e-06,        -2.211439,        32.952857,       124.718405
2015-04-03T04:00:46, 1/0386654371.15681,  7.1798991e-06,        -3.626764,        16.264842,       125.064171,  6.7690638e-06,        -2.211439,        32.952845,       124.718412
2015-04-03T04:01:18, 1/0386654403.15681,  7.1798978e-06,        -3.626764,        16.264905,       125.064154,  6.7690628e-06,        -2.211438,        32.952832,       124.718418
2015-04-03T04:01:50, 1/0386654435.15681,  7.1798965e-06,        -3.626764,        16.264969,       125.064138,  6.7690617e-06,        -2.211438,        32.952820,       124.718425
2015-04-03T04:02:22, 1/0386654467.15681,  7.1798952e-06,        -3.626765,        16.265032,       125.064122,  6.7690606e-06,        -2.211438,        32.952807,       124.718432
2015-04-03T04:02:54, 1/0386654499.15681,  7.1798938e-06,        -3.626765,        16.265096,       125.064105,  6.7690596e-06,        -2.211438,        32.952795,       124.718438
2015-04-03T04:03:26, 1/0386654531.15681,  7.1798925e-06,        -3.626765,        16.265159,       125.064089,  6.7690585e-06,        -2.211438,        32.952782,       124.718445
2015-04-03T04:03:58, 1/0386654563.15681,  7.1798912e-06,        -3.626765,        16.265223,       125.064072,  6.7690574e-06,        -2.211438,        32.952769,       124.718452
2015-04-03T04:04:30, 1/0386654595.15681,  7.1798899e-06,        -3.626765,        16.265286,       125.064056,  6.7690564e-06,        -2.211438,        32.952757,       124.718459
2015-04-03T04:05:02, 1/0386654627.15681,  7.1798885e-06,        -3.626765,        16.265350,       125.064039,  6.7690553e-06,        -2.211437,        32.952744,       124.718465
2015-04-03T04:05:34, 1/0386654659.15681,  7.1798872e-06,        -3.626765,        16.265413,       125.064023,  6.7690543e-06,        -2.211437,        32.952732,       124.718472
2015-04-03T04:06:06, 1/0386654691.15681,  7.1798859e-06,        -3.626765,        16.265476,       125.064006,  6.7690532e-06,        -2.211437,        32.952719,       124.718479
2015-04-03T04:06:38, 1/0386654723.15681,  7.1798846e-06,        -3.626765,        16.265540,       125.063990,  6.7690521e-06,        -2.211437,        32.952707,       124.718485
2015-04-03T04:07:10, 1/0386654755.15681,  7.1798832e-06,        -3.626765,        16.265603,       125.063974,  6.7690511e-06,        -2.211437,        32.952694,       124.718492
2015-04-03T04:07:42, 1/0386654787.15681,  7.1798819e-06,        -3.626766,        16.265667,       125.063957,  6.7690500e-06,        -2.211437,        32.952682,       124.718499
2015-04-03T04:08:14, 1/0386654819.15681,  7.1798806e-06,        -3.626766,        16.265730,       125.063941,  6.7690489e-06,        -2.211437,        32.952669,       124.718506
2015-04-03T04:08:46, 1/0386654851.15681,  7.1798792e-06,        -3.626766,        16.265794,       125.063924,  6.7690479e-06,        -2.211436,        32.952657,       124.718512
2015-04-03T04:09:18, 1/0386654883.15681,  7.1798779e-06,        -3.626766,        16.265857,       125.063908,  6.7690468e-06,        -2.211436,        32.952644,       124.718519
2015-04-03T04:09:50, 1/0386654915.15681,  7.1798766e-06,        -3.626766,        16.265921,       125.063891,  6.7690458e-06,        -2.211436,        32.952631,       124.718526
2015-04-03T04:10:22, 1/0386654947.15681,  7.1798753e-06,        -3.626766,        16.265984,       125.063875,  6.7690447e-06,        -2.211436,        32.952619,       124.718532
2015-04-03T04:10:54, 1/0386654979.15681,  7.1798739e-06,        -3.626766,        16.266048,       125.063859,  6.7690436e-06,        -2.211436,        32.952606,       124.718539
2015-04-03T04:11:26, 1/0386655011.15681,  7.1798726e-06,        -3.626766,        16.266111,       125.063842,  6.7690426e-06,        -2.211436,        32.952594,       124.718546
2015-04-03T04:11:58, 1/0386655043.15681,  7.1798713e-06,        -3.626766,        16.266175,       125.063826,  6.7690415e-06,        -2.211436,        32.952581,       124.718552
2015-04-03T04:12:30, 1/0386655075.15681,  7.1798700e-06,        -3.626766,        16.266238,       125.063809,  6.7690404e-06,        -2.211436,        32.952569,       124.718559
2015-04-03T04:13:02, 1/0386655107.15681,  7.1798686e-06,        -3.626767,        16.266301,       125.063793,  6.7690394e-06,        -2.211435,        32.952556,       124.718566
2015-04-03T04:13:34, 1/0386655139.15681,  7.1798673e-06,        -3.626767,        16.266365,       125.063776,  6.7690383e-06,        -2.211435,        32.952544,       124.718573
2015-04-03T04:14:06, 1/0386655171.15681,  7.1798660e-06,        -3.626767,        16.266428,       125.063760,  6.7690372e-06,        -2.211435,        32.952531,       124.718579
2015-04-03T04:14:38, 1/0386655203.15681,  7.1798646e-06,        -3.626767,        16.266492,       125.063743,  6.7690362e-06,        -2.211435,        32.952519,       124.718586
2015-04-03T04:15:10, 1/0386655235.15681,  7.1798633e-06,        -3.626767,        16.266555,       125.063727,  6.7690351e-06,        -2.211435,        32.952506,       124.718593
2015-04-03T04:15:42, 1/0386655267.15681,  7.1798620e-06,        -3.626767,        16.266619,       125.063711,  6.7690340e-06,        -2.211435,        32.952494,       124.718599
2015-04-03T04:16:14, 1/0386655299.15681,  7.1798607e-06,        -3.626767,        16.266682,       125.063694,  6.7690330e-06,        -2.211435,        32.952481,       124.718606
2015-04-03T04:16:46, 1/0386655331.15681,  7.1798593e-06,        -3.626767,        16.266746,       125.063678,  6.7690319e-06,        -2.211434,        32.952469,       124.718613
2015-04-03T04:17:18, 1/0386655363.15681,  7.1798580e-06,        -3.626767,        16.266809,       125.063661,  6.7690308e-06,        -2.211434,        32.952456,       124.718619
2015-04-03T04:17:50, 1/0386655395.15681,  7.1798567e-06,        -3.626767,        16.266873,       125.063645,  6.7690298e-06,        -2.211434,        32.952443,       124.718626
2015-04-03T04:18:22, 1/0386655427.15681,  7.1798553e-06,        -3.626768,        16.266936,       125.063628,  6.7690287e-06,        -2.211434,        32.952431,       124.718633
2015-04-03T04:18:54, 1/0386655459.15681,  7.1798540e-06,        -3.626768,        16.267000,       125.063612,  6.7690276e-06,        -2.211434,        32.952418,       124.718640
2015-04-03T04:19:26, 1/0386655491.15681,  7.1798527e-06,        -3.626768,        16.267063,       125.063596,  6.7690266e-06,        -2.211434,        32.952406,       124.718646
2015-04-03T04:19:58, 1/0386655523.15681,  7.1798514e-06,        -3.626768,        16.267127,       125.063579,  6.7690255e-06,        -2.211434,        32.952393,       124.718653
2015-04-03T04:20:30, 1/0386655555.15681,  7.1798500e-06,        -3.626768,        16.267190,       125.063563,  6.7690244e-06,        -2.211433,        32.952381,       124.718660
2015-04-03T04:21:02, 1/0386655587.15681,  7.1798487e-06,        -3.626768,        16.267254,       125.063546,  6.7690234e-06,        -2.211433,        32.952368,       124.718666
2015-04-03T04:21:34, 1/0386655619.15681,  7.1798474e-06,        -3.626768,        16.267317,       125.063530,  6.7690223e-06,        -2.211433,        32.952356,       124.718673
