2015-04-27T05:20:47, 1/0388732771.15681,  6.1845289e-06,        -3.747307,        17.808807,       125.437642,  6.2381870e-06,        -2.280750,        36.506744,       124.859964
2015-04-27T05:21:19, 1/0388732803.15681,  6.1845227e-06,        -3.747307,        17.808799,       125.437646,  6.2381880e-06,        -2.280751,        36.506763,       124.859960
2015-04-27T05:21:51, 1/0388732835.15681,  6.1845165e-06,        -3.747308,        17.808792,       125.437650,  6.2381890e-06,        -2.280751,        36.506782,       124.859956
2015-04-27T05:22:23, 1/0388732867.15681,  6.1845103e-06,        -3.747308,        17.808784,       125.437654,  6.2381899e-06,        -2.280751,        36.506802,       124.859952
2015-04-27T05:22:55, 1/0388732899.15681,  6.1845042e-06,        -3.747309,        17.808776,       125.437658,  6.2381909e-06,        -2.280751,        36.506821,       124.859948
2015-04-27T05:23:27, 1/0388732931.15681,  6.1844980e-06,        -3.747309,        17.808769,       125.437663,  6.2381918e-06,        -2.280751,        36.506840,       124.859944
2015-04-27T05:23:59, 1/0388732963.15681,  6.1844918e-06,        -3.747310,        17.808761,       125.437667,  6.2381928e-06,        -2.280752,        36.506859,       124.859940
2015-04-27T05:24:31, 1/0388732995.15681,  6.1844857e-06,        -3.747310,        17.808754,       125.437671,  6.2381937e-06,        -2.280752,        36.506879,       124.859936
2015-04-27T05:25:03, 1/0388733027.15681,  6.1844796e-06,        -3.747311,        17.808746,       125.437675,  6.2381946e-06,        -2.280752,        36.506898,       124.859932
2015-04-27T05:25:35, 1/0388733059.15681,  6.1844734e-06,        -3.747311,        17.808739,       125.437679,  6.2381955e-06,        -2.280752,        36.506917,       124.859928
2015-04-27T05:26:07, 1/0388733091.15681,  6.1844673e-06,        -3.747312,        17.808731,       125.437683,  6.2381965e-06,        -2.280752,        36.506936,       124.859924
2015-04-27T05:26:39, 1/0388733123.15681,  6.1844612e-06,        -3.747312,        17.808724,       125.437687,  6.2381974e-06,        -2.280752,        36.506955,       124.859921
2015-04-27T05:27:11, 1/0388733155.15681,  6.1844551e-06,        -3.747313,        17.808716,       125.437692,  6.2381983e-06,        -2.280753,        36.506974,       124.859917
2015-04-27T05:27:43, 1/0388733187.15681,  6.1844490e-06,        -3.747313,        17.808709,       125.437696,  6.2381992e-06,        -2.280753,        36.506993,       124.859913
2015-04-27T05:28:15, 1/0388733219.15681,  6.1844429e-06,        -3.747313,        17.808701,       125.437700,  6.2382001e-06,        -2.280753,        36.507013,       124.859909
2015-04-27T05:28:47, 1/0388733251.15681,  6.1844368e-06,        -3.747314,        17.808694,       125.437704,  6.2382010e-06,        -2.280753,        36.507032,       124.859905
2015-04-27T05:29:19, 1/0388733283.15681,  6.1844307e-06,        -3.747314,        17.808687,       125.437708,  6.2382019e-06,        -2.280753,        36.507051,       124.859901
2015-04-27T05:29:51, 1/0388733315.15681,  6.1844246e-06,        -3.747315,        17.808680,       125.437712,  6.2382027e-06,        -2.280754,        36.507070,       124.859897
2015-04-27T05:30:23, 1/0388733347.15681,  6.1844186e-06,        -3.747315,        17.808672,       125.437716,  6.2382036e-06,        -2.280754,        36.507089,       124.859893
2015-04-27T05:30:55, 1/0388733379.15681,  6.1844125e-06,        -3.747316,        17.808665,       125.437720,  6.2382045e-06,        -2.280754,        36.507108,       124.859889
2015-04-27T05:31:27, 1/0388733411.15681,  6.1844065e-06,        -3.747316,        17.808658,       125.437724,  6.2382054e-06,        -2.280754,        36.507127,       124.859886
2015-04-27T05:31:59, 1/0388733443.15681,  6.1844004e-06,        -3.747317,        17.808651,       125.437728,  6.2382062e-06,        -2.280754,        36.507146,       124.859882
2015-04-27T05:32:31, 1/0388733475.15681,  6.1843944e-06,        -3.747317,        17.808644,       125.437732,  6.2382071e-06,        -2.280755,        36.507165,       124.859878
2015-04-27T05:33:03, 1/0388733507.15681,  6.1843884e-06,        -3.747318,        17.808637,       125.437737,  6.2382079e-06,        -2.280755,        36.507184,       124.859874
2015-04-27T05:33:35, 1/0388733539.15681,  6.1843823e-06,        -3.747318,        17.808629,       125.437741,  6.2382088e-06,        -2.280755,        36.507203,       124.859870
2015-04-27T05:34:07, 1/0388733571.15681,  6.1843763e-06,        -3.747319,        17.808622,       125.437745,  6.2382096e-06,        -2.280755,        36.507221,       124.859866
2015-04-27T05:34:39, 1/0388733603.15681,  6.1843703e-06,        -3.747319,        17.808615,       125.437749,  6.2382105e-06,        -2.280755,        36.507240,       124.859863
2015-04-27T05:35:11, 1/0388733635.15681,  6.1843643e-06,        -3.747320,        17.808608,       125.437753,  6.2382113e-06,        -2.280756,        36.507259,       124.859859
2015-04-27T05:35:43, 1/0388733667.15681,  6.1843584e-06,        -3.747320,        17.808601,       125.437757,  6.2382121e-06,        -2.280756,        36.507278,       124.859855
2015-04-27T05:36:15, 1/0388733699.15681,  6.1843524e-06,        -3.747321,        17.808595,       125.437761,  6.2382129e-06,        -2.280756,        36.507297,       124.859851
2015-04-27T05:36:47, 1/0388733731.15681,  6.1843464e-06,        -3.747321,        17.808588,       125.437765,  6.2382137e-06,        -2.280756,        36.507316,       124.859847
2015-04-27T05:37:19, 1/0388733763.15681,  6.1843405e-06,        -3.747322,        17.808581,       125.437769,  6.2382146e-06,        -2.280756,        36.507335,       124.859844
2015-04-27T05:37:51, 1/0388733795.15681,  6.1843345e-06,        -3.747322,        17.808574,       125.437773,  6.2382154e-06,        -2.280756,        36.507353,       124.859840
2015-04-27T05:38:23, 1/0388733827.15681,  6.1843286e-06,        -3.747323,        17.808567,       125.437777,  6.2382162e-06,        -2.280757,        36.507372,       124.859836
2015-04-27T05:38:55, 1/0388733859.15681,  6.1843226e-06,        -3.747323,        17.808560,       125.437781,  6.2382169e-06,        -2.280757,        36.507391,       124.859832
2015-04-27T05:39:27, 1/0388733891.15681,  6.1843167e-06,        -3.747324,        17.808554,       125.437784,  6.2382177e-06,        -2.280757,        36.507410,       124.859829
2015-04-27T05:39:59, 1/0388733923.15681,  6.1843108e-06,        -3.747324,        17.808547,       125.437788,  6.2382185e-06,        -2.280757,        36.507428,       124.859825
2015-04-27T05:40:31, 1/0388733955.15681,  6.1843048e-06,        -3.747325,        17.808540,       125.437792,  6.2382193e-06,        -2.280757,        36.507447,       124.859821
2015-04-27T05:41:03, 1/0388733987.15681,  6.1842989e-06,        -3.747325,        17.808533,       125.437796,  6.2382201e-06,        -2.280758,        36.507466,       124.859817
2015-04-27T05:41:35, 1/0388734019.15681,  6.1842930e-06,        -3.747326,        17.808527,       125.437800,  6.2382208e-06,        -2.280758,        36.507485,       124.859814
2015-04-27T05:42:07, 1/0388734051.15681,  6.1842871e-06,        -3.747326,        17.808520,       125.437804,  6.2382216e-06,        -2.280758,        36.507503,       124.859810
2015-04-27T05:42:39, 1/0388734083.15681,  6.1842813e-06,        -3.747326,        17.808514,       125.437808,  6.2382224e-06,        -2.280758,        36.507522,       124.859806
2015-04-27T05:43:11, 1/0388734115.15681,  6.1842754e-06,        -3.747327,        17.808507,       125.437812,  6.2382231e-06,        -2.280758,        36.507540,       124.859802
2015-04-27T05:43:43, 1/0388734147.15681,  6.1842695e-06,        -3.747327,        17.808501,       125.437816,  6.2382238e-06,        -2.280759,        36.507559,       124.859799
2015-04-27T05:44:15, 1/0388734179.15681,  6.1842637e-06,        -3.747328,        17.808494,       125.437820,  6.2382246e-06,        -2.280759,        36.507578,       124.859795
2015-04-27T05:44:47, 1/0388734211.15681,  6.1842578e-06,        -3.747328,        17.808488,       125.437824,  6.2382253e-06,        -2.280759,        36.507596,       124.859791
2015-04-27T05:45:19, 1/0388734243.15681,  6.1842520e-06,        -3.747329,        17.808481,       125.437827,  6.2382261e-06,        -2.280759,        36.507615,       124.859788
2015-04-27T05:45:51, 1/0388734275.15681,  6.1842461e-06,        -3.747329,        17.808475,       125.437831,  6.2382268e-06,        -2.280759,        36.507633,       124.859784
2015-04-27T05:46:23, 1/0388734307.15681,  6.1842403e-06,        -3.747330,        17.808468,       125.437835,  6.2382275e-06,        -2.280759,        36.507652,       124.859780
2015-04-27T05:46:55, 1/0388734339.15681,  6.1842345e-06,        -3.747330,        17.808462,       125.437839,  6.2382282e-06,        -2.280760,        36.507671,       124.859777
2015-04-27T05:47:27, 1/0388734371.15681,  6.1842287e-06,        -3.747331,        17.808456,       125.437843,  6.2382289e-06,        -2.280760,        36.507689,       124.859773
2015-04-27T05:47:59, 1/0388734403.15681,  6.1842228e-06,        -3.747331,        17.808449,       125.437847,  6.2382296e-06,        -2.280760,        36.507708,       124.859769
2015-04-27T05:48:31, 1/0388734435.15681,  6.1842170e-06,        -3.747332,        17.808443,       125.437851,  6.2382303e-06,        -2.280760,        36.507726,       124.859766
2015-04-27T05:49:03, 1/0388734467.15681,  6.1842113e-06,        -3.747332,        17.808437,       125.437854,  6.2382310e-06,        -2.280760,        36.507745,       124.859762
2015-04-27T05:49:35, 1/0388734499.15681,  6.1842055e-06,        -3.747333,        17.808431,       125.437858,  6.2382317e-06,        -2.280761,        36.507763,       124.859759
2015-04-27T05:50:07, 1/0388734531.15681,  6.1841997e-06,        -3.747333,        17.808424,       125.437862,  6.2382324e-06,        -2.280761,        36.507781,       124.859755
2015-04-27T05:50:39, 1/0388734563.15681,  6.1841939e-06,        -3.747334,        17.808418,       125.437866,  6.2382331e-06,        -2.280761,        36.507800,       124.859751
2015-04-27T05:51:11, 1/0388734595.15681,  6.1841882e-06,        -3.747334,        17.808412,       125.437870,  6.2382337e-06,        -2.280761,        36.507818,       124.859748
2015-04-27T05:51:43, 1/0388734627.15681,  6.1841824e-06,        -3.747335,        17.808406,       125.437873,  6.2382344e-06,        -2.280761,        36.507837,       124.859744
2015-04-27T05:52:15, 1/0388734659.15681,  6.1841767e-06,        -3.747335,        17.808400,       125.437877,  6.2382351e-06,        -2.280762,        36.507855,       124.859741
2015-04-27T05:52:47, 1/0388734691.15681,  6.1841709e-06,        -3.747336,        17.808394,       125.437881,  6.2382357e-06,        -2.280762,        36.507873,       124.859737
2015-04-27T05:53:19, 1/0388734723.15681,  6.1841652e-06,        -3.747336,        17.808388,       125.437885,  6.2382364e-06,        -2.280762,        36.507892,       124.859734
2015-04-27T05:53:51, 1/0388734755.15681,  6.1841595e-06,        -3.747336,        17.808382,       125.437888,  6.2382370e-06,        -2.280762,        36.507910,       124.859730
2015-04-27T05:54:23, 1/0388734787.15681,  6.1841538e-06,        -3.747337,        17.808376,       125.437892,  6.2382376e-06,        -2.280762,        36.507928,       124.859726
2015-04-27T05:54:55, 1/0388734819.15681,  6.1841481e-06,        -3.747337,        17.808370,       125.437896,  6.2382383e-06,        -2.280762,        36.507947,       124.859723
2015-04-27T05:55:27, 1/0388734851.15681,  6.1841424e-06,        -3.747338,        17.808364,       125.437900,  6.2382389e-06,        -2.280763,        36.507965,       124.859719
2015-04-27T05:55:59, 1/0388734883.15681,  6.1841367e-06,        -3.747338,        17.808358,       125.437903,  6.2382395e-06,        -2.280763,        36.507983,       124.859716
2015-04-27T05:56:31, 1/0388734915.15681,  6.1841310e-06,        -3.747339,        17.808352,       125.437907,  6.2382401e-06,        -2.280763,        36.508001,       124.859712
2015-04-27T05:57:03, 1/0388734947.15681,  6.1841253e-06,        -3.747339,        17.808347,       125.437911,  6.2382408e-06,        -2.280763,        36.508020,       124.859709
2015-04-27T05:57:35, 1/0388734979.15681,  6.1841197e-06,        -3.747340,        17.808341,       125.437914,  6.2382414e-06,        -2.280763,        36.508038,       124.859705
2015-04-27T05:58:07, 1/0388735011.15681,  6.1841140e-06,        -3.747340,        17.808335,       125.437918,  6.2382420e-06,        -2.280764,        36.508056,       124.859702
2015-04-27T05:58:39, 1/0388735043.15681,  6.1841083e-06,        -3.747341,        17.808329,       125.437922,  6.2382426e-06,        -2.280764,        36.508074,       124.859698
2015-04-27T05:59:11, 1/0388735075.15681,  6.1841027e-06,        -3.747341,        17.808324,       125.437925,  6.2382431e-06,        -2.280764,        36.508093,       124.859695
2015-04-27T05:59:43, 1/0388735107.15681,  6.1840971e-06,        -3.747342,        17.808318,       125.437929,  6.2382437e-06,        -2.280764,        36.508111,       124.859691
2015-04-27T06:00:15, 1/0388735139.15681,  6.1840914e-06,        -3.747342,        17.808312,       125.437933,  6.2382443e-06,        -2.280764,        36.508129,       124.859688
2015-04-27T06:00:47, 1/0388735171.15681,  6.1840858e-06,        -3.747343,        17.808307,       125.437936,  6.2382449e-06,        -2.280765,        36.508147,       124.859684
2015-04-27T06:01:19, 1/0388735203.15681,  6.1840802e-06,        -3.747343,        17.808301,       125.437940,  6.2382455e-06,        -2.280765,        36.508165,       124.859681
2015-04-27T06:01:51, 1/0388735235.15681,  6.1840746e-06,        -3.747344,        17.808296,       125.437944,  6.2382460e-06,        -2.280765,        36.508183,       124.859678
2015-04-27T06:02:23, 1/0388735267.15681,  6.1840690e-06,        -3.747344,        17.808290,       125.437947,  6.2382466e-06,        -2.280765,        36.508201,       124.859674
2015-04-27T06:02:55, 1/0388735299.15681,  6.1840634e-06,        -3.747345,        17.808285,       125.437951,  6.2382471e-06,        -2.280765,        36.508219,       124.859671
2015-04-27T06:03:27, 1/0388735331.15681,  6.1840578e-06,        -3.747345,        17.808279,       125.437954,  6.2382477e-06,        -2.280766,        36.508237,       124.859667
2015-04-27T06:03:59, 1/0388735363.15681,  6.1840523e-06,        -3.747346,        17.808274,       125.437958,  6.2382482e-06,        -2.280766,        36.508255,       124.859664
2015-04-27T06:04:31, 1/0388735395.15681,  6.1840467e-06,        -3.747346,        17.808268,       125.437962,  6.2382487e-06,        -2.280766,        36.508273,       124.859660
2015-04-27T06:05:03, 1/0388735427.15681,  6.1840411e-06,        -3.747346,        17.808263,       125.437965,  6.2382493e-06,        -2.280766,        36.508291,       124.859657
2015-04-27T06:05:35, 1/0388735459.15681,  6.1840356e-06,        -3.747347,        17.808258,       125.437969,  6.2382498e-06,        -2.280766,        36.508309,       124.859654
2015-04-27T06:06:07, 1/0388735491.15681,  6.1840300e-06,        -3.747347,        17.808252,       125.437972,  6.2382503e-06,        -2.280766,        36.508327,       124.859650
2015-04-27T06:06:39, 1/0388735523.15681,  6.1840245e-06,        -3.747348,        17.808247,       125.437976,  6.2382508e-06,        -2.280767,        36.508345,       124.859647
2015-04-27T06:07:11, 1/0388735555.15681,  6.1840190e-06,        -3.747348,        17.808242,       125.437980,  6.2382513e-06,        -2.280767,        36.508363,       124.859643
2015-04-27T06:07:43, 1/0388735587.15681,  6.1840135e-06,        -3.747349,        17.808237,       125.437983,  6.2382518e-06,        -2.280767,        36.508381,       124.859640
2015-04-27T06:08:15, 1/0388735619.15681,  6.1840079e-06,        -3.747349,        17.808231,       125.437987,  6.2382523e-06,        -2.280767,        36.508399,       124.859637
2015-04-27T06:08:47, 1/0388735651.15681,  6.1840024e-06,        -3.747350,        17.808226,       125.437990,  6.2382528e-06,        -2.280767,        36.508417,       124.859633
2015-04-27T06:09:19, 1/0388735683.15681,  6.1839969e-06,        -3.747350,        17.808221,       125.437994,  6.2382533e-06,        -2.280768,        36.508435,       124.859630
2015-04-27T06:09:51, 1/0388735715.15681,  6.1839915e-06,        -3.747351,        17.808216,       125.437997,  6.2382538e-06,        -2.280768,        36.508453,       124.859627
2015-04-27T06:10:23, 1/0388735747.15681,  6.1839860e-06,        -3.747351,        17.808211,       125.438001,  6.2382543e-06,        -2.280768,        36.508471,       124.859623
2015-04-27T06:10:55, 1/0388735779.15681,  6.1839805e-06,        -3.747352,        17.808206,       125.438004,  6.2382548e-06,        -2.280768,        36.508489,       124.859620
2015-04-27T06:11:27, 1/0388735811.15681,  6.1839750e-06,        -3.747352,        17.808201,       125.438008,  6.2382552e-06,        -2.280768,        36.508506,       124.859617
2015-04-27T06:11:59, 1/0388735843.15681,  6.1839696e-06,        -3.747353,        17.808196,       125.438011,  6.2382557e-06,        -2.280769,        36.508524,       124.859613
2015-04-27T06:12:31, 1/0388735875.15681,  6.1839641e-06,        -3.747353,        17.808191,       125.438015,  6.2382561e-06,        -2.280769,        36.508542,       124.859610
2015-04-27T06:13:03, 1/0388735907.15681,  6.1839587e-06,        -3.747354,        17.808186,       125.438018,  6.2382566e-06,        -2.280769,        36.508560,       124.859607
2015-04-27T06:13:35, 1/0388735939.15681,  6.1839532e-06,        -3.747354,        17.808181,       125.438022,  6.2382570e-06,        -2.280769,        36.508578,       124.859603
2015-04-27T06:14:07, 1/0388735971.15681,  6.1839478e-06,        -3.747354,        17.808176,       125.438025,  6.2382575e-06,        -2.280769,        36.508595,       124.859600
2015-04-27T06:14:39, 1/0388736003.15681,  6.1839424e-06,        -3.747355,        17.808171,       125.438029,  6.2382579e-06,        -2.280769,        36.508613,       124.859597
2015-04-27T06:15:11, 1/0388736035.15681,  6.1839370e-06,        -3.747355,        17.808166,       125.438032,  6.2382583e-06,        -2.280770,        36.508631,       124.859594
2015-04-27T06:15:43, 1/0388736067.15681,  6.1839316e-06,        -3.747356,        17.808162,       125.438035,  6.2382587e-06,        -2.280770,        36.508648,       124.859590
2015-04-27T06:16:15, 1/0388736099.15681,  6.1839262e-06,        -3.747356,        17.808157,       125.438039,  6.2382592e-06,        -2.280770,        36.508666,       124.859587
2015-04-27T06:16:47, 1/0388736131.15681,  6.1839208e-06,        -3.747357,        17.808152,       125.438042,  6.2382596e-06,        -2.280770,        36.508684,       124.859584
2015-04-27T06:17:19, 1/0388736163.15681,  6.1839154e-06,        -3.747357,        17.808147,       125.438046,  6.2382600e-06,        -2.280770,        36.508701,       124.859581
2015-04-27T06:17:51, 1/0388736195.15681,  6.1839100e-06,        -3.747358,        17.808143,       125.438049,  6.2382604e-06,        -2.280771,        36.508719,       124.859577
2015-04-27T06:18:23, 1/0388736227.15681,  6.1839047e-06,        -3.747358,        17.808138,       125.438052,  6.2382608e-06,        -2.280771,        36.508737,       124.859574
2015-04-27T06:18:55, 1/0388736259.15681,  6.1838993e-06,        -3.747359,        17.808134,       125.438056,  6.2382612e-06,        -2.280771,        36.508754,       124.859571
2015-04-27T06:19:27, 1/0388736291.15681,  6.1838940e-06,        -3.747359,        17.808129,       125.438059,  6.2382615e-06,        -2.280771,        36.508772,       124.859568
2015-04-27T06:19:59, 1/0388736323.15681,  6.1838886e-06,        -3.747360,        17.808124,       125.438063,  6.2382619e-06,        -2.280771,        36.508790,       124.859565
2015-04-27T06:20:31, 1/0388736355.15681,  6.1838833e-06,        -3.747360,        17.808120,       125.438066,  6.2382623e-06,        -2.280772,        36.508807,       124.859561
2015-04-27T06:21:03, 1/0388736387.15681,  6.1838780e-06,        -3.747361,        17.808115,       125.438069,  6.2382627e-06,        -2.280772,        36.508825,       124.859558
2015-04-27T06:21:35, 1/0388736419.15681,  6.1838727e-06,        -3.747361,        17.808111,       125.438073,  6.2382630e-06,        -2.280772,        36.508842,       124.859555
2015-04-27T06:22:07, 1/0388736451.15681,  6.1838673e-06,        -3.747362,        17.808107,       125.438076,  6.2382634e-06,        -2.280772,        36.508860,       124.859552
2015-04-27T06:22:39, 1/0388736483.15681,  6.1838620e-06,        -3.747362,        17.808102,       125.438079,  6.2382637e-06,        -2.280772,        36.508877,       124.859549
2015-04-27T06:23:11, 1/0388736515.15681,  6.1838567e-06,        -3.747362,        17.808098,       125.438083,  6.2382641e-06,        -2.280773,        36.508895,       124.859546
2015-04-27T06:23:43, 1/0388736547.15681,  6.1838515e-06,        -3.747363,        17.808093,       125.438086,  6.2382644e-06,        -2.280773,        36.508912,       124.859542
2015-04-27T06:24:15, 1/0388736579.15681,  6.1838462e-06,        -3.747363,        17.808089,       125.438089,  6.2382648e-06,        -2.280773,        36.508930,       124.859539
2015-04-27T06:24:47, 1/0388736611.15681,  6.1838409e-06,        -3.747364,        17.808085,       125.438093,  6.2382651e-06,        -2.280773,        36.508947,       124.859536
2015-04-27T06:25:19, 1/0388736643.15681,  6.1838356e-06,        -3.747364,        17.808080,       125.438096,  6.2382654e-06,        -2.280773,        36.508965,       124.859533
2015-04-27T06:25:51, 1/0388736675.15681,  6.1838304e-06,        -3.747365,        17.808076,       125.438099,  6.2382657e-06,        -2.280773,        36.508982,       124.859530
2015-04-27T06:26:23, 1/0388736707.15681,  6.1838251e-06,        -3.747365,        17.808072,       125.438102,  6.2382660e-06,        -2.280774,        36.508999,       124.859527
2015-04-27T06:26:55, 1/0388736739.15681,  6.1838199e-06,        -3.747366,        17.808068,       125.438106,  6.2382663e-06,        -2.280774,        36.509017,       124.859524
2015-04-27T06:27:27, 1/0388736771.15681,  6.1838147e-06,        -3.747366,        17.808064,       125.438109,  6.2382666e-06,        -2.280774,        36.509034,       124.859520
2015-04-27T06:27:59, 1/0388736803.15681,  6.1838094e-06,        -3.747367,        17.808060,       125.438112,  6.2382669e-06,        -2.280774,        36.509051,       124.859517
2015-04-27T06:28:31, 1/0388736835.15681,  6.1838042e-06,        -3.747367,        17.808056,       125.438115,  6.2382672e-06,        -2.280774,        36.509069,       124.859514
2015-04-27T06:29:03, 1/0388736867.15681,  6.1837990e-06,        -3.747368,        17.808051,       125.438119,  6.2382675e-06,        -2.280775,        36.509086,       124.859511
2015-04-27T06:29:35, 1/0388736899.15681,  6.1837938e-06,        -3.747368,        17.808047,       125.438122,  6.2382678e-06,        -2.280775,        36.509103,       124.859508
2015-04-27T06:30:07, 1/0388736931.15681,  6.1837886e-06,        -3.747369,        17.808043,       125.438125,  6.2382681e-06,        -2.280775,        36.509121,       124.859505
2015-04-27T06:30:39, 1/0388736963.15681,  6.1837834e-06,        -3.747369,        17.808040,       125.438128,  6.2382683e-06,        -2.280775,        36.509138,       124.859502
2015-04-27T06:31:11, 1/0388736995.15681,  6.1837782e-06,        -3.747369,        17.808036,       125.438132,  6.2382686e-06,        -2.280775,        36.509155,       124.859499
2015-04-27T06:31:43, 1/0388737027.15681,  6.1837731e-06,        -3.747370,        17.808032,       125.438135,  6.2382689e-06,        -2.280776,        36.509173,       124.859496
2015-04-27T06:32:15, 1/0388737059.15681,  6.1837679e-06,        -3.747370,        17.808028,       125.438138,  6.2382691e-06,        -2.280776,        36.509190,       124.859493
2015-04-27T06:32:47, 1/0388737091.15681,  6.1837628e-06,        -3.747371,        17.808024,       125.438141,  6.2382694e-06,        -2.280776,        36.509207,       124.859490
2015-04-27T06:33:19, 1/0388737123.15681,  6.1837576e-06,        -3.747371,        17.808020,       125.438144,  6.2382696e-06,        -2.280776,        36.509224,       124.859487
2015-04-27T06:33:51, 1/0388737155.15681,  6.1837525e-06,        -3.747372,        17.808016,       125.438148,  6.2382698e-06,        -2.280776,        36.509241,       124.859484
2015-04-27T06:34:23, 1/0388737187.15681,  6.1837473e-06,        -3.747372,        17.808013,       125.438151,  6.2382701e-06,        -2.280777,        36.509259,       124.859481
2015-04-27T06:34:55, 1/0388737219.15681,  6.1837422e-06,        -3.747373,        17.808009,       125.438154,  6.2382703e-06,        -2.280777,        36.509276,       124.859478
2015-04-27T06:35:27, 1/0388737251.15681,  6.1837371e-06,        -3.747373,        17.808005,       125.438157,  6.2382705e-06,        -2.280777,        36.509293,       124.859475
2015-04-27T06:35:59, 1/0388737283.15681,  6.1837320e-06,        -3.747374,        17.808001,       125.438160,  6.2382707e-06,        -2.280777,        36.509310,       124.859472
2015-04-27T06:36:31, 1/0388737315.15681,  6.1837269e-06,        -3.747374,        17.807998,       125.438163,  6.2382709e-06,        -2.280777,        36.509327,       124.859469
2015-04-27T06:37:03, 1/0388737347.15681,  6.1837218e-06,        -3.747375,        17.807994,       125.438166,  6.2382711e-06,        -2.280777,        36.509344,       124.859466
2015-04-27T06:37:35, 1/0388737379.15681,  6.1837167e-06,        -3.747375,        17.807991,       125.438170,  6.2382713e-06,        -2.280778,        36.509361,       124.859463
2015-04-27T06:38:07, 1/0388737411.15681,  6.1837116e-06,        -3.747376,        17.807987,       125.438173,  6.2382715e-06,        -2.280778,        36.509378,       124.859460
2015-04-27T06:38:39, 1/0388737443.15681,  6.1837066e-06,        -3.747376,        17.807984,       125.438176,  6.2382717e-06,        -2.280778,        36.509395,       124.859457
2015-04-27T06:39:11, 1/0388737475.15681,  6.1837015e-06,        -3.747376,        17.807980,       125.438179,  6.2382719e-06,        -2.280778,        36.509412,       124.859454
2015-04-27T06:39:43, 1/0388737507.15681,  6.1836964e-06,        -3.747377,        17.807977,       125.438182,  6.2382721e-06,        -2.280778,        36.509429,       124.859451
2015-04-27T06:40:15, 1/0388737539.15681,  6.1836914e-06,        -3.747377,        17.807973,       125.438185,  6.2382722e-06,        -2.280779,        36.509446,       124.859448
2015-04-27T06:40:47, 1/0388737571.15681,  6.1836864e-06,        -3.747378,        17.807970,       125.438188,  6.2382724e-06,        -2.280779,        36.509463,       124.859445
2015-04-27T06:41:19, 1/0388737603.15681,  6.1836813e-06,        -3.747378,        17.807966,       125.438191,  6.2382726e-06,        -2.280779,        36.509480,       124.859442
2015-04-27T06:41:51, 1/0388737635.15681,  6.1836763e-06,        -3.747379,        17.807963,       125.438194,  6.2382727e-06,        -2.280779,        36.509497,       124.859440
2015-04-27T06:42:23, 1/0388737667.15681,  6.1836713e-06,        -3.747379,        17.807960,       125.438197,  6.2382729e-06,        -2.280779,        36.509514,       124.859437
2015-04-27T06:42:55, 1/0388737699.15681,  6.1836663e-06,        -3.747380,        17.807956,       125.438200,  6.2382730e-06,        -2.280780,        36.509531,       124.859434
2015-04-27T06:43:27, 1/0388737731.15681,  6.1836613e-06,        -3.747380,        17.807953,       125.438203,  6.2382731e-06,        -2.280780,        36.509548,       124.859431
2015-04-27T06:43:59, 1/0388737763.15681,  6.1836563e-06,        -3.747381,        17.807950,       125.438206,  6.2382733e-06,        -2.280780,        36.509565,       124.859428
2015-04-27T06:44:31, 1/0388737795.15681,  6.1836513e-06,        -3.747381,        17.807947,       125.438209,  6.2382734e-06,        -2.280780,        36.509582,       124.859425
2015-04-27T06:45:03, 1/0388737827.15681,  6.1836463e-06,        -3.747382,        17.807943,       125.438212,  6.2382735e-06,        -2.280780,        36.509599,       124.859422
2015-04-27T06:45:35, 1/0388737859.15681,  6.1836414e-06,        -3.747382,        17.807940,       125.438215,  6.2382736e-06,        -2.280781,        36.509616,       124.859419
2015-04-27T06:46:07, 1/0388737891.15681,  6.1836364e-06,        -3.747383,        17.807937,       125.438218,  6.2382738e-06,        -2.280781,        36.509632,       124.859417
2015-04-27T06:46:39, 1/0388737923.15681,  6.1836314e-06,        -3.747383,        17.807934,       125.438221,  6.2382739e-06,        -2.280781,        36.509649,       124.859414
2015-04-27T06:47:11, 1/0388737955.15681,  6.1836265e-06,        -3.747383,        17.807931,       125.438224,  6.2382740e-06,        -2.280781,        36.509666,       124.859411
2015-04-27T06:47:43, 1/0388737987.15681,  6.1836216e-06,        -3.747384,        17.807928,       125.438227,  6.2382741e-06,        -2.280781,        36.509683,       124.859408
2015-04-27T06:48:15, 1/0388738019.15681,  6.1836166e-06,        -3.747384,        17.807925,       125.438230,  6.2382741e-06,        -2.280781,        36.509700,       124.859405
2015-04-27T06:48:47, 1/0388738051.15681,  6.1836117e-06,        -3.747385,        17.807922,       125.438233,  6.2382742e-06,        -2.280782,        36.509716,       124.859402
2015-04-27T06:49:19, 1/0388738083.15681,  6.1836068e-06,        -3.747385,        17.807919,       125.438236,  6.2382743e-06,        -2.280782,        36.509733,       124.859400
2015-04-27T06:49:51, 1/0388738115.15681,  6.1836019e-06,        -3.747386,        17.807916,       125.438239,  6.2382744e-06,        -2.280782,        36.509750,       124.859397
2015-04-27T06:50:23, 1/0388738147.15681,  6.1835970e-06,        -3.747386,        17.807913,       125.438242,  6.2382744e-06,        -2.280782,        36.509766,       124.859394
2015-04-27T06:50:55, 1/0388738179.15681,  6.1835921e-06,        -3.747387,        17.807911,       125.438245,  6.2382745e-06,        -2.280782,        36.509783,       124.859391
