2015-03-21T06:51:50, 1/0385541435.15681,  6.9148262e-06,        -3.710266,        19.316931,       124.767442,  6.2944292e-06,        -2.258652,        35.971288,       124.653726
2015-03-21T06:52:22, 1/0385541467.15681,  6.9148161e-06,        -3.710267,        19.316798,       124.767480,  6.2944276e-06,        -2.258653,        35.971286,       124.653725
2015-03-21T06:52:54, 1/0385541499.15681,  6.9148060e-06,        -3.710268,        19.316664,       124.767518,  6.2944260e-06,        -2.258653,        35.971285,       124.653723
2015-03-21T06:53:26, 1/0385541531.15681,  6.9147959e-06,        -3.710269,        19.316531,       124.767556,  6.2944244e-06,        -2.258653,        35.971283,       124.653721
2015-03-21T06:53:58, 1/0385541563.15681,  6.9147858e-06,        -3.710270,        19.316398,       124.767595,  6.2944228e-06,        -2.258654,        35.971281,       124.653719
2015-03-21T06:54:30, 1/0385541595.15681,  6.9147756e-06,        -3.710271,        19.316265,       124.767633,  6.2944212e-06,        -2.258654,        35.971279,       124.653717
2015-03-21T06:55:02, 1/0385541627.15681,  6.9147655e-06,        -3.710272,        19.316132,       124.767671,  6.2944196e-06,        -2.258654,        35.971278,       124.653715
2015-03-21T06:55:34, 1/0385541659.15681,  6.9147554e-06,        -3.710273,        19.315998,       124.767710,  6.2944180e-06,        -2.258655,        35.971276,       124.653713
2015-03-21T06:56:06, 1/0385541691.15681,  6.9147453e-06,        -3.710274,        19.315865,       124.767748,  6.2944164e-06,        -2.258655,        35.971274,       124.653711
2015-03-21T06:56:38, 1/0385541723.15681,  6.9147352e-06,        -3.710275,        19.315732,       124.767786,  6.2944149e-06,        -2.258655,        35.971272,       124.653709
2015-03-21T06:57:10, 1/0385541755.15681,  6.9147251e-06,        -3.710276,        19.315598,       124.767824,  6.2944133e-06,        -2.258655,        35.971270,       124.653707
2015-03-21T06:57:42, 1/0385541787.15681,  6.9147150e-06,        -3.710277,        19.315465,       124.767863,  6.2944117e-06,        -2.258656,        35.971269,       124.653706
2015-03-21T06:58:14, 1/0385541819.15681,  6.9147048e-06,        -3.710278,        19.315331,       124.767901,  6.2944101e-06,        -2.258656,        35.971267,       124.653704
2015-03-21T06:58:46, 1/0385541851.15681,  6.9146947e-06,        -3.710279,        19.315198,       124.767940,  6.2944085e-06,        -2.258656,        35.971265,       124.653702
2015-03-21T06:59:18, 1/0385541883.15681,  6.9146846e-06,        -3.710280,        19.315064,       124.767978,  6.2944069e-06,        -2.258657,        35.971263,       124.653700
2015-03-21T06:59:50, 1/0385541915.15681,  6.9146744e-06,        -3.710281,        19.314931,       124.768016,  6.2944053e-06,        -2.258657,        35.971261,       124.653698
2015-03-21T07:00:22, 1/0385541947.15681,  6.9146643e-06,        -3.710282,        19.314797,       124.768055,  6.2944037e-06,        -2.258657,        35.971260,       124.653696
2015-03-21T07:00:54, 1/0385541979.15681,  6.9146541e-06,        -3.710283,        19.314664,       124.768093,  6.2944021e-06,        -2.258658,        35.971258,       124.653694
2015-03-21T07:01:26, 1/0385542011.15681,  6.9146440e-06,        -3.710284,        19.314530,       124.768131,  6.2944005e-06,        -2.258658,        35.971256,       124.653692
2015-03-21T07:01:58, 1/0385542043.15681,  6.9146338e-06,        -3.710285,        19.314397,       124.768170,  6.2943989e-06,        -2.258658,        35.971255,       124.653690
2015-03-21T07:02:30, 1/0385542075.15681,  6.9146236e-06,        -3.710286,        19.314263,       124.768208,  6.2943973e-06,        -2.258659,        35.971253,       124.653689
2015-03-21T07:03:02, 1/0385542107.15681,  6.9146134e-06,        -3.710287,        19.314130,       124.768247,  6.2943956e-06,        -2.258659,        35.971252,       124.653687
2015-03-21T07:03:34, 1/0385542139.15681,  6.9146032e-06,        -3.710288,        19.313997,       124.768285,  6.2943940e-06,        -2.258659,        35.971250,       124.653685
2015-03-21T07:04:06, 1/0385542171.15681,  6.9145930e-06,        -3.710289,        19.313863,       124.768323,  6.2943923e-06,        -2.258660,        35.971249,       124.653683
2015-03-21T07:04:38, 1/0385542203.15681,  6.9145827e-06,        -3.710290,        19.313730,       124.768362,  6.2943907e-06,        -2.258660,        35.971247,       124.653681
2015-03-21T07:05:10, 1/0385542235.15681,  6.9145725e-06,        -3.710291,        19.313596,       124.768400,  6.2943890e-06,        -2.258660,        35.971246,       124.653679
2015-03-21T07:05:42, 1/0385542267.15681,  6.9145622e-06,        -3.710292,        19.313463,       124.768439,  6.2943873e-06,        -2.258661,        35.971245,       124.653677
2015-03-21T07:06:14, 1/0385542299.15681,  6.9145519e-06,        -3.710293,        19.313330,       124.768477,  6.2943856e-06,        -2.258661,        35.971244,       124.653675
2015-03-21T07:06:46, 1/0385542331.15681,  6.9145416e-06,        -3.710294,        19.313197,       124.768516,  6.2943838e-06,        -2.258661,        35.971243,       124.653673
2015-03-21T07:07:18, 1/0385542363.15681,  6.9145313e-06,        -3.710295,        19.313064,       124.768554,  6.2943821e-06,        -2.258662,        35.971242,       124.653671
2015-03-21T07:07:50, 1/0385542395.15681,  6.9145209e-06,        -3.710296,        19.312930,       124.768593,  6.2943803e-06,        -2.258662,        35.971241,       124.653670
2015-03-21T07:08:22, 1/0385542427.15681,  6.9145105e-06,        -3.710297,        19.312797,       124.768631,  6.2943785e-06,        -2.258662,        35.971241,       124.653668
2015-03-21T07:08:54, 1/0385542459.15681,  6.9145001e-06,        -3.710299,        19.312664,       124.768670,  6.2943767e-06,        -2.258663,        35.971240,       124.653666
2015-03-21T07:09:26, 1/0385542491.15681,  6.9144897e-06,        -3.710300,        19.312532,       124.768708,  6.2943748e-06,        -2.258663,        35.971240,       124.653664
2015-03-21T07:09:58, 1/0385542523.15681,  6.9144792e-06,        -3.710301,        19.312399,       124.768747,  6.2943730e-06,        -2.258663,        35.971240,       124.653662
2015-03-21T07:10:30, 1/0385542555.15681,  6.9144687e-06,        -3.710302,        19.312266,       124.768785,  6.2943711e-06,        -2.258664,        35.971239,       124.653660
2015-03-21T07:11:02, 1/0385542587.15681,  6.9144582e-06,        -3.710303,        19.312134,       124.768824,  6.2943691e-06,        -2.258664,        35.971240,       124.653658
2015-03-21T07:11:34, 1/0385542619.15681,  6.9144477e-06,        -3.710304,        19.312001,       124.768862,  6.2943672e-06,        -2.258665,        35.971240,       124.653656
2015-03-21T07:12:06, 1/0385542651.15681,  6.9144371e-06,        -3.710305,        19.311869,       124.768901,  6.2943652e-06,        -2.258665,        35.971240,       124.653654
2015-03-21T07:12:38, 1/0385542683.15681,  6.9144264e-06,        -3.710306,        19.311736,       124.768939,  6.2943631e-06,        -2.258665,        35.971241,       124.653653
2015-03-21T07:13:10, 1/0385542715.15681,  6.9144158e-06,        -3.710307,        19.311604,       124.768978,  6.2943611e-06,        -2.258666,        35.971242,       124.653651
2015-03-21T07:13:42, 1/0385542747.15681,  6.9144051e-06,        -3.710308,        19.311472,       124.769016,  6.2943590e-06,        -2.258666,        35.971242,       124.653649
2015-03-21T07:14:14, 1/0385542779.15681,  6.9143944e-06,        -3.710310,        19.311340,       124.769055,  6.2943568e-06,        -2.258666,        35.971244,       124.653647
2015-03-21T07:14:46, 1/0385542811.15681,  6.9143836e-06,        -3.710311,        19.311209,       124.769094,  6.2943547e-06,        -2.258667,        35.971245,       124.653645
2015-03-21T07:15:18, 1/0385542843.15681,  6.9143728e-06,        -3.710312,        19.311077,       124.769132,  6.2943524e-06,        -2.258667,        35.971247,       124.653643
2015-03-21T07:15:50, 1/0385542875.15681,  6.9143619e-06,        -3.710313,        19.310946,       124.769171,  6.2943502e-06,        -2.258668,        35.971249,       124.653641
2015-03-21T07:16:22, 1/0385542907.15681,  6.9143510e-06,        -3.710314,        19.310814,       124.769209,  6.2943479e-06,        -2.258668,        35.971251,       124.653639
2015-03-21T07:16:54, 1/0385542939.15681,  6.9143400e-06,        -3.710315,        19.310683,       124.769248,  6.2943455e-06,        -2.258668,        35.971253,       124.653637
2015-03-21T07:17:26, 1/0385542971.15681,  6.9143290e-06,        -3.710317,        19.310552,       124.769287,  6.2943431e-06,        -2.258669,        35.971256,       124.653635
2015-03-21T07:17:58, 1/0385543003.15681,  6.9143179e-06,        -3.710318,        19.310422,       124.769325,  6.2943406e-06,        -2.258669,        35.971259,       124.653634
2015-03-21T07:18:30, 1/0385543035.15681,  6.9143068e-06,        -3.710319,        19.310291,       124.769364,  6.2943381e-06,        -2.258670,        35.971262,       124.653632
2015-03-21T07:19:02, 1/0385543067.15681,  6.9142956e-06,        -3.710320,        19.310161,       124.769403,  6.2943355e-06,        -2.258670,        35.971266,       124.653630
2015-03-21T07:19:34, 1/0385543099.15681,  6.9142844e-06,        -3.710322,        19.310031,       124.769441,  6.2943329e-06,        -2.258670,        35.971269,       124.653628
2015-03-21T07:20:06, 1/0385543131.15681,  6.9142731e-06,        -3.710323,        19.309901,       124.769480,  6.2943302e-06,        -2.258671,        35.971274,       124.653626
2015-03-21T07:20:38, 1/0385543163.15681,  6.9142617e-06,        -3.710324,        19.309771,       124.769519,  6.2943274e-06,        -2.258671,        35.971278,       124.653624
2015-03-21T07:21:10, 1/0385543195.15681,  6.9142503e-06,        -3.710325,        19.309642,       124.769557,  6.2943246e-06,        -2.258672,        35.971283,       124.653622
2015-03-21T07:21:42, 1/0385543227.15681,  6.9142388e-06,        -3.710327,        19.309513,       124.769596,  6.2943217e-06,        -2.258672,        35.971288,       124.653620
2015-03-21T07:22:14, 1/0385543259.15681,  6.9142272e-06,        -3.710328,        19.309384,       124.769635,  6.2943188e-06,        -2.258673,        35.971294,       124.653618
2015-03-21T07:22:46, 1/0385543291.15681,  6.9142156e-06,        -3.710329,        19.309255,       124.769673,  6.2943157e-06,        -2.258673,        35.971300,       124.653616
2015-03-21T07:23:18, 1/0385543323.15681,  6.9142039e-06,        -3.710331,        19.309127,       124.769712,  6.2943126e-06,        -2.258674,        35.971306,       124.653615
2015-03-21T07:23:50, 1/0385543355.15681,  6.9141921e-06,        -3.710332,        19.308999,       124.769751,  6.2943094e-06,        -2.258674,        35.971313,       124.653613
2015-03-21T07:24:22, 1/0385543387.15681,  6.9141803e-06,        -3.710333,        19.308871,       124.769789,  6.2943062e-06,        -2.258675,        35.971320,       124.653611
2015-03-21T07:24:54, 1/0385543419.15681,  6.9141683e-06,        -3.710335,        19.308744,       124.769828,  6.2943028e-06,        -2.258675,        35.971328,       124.653609
2015-03-21T07:25:26, 1/0385543451.15681,  6.9141563e-06,        -3.710336,        19.308617,       124.769867,  6.2942994e-06,        -2.258676,        35.971336,       124.653607
2015-03-21T07:25:58, 1/0385543483.15681,  6.9141442e-06,        -3.710338,        19.308490,       124.769906,  6.2942959e-06,        -2.258676,        35.971344,       124.653605
2015-03-21T07:26:30, 1/0385543515.15681,  6.9141320e-06,        -3.710339,        19.308364,       124.769944,  6.2942923e-06,        -2.258677,        35.971353,       124.653603
2015-03-21T07:27:02, 1/0385543547.15681,  6.9141197e-06,        -3.710341,        19.308237,       124.769983,  6.2942886e-06,        -2.258677,        35.971363,       124.653601
2015-03-21T07:27:34, 1/0385543579.15681,  6.9141074e-06,        -3.710342,        19.308112,       124.770022,  6.2942848e-06,        -2.258678,        35.971373,       124.653599
2015-03-21T07:28:06, 1/0385543611.15681,  6.9140949e-06,        -3.710344,        19.307986,       124.770061,  6.2942810e-06,        -2.258678,        35.971383,       124.653597
2015-03-21T07:28:38, 1/0385543643.15681,  6.9140823e-06,        -3.710345,        19.307861,       124.770100,  6.2942770e-06,        -2.258679,        35.971394,       124.653596
2015-03-21T07:29:10, 1/0385543675.15681,  6.9140697e-06,        -3.710347,        19.307737,       124.770138,  6.2942729e-06,        -2.258679,        35.971406,       124.653594
2015-03-21T07:29:42, 1/0385543707.15681,  6.9140569e-06,        -3.710348,        19.307613,       124.770177,  6.2942687e-06,        -2.258680,        35.971418,       124.653592
2015-03-21T07:30:14, 1/0385543739.15681,  6.9140441e-06,        -3.710350,        19.307489,       124.770216,  6.2942645e-06,        -2.258681,        35.971431,       124.653590
2015-03-21T07:30:46, 1/0385543771.15681,  6.9140311e-06,        -3.710352,        19.307365,       124.770255,  6.2942601e-06,        -2.258681,        35.971444,       124.653588
2015-03-21T07:31:18, 1/0385543803.15681,  6.9140180e-06,        -3.710353,        19.307242,       124.770294,  6.2942556e-06,        -2.258682,        35.971458,       124.653586
2015-03-21T07:31:50, 1/0385543835.15681,  6.9140048e-06,        -3.710355,        19.307120,       124.770332,  6.2942510e-06,        -2.258682,        35.971472,       124.653584
2015-03-21T07:32:22, 1/0385543867.15681,  6.9139915e-06,        -3.710357,        19.306998,       124.770371,  6.2942462e-06,        -2.258683,        35.971487,       124.653582
2015-03-21T07:32:54, 1/0385543899.15681,  6.9139781e-06,        -3.710358,        19.306876,       124.770410,  6.2942414e-06,        -2.258684,        35.971503,       124.653580
2015-03-21T07:33:26, 1/0385543931.15681,  6.9139646e-06,        -3.710360,        19.306755,       124.770449,  6.2942364e-06,        -2.258684,        35.971520,       124.653578
2015-03-21T07:33:58, 1/0385543963.15681,  6.9139510e-06,        -3.710362,        19.306635,       124.770488,  6.2942313e-06,        -2.258685,        35.971537,       124.653577
2015-03-21T07:34:30, 1/0385543995.15681,  6.9139372e-06,        -3.710364,        19.306514,       124.770527,  6.2942261e-06,        -2.258686,        35.971554,       124.653575
2015-03-21T07:35:02, 1/0385544027.15681,  6.9139233e-06,        -3.710365,        19.306395,       124.770566,  6.2942208e-06,        -2.258686,        35.971573,       124.653573
2015-03-21T07:35:34, 1/0385544059.15681,  6.9139093e-06,        -3.710367,        19.306276,       124.770604,  6.2942153e-06,        -2.258687,        35.971592,       124.653571
2015-03-21T07:36:06, 1/0385544091.15681,  6.9138951e-06,        -3.710369,        19.306157,       124.770643,  6.2942097e-06,        -2.258688,        35.971611,       124.653569
2015-03-21T07:36:38, 1/0385544123.15681,  6.9138809e-06,        -3.710371,        19.306039,       124.770682,  6.2942040e-06,        -2.258689,        35.971632,       124.653567
2015-03-21T07:37:10, 1/0385544155.15681,  6.9138665e-06,        -3.710373,        19.305921,       124.770721,  6.2941981e-06,        -2.258689,        35.971653,       124.653565
2015-03-21T07:37:42, 1/0385544187.15681,  6.9138519e-06,        -3.710375,        19.305804,       124.770760,  6.2941921e-06,        -2.258690,        35.971675,       124.653563
2015-03-21T07:38:14, 1/0385544219.15681,  6.9138372e-06,        -3.710377,        19.305688,       124.770799,  6.2941859e-06,        -2.258691,        35.971698,       124.653561
2015-03-21T07:38:46, 1/0385544251.15681,  6.9138224e-06,        -3.710379,        19.305572,       124.770838,  6.2941796e-06,        -2.258692,        35.971721,       124.653559
2015-03-21T07:39:18, 1/0385544283.15681,  6.9138074e-06,        -3.710381,        19.305456,       124.770877,  6.2941732e-06,        -2.258692,        35.971745,       124.653558
2015-03-21T07:39:50, 1/0385544315.15681,  6.9137923e-06,        -3.710383,        19.305342,       124.770916,  6.2941666e-06,        -2.258693,        35.971770,       124.653556
2015-03-21T07:40:22, 1/0385544347.15681,  6.9137771e-06,        -3.710385,        19.305228,       124.770955,  6.2941598e-06,        -2.258694,        35.971796,       124.653554
2015-03-21T07:40:54, 1/0385544379.15681,  6.9137617e-06,        -3.710388,        19.305114,       124.770994,  6.2941529e-06,        -2.258695,        35.971823,       124.653552
2015-03-21T07:41:26, 1/0385544411.15681,  6.9137461e-06,        -3.710390,        19.305001,       124.771033,  6.2941459e-06,        -2.258696,        35.971850,       124.653550
2015-03-21T07:41:58, 1/0385544443.15681,  6.9137305e-06,        -3.710392,        19.304889,       124.771072,  6.2941387e-06,        -2.258697,        35.971879,       124.653548
2015-03-21T07:42:30, 1/0385544475.15681,  6.9137146e-06,        -3.710394,        19.304777,       124.771111,  6.2941313e-06,        -2.258698,        35.971908,       124.653546
2015-03-21T07:43:02, 1/0385544507.15681,  6.9136986e-06,        -3.710396,        19.304666,       124.771150,  6.2941238e-06,        -2.258698,        35.971938,       124.653544
2015-03-21T07:43:34, 1/0385544539.15681,  6.9136824e-06,        -3.710399,        19.304556,       124.771189,  6.2941161e-06,        -2.258699,        35.971969,       124.653542
2015-03-21T07:44:06, 1/0385544571.15681,  6.9136661e-06,        -3.710401,        19.304446,       124.771228,  6.2941083e-06,        -2.258700,        35.972001,       124.653540
2015-03-21T07:44:38, 1/0385544603.15681,  6.9136496e-06,        -3.710404,        19.304337,       124.771267,  6.2941003e-06,        -2.258701,        35.972033,       124.653539
2015-03-21T07:45:10, 1/0385544635.15681,  6.9136330e-06,        -3.710406,        19.304228,       124.771306,  6.2940921e-06,        -2.258702,        35.972067,       124.653537
2015-03-21T07:45:42, 1/0385544667.15681,  6.9136162e-06,        -3.710408,        19.304120,       124.771345,  6.2940838e-06,        -2.258703,        35.972101,       124.653535
2015-03-21T07:46:14, 1/0385544699.15681,  6.9135993e-06,        -3.710411,        19.304013,       124.771384,  6.2940753e-06,        -2.258704,        35.972136,       124.653533
2015-03-21T07:46:46, 1/0385544731.15681,  6.9135821e-06,        -3.710413,        19.303907,       124.771423,  6.2940666e-06,        -2.258705,        35.972173,       124.653531
2015-03-21T07:47:18, 1/0385544763.15681,  6.9135649e-06,        -3.710416,        19.303801,       124.771462,  6.2940577e-06,        -2.258706,        35.972210,       124.653529
2015-03-21T07:47:50, 1/0385544795.15681,  6.9135474e-06,        -3.710419,        19.303696,       124.771501,  6.2940487e-06,        -2.258707,        35.972248,       124.653527
2015-03-21T07:48:22, 1/0385544827.15681,  6.9135298e-06,        -3.710421,        19.303591,       124.771540,  6.2940395e-06,        -2.258708,        35.972287,       124.653525
2015-03-21T07:48:54, 1/0385544859.15681,  6.9135120e-06,        -3.710424,        19.303487,       124.771579,  6.2940302e-06,        -2.258710,        35.972326,       124.653523
2015-03-21T07:49:26, 1/0385544891.15681,  6.9134941e-06,        -3.710427,        19.303384,       124.771618,  6.2940206e-06,        -2.258711,        35.972367,       124.653521
2015-03-21T07:49:58, 1/0385544923.15681,  6.9134760e-06,        -3.710429,        19.303282,       124.771657,  6.2940109e-06,        -2.258712,        35.972409,       124.653520
2015-03-21T07:50:30, 1/0385544955.15681,  6.9134577e-06,        -3.710432,        19.303180,       124.771696,  6.2940011e-06,        -2.258713,        35.972451,       124.653518
2015-03-21T07:51:02, 1/0385544987.15681,  6.9134392e-06,        -3.710435,        19.303079,       124.771735,  6.2939910e-06,        -2.258714,        35.972495,       124.653516
2015-03-21T07:51:34, 1/0385545019.15681,  6.9134206e-06,        -3.710438,        19.302978,       124.771775,  6.2939808e-06,        -2.258715,        35.972539,       124.653514
2015-03-21T07:52:06, 1/0385545051.15681,  6.9134018e-06,        -3.710441,        19.302879,       124.771814,  6.2939704e-06,        -2.258716,        35.972585,       124.653512
2015-03-21T07:52:38, 1/0385545083.15681,  6.9133829e-06,        -3.710444,        19.302780,       124.771853,  6.2939598e-06,        -2.258718,        35.972631,       124.653510
2015-03-21T07:53:10, 1/0385545115.15681,  6.9133638e-06,        -3.710447,        19.302681,       124.771892,  6.2939491e-06,        -2.258719,        35.972678,       124.653508
2015-03-21T07:53:42, 1/0385545147.15681,  6.9133445e-06,        -3.710450,        19.302584,       124.771931,  6.2939382e-06,        -2.258720,        35.972726,       124.653506
2015-03-21T07:54:14, 1/0385545179.15681,  6.9133251e-06,        -3.710453,        19.302487,       124.771970,  6.2939272e-06,        -2.258721,        35.972775,       124.653504
2015-03-21T07:54:46, 1/0385545211.15681,  6.9133055e-06,        -3.710456,        19.302390,       124.772009,  6.2939159e-06,        -2.258723,        35.972825,       124.653502
2015-03-21T07:55:18, 1/0385545243.15681,  6.9132858e-06,        -3.710459,        19.302294,       124.772049,  6.2939045e-06,        -2.258724,        35.972876,       124.653501
2015-03-21T07:55:50, 1/0385545275.15681,  6.9132659e-06,        -3.710462,        19.302199,       124.772088,  6.2938930e-06,        -2.258725,        35.972927,       124.653499
2015-03-21T07:56:22, 1/0385545307.15681,  6.9132459e-06,        -3.710465,        19.302105,       124.772127,  6.2938813e-06,        -2.258726,        35.972980,       124.653497
2015-03-21T07:56:54, 1/0385545339.15681,  6.9132257e-06,        -3.710469,        19.302011,       124.772166,  6.2938694e-06,        -2.258728,        35.973033,       124.653495
2015-03-21T07:57:26, 1/0385545371.15681,  6.9132053e-06,        -3.710472,        19.301918,       124.772205,  6.2938574e-06,        -2.258729,        35.973087,       124.653493
2015-03-21T07:57:58, 1/0385545403.15681,  6.9131848e-06,        -3.710475,        19.301825,       124.772245,  6.2938452e-06,        -2.258730,        35.973142,       124.653491
2015-03-21T07:58:30, 1/0385545435.15681,  6.9131642e-06,        -3.710478,        19.301733,       124.772284,  6.2938329e-06,        -2.258732,        35.973197,       124.653489
2015-03-21T07:59:02, 1/0385545467.15681,  6.9131434e-06,        -3.710482,        19.301641,       124.772323,  6.2938205e-06,        -2.258733,        35.973254,       124.653487
2015-03-21T07:59:34, 1/0385545499.15681,  6.9131225e-06,        -3.710485,        19.301550,       124.772362,  6.2938079e-06,        -2.258735,        35.973311,       124.653485
2015-03-21T08:00:06, 1/0385545531.15681,  6.9131015e-06,        -3.710488,        19.301460,       124.772401,  6.2937951e-06,        -2.258736,        35.973369,       124.653483
2015-03-21T08:00:38, 1/0385545563.15681,  6.9130803e-06,        -3.710492,        19.301370,       124.772441,  6.2937823e-06,        -2.258737,        35.973427,       124.653482
2015-03-21T08:01:10, 1/0385545595.15681,  6.9130590e-06,        -3.710495,        19.301280,       124.772480,  6.2937693e-06,        -2.258739,        35.973487,       124.653480
2015-03-21T08:01:42, 1/0385545627.15681,  6.9130376e-06,        -3.710499,        19.301191,       124.772519,  6.2937562e-06,        -2.258740,        35.973546,       124.653478
2015-03-21T08:02:14, 1/0385545659.15681,  6.9130161e-06,        -3.710502,        19.301103,       124.772558,  6.2937430e-06,        -2.258742,        35.973607,       124.653476
2015-03-21T08:02:46, 1/0385545691.15681,  6.9129945e-06,        -3.710506,        19.301014,       124.772598,  6.2937297e-06,        -2.258743,        35.973668,       124.653474
2015-03-21T08:03:18, 1/0385545723.15681,  6.9129728e-06,        -3.710509,        19.300927,       124.772637,  6.2937163e-06,        -2.258745,        35.973729,       124.653472
2015-03-21T08:03:50, 1/0385545755.15681,  6.9129510e-06,        -3.710513,        19.300839,       124.772676,  6.2937028e-06,        -2.258746,        35.973791,       124.653470
2015-03-21T08:04:22, 1/0385545787.15681,  6.9129291e-06,        -3.710516,        19.300752,       124.772716,  6.2936892e-06,        -2.258748,        35.973854,       124.653468
2015-03-21T08:04:54, 1/0385545819.15681,  6.9129072e-06,        -3.710520,        19.300665,       124.772755,  6.2936755e-06,        -2.258749,        35.973917,       124.653466
2015-03-21T08:05:26, 1/0385545851.15681,  6.9128851e-06,        -3.710524,        19.300579,       124.772794,  6.2936618e-06,        -2.258751,        35.973980,       124.653464
2015-03-21T08:05:58, 1/0385545883.15681,  6.9128631e-06,        -3.710527,        19.300492,       124.772834,  6.2936480e-06,        -2.258752,        35.974044,       124.653463
2015-03-21T08:06:30, 1/0385545915.15681,  6.9128409e-06,        -3.710531,        19.300406,       124.772873,  6.2936341e-06,        -2.258754,        35.974108,       124.653461
2015-03-21T08:07:02, 1/0385545947.15681,  6.9128188e-06,        -3.710535,        19.300320,       124.772912,  6.2936202e-06,        -2.258755,        35.974172,       124.653459
2015-03-21T08:07:34, 1/0385545979.15681,  6.9127965e-06,        -3.710538,        19.300234,       124.772952,  6.2936063e-06,        -2.258757,        35.974236,       124.653457
2015-03-21T08:08:06, 1/0385546011.15681,  6.9127743e-06,        -3.710542,        19.300148,       124.772991,  6.2935924e-06,        -2.258758,        35.974300,       124.653455
2015-03-21T08:08:38, 1/0385546043.15681,  6.9127521e-06,        -3.710546,        19.300062,       124.773030,  6.2935784e-06,        -2.258760,        35.974365,       124.653453
2015-03-21T08:09:10, 1/0385546075.15681,  6.9127298e-06,        -3.710549,        19.299977,       124.773070,  6.2935645e-06,        -2.258762,        35.974429,       124.653451
2015-03-21T08:09:42, 1/0385546107.15681,  6.9127076e-06,        -3.710553,        19.299891,       124.773109,  6.2935505e-06,        -2.258763,        35.974493,       124.653449
2015-03-21T08:10:14, 1/0385546139.15681,  6.9126854e-06,        -3.710557,        19.299804,       124.773148,  6.2935366e-06,        -2.258765,        35.974557,       124.653447
2015-03-21T08:10:46, 1/0385546171.15681,  6.9126632e-06,        -3.710560,        19.299718,       124.773188,  6.2935228e-06,        -2.258766,        35.974621,       124.653445
2015-03-21T08:11:18, 1/0385546203.15681,  6.9126411e-06,        -3.710564,        19.299632,       124.773227,  6.2935090e-06,        -2.258768,        35.974685,       124.653443
2015-03-21T08:11:50, 1/0385546235.15681,  6.9126191e-06,        -3.710567,        19.299545,       124.773267,  6.2934952e-06,        -2.258769,        35.974748,       124.653442
2015-03-21T08:12:22, 1/0385546267.15681,  6.9125971e-06,        -3.710571,        19.299457,       124.773306,  6.2934816e-06,        -2.258771,        35.974811,       124.653440
2015-03-21T08:12:54, 1/0385546299.15681,  6.9125752e-06,        -3.710575,        19.299370,       124.773345,  6.2934681e-06,        -2.258772,        35.974873,       124.653438
2015-03-21T08:13:26, 1/0385546331.15681,  6.9125534e-06,        -3.710578,        19.299282,       124.773385,  6.2934546e-06,        -2.258774,        35.974935,       124.653436
2015-03-21T08:13:58, 1/0385546363.15681,  6.9125318e-06,        -3.710582,        19.299193,       124.773424,  6.2934413e-06,        -2.258775,        35.974996,       124.653434
2015-03-21T08:14:30, 1/0385546395.15681,  6.9125103e-06,        -3.710585,        19.299103,       124.773464,  6.2934282e-06,        -2.258777,        35.975056,       124.653432
2015-03-21T08:15:02, 1/0385546427.15681,  6.9124889e-06,        -3.710589,        19.299013,       124.773503,  6.2934152e-06,        -2.258778,        35.975115,       124.653430
2015-03-21T08:15:34, 1/0385546459.15681,  6.9124677e-06,        -3.710592,        19.298922,       124.773543,  6.2934024e-06,        -2.258779,        35.975173,       124.653428
2015-03-21T08:16:06, 1/0385546491.15681,  6.9124468e-06,        -3.710595,        19.298831,       124.773582,  6.2933899e-06,        -2.258781,        35.975230,       124.653426
2015-03-21T08:16:38, 1/0385546523.15681,  6.9124260e-06,        -3.710599,        19.298738,       124.773622,  6.2933775e-06,        -2.258782,        35.975286,       124.653424
2015-03-21T08:17:10, 1/0385546555.15681,  6.9124055e-06,        -3.710602,        19.298644,       124.773661,  6.2933654e-06,        -2.258784,        35.975341,       124.653423
2015-03-21T08:17:42, 1/0385546587.15681,  6.9123852e-06,        -3.710605,        19.298549,       124.773700,  6.2933536e-06,        -2.258785,        35.975394,       124.653421
2015-03-21T08:18:14, 1/0385546619.15681,  6.9123652e-06,        -3.710608,        19.298453,       124.773740,  6.2933420e-06,        -2.258786,        35.975445,       124.653419
2015-03-21T08:18:46, 1/0385546651.15681,  6.9123455e-06,        -3.710611,        19.298356,       124.773779,  6.2933308e-06,        -2.258787,        35.975495,       124.653417
2015-03-21T08:19:18, 1/0385546683.15681,  6.9123261e-06,        -3.710615,        19.298257,       124.773819,  6.2933199e-06,        -2.258789,        35.975543,       124.653415
2015-03-21T08:19:50, 1/0385546715.15681,  6.9123070e-06,        -3.710617,        19.298156,       124.773859,  6.2933094e-06,        -2.258790,        35.975589,       124.653413
2015-03-21T08:20:22, 1/0385546747.15681,  6.9122884e-06,        -3.710620,        19.298054,       124.773898,  6.2932993e-06,        -2.258791,        35.975633,       124.653411
2015-03-21T08:20:54, 1/0385546779.15681,  6.9122701e-06,        -3.710623,        19.297951,       124.773938,  6.2932896e-06,        -2.258792,        35.975675,       124.653409
2015-03-21T08:21:26, 1/0385546811.15681,  6.9122522e-06,        -3.710626,        19.297845,       124.773977,  6.2932803e-06,        -2.258793,        35.975715,       124.653407
2015-03-21T08:21:58, 1/0385546843.15681,  6.9122348e-06,        -3.710628,        19.297737,       124.774017,  6.2932715e-06,        -2.258794,        35.975752,       124.653405
