2015-05-06T03:09:51, 1/0389502515.15681,  6.7397980e-06,        -3.732215,        18.381080,       125.247456,  6.1201944e-06,        -2.263169,        33.624445,       126.059016
2015-05-06T03:10:23, 1/0389502547.15681,  6.7397415e-06,        -3.732215,        18.381248,       125.247414,  6.1201650e-06,        -2.263170,        33.624092,       126.059195
2015-05-06T03:10:55, 1/0389502579.15681,  6.7396859e-06,        -3.732215,        18.381413,       125.247373,  6.1201365e-06,        -2.263170,        33.623734,       126.059375
2015-05-06T03:11:27, 1/0389502611.15681,  6.7396311e-06,        -3.732214,        18.381575,       125.247331,  6.1201089e-06,        -2.263170,        33.623372,       126.059554
2015-05-06T03:11:59, 1/0389502643.15681,  6.7395772e-06,        -3.732213,        18.381732,       125.247289,  6.1200821e-06,        -2.263170,        33.623005,       126.059734
2015-05-06T03:12:31, 1/0389502675.15681,  6.7395240e-06,        -3.732212,        18.381887,       125.247248,  6.1200562e-06,        -2.263170,        33.622633,       126.059913
2015-05-06T03:13:03, 1/0389502707.15681,  6.7394716e-06,        -3.732211,        18.382038,       125.247206,  6.1200311e-06,        -2.263170,        33.622257,       126.060093
2015-05-06T03:13:35, 1/0389502739.15681,  6.7394198e-06,        -3.732210,        18.382186,       125.247164,  6.1200067e-06,        -2.263170,        33.621877,       126.060272
2015-05-06T03:14:07, 1/0389502771.15681,  6.7393688e-06,        -3.732208,        18.382331,       125.247123,  6.1199830e-06,        -2.263170,        33.621493,       126.060452
2015-05-06T03:14:39, 1/0389502803.15681,  6.7393184e-06,        -3.732207,        18.382474,       125.247081,  6.1199600e-06,        -2.263170,        33.621106,       126.060631
2015-05-06T03:15:11, 1/0389502835.15681,  6.7392686e-06,        -3.732205,        18.382613,       125.247040,  6.1199377e-06,        -2.263169,        33.620715,       126.060811
2015-05-06T03:15:43, 1/0389502867.15681,  6.7392195e-06,        -3.732203,        18.382750,       125.246998,  6.1199160e-06,        -2.263169,        33.620320,       126.060991
2015-05-06T03:16:15, 1/0389502899.15681,  6.7391708e-06,        -3.732201,        18.382885,       125.246956,  6.1198949e-06,        -2.263168,        33.619923,       126.061170
2015-05-06T03:16:47, 1/0389502931.15681,  6.7391227e-06,        -3.732199,        18.383017,       125.246915,  6.1198744e-06,        -2.263168,        33.619522,       126.061350
2015-05-06T03:17:19, 1/0389502963.15681,  6.7390751e-06,        -3.732197,        18.383147,       125.246873,  6.1198544e-06,        -2.263167,        33.619119,       126.061529
2015-05-06T03:17:51, 1/0389502995.15681,  6.7390280e-06,        -3.732195,        18.383275,       125.246831,  6.1198349e-06,        -2.263167,        33.618712,       126.061709
2015-05-06T03:18:23, 1/0389503027.15681,  6.7389814e-06,        -3.732192,        18.383402,       125.246790,  6.1198159e-06,        -2.263166,        33.618303,       126.061888
2015-05-06T03:18:55, 1/0389503059.15681,  6.7389351e-06,        -3.732190,        18.383526,       125.246748,  6.1197973e-06,        -2.263165,        33.617892,       126.062068
2015-05-06T03:19:27, 1/0389503091.15681,  6.7388893e-06,        -3.732187,        18.383648,       125.246707,  6.1197792e-06,        -2.263164,        33.617478,       126.062248
2015-05-06T03:19:59, 1/0389503123.15681,  6.7388438e-06,        -3.732185,        18.383769,       125.246665,  6.1197614e-06,        -2.263164,        33.617062,       126.062427
2015-05-06T03:20:31, 1/0389503155.15681,  6.7387987e-06,        -3.732182,        18.383889,       125.246623,  6.1197441e-06,        -2.263163,        33.616645,       126.062607
2015-05-06T03:21:03, 1/0389503187.15681,  6.7387539e-06,        -3.732179,        18.384006,       125.246582,  6.1197270e-06,        -2.263162,        33.616225,       126.062787
2015-05-06T03:21:35, 1/0389503219.15681,  6.7387094e-06,        -3.732176,        18.384123,       125.246540,  6.1197104e-06,        -2.263161,        33.615803,       126.062966
2015-05-06T03:22:07, 1/0389503251.15681,  6.7386652e-06,        -3.732173,        18.384238,       125.246498,  6.1196940e-06,        -2.263160,        33.615380,       126.063146
2015-05-06T03:22:39, 1/0389503283.15681,  6.7386213e-06,        -3.732170,        18.384353,       125.246457,  6.1196779e-06,        -2.263159,        33.614955,       126.063326
2015-05-06T03:23:11, 1/0389503315.15681,  6.7385776e-06,        -3.732167,        18.384466,       125.246415,  6.1196620e-06,        -2.263158,        33.614529,       126.063505
2015-05-06T03:23:43, 1/0389503347.15681,  6.7385341e-06,        -3.732164,        18.384578,       125.246373,  6.1196465e-06,        -2.263157,        33.614101,       126.063685
2015-05-06T03:24:15, 1/0389503379.15681,  6.7384909e-06,        -3.732161,        18.384689,       125.246332,  6.1196311e-06,        -2.263156,        33.613673,       126.063865
2015-05-06T03:24:47, 1/0389503411.15681,  6.7384478e-06,        -3.732158,        18.384799,       125.246290,  6.1196159e-06,        -2.263155,        33.613243,       126.064045
2015-05-06T03:25:19, 1/0389503443.15681,  6.7384049e-06,        -3.732155,        18.384909,       125.246248,  6.1196009e-06,        -2.263154,        33.612812,       126.064224
2015-05-06T03:25:51, 1/0389503475.15681,  6.7383622e-06,        -3.732151,        18.385018,       125.246206,  6.1195861e-06,        -2.263153,        33.612380,       126.064404
2015-05-06T03:26:23, 1/0389503507.15681,  6.7383196e-06,        -3.732148,        18.385126,       125.246165,  6.1195714e-06,        -2.263152,        33.611947,       126.064584
2015-05-06T03:26:55, 1/0389503539.15681,  6.7382771e-06,        -3.732145,        18.385234,       125.246123,  6.1195569e-06,        -2.263151,        33.611514,       126.064764
2015-05-06T03:27:27, 1/0389503571.15681,  6.7382347e-06,        -3.732141,        18.385341,       125.246081,  6.1195425e-06,        -2.263150,        33.611080,       126.064943
2015-05-06T03:27:59, 1/0389503603.15681,  6.7381924e-06,        -3.732138,        18.385448,       125.246040,  6.1195281e-06,        -2.263148,        33.610645,       126.065123
2015-05-06T03:28:31, 1/0389503635.15681,  6.7381502e-06,        -3.732135,        18.385555,       125.245998,  6.1195139e-06,        -2.263147,        33.610210,       126.065303
2015-05-06T03:29:03, 1/0389503667.15681,  6.7381080e-06,        -3.732131,        18.385661,       125.245956,  6.1194997e-06,        -2.263146,        33.609775,       126.065483
2015-05-06T03:29:35, 1/0389503699.15681,  6.7380659e-06,        -3.732128,        18.385767,       125.245914,  6.1194856e-06,        -2.263145,        33.609339,       126.065662
2015-05-06T03:30:07, 1/0389503731.15681,  6.7380238e-06,        -3.732124,        18.385873,       125.245873,  6.1194715e-06,        -2.263144,        33.608903,       126.065842
2015-05-06T03:30:39, 1/0389503763.15681,  6.7379818e-06,        -3.732121,        18.385979,       125.245831,  6.1194575e-06,        -2.263143,        33.608466,       126.066022
2015-05-06T03:31:11, 1/0389503795.15681,  6.7379398e-06,        -3.732117,        18.386085,       125.245789,  6.1194435e-06,        -2.263141,        33.608030,       126.066202
2015-05-06T03:31:43, 1/0389503827.15681,  6.7378977e-06,        -3.732114,        18.386190,       125.245748,  6.1194295e-06,        -2.263140,        33.607593,       126.066382
2015-05-06T03:32:15, 1/0389503859.15681,  6.7378557e-06,        -3.732111,        18.386296,       125.245706,  6.1194154e-06,        -2.263139,        33.607157,       126.066562
2015-05-06T03:32:47, 1/0389503891.15681,  6.7378136e-06,        -3.732107,        18.386402,       125.245664,  6.1194014e-06,        -2.263138,        33.606720,       126.066741
2015-05-06T03:33:19, 1/0389503923.15681,  6.7377715e-06,        -3.732104,        18.386507,       125.245622,  6.1193873e-06,        -2.263137,        33.606284,       126.066921
2015-05-06T03:33:51, 1/0389503955.15681,  6.7377294e-06,        -3.732100,        18.386613,       125.245581,  6.1193732e-06,        -2.263136,        33.605848,       126.067101
2015-05-06T03:34:23, 1/0389503987.15681,  6.7376872e-06,        -3.732097,        18.386720,       125.245539,  6.1193591e-06,        -2.263134,        33.605412,       126.067281
2015-05-06T03:34:55, 1/0389504019.15681,  6.7376450e-06,        -3.732093,        18.386826,       125.245497,  6.1193449e-06,        -2.263133,        33.604976,       126.067461
2015-05-06T03:35:27, 1/0389504051.15681,  6.7376027e-06,        -3.732090,        18.386933,       125.245455,  6.1193306e-06,        -2.263132,        33.604541,       126.067641
2015-05-06T03:35:59, 1/0389504083.15681,  6.7375604e-06,        -3.732087,        18.387040,       125.245414,  6.1193163e-06,        -2.263131,        33.604105,       126.067821
2015-05-06T03:36:31, 1/0389504115.15681,  6.7375179e-06,        -3.732083,        18.387147,       125.245372,  6.1193019e-06,        -2.263130,        33.603671,       126.068001
2015-05-06T03:37:03, 1/0389504147.15681,  6.7374754e-06,        -3.732080,        18.387255,       125.245330,  6.1192874e-06,        -2.263129,        33.603236,       126.068181
2015-05-06T03:37:35, 1/0389504179.15681,  6.7374328e-06,        -3.732077,        18.387363,       125.245288,  6.1192728e-06,        -2.263128,        33.602803,       126.068361
2015-05-06T03:38:07, 1/0389504211.15681,  6.7373900e-06,        -3.732073,        18.387471,       125.245247,  6.1192581e-06,        -2.263127,        33.602369,       126.068541
2015-05-06T03:38:39, 1/0389504243.15681,  6.7373472e-06,        -3.732070,        18.387580,       125.245205,  6.1192433e-06,        -2.263125,        33.601936,       126.068721
2015-05-06T03:39:11, 1/0389504275.15681,  6.7373043e-06,        -3.732067,        18.387689,       125.245163,  6.1192284e-06,        -2.263124,        33.601504,       126.068901
2015-05-06T03:39:43, 1/0389504307.15681,  6.7372612e-06,        -3.732064,        18.387799,       125.245121,  6.1192134e-06,        -2.263123,        33.601072,       126.069080
2015-05-06T03:40:15, 1/0389504339.15681,  6.7372181e-06,        -3.732060,        18.387910,       125.245079,  6.1191982e-06,        -2.263122,        33.600641,       126.069260
2015-05-06T03:40:47, 1/0389504371.15681,  6.7371748e-06,        -3.732057,        18.388020,       125.245038,  6.1191829e-06,        -2.263121,        33.600211,       126.069440
2015-05-06T03:41:19, 1/0389504403.15681,  6.7371314e-06,        -3.732054,        18.388132,       125.244996,  6.1191675e-06,        -2.263120,        33.599781,       126.069620
2015-05-06T03:41:51, 1/0389504435.15681,  6.7370878e-06,        -3.732051,        18.388244,       125.244954,  6.1191520e-06,        -2.263119,        33.599352,       126.069800
2015-05-06T03:42:23, 1/0389504467.15681,  6.7370441e-06,        -3.732048,        18.388356,       125.244912,  6.1191363e-06,        -2.263118,        33.598924,       126.069981
2015-05-06T03:42:55, 1/0389504499.15681,  6.7370003e-06,        -3.732045,        18.388469,       125.244870,  6.1191205e-06,        -2.263117,        33.598496,       126.070161
2015-05-06T03:43:27, 1/0389504531.15681,  6.7369563e-06,        -3.732042,        18.388583,       125.244829,  6.1191046e-06,        -2.263116,        33.598069,       126.070341
2015-05-06T03:43:59, 1/0389504563.15681,  6.7369122e-06,        -3.732039,        18.388697,       125.244787,  6.1190884e-06,        -2.263115,        33.597643,       126.070521
2015-05-06T03:44:31, 1/0389504595.15681,  6.7368680e-06,        -3.732036,        18.388812,       125.244745,  6.1190722e-06,        -2.263114,        33.597218,       126.070701
2015-05-06T03:45:03, 1/0389504627.15681,  6.7368236e-06,        -3.732033,        18.388927,       125.244703,  6.1190558e-06,        -2.263113,        33.596793,       126.070881
2015-05-06T03:45:35, 1/0389504659.15681,  6.7367790e-06,        -3.732030,        18.389044,       125.244661,  6.1190392e-06,        -2.263112,        33.596369,       126.071061
2015-05-06T03:46:07, 1/0389504691.15681,  6.7367343e-06,        -3.732027,        18.389160,       125.244620,  6.1190225e-06,        -2.263111,        33.595946,       126.071241
2015-05-06T03:46:39, 1/0389504723.15681,  6.7366895e-06,        -3.732024,        18.389278,       125.244578,  6.1190056e-06,        -2.263111,        33.595524,       126.071421
2015-05-06T03:47:11, 1/0389504755.15681,  6.7366444e-06,        -3.732021,        18.389396,       125.244536,  6.1189886e-06,        -2.263110,        33.595103,       126.071601
2015-05-06T03:47:43, 1/0389504787.15681,  6.7365993e-06,        -3.732018,        18.389515,       125.244494,  6.1189713e-06,        -2.263109,        33.594682,       126.071781
2015-05-06T03:48:15, 1/0389504819.15681,  6.7365539e-06,        -3.732015,        18.389634,       125.244452,  6.1189540e-06,        -2.263108,        33.594262,       126.071961
2015-05-06T03:48:47, 1/0389504851.15681,  6.7365084e-06,        -3.732013,        18.389754,       125.244410,  6.1189365e-06,        -2.263107,        33.593843,       126.072141
2015-05-06T03:49:19, 1/0389504883.15681,  6.7364628e-06,        -3.732010,        18.389875,       125.244369,  6.1189188e-06,        -2.263106,        33.593425,       126.072322
2015-05-06T03:49:51, 1/0389504915.15681,  6.7364170e-06,        -3.732007,        18.389996,       125.244327,  6.1189009e-06,        -2.263105,        33.593008,       126.072502
2015-05-06T03:50:23, 1/0389504947.15681,  6.7363710e-06,        -3.732005,        18.390118,       125.244285,  6.1188829e-06,        -2.263105,        33.592592,       126.072682
2015-05-06T03:50:55, 1/0389504979.15681,  6.7363249e-06,        -3.732002,        18.390241,       125.244243,  6.1188647e-06,        -2.263104,        33.592176,       126.072862
2015-05-06T03:51:27, 1/0389505011.15681,  6.7362786e-06,        -3.731999,        18.390365,       125.244201,  6.1188463e-06,        -2.263103,        33.591762,       126.073042
2015-05-06T03:51:59, 1/0389505043.15681,  6.7362321e-06,        -3.731997,        18.390489,       125.244159,  6.1188278e-06,        -2.263102,        33.591348,       126.073222
2015-05-06T03:52:31, 1/0389505075.15681,  6.7361855e-06,        -3.731994,        18.390614,       125.244117,  6.1188092e-06,        -2.263102,        33.590935,       126.073403
2015-05-06T03:53:03, 1/0389505107.15681,  6.7361388e-06,        -3.731992,        18.390739,       125.244076,  6.1187903e-06,        -2.263101,        33.590523,       126.073583
2015-05-06T03:53:35, 1/0389505139.15681,  6.7360918e-06,        -3.731989,        18.390865,       125.244034,  6.1187713e-06,        -2.263100,        33.590111,       126.073763
2015-05-06T03:54:07, 1/0389505171.15681,  6.7360448e-06,        -3.731987,        18.390992,       125.243992,  6.1187521e-06,        -2.263100,        33.589701,       126.073943
2015-05-06T03:54:39, 1/0389505203.15681,  6.7359975e-06,        -3.731985,        18.391119,       125.243950,  6.1187328e-06,        -2.263099,        33.589291,       126.074123
2015-05-06T03:55:11, 1/0389505235.15681,  6.7359501e-06,        -3.731982,        18.391247,       125.243908,  6.1187133e-06,        -2.263098,        33.588882,       126.074304
2015-05-06T03:55:43, 1/0389505267.15681,  6.7359026e-06,        -3.731980,        18.391376,       125.243866,  6.1186937e-06,        -2.263098,        33.588474,       126.074484
2015-05-06T03:56:15, 1/0389505299.15681,  6.7358549e-06,        -3.731978,        18.391506,       125.243824,  6.1186739e-06,        -2.263097,        33.588067,       126.074664
2015-05-06T03:56:47, 1/0389505331.15681,  6.7358070e-06,        -3.731975,        18.391636,       125.243782,  6.1186539e-06,        -2.263096,        33.587660,       126.074844
2015-05-06T03:57:19, 1/0389505363.15681,  6.7357590e-06,        -3.731973,        18.391766,       125.243740,  6.1186338e-06,        -2.263096,        33.587255,       126.075025
2015-05-06T03:57:51, 1/0389505395.15681,  6.7357108e-06,        -3.731971,        18.391898,       125.243699,  6.1186135e-06,        -2.263095,        33.586850,       126.075205
2015-05-06T03:58:23, 1/0389505427.15681,  6.7356625e-06,        -3.731969,        18.392030,       125.243657,  6.1185931e-06,        -2.263095,        33.586446,       126.075385
2015-05-06T03:58:55, 1/0389505459.15681,  6.7356141e-06,        -3.731967,        18.392162,       125.243615,  6.1185725e-06,        -2.263094,        33.586043,       126.075566
2015-05-06T03:59:27, 1/0389505491.15681,  6.7355655e-06,        -3.731965,        18.392295,       125.243573,  6.1185518e-06,        -2.263094,        33.585640,       126.075746
2015-05-06T03:59:59, 1/0389505523.15681,  6.7355167e-06,        -3.731962,        18.392429,       125.243531,  6.1185309e-06,        -2.263093,        33.585238,       126.075926
2015-05-06T04:00:31, 1/0389505555.15681,  6.7354679e-06,        -3.731960,        18.392564,       125.243489,  6.1185099e-06,        -2.263093,        33.584837,       126.076106
2015-05-06T04:01:03, 1/0389505587.15681,  6.7354188e-06,        -3.731958,        18.392699,       125.243447,  6.1184888e-06,        -2.263092,        33.584437,       126.076287
2015-05-06T04:01:35, 1/0389505619.15681,  6.7353697e-06,        -3.731956,        18.392834,       125.243405,  6.1184675e-06,        -2.263092,        33.584037,       126.076467
2015-05-06T04:02:07, 1/0389505651.15681,  6.7353204e-06,        -3.731954,        18.392970,       125.243363,  6.1184460e-06,        -2.263091,        33.583639,       126.076647
2015-05-06T04:02:39, 1/0389505683.15681,  6.7352709e-06,        -3.731953,        18.393107,       125.243321,  6.1184245e-06,        -2.263091,        33.583240,       126.076828
2015-05-06T04:03:11, 1/0389505715.15681,  6.7352214e-06,        -3.731951,        18.393244,       125.243279,  6.1184027e-06,        -2.263090,        33.582843,       126.077008
2015-05-06T04:03:43, 1/0389505747.15681,  6.7351717e-06,        -3.731949,        18.393382,       125.243237,  6.1183809e-06,        -2.263090,        33.582446,       126.077189
2015-05-06T04:04:15, 1/0389505779.15681,  6.7351219e-06,        -3.731947,        18.393520,       125.243196,  6.1183589e-06,        -2.263089,        33.582050,       126.077369
2015-05-06T04:04:47, 1/0389505811.15681,  6.7350719e-06,        -3.731945,        18.393659,       125.243154,  6.1183368e-06,        -2.263089,        33.581654,       126.077549
2015-05-06T04:05:19, 1/0389505843.15681,  6.7350219e-06,        -3.731943,        18.393798,       125.243112,  6.1183146e-06,        -2.263089,        33.581260,       126.077730
2015-05-06T04:05:51, 1/0389505875.15681,  6.7349717e-06,        -3.731941,        18.393938,       125.243070,  6.1182922e-06,        -2.263088,        33.580865,       126.077910
2015-05-06T04:06:23, 1/0389505907.15681,  6.7349213e-06,        -3.731940,        18.394079,       125.243028,  6.1182698e-06,        -2.263088,        33.580472,       126.078090
2015-05-06T04:06:55, 1/0389505939.15681,  6.7348709e-06,        -3.731938,        18.394219,       125.242986,  6.1182472e-06,        -2.263087,        33.580079,       126.078271
2015-05-06T04:07:27, 1/0389505971.15681,  6.7348204e-06,        -3.731936,        18.394361,       125.242944,  6.1182245e-06,        -2.263087,        33.579686,       126.078451
2015-05-06T04:07:59, 1/0389506003.15681,  6.7347697e-06,        -3.731935,        18.394503,       125.242902,  6.1182016e-06,        -2.263087,        33.579295,       126.078632
2015-05-06T04:08:31, 1/0389506035.15681,  6.7347189e-06,        -3.731933,        18.394645,       125.242860,  6.1181787e-06,        -2.263086,        33.578903,       126.078812
2015-05-06T04:09:03, 1/0389506067.15681,  6.7346681e-06,        -3.731931,        18.394788,       125.242818,  6.1181556e-06,        -2.263086,        33.578513,       126.078993
2015-05-06T04:09:35, 1/0389506099.15681,  6.7346171e-06,        -3.731930,        18.394931,       125.242776,  6.1181325e-06,        -2.263086,        33.578122,       126.079173
2015-05-06T04:10:07, 1/0389506131.15681,  6.7345660e-06,        -3.731928,        18.395074,       125.242734,  6.1181092e-06,        -2.263086,        33.577733,       126.079353
2015-05-06T04:10:39, 1/0389506163.15681,  6.7345148e-06,        -3.731926,        18.395218,       125.242692,  6.1180858e-06,        -2.263085,        33.577344,       126.079534
2015-05-06T04:11:11, 1/0389506195.15681,  6.7344635e-06,        -3.731925,        18.395363,       125.242650,  6.1180624e-06,        -2.263085,        33.576955,       126.079714
2015-05-06T04:11:43, 1/0389506227.15681,  6.7344121e-06,        -3.731923,        18.395508,       125.242608,  6.1180388e-06,        -2.263085,        33.576567,       126.079895
2015-05-06T04:12:15, 1/0389506259.15681,  6.7343606e-06,        -3.731922,        18.395653,       125.242566,  6.1180151e-06,        -2.263084,        33.576179,       126.080075
2015-05-06T04:12:47, 1/0389506291.15681,  6.7343091e-06,        -3.731920,        18.395799,       125.242524,  6.1179914e-06,        -2.263084,        33.575792,       126.080256
2015-05-06T04:13:19, 1/0389506323.15681,  6.7342574e-06,        -3.731919,        18.395945,       125.242482,  6.1179675e-06,        -2.263084,        33.575406,       126.080436
2015-05-06T04:13:51, 1/0389506355.15681,  6.7342056e-06,        -3.731917,        18.396091,       125.242440,  6.1179436e-06,        -2.263084,        33.575019,       126.080617
2015-05-06T04:14:23, 1/0389506387.15681,  6.7341538e-06,        -3.731916,        18.396238,       125.242398,  6.1179195e-06,        -2.263084,        33.574634,       126.080797
2015-05-06T04:14:55, 1/0389506419.15681,  6.7341019e-06,        -3.731914,        18.396385,       125.242356,  6.1178954e-06,        -2.263083,        33.574248,       126.080978
2015-05-06T04:15:27, 1/0389506451.15681,  6.7340498e-06,        -3.731913,        18.396532,       125.242314,  6.1178712e-06,        -2.263083,        33.573863,       126.081159
2015-05-06T04:15:59, 1/0389506483.15681,  6.7339977e-06,        -3.731912,        18.396680,       125.242272,  6.1178469e-06,        -2.263083,        33.573479,       126.081339
2015-05-06T04:16:31, 1/0389506515.15681,  6.7339456e-06,        -3.731910,        18.396828,       125.242230,  6.1178226e-06,        -2.263083,        33.573095,       126.081520
2015-05-06T04:17:03, 1/0389506547.15681,  6.7338933e-06,        -3.731909,        18.396977,       125.242188,  6.1177981e-06,        -2.263083,        33.572711,       126.081700
2015-05-06T04:17:35, 1/0389506579.15681,  6.7338410e-06,        -3.731907,        18.397125,       125.242146,  6.1177736e-06,        -2.263082,        33.572327,       126.081881
2015-05-06T04:18:07, 1/0389506611.15681,  6.7337886e-06,        -3.731906,        18.397274,       125.242104,  6.1177490e-06,        -2.263082,        33.571944,       126.082061
2015-05-06T04:18:39, 1/0389506643.15681,  6.7337361e-06,        -3.731905,        18.397424,       125.242062,  6.1177244e-06,        -2.263082,        33.571562,       126.082242
2015-05-06T04:19:11, 1/0389506675.15681,  6.7336836e-06,        -3.731903,        18.397573,       125.242020,  6.1176997e-06,        -2.263082,        33.571179,       126.082422
2015-05-06T04:19:43, 1/0389506707.15681,  6.7336310e-06,        -3.731902,        18.397723,       125.241978,  6.1176749e-06,        -2.263082,        33.570797,       126.082603
2015-05-06T04:20:15, 1/0389506739.15681,  6.7335783e-06,        -3.731901,        18.397873,       125.241936,  6.1176500e-06,        -2.263082,        33.570416,       126.082784
2015-05-06T04:20:47, 1/0389506771.15681,  6.7335256e-06,        -3.731900,        18.398023,       125.241894,  6.1176251e-06,        -2.263081,        33.570034,       126.082964
2015-05-06T04:21:19, 1/0389506803.15681,  6.7334728e-06,        -3.731898,        18.398174,       125.241852,  6.1176001e-06,        -2.263081,        33.569653,       126.083145
2015-05-06T04:21:51, 1/0389506835.15681,  6.7334200e-06,        -3.731897,        18.398325,       125.241810,  6.1175751e-06,        -2.263081,        33.569272,       126.083326
2015-05-06T04:22:23, 1/0389506867.15681,  6.7333671e-06,        -3.731896,        18.398476,       125.241768,  6.1175500e-06,        -2.263081,        33.568891,       126.083506
2015-05-06T04:22:55, 1/0389506899.15681,  6.7333141e-06,        -3.731895,        18.398627,       125.241726,  6.1175249e-06,        -2.263081,        33.568511,       126.083687
2015-05-06T04:23:27, 1/0389506931.15681,  6.7332611e-06,        -3.731893,        18.398779,       125.241684,  6.1174997e-06,        -2.263081,        33.568131,       126.083867
2015-05-06T04:23:59, 1/0389506963.15681,  6.7332080e-06,        -3.731892,        18.398931,       125.241642,  6.1174744e-06,        -2.263081,        33.567751,       126.084048
2015-05-06T04:24:31, 1/0389506995.15681,  6.7331549e-06,        -3.731891,        18.399083,       125.241600,  6.1174491e-06,        -2.263081,        33.567372,       126.084229
2015-05-06T04:25:03, 1/0389507027.15681,  6.7331017e-06,        -3.731890,        18.399235,       125.241558,  6.1174238e-06,        -2.263080,        33.566992,       126.084409
2015-05-06T04:25:35, 1/0389507059.15681,  6.7330485e-06,        -3.731888,        18.399387,       125.241516,  6.1173984e-06,        -2.263080,        33.566613,       126.084590
2015-05-06T04:26:07, 1/0389507091.15681,  6.7329952e-06,        -3.731887,        18.399540,       125.241473,  6.1173729e-06,        -2.263080,        33.566234,       126.084771
2015-05-06T04:26:39, 1/0389507123.15681,  6.7329419e-06,        -3.731886,        18.399692,       125.241431,  6.1173474e-06,        -2.263080,        33.565855,       126.084952
2015-05-06T04:27:11, 1/0389507155.15681,  6.7328886e-06,        -3.731885,        18.399845,       125.241389,  6.1173219e-06,        -2.263080,        33.565477,       126.085132
2015-05-06T04:27:43, 1/0389507187.15681,  6.7328352e-06,        -3.731884,        18.399998,       125.241347,  6.1172964e-06,        -2.263080,        33.565098,       126.085313
2015-05-06T04:28:15, 1/0389507219.15681,  6.7327818e-06,        -3.731883,        18.400151,       125.241305,  6.1172708e-06,        -2.263080,        33.564720,       126.085494
2015-05-06T04:28:47, 1/0389507251.15681,  6.7327283e-06,        -3.731881,        18.400305,       125.241263,  6.1172451e-06,        -2.263080,        33.564342,       126.085674
2015-05-06T04:29:19, 1/0389507283.15681,  6.7326748e-06,        -3.731880,        18.400458,       125.241221,  6.1172195e-06,        -2.263080,        33.563964,       126.085855
2015-05-06T04:29:51, 1/0389507315.15681,  6.7326213e-06,        -3.731879,        18.400612,       125.241179,  6.1171938e-06,        -2.263080,        33.563586,       126.086036
2015-05-06T04:30:23, 1/0389507347.15681,  6.7325677e-06,        -3.731878,        18.400765,       125.241137,  6.1171680e-06,        -2.263080,        33.563209,       126.086217
2015-05-06T04:30:55, 1/0389507379.15681,  6.7325141e-06,        -3.731877,        18.400919,       125.241095,  6.1171423e-06,        -2.263080,        33.562831,       126.086397
2015-05-06T04:31:27, 1/0389507411.15681,  6.7324604e-06,        -3.731876,        18.401073,       125.241053,  6.1171165e-06,        -2.263079,        33.562454,       126.086578
2015-05-06T04:31:59, 1/0389507443.15681,  6.7324068e-06,        -3.731875,        18.401227,       125.241011,  6.1170906e-06,        -2.263079,        33.562076,       126.086759
2015-05-06T04:32:31, 1/0389507475.15681,  6.7323531e-06,        -3.731874,        18.401381,       125.240968,  6.1170648e-06,        -2.263079,        33.561699,       126.086940
2015-05-06T04:33:03, 1/0389507507.15681,  6.7322994e-06,        -3.731873,        18.401536,       125.240926,  6.1170389e-06,        -2.263079,        33.561322,       126.087120
2015-05-06T04:33:35, 1/0389507539.15681,  6.7322456e-06,        -3.731871,        18.401690,       125.240884,  6.1170130e-06,        -2.263079,        33.560945,       126.087301
2015-05-06T04:34:07, 1/0389507571.15681,  6.7321918e-06,        -3.731870,        18.401845,       125.240842,  6.1169871e-06,        -2.263079,        33.560568,       126.087482
2015-05-06T04:34:39, 1/0389507603.15681,  6.7321380e-06,        -3.731869,        18.401999,       125.240800,  6.1169611e-06,        -2.263079,        33.560192,       126.087663
2015-05-06T04:35:11, 1/0389507635.15681,  6.7320842e-06,        -3.731868,        18.402154,       125.240758,  6.1169352e-06,        -2.263079,        33.559815,       126.087844
2015-05-06T04:35:43, 1/0389507667.15681,  6.7320304e-06,        -3.731867,        18.402309,       125.240716,  6.1169092e-06,        -2.263079,        33.559438,       126.088024
2015-05-06T04:36:15, 1/0389507699.15681,  6.7319765e-06,        -3.731866,        18.402464,       125.240674,  6.1168832e-06,        -2.263079,        33.559062,       126.088205
2015-05-06T04:36:47, 1/0389507731.15681,  6.7319226e-06,        -3.731865,        18.402618,       125.240632,  6.1168572e-06,        -2.263079,        33.558685,       126.088386
2015-05-06T04:37:19, 1/0389507763.15681,  6.7318687e-06,        -3.731864,        18.402773,       125.240589,  6.1168311e-06,        -2.263079,        33.558309,       126.088567
2015-05-06T04:37:51, 1/0389507795.15681,  6.7318148e-06,        -3.731863,        18.402928,       125.240547,  6.1168051e-06,        -2.263079,        33.557933,       126.088748
2015-05-06T04:38:23, 1/0389507827.15681,  6.7317608e-06,        -3.731862,        18.403084,       125.240505,  6.1167790e-06,        -2.263079,        33.557556,       126.088929
2015-05-06T04:38:55, 1/0389507859.15681,  6.7317069e-06,        -3.731861,        18.403239,       125.240463,  6.1167529e-06,        -2.263079,        33.557180,       126.089110
2015-05-06T04:39:27, 1/0389507891.15681,  6.7316529e-06,        -3.731860,        18.403394,       125.240421,  6.1167268e-06,        -2.263079,        33.556804,       126.089290
2015-05-06T04:39:59, 1/0389507923.15681,  6.7315989e-06,        -3.731858,        18.403549,       125.240379,  6.1167007e-06,        -2.263079,        33.556428,       126.089471
