2015-03-27T06:48:06, 1/0386059611.15681,  6.5598584e-06,        -3.769258,        18.258775,       125.293286,  6.0970037e-06,        -2.281179,        36.861644,       124.638301
2015-03-27T06:48:38, 1/0386059643.15681,  6.5598555e-06,        -3.769258,        18.258789,       125.293281,  6.0970022e-06,        -2.281179,        36.861635,       124.638302
2015-03-27T06:49:10, 1/0386059675.15681,  6.5598525e-06,        -3.769259,        18.258803,       125.293277,  6.0970008e-06,        -2.281179,        36.861627,       124.638303
2015-03-27T06:49:42, 1/0386059707.15681,  6.5598496e-06,        -3.769259,        18.258817,       125.293272,  6.0969993e-06,        -2.281179,        36.861619,       124.638305
2015-03-27T06:50:14, 1/0386059739.15681,  6.5598466e-06,        -3.769259,        18.258831,       125.293268,  6.0969979e-06,        -2.281179,        36.861611,       124.638306
2015-03-27T06:50:46, 1/0386059771.15681,  6.5598437e-06,        -3.769260,        18.258844,       125.293263,  6.0969964e-06,        -2.281178,        36.861603,       124.638307
2015-03-27T06:51:18, 1/0386059803.15681,  6.5598407e-06,        -3.769260,        18.258858,       125.293258,  6.0969950e-06,        -2.281178,        36.861595,       124.638309
2015-03-27T06:51:50, 1/0386059835.15681,  6.5598378e-06,        -3.769261,        18.258872,       125.293254,  6.0969936e-06,        -2.281178,        36.861586,       124.638310
2015-03-27T06:52:22, 1/0386059867.15681,  6.5598349e-06,        -3.769261,        18.258885,       125.293249,  6.0969921e-06,        -2.281178,        36.861578,       124.638312
2015-03-27T06:52:54, 1/0386059899.15681,  6.5598320e-06,        -3.769261,        18.258899,       125.293244,  6.0969907e-06,        -2.281178,        36.861570,       124.638313
2015-03-27T06:53:26, 1/0386059931.15681,  6.5598291e-06,        -3.769262,        18.258913,       125.293240,  6.0969893e-06,        -2.281178,        36.861561,       124.638314
2015-03-27T06:53:58, 1/0386059963.15681,  6.5598262e-06,        -3.769262,        18.258926,       125.293235,  6.0969879e-06,        -2.281178,        36.861553,       124.638316
2015-03-27T06:54:30, 1/0386059995.15681,  6.5598233e-06,        -3.769262,        18.258940,       125.293230,  6.0969865e-06,        -2.281178,        36.861544,       124.638317
2015-03-27T06:55:02, 1/0386060027.15681,  6.5598204e-06,        -3.769263,        18.258954,       125.293226,  6.0969851e-06,        -2.281177,        36.861536,       124.638318
2015-03-27T06:55:34, 1/0386060059.15681,  6.5598175e-06,        -3.769263,        18.258967,       125.293221,  6.0969837e-06,        -2.281177,        36.861528,       124.638320
2015-03-27T06:56:06, 1/0386060091.15681,  6.5598146e-06,        -3.769263,        18.258981,       125.293217,  6.0969823e-06,        -2.281177,        36.861519,       124.638321
2015-03-27T06:56:38, 1/0386060123.15681,  6.5598117e-06,        -3.769264,        18.258994,       125.293212,  6.0969810e-06,        -2.281177,        36.861510,       124.638323
2015-03-27T06:57:10, 1/0386060155.15681,  6.5598088e-06,        -3.769264,        18.259008,       125.293207,  6.0969796e-06,        -2.281177,        36.861502,       124.638324
2015-03-27T06:57:42, 1/0386060187.15681,  6.5598060e-06,        -3.769264,        18.259021,       125.293203,  6.0969782e-06,        -2.281177,        36.861493,       124.638325
2015-03-27T06:58:14, 1/0386060219.15681,  6.5598031e-06,        -3.769265,        18.259035,       125.293198,  6.0969769e-06,        -2.281177,        36.861485,       124.638327
2015-03-27T06:58:46, 1/0386060251.15681,  6.5598003e-06,        -3.769265,        18.259048,       125.293193,  6.0969755e-06,        -2.281176,        36.861476,       124.638328
2015-03-27T06:59:18, 1/0386060283.15681,  6.5597974e-06,        -3.769265,        18.259062,       125.293189,  6.0969742e-06,        -2.281176,        36.861467,       124.638329
2015-03-27T06:59:50, 1/0386060315.15681,  6.5597946e-06,        -3.769266,        18.259075,       125.293184,  6.0969728e-06,        -2.281176,        36.861458,       124.638331
2015-03-27T07:00:22, 1/0386060347.15681,  6.5597917e-06,        -3.769266,        18.259089,       125.293179,  6.0969715e-06,        -2.281176,        36.861450,       124.638332
2015-03-27T07:00:54, 1/0386060379.15681,  6.5597889e-06,        -3.769266,        18.259102,       125.293175,  6.0969702e-06,        -2.281176,        36.861441,       124.638334
2015-03-27T07:01:26, 1/0386060411.15681,  6.5597861e-06,        -3.769267,        18.259116,       125.293170,  6.0969688e-06,        -2.281176,        36.861432,       124.638335
2015-03-27T07:01:58, 1/0386060443.15681,  6.5597833e-06,        -3.769267,        18.259129,       125.293165,  6.0969675e-06,        -2.281176,        36.861423,       124.638336
2015-03-27T07:02:30, 1/0386060475.15681,  6.5597804e-06,        -3.769267,        18.259142,       125.293161,  6.0969662e-06,        -2.281175,        36.861414,       124.638338
2015-03-27T07:03:02, 1/0386060507.15681,  6.5597776e-06,        -3.769268,        18.259156,       125.293156,  6.0969649e-06,        -2.281175,        36.861405,       124.638339
2015-03-27T07:03:34, 1/0386060539.15681,  6.5597748e-06,        -3.769268,        18.259169,       125.293151,  6.0969636e-06,        -2.281175,        36.861396,       124.638340
2015-03-27T07:04:06, 1/0386060571.15681,  6.5597720e-06,        -3.769268,        18.259182,       125.293147,  6.0969623e-06,        -2.281175,        36.861387,       124.638342
2015-03-27T07:04:38, 1/0386060603.15681,  6.5597692e-06,        -3.769269,        18.259196,       125.293142,  6.0969610e-06,        -2.281175,        36.861378,       124.638343
2015-03-27T07:05:10, 1/0386060635.15681,  6.5597664e-06,        -3.769269,        18.259209,       125.293137,  6.0969597e-06,        -2.281175,        36.861369,       124.638345
2015-03-27T07:05:42, 1/0386060667.15681,  6.5597636e-06,        -3.769269,        18.259222,       125.293133,  6.0969584e-06,        -2.281174,        36.861360,       124.638346
2015-03-27T07:06:14, 1/0386060699.15681,  6.5597609e-06,        -3.769270,        18.259235,       125.293128,  6.0969571e-06,        -2.281174,        36.861351,       124.638347
2015-03-27T07:06:46, 1/0386060731.15681,  6.5597581e-06,        -3.769270,        18.259249,       125.293123,  6.0969559e-06,        -2.281174,        36.861342,       124.638349
2015-03-27T07:07:18, 1/0386060763.15681,  6.5597553e-06,        -3.769270,        18.259262,       125.293119,  6.0969546e-06,        -2.281174,        36.861333,       124.638350
2015-03-27T07:07:50, 1/0386060795.15681,  6.5597525e-06,        -3.769271,        18.259275,       125.293114,  6.0969533e-06,        -2.281174,        36.861324,       124.638352
2015-03-27T07:08:22, 1/0386060827.15681,  6.5597498e-06,        -3.769271,        18.259288,       125.293109,  6.0969521e-06,        -2.281174,        36.861315,       124.638353
2015-03-27T07:08:54, 1/0386060859.15681,  6.5597470e-06,        -3.769271,        18.259301,       125.293105,  6.0969508e-06,        -2.281174,        36.861306,       124.638354
2015-03-27T07:09:26, 1/0386060891.15681,  6.5597443e-06,        -3.769272,        18.259314,       125.293100,  6.0969496e-06,        -2.281173,        36.861296,       124.638356
2015-03-27T07:09:58, 1/0386060923.15681,  6.5597415e-06,        -3.769272,        18.259328,       125.293095,  6.0969483e-06,        -2.281173,        36.861287,       124.638357
2015-03-27T07:10:30, 1/0386060955.15681,  6.5597388e-06,        -3.769272,        18.259341,       125.293091,  6.0969471e-06,        -2.281173,        36.861278,       124.638358
2015-03-27T07:11:02, 1/0386060987.15681,  6.5597360e-06,        -3.769273,        18.259354,       125.293086,  6.0969459e-06,        -2.281173,        36.861268,       124.638360
2015-03-27T07:11:34, 1/0386061019.15681,  6.5597333e-06,        -3.769273,        18.259367,       125.293081,  6.0969446e-06,        -2.281173,        36.861259,       124.638361
2015-03-27T07:12:06, 1/0386061051.15681,  6.5597306e-06,        -3.769273,        18.259380,       125.293077,  6.0969434e-06,        -2.281173,        36.861250,       124.638363
2015-03-27T07:12:38, 1/0386061083.15681,  6.5597278e-06,        -3.769274,        18.259393,       125.293072,  6.0969422e-06,        -2.281172,        36.861240,       124.638364
2015-03-27T07:13:10, 1/0386061115.15681,  6.5597251e-06,        -3.769274,        18.259406,       125.293067,  6.0969409e-06,        -2.281172,        36.861231,       124.638365
2015-03-27T07:13:42, 1/0386061147.15681,  6.5597224e-06,        -3.769274,        18.259419,       125.293063,  6.0969397e-06,        -2.281172,        36.861222,       124.638367
2015-03-27T07:14:14, 1/0386061179.15681,  6.5597197e-06,        -3.769275,        18.259432,       125.293058,  6.0969385e-06,        -2.281172,        36.861212,       124.638368
2015-03-27T07:14:46, 1/0386061211.15681,  6.5597169e-06,        -3.769275,        18.259445,       125.293053,  6.0969373e-06,        -2.281172,        36.861203,       124.638370
2015-03-27T07:15:18, 1/0386061243.15681,  6.5597142e-06,        -3.769275,        18.259458,       125.293049,  6.0969361e-06,        -2.281172,        36.861193,       124.638371
2015-03-27T07:15:50, 1/0386061275.15681,  6.5597115e-06,        -3.769275,        18.259471,       125.293044,  6.0969349e-06,        -2.281172,        36.861184,       124.638372
2015-03-27T07:16:22, 1/0386061307.15681,  6.5597088e-06,        -3.769276,        18.259484,       125.293039,  6.0969337e-06,        -2.281171,        36.861174,       124.638374
2015-03-27T07:16:54, 1/0386061339.15681,  6.5597061e-06,        -3.769276,        18.259497,       125.293034,  6.0969325e-06,        -2.281171,        36.861165,       124.638375
2015-03-27T07:17:26, 1/0386061371.15681,  6.5597034e-06,        -3.769276,        18.259510,       125.293030,  6.0969313e-06,        -2.281171,        36.861155,       124.638377
2015-03-27T07:17:58, 1/0386061403.15681,  6.5597007e-06,        -3.769277,        18.259523,       125.293025,  6.0969301e-06,        -2.281171,        36.861146,       124.638378
2015-03-27T07:18:30, 1/0386061435.15681,  6.5596980e-06,        -3.769277,        18.259536,       125.293020,  6.0969289e-06,        -2.281171,        36.861136,       124.638379
2015-03-27T07:19:02, 1/0386061467.15681,  6.5596953e-06,        -3.769277,        18.259549,       125.293016,  6.0969277e-06,        -2.281171,        36.861126,       124.638381
2015-03-27T07:19:34, 1/0386061499.15681,  6.5596926e-06,        -3.769278,        18.259562,       125.293011,  6.0969266e-06,        -2.281170,        36.861117,       124.638382
2015-03-27T07:20:06, 1/0386061531.15681,  6.5596900e-06,        -3.769278,        18.259575,       125.293006,  6.0969254e-06,        -2.281170,        36.861107,       124.638383
2015-03-27T07:20:38, 1/0386061563.15681,  6.5596873e-06,        -3.769278,        18.259588,       125.293002,  6.0969242e-06,        -2.281170,        36.861098,       124.638385
2015-03-27T07:21:10, 1/0386061595.15681,  6.5596846e-06,        -3.769279,        18.259601,       125.292997,  6.0969230e-06,        -2.281170,        36.861088,       124.638386
2015-03-27T07:21:42, 1/0386061627.15681,  6.5596819e-06,        -3.769279,        18.259614,       125.292992,  6.0969219e-06,        -2.281170,        36.861078,       124.638388
2015-03-27T07:22:14, 1/0386061659.15681,  6.5596792e-06,        -3.769279,        18.259627,       125.292987,  6.0969207e-06,        -2.281170,        36.861069,       124.638389
2015-03-27T07:22:46, 1/0386061691.15681,  6.5596766e-06,        -3.769279,        18.259640,       125.292983,  6.0969195e-06,        -2.281169,        36.861059,       124.638390
2015-03-27T07:23:18, 1/0386061723.15681,  6.5596739e-06,        -3.769280,        18.259653,       125.292978,  6.0969184e-06,        -2.281169,        36.861049,       124.638392
2015-03-27T07:23:50, 1/0386061755.15681,  6.5596712e-06,        -3.769280,        18.259666,       125.292973,  6.0969172e-06,        -2.281169,        36.861039,       124.638393
2015-03-27T07:24:22, 1/0386061787.15681,  6.5596686e-06,        -3.769280,        18.259679,       125.292969,  6.0969161e-06,        -2.281169,        36.861030,       124.638395
2015-03-27T07:24:54, 1/0386061819.15681,  6.5596659e-06,        -3.769281,        18.259692,       125.292964,  6.0969149e-06,        -2.281169,        36.861020,       124.638396
2015-03-27T07:25:26, 1/0386061851.15681,  6.5596632e-06,        -3.769281,        18.259705,       125.292959,  6.0969137e-06,        -2.281169,        36.861010,       124.638397
2015-03-27T07:25:58, 1/0386061883.15681,  6.5596606e-06,        -3.769281,        18.259718,       125.292955,  6.0969126e-06,        -2.281169,        36.861000,       124.638399
2015-03-27T07:26:30, 1/0386061915.15681,  6.5596579e-06,        -3.769282,        18.259730,       125.292950,  6.0969114e-06,        -2.281168,        36.860991,       124.638400
2015-03-27T07:27:02, 1/0386061947.15681,  6.5596553e-06,        -3.769282,        18.259743,       125.292945,  6.0969103e-06,        -2.281168,        36.860981,       124.638402
2015-03-27T07:27:34, 1/0386061979.15681,  6.5596526e-06,        -3.769282,        18.259756,       125.292940,  6.0969091e-06,        -2.281168,        36.860971,       124.638403
2015-03-27T07:28:06, 1/0386062011.15681,  6.5596500e-06,        -3.769282,        18.259769,       125.292936,  6.0969080e-06,        -2.281168,        36.860961,       124.638404
2015-03-27T07:28:38, 1/0386062043.15681,  6.5596473e-06,        -3.769283,        18.259782,       125.292931,  6.0969069e-06,        -2.281168,        36.860952,       124.638406
2015-03-27T07:29:10, 1/0386062075.15681,  6.5596447e-06,        -3.769283,        18.259795,       125.292926,  6.0969057e-06,        -2.281168,        36.860942,       124.638407
2015-03-27T07:29:42, 1/0386062107.15681,  6.5596420e-06,        -3.769283,        18.259808,       125.292922,  6.0969046e-06,        -2.281167,        36.860932,       124.638409
2015-03-27T07:30:14, 1/0386062139.15681,  6.5596394e-06,        -3.769284,        18.259821,       125.292917,  6.0969034e-06,        -2.281167,        36.860922,       124.638410
2015-03-27T07:30:46, 1/0386062171.15681,  6.5596367e-06,        -3.769284,        18.259834,       125.292912,  6.0969023e-06,        -2.281167,        36.860912,       124.638411
2015-03-27T07:31:18, 1/0386062203.15681,  6.5596341e-06,        -3.769284,        18.259847,       125.292907,  6.0969012e-06,        -2.281167,        36.860902,       124.638413
2015-03-27T07:31:50, 1/0386062235.15681,  6.5596314e-06,        -3.769285,        18.259860,       125.292903,  6.0969000e-06,        -2.281167,        36.860892,       124.638414
2015-03-27T07:32:22, 1/0386062267.15681,  6.5596288e-06,        -3.769285,        18.259872,       125.292898,  6.0968989e-06,        -2.281167,        36.860883,       124.638416
2015-03-27T07:32:54, 1/0386062299.15681,  6.5596261e-06,        -3.769285,        18.259885,       125.292893,  6.0968978e-06,        -2.281166,        36.860873,       124.638417
2015-03-27T07:33:26, 1/0386062331.15681,  6.5596235e-06,        -3.769285,        18.259898,       125.292888,  6.0968966e-06,        -2.281166,        36.860863,       124.638418
2015-03-27T07:33:58, 1/0386062363.15681,  6.5596209e-06,        -3.769286,        18.259911,       125.292884,  6.0968955e-06,        -2.281166,        36.860853,       124.638420
2015-03-27T07:34:30, 1/0386062395.15681,  6.5596182e-06,        -3.769286,        18.259924,       125.292879,  6.0968944e-06,        -2.281166,        36.860843,       124.638421
2015-03-27T07:35:02, 1/0386062427.15681,  6.5596156e-06,        -3.769286,        18.259937,       125.292874,  6.0968932e-06,        -2.281166,        36.860833,       124.638423
2015-03-27T07:35:34, 1/0386062459.15681,  6.5596130e-06,        -3.769287,        18.259950,       125.292870,  6.0968921e-06,        -2.281166,        36.860823,       124.638424
2015-03-27T07:36:06, 1/0386062491.15681,  6.5596103e-06,        -3.769287,        18.259963,       125.292865,  6.0968910e-06,        -2.281165,        36.860813,       124.638425
2015-03-27T07:36:38, 1/0386062523.15681,  6.5596077e-06,        -3.769287,        18.259976,       125.292860,  6.0968899e-06,        -2.281165,        36.860804,       124.638427
2015-03-27T07:37:10, 1/0386062555.15681,  6.5596051e-06,        -3.769287,        18.259989,       125.292855,  6.0968887e-06,        -2.281165,        36.860794,       124.638428
2015-03-27T07:37:42, 1/0386062587.15681,  6.5596024e-06,        -3.769288,        18.260002,       125.292851,  6.0968876e-06,        -2.281165,        36.860784,       124.638430
2015-03-27T07:38:14, 1/0386062619.15681,  6.5595998e-06,        -3.769288,        18.260014,       125.292846,  6.0968865e-06,        -2.281165,        36.860774,       124.638431
2015-03-27T07:38:46, 1/0386062651.15681,  6.5595972e-06,        -3.769288,        18.260027,       125.292841,  6.0968854e-06,        -2.281165,        36.860764,       124.638432
2015-03-27T07:39:18, 1/0386062683.15681,  6.5595945e-06,        -3.769289,        18.260040,       125.292836,  6.0968842e-06,        -2.281164,        36.860754,       124.638434
2015-03-27T07:39:50, 1/0386062715.15681,  6.5595919e-06,        -3.769289,        18.260053,       125.292832,  6.0968831e-06,        -2.281164,        36.860744,       124.638435
2015-03-27T07:40:22, 1/0386062747.15681,  6.5595893e-06,        -3.769289,        18.260066,       125.292827,  6.0968820e-06,        -2.281164,        36.860734,       124.638437
2015-03-27T07:40:54, 1/0386062779.15681,  6.5595866e-06,        -3.769290,        18.260079,       125.292822,  6.0968809e-06,        -2.281164,        36.860724,       124.638438
2015-03-27T07:41:26, 1/0386062811.15681,  6.5595840e-06,        -3.769290,        18.260092,       125.292817,  6.0968797e-06,        -2.281164,        36.860714,       124.638440
2015-03-27T07:41:58, 1/0386062843.15681,  6.5595814e-06,        -3.769290,        18.260105,       125.292813,  6.0968786e-06,        -2.281164,        36.860704,       124.638441
2015-03-27T07:42:30, 1/0386062875.15681,  6.5595788e-06,        -3.769290,        18.260118,       125.292808,  6.0968775e-06,        -2.281163,        36.860694,       124.638442
2015-03-27T07:43:02, 1/0386062907.15681,  6.5595761e-06,        -3.769291,        18.260131,       125.292803,  6.0968764e-06,        -2.281163,        36.860684,       124.638444
2015-03-27T07:43:34, 1/0386062939.15681,  6.5595735e-06,        -3.769291,        18.260144,       125.292798,  6.0968753e-06,        -2.281163,        36.860674,       124.638445
2015-03-27T07:44:06, 1/0386062971.15681,  6.5595709e-06,        -3.769291,        18.260157,       125.292794,  6.0968741e-06,        -2.281163,        36.860665,       124.638447
2015-03-27T07:44:38, 1/0386063003.15681,  6.5595682e-06,        -3.769292,        18.260170,       125.292789,  6.0968730e-06,        -2.281163,        36.860655,       124.638448
2015-03-27T07:45:10, 1/0386063035.15681,  6.5595656e-06,        -3.769292,        18.260183,       125.292784,  6.0968719e-06,        -2.281163,        36.860645,       124.638449
2015-03-27T07:45:42, 1/0386063067.15681,  6.5595630e-06,        -3.769292,        18.260196,       125.292779,  6.0968708e-06,        -2.281162,        36.860635,       124.638451
2015-03-27T07:46:14, 1/0386063099.15681,  6.5595604e-06,        -3.769292,        18.260209,       125.292775,  6.0968697e-06,        -2.281162,        36.860625,       124.638452
2015-03-27T07:46:46, 1/0386063131.15681,  6.5595577e-06,        -3.769293,        18.260222,       125.292770,  6.0968685e-06,        -2.281162,        36.860615,       124.638454
2015-03-27T07:47:18, 1/0386063163.15681,  6.5595551e-06,        -3.769293,        18.260235,       125.292765,  6.0968674e-06,        -2.281162,        36.860605,       124.638455
2015-03-27T07:47:50, 1/0386063195.15681,  6.5595525e-06,        -3.769293,        18.260248,       125.292760,  6.0968663e-06,        -2.281162,        36.860595,       124.638456
2015-03-27T07:48:22, 1/0386063227.15681,  6.5595499e-06,        -3.769294,        18.260261,       125.292756,  6.0968652e-06,        -2.281162,        36.860585,       124.638458
2015-03-27T07:48:54, 1/0386063259.15681,  6.5595472e-06,        -3.769294,        18.260274,       125.292751,  6.0968641e-06,        -2.281161,        36.860575,       124.638459
2015-03-27T07:49:26, 1/0386063291.15681,  6.5595446e-06,        -3.769294,        18.260287,       125.292746,  6.0968629e-06,        -2.281161,        36.860565,       124.638461
2015-03-27T07:49:58, 1/0386063323.15681,  6.5595420e-06,        -3.769294,        18.260300,       125.292741,  6.0968618e-06,        -2.281161,        36.860555,       124.638462
2015-03-27T07:50:30, 1/0386063355.15681,  6.5595393e-06,        -3.769295,        18.260313,       125.292736,  6.0968607e-06,        -2.281161,        36.860545,       124.638464
2015-03-27T07:51:02, 1/0386063387.15681,  6.5595367e-06,        -3.769295,        18.260326,       125.292732,  6.0968596e-06,        -2.281161,        36.860535,       124.638465
2015-03-27T07:51:34, 1/0386063419.15681,  6.5595341e-06,        -3.769295,        18.260339,       125.292727,  6.0968585e-06,        -2.281161,        36.860525,       124.638466
2015-03-27T07:52:06, 1/0386063451.15681,  6.5595315e-06,        -3.769296,        18.260352,       125.292722,  6.0968573e-06,        -2.281160,        36.860515,       124.638468
2015-03-27T07:52:38, 1/0386063483.15681,  6.5595288e-06,        -3.769296,        18.260365,       125.292717,  6.0968562e-06,        -2.281160,        36.860506,       124.638469
2015-03-27T07:53:10, 1/0386063515.15681,  6.5595262e-06,        -3.769296,        18.260378,       125.292713,  6.0968551e-06,        -2.281160,        36.860496,       124.638471
2015-03-27T07:53:42, 1/0386063547.15681,  6.5595236e-06,        -3.769297,        18.260391,       125.292708,  6.0968540e-06,        -2.281160,        36.860486,       124.638472
2015-03-27T07:54:14, 1/0386063579.15681,  6.5595210e-06,        -3.769297,        18.260404,       125.292703,  6.0968528e-06,        -2.281160,        36.860476,       124.638473
2015-03-27T07:54:46, 1/0386063611.15681,  6.5595183e-06,        -3.769297,        18.260417,       125.292698,  6.0968517e-06,        -2.281160,        36.860466,       124.638475
2015-03-27T07:55:18, 1/0386063643.15681,  6.5595157e-06,        -3.769297,        18.260430,       125.292693,  6.0968506e-06,        -2.281159,        36.860456,       124.638476
2015-03-27T07:55:50, 1/0386063675.15681,  6.5595131e-06,        -3.769298,        18.260443,       125.292689,  6.0968495e-06,        -2.281159,        36.860446,       124.638478
2015-03-27T07:56:22, 1/0386063707.15681,  6.5595104e-06,        -3.769298,        18.260456,       125.292684,  6.0968483e-06,        -2.281159,        36.860436,       124.638479
2015-03-27T07:56:54, 1/0386063739.15681,  6.5595078e-06,        -3.769298,        18.260469,       125.292679,  6.0968472e-06,        -2.281159,        36.860426,       124.638481
2015-03-27T07:57:26, 1/0386063771.15681,  6.5595052e-06,        -3.769299,        18.260483,       125.292674,  6.0968461e-06,        -2.281159,        36.860416,       124.638482
2015-03-27T07:57:58, 1/0386063803.15681,  6.5595025e-06,        -3.769299,        18.260496,       125.292670,  6.0968450e-06,        -2.281159,        36.860406,       124.638483
2015-03-27T07:58:30, 1/0386063835.15681,  6.5594999e-06,        -3.769299,        18.260509,       125.292665,  6.0968438e-06,        -2.281158,        36.860396,       124.638485
2015-03-27T07:59:02, 1/0386063867.15681,  6.5594973e-06,        -3.769299,        18.260522,       125.292660,  6.0968427e-06,        -2.281158,        36.860386,       124.638486
2015-03-27T07:59:34, 1/0386063899.15681,  6.5594947e-06,        -3.769300,        18.260535,       125.292655,  6.0968416e-06,        -2.281158,        36.860377,       124.638488
2015-03-27T08:00:06, 1/0386063931.15681,  6.5594920e-06,        -3.769300,        18.260548,       125.292650,  6.0968405e-06,        -2.281158,        36.860367,       124.638489
2015-03-27T08:00:38, 1/0386063963.15681,  6.5594894e-06,        -3.769300,        18.260561,       125.292646,  6.0968393e-06,        -2.281158,        36.860357,       124.638490
2015-03-27T08:01:10, 1/0386063995.15681,  6.5594868e-06,        -3.769301,        18.260574,       125.292641,  6.0968382e-06,        -2.281158,        36.860347,       124.638492
2015-03-27T08:01:42, 1/0386064027.15681,  6.5594841e-06,        -3.769301,        18.260588,       125.292636,  6.0968371e-06,        -2.281157,        36.860337,       124.638493
2015-03-27T08:02:14, 1/0386064059.15681,  6.5594815e-06,        -3.769301,        18.260601,       125.292631,  6.0968359e-06,        -2.281157,        36.860327,       124.638495
2015-03-27T08:02:46, 1/0386064091.15681,  6.5594789e-06,        -3.769302,        18.260614,       125.292626,  6.0968348e-06,        -2.281157,        36.860317,       124.638496
2015-03-27T08:03:18, 1/0386064123.15681,  6.5594762e-06,        -3.769302,        18.260627,       125.292622,  6.0968337e-06,        -2.281157,        36.860307,       124.638498
2015-03-27T08:03:50, 1/0386064155.15681,  6.5594736e-06,        -3.769302,        18.260640,       125.292617,  6.0968326e-06,        -2.281157,        36.860297,       124.638499
2015-03-27T08:04:22, 1/0386064187.15681,  6.5594710e-06,        -3.769302,        18.260654,       125.292612,  6.0968314e-06,        -2.281157,        36.860287,       124.638500
2015-03-27T08:04:54, 1/0386064219.15681,  6.5594683e-06,        -3.769303,        18.260667,       125.292607,  6.0968303e-06,        -2.281156,        36.860278,       124.638502
2015-03-27T08:05:26, 1/0386064251.15681,  6.5594657e-06,        -3.769303,        18.260680,       125.292602,  6.0968292e-06,        -2.281156,        36.860268,       124.638503
2015-03-27T08:05:58, 1/0386064283.15681,  6.5594630e-06,        -3.769303,        18.260693,       125.292598,  6.0968280e-06,        -2.281156,        36.860258,       124.638505
2015-03-27T08:06:30, 1/0386064315.15681,  6.5594604e-06,        -3.769304,        18.260706,       125.292593,  6.0968269e-06,        -2.281156,        36.860248,       124.638506
2015-03-27T08:07:02, 1/0386064347.15681,  6.5594578e-06,        -3.769304,        18.260720,       125.292588,  6.0968258e-06,        -2.281156,        36.860238,       124.638508
2015-03-27T08:07:34, 1/0386064379.15681,  6.5594551e-06,        -3.769304,        18.260733,       125.292583,  6.0968246e-06,        -2.281156,        36.860228,       124.638509
2015-03-27T08:08:06, 1/0386064411.15681,  6.5594525e-06,        -3.769304,        18.260746,       125.292578,  6.0968235e-06,        -2.281155,        36.860218,       124.638510
2015-03-27T08:08:38, 1/0386064443.15681,  6.5594499e-06,        -3.769305,        18.260759,       125.292574,  6.0968224e-06,        -2.281155,        36.860208,       124.638512
2015-03-27T08:09:10, 1/0386064475.15681,  6.5594472e-06,        -3.769305,        18.260773,       125.292569,  6.0968212e-06,        -2.281155,        36.860199,       124.638513
2015-03-27T08:09:42, 1/0386064507.15681,  6.5594446e-06,        -3.769305,        18.260786,       125.292564,  6.0968201e-06,        -2.281155,        36.860189,       124.638515
2015-03-27T08:10:14, 1/0386064539.15681,  6.5594419e-06,        -3.769306,        18.260799,       125.292559,  6.0968189e-06,        -2.281155,        36.860179,       124.638516
2015-03-27T08:10:46, 1/0386064571.15681,  6.5594393e-06,        -3.769306,        18.260812,       125.292554,  6.0968178e-06,        -2.281155,        36.860169,       124.638518
2015-03-27T08:11:18, 1/0386064603.15681,  6.5594367e-06,        -3.769306,        18.260826,       125.292550,  6.0968167e-06,        -2.281154,        36.860159,       124.638519
2015-03-27T08:11:50, 1/0386064635.15681,  6.5594340e-06,        -3.769307,        18.260839,       125.292545,  6.0968155e-06,        -2.281154,        36.860149,       124.638520
2015-03-27T08:12:22, 1/0386064667.15681,  6.5594314e-06,        -3.769307,        18.260852,       125.292540,  6.0968144e-06,        -2.281154,        36.860140,       124.638522
2015-03-27T08:12:54, 1/0386064699.15681,  6.5594287e-06,        -3.769307,        18.260866,       125.292535,  6.0968132e-06,        -2.281154,        36.860130,       124.638523
2015-03-27T08:13:26, 1/0386064731.15681,  6.5594261e-06,        -3.769307,        18.260879,       125.292530,  6.0968121e-06,        -2.281154,        36.860120,       124.638525
2015-03-27T08:13:58, 1/0386064763.15681,  6.5594234e-06,        -3.769308,        18.260892,       125.292525,  6.0968110e-06,        -2.281154,        36.860110,       124.638526
2015-03-27T08:14:30, 1/0386064795.15681,  6.5594208e-06,        -3.769308,        18.260906,       125.292521,  6.0968098e-06,        -2.281154,        36.860100,       124.638528
2015-03-27T08:15:02, 1/0386064827.15681,  6.5594182e-06,        -3.769308,        18.260919,       125.292516,  6.0968087e-06,        -2.281153,        36.860090,       124.638529
2015-03-27T08:15:34, 1/0386064859.15681,  6.5594155e-06,        -3.769309,        18.260932,       125.292511,  6.0968075e-06,        -2.281153,        36.860080,       124.638530
2015-03-27T08:16:06, 1/0386064891.15681,  6.5594129e-06,        -3.769309,        18.260946,       125.292506,  6.0968064e-06,        -2.281153,        36.860071,       124.638532
2015-03-27T08:16:38, 1/0386064923.15681,  6.5594102e-06,        -3.769309,        18.260959,       125.292501,  6.0968052e-06,        -2.281153,        36.860061,       124.638533
2015-03-27T08:17:10, 1/0386064955.15681,  6.5594076e-06,        -3.769310,        18.260972,       125.292497,  6.0968041e-06,        -2.281153,        36.860051,       124.638535
2015-03-27T08:17:42, 1/0386064987.15681,  6.5594049e-06,        -3.769310,        18.260986,       125.292492,  6.0968030e-06,        -2.281153,        36.860041,       124.638536
2015-03-27T08:18:14, 1/0386065019.15681,  6.5594023e-06,        -3.769310,        18.260999,       125.292487,  6.0968018e-06,        -2.281152,        36.860031,       124.638538
