2015-04-15T05:03:10, 1/0387694915.15681,  6.5202087e-06,        -3.768033,        20.162404,       124.824065,  6.0048661e-06,        -2.278673,        36.190292,       125.039837
2015-04-15T05:03:42, 1/0387694947.15681,  6.5203896e-06,        -3.767993,        20.161633,       124.824071,  6.0050460e-06,        -2.278656,        36.189265,       125.039855
2015-04-15T05:04:14, 1/0387694979.15681,  6.5205740e-06,        -3.767952,        20.160847,       124.824077,  6.0052297e-06,        -2.278638,        36.188217,       125.039873
2015-04-15T05:04:46, 1/0387695011.15681,  6.5207619e-06,        -3.767911,        20.160045,       124.824082,  6.0054171e-06,        -2.278620,        36.187151,       125.039892
2015-04-15T05:05:18, 1/0387695043.15681,  6.5209532e-06,        -3.767868,        20.159229,       124.824088,  6.0056082e-06,        -2.278601,        36.186064,       125.039910
2015-04-15T05:05:50, 1/0387695075.15681,  6.5211481e-06,        -3.767825,        20.158398,       124.824094,  6.0058029e-06,        -2.278582,        36.184958,       125.039928
2015-04-15T05:06:22, 1/0387695107.15681,  6.5213463e-06,        -3.767782,        20.157552,       124.824100,  6.0060012e-06,        -2.278563,        36.183833,       125.039947
2015-04-15T05:06:54, 1/0387695139.15681,  6.5215479e-06,        -3.767737,        20.156692,       124.824106,  6.0062030e-06,        -2.278543,        36.182689,       125.039965
2015-04-15T05:07:26, 1/0387695171.15681,  6.5217528e-06,        -3.767692,        20.155817,       124.824112,  6.0064083e-06,        -2.278523,        36.181526,       125.039983
2015-04-15T05:07:58, 1/0387695203.15681,  6.5219610e-06,        -3.767646,        20.154928,       124.824118,  6.0066171e-06,        -2.278502,        36.180345,       125.040001
2015-04-15T05:08:30, 1/0387695235.15681,  6.5221724e-06,        -3.767600,        20.154026,       124.824124,  6.0068293e-06,        -2.278482,        36.179146,       125.040020
2015-04-15T05:09:02, 1/0387695267.15681,  6.5223870e-06,        -3.767553,        20.153109,       124.824129,  6.0070449e-06,        -2.278461,        36.177929,       125.040038
2015-04-15T05:09:34, 1/0387695299.15681,  6.5226047e-06,        -3.767505,        20.152179,       124.824135,  6.0072637e-06,        -2.278439,        36.176694,       125.040056
2015-04-15T05:10:06, 1/0387695331.15681,  6.5228254e-06,        -3.767456,        20.151236,       124.824141,  6.0074856e-06,        -2.278418,        36.175443,       125.040075
2015-04-15T05:10:38, 1/0387695363.15681,  6.5230491e-06,        -3.767407,        20.150281,       124.824147,  6.0077107e-06,        -2.278396,        36.174175,       125.040093
2015-04-15T05:11:10, 1/0387695395.15681,  6.5232756e-06,        -3.767358,        20.149313,       124.824153,  6.0079388e-06,        -2.278374,        36.172890,       125.040111
2015-04-15T05:11:42, 1/0387695427.15681,  6.5235049e-06,        -3.767307,        20.148333,       124.824159,  6.0081698e-06,        -2.278351,        36.171591,       125.040130
2015-04-15T05:12:14, 1/0387695459.15681,  6.5237368e-06,        -3.767256,        20.147342,       124.824165,  6.0084036e-06,        -2.278328,        36.170276,       125.040148
2015-04-15T05:12:46, 1/0387695491.15681,  6.5239713e-06,        -3.767205,        20.146339,       124.824170,  6.0086402e-06,        -2.278305,        36.168947,       125.040166
2015-04-15T05:13:18, 1/0387695523.15681,  6.5242082e-06,        -3.767153,        20.145326,       124.824176,  6.0088793e-06,        -2.278282,        36.167604,       125.040184
2015-04-15T05:13:50, 1/0387695555.15681,  6.5244475e-06,        -3.767100,        20.144303,       124.824182,  6.0091208e-06,        -2.278258,        36.166248,       125.040203
2015-04-15T05:14:22, 1/0387695587.15681,  6.5246889e-06,        -3.767047,        20.143271,       124.824188,  6.0093646e-06,        -2.278235,        36.164879,       125.040221
2015-04-15T05:14:54, 1/0387695619.15681,  6.5249324e-06,        -3.766994,        20.142229,       124.824194,  6.0096106e-06,        -2.278211,        36.163500,       125.040239
2015-04-15T05:15:26, 1/0387695651.15681,  6.5251778e-06,        -3.766940,        20.141180,       124.824200,  6.0098587e-06,        -2.278186,        36.162109,       125.040258
2015-04-15T05:15:58, 1/0387695683.15681,  6.5254250e-06,        -3.766886,        20.140123,       124.824206,  6.0101085e-06,        -2.278162,        36.160709,       125.040276
2015-04-15T05:16:30, 1/0387695715.15681,  6.5256737e-06,        -3.766831,        20.139059,       124.824212,  6.0103601e-06,        -2.278138,        36.159299,       125.040294
2015-04-15T05:17:02, 1/0387695747.15681,  6.5259239e-06,        -3.766777,        20.137989,       124.824217,  6.0106131e-06,        -2.278113,        36.157882,       125.040313
2015-04-15T05:17:34, 1/0387695779.15681,  6.5261753e-06,        -3.766721,        20.136913,       124.824223,  6.0108675e-06,        -2.278088,        36.156457,       125.040331
2015-04-15T05:18:06, 1/0387695811.15681,  6.5264278e-06,        -3.766666,        20.135833,       124.824229,  6.0111230e-06,        -2.278063,        36.155027,       125.040349
2015-04-15T05:18:38, 1/0387695843.15681,  6.5266812e-06,        -3.766611,        20.134749,       124.824235,  6.0113794e-06,        -2.278038,        36.153591,       125.040368
2015-04-15T05:19:10, 1/0387695875.15681,  6.5269353e-06,        -3.766555,        20.133662,       124.824241,  6.0116366e-06,        -2.278013,        36.152152,       125.040386
2015-04-15T05:19:42, 1/0387695907.15681,  6.5271899e-06,        -3.766499,        20.132572,       124.824247,  6.0118943e-06,        -2.277988,        36.150709,       125.040404
2015-04-15T05:20:14, 1/0387695939.15681,  6.5274449e-06,        -3.766443,        20.131481,       124.824253,  6.0121524e-06,        -2.277963,        36.149265,       125.040422
2015-04-15T05:20:46, 1/0387695971.15681,  6.5277000e-06,        -3.766387,        20.130390,       124.824259,  6.0124107e-06,        -2.277938,        36.147819,       125.040441
2015-04-15T05:21:18, 1/0387696003.15681,  6.5279550e-06,        -3.766331,        20.129299,       124.824265,  6.0126689e-06,        -2.277913,        36.146374,       125.040459
2015-04-15T05:21:50, 1/0387696035.15681,  6.5282099e-06,        -3.766275,        20.128208,       124.824270,  6.0129268e-06,        -2.277888,        36.144931,       125.040477
2015-04-15T05:22:22, 1/0387696067.15681,  6.5284643e-06,        -3.766220,        20.127120,       124.824276,  6.0131844e-06,        -2.277863,        36.143489,       125.040496
2015-04-15T05:22:54, 1/0387696099.15681,  6.5287181e-06,        -3.766164,        20.126034,       124.824282,  6.0134413e-06,        -2.277838,        36.142051,       125.040514
2015-04-15T05:23:26, 1/0387696131.15681,  6.5289712e-06,        -3.766109,        20.124951,       124.824288,  6.0136974e-06,        -2.277813,        36.140618,       125.040532
2015-04-15T05:23:58, 1/0387696163.15681,  6.5292233e-06,        -3.766053,        20.123872,       124.824294,  6.0139525e-06,        -2.277788,        36.139189,       125.040551
2015-04-15T05:24:30, 1/0387696195.15681,  6.5294743e-06,        -3.765998,        20.122799,       124.824300,  6.0142064e-06,        -2.277763,        36.137767,       125.040569
2015-04-15T05:25:02, 1/0387696227.15681,  6.5297241e-06,        -3.765943,        20.121730,       124.824306,  6.0144590e-06,        -2.277738,        36.136352,       125.040587
2015-04-15T05:25:34, 1/0387696259.15681,  6.5299724e-06,        -3.765889,        20.120668,       124.824312,  6.0147100e-06,        -2.277714,        36.134945,       125.040605
2015-04-15T05:26:06, 1/0387696291.15681,  6.5302191e-06,        -3.765835,        20.119613,       124.824318,  6.0149594e-06,        -2.277690,        36.133547,       125.040624
2015-04-15T05:26:38, 1/0387696323.15681,  6.5304640e-06,        -3.765781,        20.118566,       124.824323,  6.0152069e-06,        -2.277666,        36.132159,       125.040642
2015-04-15T05:27:10, 1/0387696355.15681,  6.5307071e-06,        -3.765728,        20.117526,       124.824329,  6.0154525e-06,        -2.277642,        36.130782,       125.040660
2015-04-15T05:27:42, 1/0387696387.15681,  6.5309481e-06,        -3.765675,        20.116495,       124.824335,  6.0156959e-06,        -2.277618,        36.129416,       125.040679
2015-04-15T05:28:14, 1/0387696419.15681,  6.5311870e-06,        -3.765623,        20.115474,       124.824341,  6.0159370e-06,        -2.277594,        36.128062,       125.040697
2015-04-15T05:28:46, 1/0387696451.15681,  6.5314236e-06,        -3.765571,        20.114462,       124.824347,  6.0161757e-06,        -2.277571,        36.126721,       125.040715
2015-04-15T05:29:18, 1/0387696483.15681,  6.5316578e-06,        -3.765519,        20.113461,       124.824353,  6.0164119e-06,        -2.277548,        36.125394,       125.040734
2015-04-15T05:29:50, 1/0387696515.15681,  6.5318894e-06,        -3.765468,        20.112471,       124.824359,  6.0166454e-06,        -2.277525,        36.124080,       125.040752
2015-04-15T05:30:22, 1/0387696547.15681,  6.5321185e-06,        -3.765418,        20.111492,       124.824365,  6.0168761e-06,        -2.277503,        36.122782,       125.040770
2015-04-15T05:30:54, 1/0387696579.15681,  6.5323447e-06,        -3.765368,        20.110525,       124.824371,  6.0171040e-06,        -2.277481,        36.121499,       125.040789
2015-04-15T05:31:26, 1/0387696611.15681,  6.5325682e-06,        -3.765319,        20.109571,       124.824376,  6.0173288e-06,        -2.277459,        36.120232,       125.040807
2015-04-15T05:31:58, 1/0387696643.15681,  6.5327887e-06,        -3.765271,        20.108628,       124.824382,  6.0175506e-06,        -2.277437,        36.118982,       125.040825
2015-04-15T05:32:30, 1/0387696675.15681,  6.5330062e-06,        -3.765223,        20.107699,       124.824388,  6.0177692e-06,        -2.277416,        36.117748,       125.040844
2015-04-15T05:33:02, 1/0387696707.15681,  6.5332206e-06,        -3.765176,        20.106784,       124.824394,  6.0179845e-06,        -2.277395,        36.116532,       125.040862
2015-04-15T05:33:34, 1/0387696739.15681,  6.5334318e-06,        -3.765129,        20.105882,       124.824400,  6.0181965e-06,        -2.277374,        36.115334,       125.040880
2015-04-15T05:34:06, 1/0387696771.15681,  6.5336398e-06,        -3.765084,        20.104994,       124.824406,  6.0184050e-06,        -2.277354,        36.114154,       125.040898
2015-04-15T05:34:38, 1/0387696803.15681,  6.5338446e-06,        -3.765039,        20.104120,       124.824412,  6.0186101e-06,        -2.277334,        36.112992,       125.040917
2015-04-15T05:35:10, 1/0387696835.15681,  6.5340459e-06,        -3.764994,        20.103260,       124.824418,  6.0188117e-06,        -2.277314,        36.111850,       125.040935
2015-04-15T05:35:42, 1/0387696867.15681,  6.5342439e-06,        -3.764951,        20.102416,       124.824424,  6.0190097e-06,        -2.277295,        36.110726,       125.040953
2015-04-15T05:36:14, 1/0387696899.15681,  6.5344384e-06,        -3.764908,        20.101586,       124.824429,  6.0192040e-06,        -2.277276,        36.109622,       125.040972
2015-04-15T05:36:46, 1/0387696931.15681,  6.5346295e-06,        -3.764866,        20.100771,       124.824435,  6.0193947e-06,        -2.277257,        36.108537,       125.040990
2015-04-15T05:37:18, 1/0387696963.15681,  6.5348170e-06,        -3.764824,        20.099971,       124.824441,  6.0195817e-06,        -2.277239,        36.107472,       125.041008
2015-04-15T05:37:50, 1/0387696995.15681,  6.5350010e-06,        -3.764784,        20.099187,       124.824447,  6.0197649e-06,        -2.277221,        36.106427,       125.041027
2015-04-15T05:38:22, 1/0387697027.15681,  6.5351814e-06,        -3.764744,        20.098418,       124.824453,  6.0199444e-06,        -2.277203,        36.105403,       125.041045
2015-04-15T05:38:54, 1/0387697059.15681,  6.5353583e-06,        -3.764705,        20.097664,       124.824459,  6.0201201e-06,        -2.277186,        36.104398,       125.041063
2015-04-15T05:39:26, 1/0387697091.15681,  6.5355315e-06,        -3.764667,        20.096927,       124.824465,  6.0202920e-06,        -2.277169,        36.103414,       125.041082
2015-04-15T05:39:58, 1/0387697123.15681,  6.5357011e-06,        -3.764629,        20.096204,       124.824471,  6.0204601e-06,        -2.277153,        36.102450,       125.041100
2015-04-15T05:40:30, 1/0387697155.15681,  6.5358671e-06,        -3.764592,        20.095498,       124.824477,  6.0206243e-06,        -2.277137,        36.101507,       125.041118
2015-04-15T05:41:02, 1/0387697187.15681,  6.5360294e-06,        -3.764556,        20.094807,       124.824483,  6.0207847e-06,        -2.277121,        36.100584,       125.041137
2015-04-15T05:41:34, 1/0387697219.15681,  6.5361881e-06,        -3.764521,        20.094132,       124.824489,  6.0209413e-06,        -2.277106,        36.099681,       125.041155
2015-04-15T05:42:06, 1/0387697251.15681,  6.5363432e-06,        -3.764487,        20.093472,       124.824494,  6.0210941e-06,        -2.277091,        36.098799,       125.041173
2015-04-15T05:42:38, 1/0387697283.15681,  6.5364947e-06,        -3.764453,        20.092828,       124.824500,  6.0212430e-06,        -2.277076,        36.097937,       125.041191
2015-04-15T05:43:10, 1/0387697315.15681,  6.5366425e-06,        -3.764421,        20.092200,       124.824506,  6.0213881e-06,        -2.277062,        36.097096,       125.041210
2015-04-15T05:43:42, 1/0387697347.15681,  6.5367867e-06,        -3.764389,        20.091587,       124.824512,  6.0215294e-06,        -2.277048,        36.096275,       125.041228
2015-04-15T05:44:14, 1/0387697379.15681,  6.5369274e-06,        -3.764357,        20.090990,       124.824518,  6.0216669e-06,        -2.277035,        36.095474,       125.041246
2015-04-15T05:44:46, 1/0387697411.15681,  6.5370644e-06,        -3.764327,        20.090409,       124.824524,  6.0218007e-06,        -2.277021,        36.094693,       125.041265
2015-04-15T05:45:18, 1/0387697443.15681,  6.5371979e-06,        -3.764297,        20.089842,       124.824530,  6.0219307e-06,        -2.277009,        36.093933,       125.041283
2015-04-15T05:45:50, 1/0387697475.15681,  6.5373279e-06,        -3.764268,        20.089291,       124.824536,  6.0220569e-06,        -2.276996,        36.093192,       125.041301
2015-04-15T05:46:22, 1/0387697507.15681,  6.5374543e-06,        -3.764240,        20.088755,       124.824542,  6.0221795e-06,        -2.276984,        36.092471,       125.041320
2015-04-15T05:46:54, 1/0387697539.15681,  6.5375773e-06,        -3.764213,        20.088234,       124.824548,  6.0222984e-06,        -2.276972,        36.091770,       125.041338
2015-04-15T05:47:26, 1/0387697571.15681,  6.5376968e-06,        -3.764186,        20.087729,       124.824553,  6.0224136e-06,        -2.276961,        36.091088,       125.041356
2015-04-15T05:47:58, 1/0387697603.15681,  6.5378129e-06,        -3.764160,        20.087238,       124.824559,  6.0225252e-06,        -2.276950,        36.090425,       125.041375
2015-04-15T05:48:30, 1/0387697635.15681,  6.5379256e-06,        -3.764135,        20.086761,       124.824565,  6.0226333e-06,        -2.276939,        36.089782,       125.041393
2015-04-15T05:49:02, 1/0387697667.15681,  6.5380349e-06,        -3.764110,        20.086299,       124.824571,  6.0227377e-06,        -2.276929,        36.089158,       125.041411
2015-04-15T05:49:34, 1/0387697699.15681,  6.5381409e-06,        -3.764087,        20.085852,       124.824577,  6.0228387e-06,        -2.276919,        36.088552,       125.041430
2015-04-15T05:50:06, 1/0387697731.15681,  6.5382436e-06,        -3.764063,        20.085418,       124.824583,  6.0229362e-06,        -2.276910,        36.087965,       125.041448
2015-04-15T05:50:38, 1/0387697763.15681,  6.5383430e-06,        -3.764041,        20.084999,       124.824589,  6.0230303e-06,        -2.276900,        36.087396,       125.041466
2015-04-15T05:51:10, 1/0387697795.15681,  6.5384393e-06,        -3.764019,        20.084594,       124.824595,  6.0231210e-06,        -2.276891,        36.086845,       125.041485
2015-04-15T05:51:42, 1/0387697827.15681,  6.5385323e-06,        -3.763998,        20.084202,       124.824601,  6.0232083e-06,        -2.276883,        36.086312,       125.041503
2015-04-15T05:52:14, 1/0387697859.15681,  6.5386222e-06,        -3.763978,        20.083824,       124.824607,  6.0232924e-06,        -2.276874,        36.085797,       125.041521
2015-04-15T05:52:46, 1/0387697891.15681,  6.5387091e-06,        -3.763958,        20.083459,       124.824613,  6.0233732e-06,        -2.276866,        36.085299,       125.041540
2015-04-15T05:53:18, 1/0387697923.15681,  6.5387929e-06,        -3.763939,        20.083108,       124.824619,  6.0234507e-06,        -2.276859,        36.084818,       125.041558
2015-04-15T05:53:50, 1/0387697955.15681,  6.5388737e-06,        -3.763921,        20.082769,       124.824624,  6.0235251e-06,        -2.276851,        36.084354,       125.041576
2015-04-15T05:54:22, 1/0387697987.15681,  6.5389515e-06,        -3.763903,        20.082443,       124.824630,  6.0235964e-06,        -2.276844,        36.083907,       125.041595
2015-04-15T05:54:54, 1/0387698019.15681,  6.5390264e-06,        -3.763886,        20.082130,       124.824636,  6.0236647e-06,        -2.276837,        36.083476,       125.041613
2015-04-15T05:55:26, 1/0387698051.15681,  6.5390985e-06,        -3.763870,        20.081828,       124.824642,  6.0237299e-06,        -2.276831,        36.083061,       125.041631
2015-04-15T05:55:58, 1/0387698083.15681,  6.5391678e-06,        -3.763854,        20.081540,       124.824648,  6.0237921e-06,        -2.276824,        36.082662,       125.041650
2015-04-15T05:56:30, 1/0387698115.15681,  6.5392342e-06,        -3.763839,        20.081263,       124.824654,  6.0238514e-06,        -2.276819,        36.082279,       125.041668
2015-04-15T05:57:02, 1/0387698147.15681,  6.5392980e-06,        -3.763824,        20.080997,       124.824660,  6.0239079e-06,        -2.276813,        36.081911,       125.041686
2015-04-15T05:57:34, 1/0387698179.15681,  6.5393591e-06,        -3.763810,        20.080744,       124.824666,  6.0239615e-06,        -2.276807,        36.081557,       125.041704
2015-04-15T05:58:06, 1/0387698211.15681,  6.5394176e-06,        -3.763796,        20.080501,       124.824672,  6.0240124e-06,        -2.276802,        36.081219,       125.041723
2015-04-15T05:58:38, 1/0387698243.15681,  6.5394735e-06,        -3.763783,        20.080270,       124.824678,  6.0240606e-06,        -2.276797,        36.080895,       125.041741
2015-04-15T05:59:10, 1/0387698275.15681,  6.5395269e-06,        -3.763771,        20.080050,       124.824684,  6.0241061e-06,        -2.276793,        36.080586,       125.041759
2015-04-15T05:59:42, 1/0387698307.15681,  6.5395778e-06,        -3.763759,        20.079840,       124.824690,  6.0241490e-06,        -2.276788,        36.080290,       125.041778
2015-04-15T06:00:14, 1/0387698339.15681,  6.5396264e-06,        -3.763748,        20.079641,       124.824696,  6.0241894e-06,        -2.276784,        36.080008,       125.041796
2015-04-15T06:00:46, 1/0387698371.15681,  6.5396725e-06,        -3.763737,        20.079452,       124.824701,  6.0242272e-06,        -2.276780,        36.079739,       125.041814
2015-04-15T06:01:18, 1/0387698403.15681,  6.5397163e-06,        -3.763727,        20.079273,       124.824707,  6.0242626e-06,        -2.276777,        36.079483,       125.041833
2015-04-15T06:01:50, 1/0387698435.15681,  6.5397579e-06,        -3.763717,        20.079103,       124.824713,  6.0242957e-06,        -2.276773,        36.079240,       125.041851
2015-04-15T06:02:22, 1/0387698467.15681,  6.5397972e-06,        -3.763707,        20.078944,       124.824719,  6.0243263e-06,        -2.276770,        36.079010,       125.041869
2015-04-15T06:02:54, 1/0387698499.15681,  6.5398344e-06,        -3.763698,        20.078793,       124.824725,  6.0243547e-06,        -2.276767,        36.078791,       125.041888
2015-04-15T06:03:26, 1/0387698531.15681,  6.5398694e-06,        -3.763690,        20.078652,       124.824731,  6.0243809e-06,        -2.276764,        36.078585,       125.041906
2015-04-15T06:03:58, 1/0387698563.15681,  6.5399024e-06,        -3.763682,        20.078520,       124.824737,  6.0244049e-06,        -2.276762,        36.078390,       125.041924
2015-04-15T06:04:30, 1/0387698595.15681,  6.5399334e-06,        -3.763674,        20.078396,       124.824743,  6.0244268e-06,        -2.276760,        36.078207,       125.041943
2015-04-15T06:05:02, 1/0387698627.15681,  6.5399624e-06,        -3.763667,        20.078281,       124.824749,  6.0244465e-06,        -2.276757,        36.078034,       125.041961
2015-04-15T06:05:34, 1/0387698659.15681,  6.5399895e-06,        -3.763660,        20.078175,       124.824755,  6.0244643e-06,        -2.276755,        36.077873,       125.041979
2015-04-15T06:06:06, 1/0387698691.15681,  6.5400147e-06,        -3.763654,        20.078076,       124.824761,  6.0244801e-06,        -2.276754,        36.077722,       125.041998
2015-04-15T06:06:38, 1/0387698723.15681,  6.5400381e-06,        -3.763648,        20.077985,       124.824767,  6.0244940e-06,        -2.276752,        36.077581,       125.042016
2015-04-15T06:07:10, 1/0387698755.15681,  6.5400598e-06,        -3.763642,        20.077902,       124.824773,  6.0245060e-06,        -2.276751,        36.077450,       125.042034
2015-04-15T06:07:42, 1/0387698787.15681,  6.5400797e-06,        -3.763637,        20.077826,       124.824779,  6.0245163e-06,        -2.276750,        36.077329,       125.042053
2015-04-15T06:08:14, 1/0387698819.15681,  6.5400980e-06,        -3.763632,        20.077757,       124.824784,  6.0245247e-06,        -2.276749,        36.077217,       125.042071
2015-04-15T06:08:46, 1/0387698851.15681,  6.5401146e-06,        -3.763628,        20.077695,       124.824790,  6.0245314e-06,        -2.276748,        36.077114,       125.042089
2015-04-15T06:09:18, 1/0387698883.15681,  6.5401297e-06,        -3.763623,        20.077641,       124.824796,  6.0245365e-06,        -2.276747,        36.077020,       125.042108
2015-04-15T06:09:50, 1/0387698915.15681,  6.5401432e-06,        -3.763620,        20.077592,       124.824802,  6.0245400e-06,        -2.276746,        36.076935,       125.042126
2015-04-15T06:10:22, 1/0387698947.15681,  6.5401553e-06,        -3.763616,        20.077550,       124.824808,  6.0245419e-06,        -2.276746,        36.076858,       125.042144
2015-04-15T06:10:54, 1/0387698979.15681,  6.5401659e-06,        -3.763613,        20.077515,       124.824814,  6.0245423e-06,        -2.276746,        36.076789,       125.042163
2015-04-15T06:11:26, 1/0387699011.15681,  6.5401752e-06,        -3.763610,        20.077485,       124.824820,  6.0245413e-06,        -2.276746,        36.076728,       125.042181
2015-04-15T06:11:58, 1/0387699043.15681,  6.5401831e-06,        -3.763607,        20.077461,       124.824826,  6.0245388e-06,        -2.276746,        36.076674,       125.042199
2015-04-15T06:12:30, 1/0387699075.15681,  6.5401897e-06,        -3.763605,        20.077443,       124.824832,  6.0245350e-06,        -2.276746,        36.076628,       125.042218
2015-04-15T06:13:02, 1/0387699107.15681,  6.5401951e-06,        -3.763603,        20.077429,       124.824838,  6.0245299e-06,        -2.276746,        36.076588,       125.042236
2015-04-15T06:13:34, 1/0387699139.15681,  6.5401993e-06,        -3.763601,        20.077422,       124.824844,  6.0245235e-06,        -2.276746,        36.076556,       125.042254
2015-04-15T06:14:06, 1/0387699171.15681,  6.5402023e-06,        -3.763599,        20.077419,       124.824850,  6.0245159e-06,        -2.276747,        36.076529,       125.042273
2015-04-15T06:14:38, 1/0387699203.15681,  6.5402043e-06,        -3.763598,        20.077421,       124.824856,  6.0245071e-06,        -2.276747,        36.076510,       125.042291
2015-04-15T06:15:10, 1/0387699235.15681,  6.5402051e-06,        -3.763597,        20.077427,       124.824862,  6.0244972e-06,        -2.276748,        36.076496,       125.042309
2015-04-15T06:15:42, 1/0387699267.15681,  6.5402050e-06,        -3.763596,        20.077438,       124.824868,  6.0244863e-06,        -2.276749,        36.076487,       125.042328
2015-04-15T06:16:14, 1/0387699299.15681,  6.5402038e-06,        -3.763595,        20.077453,       124.824873,  6.0244743e-06,        -2.276750,        36.076485,       125.042346
2015-04-15T06:16:46, 1/0387699331.15681,  6.5402018e-06,        -3.763595,        20.077472,       124.824879,  6.0244613e-06,        -2.276751,        36.076487,       125.042364
2015-04-15T06:17:18, 1/0387699363.15681,  6.5401988e-06,        -3.763595,        20.077495,       124.824885,  6.0244474e-06,        -2.276752,        36.076495,       125.042383
2015-04-15T06:17:50, 1/0387699395.15681,  6.5401950e-06,        -3.763595,        20.077522,       124.824891,  6.0244325e-06,        -2.276753,        36.076507,       125.042401
2015-04-15T06:18:22, 1/0387699427.15681,  6.5401904e-06,        -3.763595,        20.077552,       124.824897,  6.0244169e-06,        -2.276755,        36.076524,       125.042419
2015-04-15T06:18:54, 1/0387699459.15681,  6.5401851e-06,        -3.763595,        20.077585,       124.824903,  6.0244004e-06,        -2.276756,        36.076545,       125.042438
2015-04-15T06:19:26, 1/0387699491.15681,  6.5401790e-06,        -3.763595,        20.077621,       124.824909,  6.0243832e-06,        -2.276757,        36.076570,       125.042456
2015-04-15T06:19:58, 1/0387699523.15681,  6.5401722e-06,        -3.763596,        20.077661,       124.824915,  6.0243653e-06,        -2.276759,        36.076599,       125.042474
2015-04-15T06:20:30, 1/0387699555.15681,  6.5401649e-06,        -3.763596,        20.077703,       124.824921,  6.0243467e-06,        -2.276760,        36.076632,       125.042493
2015-04-15T06:21:02, 1/0387699587.15681,  6.5401569e-06,        -3.763597,        20.077747,       124.824927,  6.0243275e-06,        -2.276762,        36.076668,       125.042511
2015-04-15T06:21:34, 1/0387699619.15681,  6.5401483e-06,        -3.763598,        20.077795,       124.824933,  6.0243077e-06,        -2.276764,        36.076706,       125.042529
2015-04-15T06:22:06, 1/0387699651.15681,  6.5401393e-06,        -3.763599,        20.077844,       124.824939,  6.0242873e-06,        -2.276766,        36.076748,       125.042548
2015-04-15T06:22:38, 1/0387699683.15681,  6.5401298e-06,        -3.763600,        20.077895,       124.824945,  6.0242665e-06,        -2.276767,        36.076793,       125.042566
2015-04-15T06:23:10, 1/0387699715.15681,  6.5401199e-06,        -3.763601,        20.077948,       124.824951,  6.0242452e-06,        -2.276769,        36.076840,       125.042584
2015-04-15T06:23:42, 1/0387699747.15681,  6.5401095e-06,        -3.763603,        20.078003,       124.824957,  6.0242235e-06,        -2.276771,        36.076889,       125.042603
2015-04-15T06:24:14, 1/0387699779.15681,  6.5400989e-06,        -3.763604,        20.078059,       124.824963,  6.0242014e-06,        -2.276773,        36.076940,       125.042621
2015-04-15T06:24:46, 1/0387699811.15681,  6.5400879e-06,        -3.763606,        20.078117,       124.824969,  6.0241790e-06,        -2.276775,        36.076992,       125.042639
2015-04-15T06:25:18, 1/0387699843.15681,  6.5400767e-06,        -3.763607,        20.078175,       124.824975,  6.0241564e-06,        -2.276777,        36.077047,       125.042658
2015-04-15T06:25:50, 1/0387699875.15681,  6.5400652e-06,        -3.763609,        20.078235,       124.824981,  6.0241334e-06,        -2.276779,        36.077102,       125.042676
2015-04-15T06:26:22, 1/0387699907.15681,  6.5400535e-06,        -3.763610,        20.078296,       124.824986,  6.0241103e-06,        -2.276781,        36.077159,       125.042694
2015-04-15T06:26:54, 1/0387699939.15681,  6.5400417e-06,        -3.763612,        20.078357,       124.824992,  6.0240871e-06,        -2.276783,        36.077216,       125.042713
2015-04-15T06:27:26, 1/0387699971.15681,  6.5400298e-06,        -3.763613,        20.078419,       124.824998,  6.0240637e-06,        -2.276785,        36.077274,       125.042731
2015-04-15T06:27:58, 1/0387700003.15681,  6.5400178e-06,        -3.763615,        20.078480,       124.825004,  6.0240402e-06,        -2.276787,        36.077333,       125.042749
2015-04-15T06:28:30, 1/0387700035.15681,  6.5400058e-06,        -3.763617,        20.078543,       124.825010,  6.0240167e-06,        -2.276789,        36.077391,       125.042768
2015-04-15T06:29:02, 1/0387700067.15681,  6.5399938e-06,        -3.763618,        20.078605,       124.825016,  6.0239933e-06,        -2.276791,        36.077450,       125.042786
2015-04-15T06:29:34, 1/0387700099.15681,  6.5399818e-06,        -3.763620,        20.078666,       124.825022,  6.0239698e-06,        -2.276793,        36.077508,       125.042805
2015-04-15T06:30:06, 1/0387700131.15681,  6.5399700e-06,        -3.763622,        20.078728,       124.825028,  6.0239465e-06,        -2.276795,        36.077566,       125.042823
2015-04-15T06:30:38, 1/0387700163.15681,  6.5399583e-06,        -3.763623,        20.078789,       124.825034,  6.0239233e-06,        -2.276797,        36.077623,       125.042841
2015-04-15T06:31:10, 1/0387700195.15681,  6.5399467e-06,        -3.763625,        20.078849,       124.825040,  6.0239003e-06,        -2.276799,        36.077679,       125.042860
2015-04-15T06:31:42, 1/0387700227.15681,  6.5399354e-06,        -3.763626,        20.078908,       124.825046,  6.0238775e-06,        -2.276801,        36.077733,       125.042878
2015-04-15T06:32:14, 1/0387700259.15681,  6.5399243e-06,        -3.763628,        20.078966,       124.825052,  6.0238550e-06,        -2.276803,        36.077787,       125.042896
2015-04-15T06:32:46, 1/0387700291.15681,  6.5399135e-06,        -3.763629,        20.079023,       124.825058,  6.0238328e-06,        -2.276805,        36.077839,       125.042915
2015-04-15T06:33:18, 1/0387700323.15681,  6.5399030e-06,        -3.763631,        20.079078,       124.825064,  6.0238109e-06,        -2.276807,        36.077889,       125.042933
