2015-05-25T06:04:15, 1/0391154579.15681,  6.3813013e-06,        -3.788681,        21.150907,       124.613425,  5.8643170e-06,        -2.293995,        36.953494,       125.267436
2015-05-25T06:04:47, 1/0391154611.15681,  6.3813065e-06,        -3.788680,        21.150900,       124.613426,  5.8643174e-06,        -2.293995,        36.953483,       125.267438
2015-05-25T06:05:19, 1/0391154643.15681,  6.3813116e-06,        -3.788680,        21.150893,       124.613426,  5.8643179e-06,        -2.293995,        36.953471,       125.267441
2015-05-25T06:05:51, 1/0391154675.15681,  6.3813168e-06,        -3.788680,        21.150886,       124.613427,  5.8643184e-06,        -2.293995,        36.953460,       125.267444
2015-05-25T06:06:23, 1/0391154707.15681,  6.3813220e-06,        -3.788680,        21.150879,       124.613427,  5.8643189e-06,        -2.293995,        36.953448,       125.267447
2015-05-25T06:06:55, 1/0391154739.15681,  6.3813272e-06,        -3.788680,        21.150871,       124.613428,  5.8643194e-06,        -2.293995,        36.953437,       125.267450
2015-05-25T06:07:27, 1/0391154771.15681,  6.3813325e-06,        -3.788680,        21.150864,       124.613428,  5.8643199e-06,        -2.293995,        36.953425,       125.267453
2015-05-25T06:07:59, 1/0391154803.15681,  6.3813377e-06,        -3.788680,        21.150857,       124.613429,  5.8643204e-06,        -2.293995,        36.953414,       125.267456
2015-05-25T06:08:31, 1/0391154835.15681,  6.3813429e-06,        -3.788680,        21.150850,       124.613429,  5.8643210e-06,        -2.293995,        36.953402,       125.267459
2015-05-25T06:09:03, 1/0391154867.15681,  6.3813481e-06,        -3.788680,        21.150843,       124.613430,  5.8643215e-06,        -2.293995,        36.953391,       125.267462
2015-05-25T06:09:35, 1/0391154899.15681,  6.3813533e-06,        -3.788680,        21.150836,       124.613430,  5.8643220e-06,        -2.293995,        36.953379,       125.267465
2015-05-25T06:10:07, 1/0391154931.15681,  6.3813586e-06,        -3.788680,        21.150828,       124.613430,  5.8643226e-06,        -2.293995,        36.953368,       125.267468
2015-05-25T06:10:39, 1/0391154963.15681,  6.3813638e-06,        -3.788679,        21.150821,       124.613431,  5.8643231e-06,        -2.293995,        36.953356,       125.267471
2015-05-25T06:11:11, 1/0391154995.15681,  6.3813691e-06,        -3.788679,        21.150814,       124.613431,  5.8643236e-06,        -2.293995,        36.953344,       125.267474
2015-05-25T06:11:43, 1/0391155027.15681,  6.3813743e-06,        -3.788679,        21.150807,       124.613432,  5.8643242e-06,        -2.293995,        36.953332,       125.267477
2015-05-25T06:12:15, 1/0391155059.15681,  6.3813796e-06,        -3.788679,        21.150799,       124.613432,  5.8643248e-06,        -2.293995,        36.953321,       125.267480
2015-05-25T06:12:47, 1/0391155091.15681,  6.3813849e-06,        -3.788679,        21.150792,       124.613433,  5.8643253e-06,        -2.293995,        36.953309,       125.267483
2015-05-25T06:13:19, 1/0391155123.15681,  6.3813901e-06,        -3.788679,        21.150785,       124.613433,  5.8643259e-06,        -2.293995,        36.953297,       125.267486
2015-05-25T06:13:51, 1/0391155155.15681,  6.3813954e-06,        -3.788679,        21.150777,       124.613434,  5.8643265e-06,        -2.293995,        36.953285,       125.267489
2015-05-25T06:14:23, 1/0391155187.15681,  6.3814007e-06,        -3.788679,        21.150770,       124.613434,  5.8643270e-06,        -2.293995,        36.953273,       125.267492
2015-05-25T06:14:55, 1/0391155219.15681,  6.3814060e-06,        -3.788679,        21.150762,       124.613435,  5.8643276e-06,        -2.293995,        36.953261,       125.267495
2015-05-25T06:15:27, 1/0391155251.15681,  6.3814113e-06,        -3.788678,        21.150755,       124.613435,  5.8643282e-06,        -2.293995,        36.953249,       125.267498
2015-05-25T06:15:59, 1/0391155283.15681,  6.3814165e-06,        -3.788678,        21.150747,       124.613436,  5.8643288e-06,        -2.293995,        36.953237,       125.267501
2015-05-25T06:16:31, 1/0391155315.15681,  6.3814218e-06,        -3.788678,        21.150740,       124.613436,  5.8643294e-06,        -2.293995,        36.953225,       125.267504
2015-05-25T06:17:03, 1/0391155347.15681,  6.3814272e-06,        -3.788678,        21.150732,       124.613436,  5.8643300e-06,        -2.293995,        36.953213,       125.267507
2015-05-25T06:17:35, 1/0391155379.15681,  6.3814325e-06,        -3.788678,        21.150725,       124.613437,  5.8643306e-06,        -2.293995,        36.953201,       125.267510
2015-05-25T06:18:07, 1/0391155411.15681,  6.3814378e-06,        -3.788678,        21.150717,       124.613437,  5.8643312e-06,        -2.293995,        36.953189,       125.267513
2015-05-25T06:18:39, 1/0391155443.15681,  6.3814431e-06,        -3.788678,        21.150710,       124.613438,  5.8643319e-06,        -2.293995,        36.953177,       125.267516
2015-05-25T06:19:11, 1/0391155475.15681,  6.3814484e-06,        -3.788678,        21.150702,       124.613438,  5.8643325e-06,        -2.293995,        36.953165,       125.267519
2015-05-25T06:19:43, 1/0391155507.15681,  6.3814537e-06,        -3.788677,        21.150694,       124.613439,  5.8643331e-06,        -2.293995,        36.953153,       125.267522
2015-05-25T06:20:15, 1/0391155539.15681,  6.3814591e-06,        -3.788677,        21.150687,       124.613439,  5.8643337e-06,        -2.293995,        36.953140,       125.267525
2015-05-25T06:20:47, 1/0391155571.15681,  6.3814644e-06,        -3.788677,        21.150679,       124.613440,  5.8643344e-06,        -2.293995,        36.953128,       125.267528
2015-05-25T06:21:19, 1/0391155603.15681,  6.3814697e-06,        -3.788677,        21.150671,       124.613440,  5.8643350e-06,        -2.293995,        36.953116,       125.267531
2015-05-25T06:21:51, 1/0391155635.15681,  6.3814751e-06,        -3.788677,        21.150664,       124.613441,  5.8643357e-06,        -2.293995,        36.953104,       125.267534
2015-05-25T06:22:23, 1/0391155667.15681,  6.3814804e-06,        -3.788677,        21.150656,       124.613441,  5.8643363e-06,        -2.293995,        36.953091,       125.267537
2015-05-25T06:22:55, 1/0391155699.15681,  6.3814858e-06,        -3.788677,        21.150648,       124.613442,  5.8643370e-06,        -2.293995,        36.953079,       125.267540
2015-05-25T06:23:27, 1/0391155731.15681,  6.3814911e-06,        -3.788677,        21.150641,       124.613442,  5.8643376e-06,        -2.293995,        36.953067,       125.267543
2015-05-25T06:23:59, 1/0391155763.15681,  6.3814965e-06,        -3.788676,        21.150633,       124.613442,  5.8643383e-06,        -2.293995,        36.953054,       125.267546
2015-05-25T06:24:31, 1/0391155795.15681,  6.3815018e-06,        -3.788676,        21.150625,       124.613443,  5.8643389e-06,        -2.293995,        36.953042,       125.267549
2015-05-25T06:25:03, 1/0391155827.15681,  6.3815072e-06,        -3.788676,        21.150617,       124.613443,  5.8643396e-06,        -2.293995,        36.953030,       125.267552
2015-05-25T06:25:35, 1/0391155859.15681,  6.3815126e-06,        -3.788676,        21.150610,       124.613444,  5.8643402e-06,        -2.293995,        36.953017,       125.267555
2015-05-25T06:26:07, 1/0391155891.15681,  6.3815179e-06,        -3.788676,        21.150602,       124.613444,  5.8643409e-06,        -2.293995,        36.953005,       125.267558
2015-05-25T06:26:39, 1/0391155923.15681,  6.3815233e-06,        -3.788676,        21.150594,       124.613445,  5.8643416e-06,        -2.293995,        36.952993,       125.267561
2015-05-25T06:27:11, 1/0391155955.15681,  6.3815286e-06,        -3.788676,        21.150586,       124.613445,  5.8643422e-06,        -2.293995,        36.952980,       125.267564
2015-05-25T06:27:43, 1/0391155987.15681,  6.3815340e-06,        -3.788676,        21.150578,       124.613446,  5.8643429e-06,        -2.293995,        36.952968,       125.267567
2015-05-25T06:28:15, 1/0391156019.15681,  6.3815394e-06,        -3.788675,        21.150571,       124.613446,  5.8643435e-06,        -2.293995,        36.952955,       125.267570
2015-05-25T06:28:47, 1/0391156051.15681,  6.3815447e-06,        -3.788675,        21.150563,       124.613447,  5.8643442e-06,        -2.293995,        36.952943,       125.267573
2015-05-25T06:29:19, 1/0391156083.15681,  6.3815501e-06,        -3.788675,        21.150555,       124.613447,  5.8643449e-06,        -2.293995,        36.952930,       125.267576
2015-05-25T06:29:51, 1/0391156115.15681,  6.3815555e-06,        -3.788675,        21.150547,       124.613448,  5.8643455e-06,        -2.293995,        36.952918,       125.267579
2015-05-25T06:30:23, 1/0391156147.15681,  6.3815608e-06,        -3.788675,        21.150539,       124.613448,  5.8643462e-06,        -2.293995,        36.952906,       125.267582
2015-05-25T06:30:55, 1/0391156179.15681,  6.3815662e-06,        -3.788675,        21.150532,       124.613448,  5.8643469e-06,        -2.293995,        36.952893,       125.267585
2015-05-25T06:31:27, 1/0391156211.15681,  6.3815715e-06,        -3.788675,        21.150524,       124.613449,  5.8643475e-06,        -2.293995,        36.952881,       125.267588
2015-05-25T06:31:59, 1/0391156243.15681,  6.3815769e-06,        -3.788675,        21.150516,       124.613449,  5.8643482e-06,        -2.293995,        36.952869,       125.267591
2015-05-25T06:32:31, 1/0391156275.15681,  6.3815822e-06,        -3.788674,        21.150508,       124.613450,  5.8643488e-06,        -2.293995,        36.952856,       125.267594
2015-05-25T06:33:03, 1/0391156307.15681,  6.3815876e-06,        -3.788674,        21.150501,       124.613450,  5.8643494e-06,        -2.293995,        36.952844,       125.267597
2015-05-25T06:33:35, 1/0391156339.15681,  6.3815929e-06,        -3.788674,        21.150493,       124.613451,  5.8643501e-06,        -2.293995,        36.952832,       125.267600
2015-05-25T06:34:07, 1/0391156371.15681,  6.3815983e-06,        -3.788674,        21.150485,       124.613451,  5.8643507e-06,        -2.293995,        36.952819,       125.267603
2015-05-25T06:34:39, 1/0391156403.15681,  6.3816036e-06,        -3.788674,        21.150478,       124.613452,  5.8643513e-06,        -2.293995,        36.952807,       125.267606
2015-05-25T06:35:11, 1/0391156435.15681,  6.3816089e-06,        -3.788674,        21.150470,       124.613452,  5.8643520e-06,        -2.293994,        36.952795,       125.267609
2015-05-25T06:35:43, 1/0391156467.15681,  6.3816142e-06,        -3.788674,        21.150462,       124.613453,  5.8643526e-06,        -2.293994,        36.952783,       125.267612
2015-05-25T06:36:15, 1/0391156499.15681,  6.3816196e-06,        -3.788674,        21.150455,       124.613453,  5.8643532e-06,        -2.293994,        36.952771,       125.267615
2015-05-25T06:36:47, 1/0391156531.15681,  6.3816249e-06,        -3.788673,        21.150447,       124.613454,  5.8643538e-06,        -2.293994,        36.952758,       125.267618
2015-05-25T06:37:19, 1/0391156563.15681,  6.3816302e-06,        -3.788673,        21.150440,       124.613454,  5.8643544e-06,        -2.293994,        36.952746,       125.267621
2015-05-25T06:37:51, 1/0391156595.15681,  6.3816354e-06,        -3.788673,        21.150432,       124.613454,  5.8643549e-06,        -2.293994,        36.952734,       125.267624
2015-05-25T06:38:23, 1/0391156627.15681,  6.3816407e-06,        -3.788673,        21.150425,       124.613455,  5.8643555e-06,        -2.293994,        36.952722,       125.267627
2015-05-25T06:38:55, 1/0391156659.15681,  6.3816460e-06,        -3.788673,        21.150417,       124.613455,  5.8643561e-06,        -2.293994,        36.952711,       125.267630
2015-05-25T06:39:27, 1/0391156691.15681,  6.3816512e-06,        -3.788673,        21.150410,       124.613456,  5.8643566e-06,        -2.293994,        36.952699,       125.267633
2015-05-25T06:39:59, 1/0391156723.15681,  6.3816565e-06,        -3.788673,        21.150403,       124.613456,  5.8643571e-06,        -2.293994,        36.952687,       125.267636
2015-05-25T06:40:31, 1/0391156755.15681,  6.3816617e-06,        -3.788673,        21.150396,       124.613457,  5.8643577e-06,        -2.293994,        36.952675,       125.267639
2015-05-25T06:41:03, 1/0391156787.15681,  6.3816669e-06,        -3.788673,        21.150388,       124.613457,  5.8643582e-06,        -2.293994,        36.952664,       125.267642
2015-05-25T06:41:35, 1/0391156819.15681,  6.3816721e-06,        -3.788673,        21.150381,       124.613458,  5.8643586e-06,        -2.293994,        36.952652,       125.267645
2015-05-25T06:42:07, 1/0391156851.15681,  6.3816773e-06,        -3.788672,        21.150374,       124.613458,  5.8643591e-06,        -2.293994,        36.952641,       125.267648
2015-05-25T06:42:39, 1/0391156883.15681,  6.3816825e-06,        -3.788672,        21.150367,       124.613459,  5.8643595e-06,        -2.293994,        36.952630,       125.267651
2015-05-25T06:43:11, 1/0391156915.15681,  6.3816876e-06,        -3.788672,        21.150361,       124.613459,  5.8643600e-06,        -2.293994,        36.952618,       125.267654
2015-05-25T06:43:43, 1/0391156947.15681,  6.3816927e-06,        -3.788672,        21.150354,       124.613460,  5.8643604e-06,        -2.293994,        36.952607,       125.267657
2015-05-25T06:44:15, 1/0391156979.15681,  6.3816978e-06,        -3.788672,        21.150347,       124.613460,  5.8643608e-06,        -2.293994,        36.952596,       125.267660
2015-05-25T06:44:47, 1/0391157011.15681,  6.3817029e-06,        -3.788672,        21.150340,       124.613461,  5.8643611e-06,        -2.293994,        36.952585,       125.267663
2015-05-25T06:45:19, 1/0391157043.15681,  6.3817080e-06,        -3.788672,        21.150334,       124.613461,  5.8643615e-06,        -2.293994,        36.952575,       125.267666
2015-05-25T06:45:51, 1/0391157075.15681,  6.3817130e-06,        -3.788672,        21.150327,       124.613461,  5.8643618e-06,        -2.293994,        36.952564,       125.267669
2015-05-25T06:46:23, 1/0391157107.15681,  6.3817180e-06,        -3.788672,        21.150321,       124.613462,  5.8643621e-06,        -2.293994,        36.952553,       125.267672
2015-05-25T06:46:55, 1/0391157139.15681,  6.3817230e-06,        -3.788672,        21.150315,       124.613462,  5.8643624e-06,        -2.293994,        36.952543,       125.267675
2015-05-25T06:47:27, 1/0391157171.15681,  6.3817280e-06,        -3.788672,        21.150309,       124.613463,  5.8643626e-06,        -2.293994,        36.952533,       125.267678
2015-05-25T06:47:59, 1/0391157203.15681,  6.3817329e-06,        -3.788672,        21.150303,       124.613463,  5.8643628e-06,        -2.293994,        36.952523,       125.267681
2015-05-25T06:48:31, 1/0391157235.15681,  6.3817379e-06,        -3.788672,        21.150297,       124.613464,  5.8643630e-06,        -2.293995,        36.952513,       125.267684
2015-05-25T06:49:03, 1/0391157267.15681,  6.3817427e-06,        -3.788672,        21.150291,       124.613464,  5.8643631e-06,        -2.293995,        36.952503,       125.267687
2015-05-25T06:49:35, 1/0391157299.15681,  6.3817476e-06,        -3.788672,        21.150286,       124.613465,  5.8643632e-06,        -2.293995,        36.952493,       125.267690
2015-05-25T06:50:07, 1/0391157331.15681,  6.3817524e-06,        -3.788672,        21.150280,       124.613465,  5.8643633e-06,        -2.293995,        36.952484,       125.267693
2015-05-25T06:50:39, 1/0391157363.15681,  6.3817572e-06,        -3.788672,        21.150275,       124.613466,  5.8643634e-06,        -2.293995,        36.952475,       125.267696
2015-05-25T06:51:11, 1/0391157395.15681,  6.3817619e-06,        -3.788672,        21.150270,       124.613466,  5.8643634e-06,        -2.293995,        36.952466,       125.267699
2015-05-25T06:51:43, 1/0391157427.15681,  6.3817666e-06,        -3.788672,        21.150265,       124.613467,  5.8643633e-06,        -2.293995,        36.952457,       125.267702
2015-05-25T06:52:15, 1/0391157459.15681,  6.3817713e-06,        -3.788672,        21.150260,       124.613467,  5.8643633e-06,        -2.293995,        36.952449,       125.267705
2015-05-25T06:52:47, 1/0391157491.15681,  6.3817759e-06,        -3.788672,        21.150255,       124.613468,  5.8643631e-06,        -2.293995,        36.952440,       125.267708
2015-05-25T06:53:19, 1/0391157523.15681,  6.3817805e-06,        -3.788672,        21.150251,       124.613468,  5.8643630e-06,        -2.293995,        36.952432,       125.267711
2015-05-25T06:53:51, 1/0391157555.15681,  6.3817851e-06,        -3.788672,        21.150246,       124.613468,  5.8643628e-06,        -2.293995,        36.952424,       125.267714
2015-05-25T06:54:23, 1/0391157587.15681,  6.3817896e-06,        -3.788672,        21.150242,       124.613469,  5.8643625e-06,        -2.293995,        36.952416,       125.267717
2015-05-25T06:54:55, 1/0391157619.15681,  6.3817941e-06,        -3.788672,        21.150238,       124.613469,  5.8643622e-06,        -2.293995,        36.952409,       125.267720
2015-05-25T06:55:27, 1/0391157651.15681,  6.3817985e-06,        -3.788672,        21.150235,       124.613470,  5.8643619e-06,        -2.293995,        36.952402,       125.267723
2015-05-25T06:55:59, 1/0391157683.15681,  6.3818028e-06,        -3.788672,        21.150231,       124.613470,  5.8643615e-06,        -2.293995,        36.952395,       125.267726
2015-05-25T06:56:31, 1/0391157715.15681,  6.3818071e-06,        -3.788672,        21.150228,       124.613471,  5.8643610e-06,        -2.293995,        36.952388,       125.267730
2015-05-25T06:57:03, 1/0391157747.15681,  6.3818114e-06,        -3.788672,        21.150225,       124.613471,  5.8643605e-06,        -2.293995,        36.952382,       125.267733
2015-05-25T06:57:35, 1/0391157779.15681,  6.3818156e-06,        -3.788672,        21.150222,       124.613472,  5.8643600e-06,        -2.293996,        36.952376,       125.267736
2015-05-25T06:58:07, 1/0391157811.15681,  6.3818198e-06,        -3.788673,        21.150219,       124.613472,  5.8643593e-06,        -2.293996,        36.952370,       125.267739
2015-05-25T06:58:39, 1/0391157843.15681,  6.3818239e-06,        -3.788673,        21.150217,       124.613473,  5.8643587e-06,        -2.293996,        36.952365,       125.267742
2015-05-25T06:59:11, 1/0391157875.15681,  6.3818279e-06,        -3.788673,        21.150215,       124.613473,  5.8643579e-06,        -2.293996,        36.952360,       125.267745
2015-05-25T06:59:43, 1/0391157907.15681,  6.3818319e-06,        -3.788673,        21.150213,       124.613474,  5.8643571e-06,        -2.293996,        36.952355,       125.267748
2015-05-25T07:00:15, 1/0391157939.15681,  6.3818358e-06,        -3.788673,        21.150211,       124.613474,  5.8643562e-06,        -2.293996,        36.952351,       125.267751
2015-05-25T07:00:47, 1/0391157971.15681,  6.3818397e-06,        -3.788673,        21.150210,       124.613475,  5.8643553e-06,        -2.293996,        36.952347,       125.267754
2015-05-25T07:01:19, 1/0391158003.15681,  6.3818435e-06,        -3.788674,        21.150209,       124.613475,  5.8643543e-06,        -2.293996,        36.952343,       125.267757
2015-05-25T07:01:51, 1/0391158035.15681,  6.3818472e-06,        -3.788674,        21.150208,       124.613476,  5.8643532e-06,        -2.293996,        36.952340,       125.267760
2015-05-25T07:02:23, 1/0391158067.15681,  6.3818509e-06,        -3.788674,        21.150208,       124.613476,  5.8643521e-06,        -2.293997,        36.952337,       125.267763
2015-05-25T07:02:55, 1/0391158099.15681,  6.3818545e-06,        -3.788674,        21.150208,       124.613476,  5.8643509e-06,        -2.293997,        36.952335,       125.267766
2015-05-25T07:03:27, 1/0391158131.15681,  6.3818580e-06,        -3.788675,        21.150208,       124.613477,  5.8643496e-06,        -2.293997,        36.952332,       125.267769
2015-05-25T07:03:59, 1/0391158163.15681,  6.3818614e-06,        -3.788675,        21.150208,       124.613477,  5.8643482e-06,        -2.293997,        36.952331,       125.267772
2015-05-25T07:04:31, 1/0391158195.15681,  6.3818648e-06,        -3.788675,        21.150209,       124.613478,  5.8643467e-06,        -2.293997,        36.952330,       125.267775
2015-05-25T07:05:03, 1/0391158227.15681,  6.3818681e-06,        -3.788675,        21.150210,       124.613478,  5.8643452e-06,        -2.293998,        36.952329,       125.267778
2015-05-25T07:05:35, 1/0391158259.15681,  6.3818713e-06,        -3.788676,        21.150212,       124.613479,  5.8643436e-06,        -2.293998,        36.952328,       125.267781
2015-05-25T07:06:07, 1/0391158291.15681,  6.3818744e-06,        -3.788676,        21.150213,       124.613479,  5.8643419e-06,        -2.293998,        36.952328,       125.267784
2015-05-25T07:06:39, 1/0391158323.15681,  6.3818775e-06,        -3.788677,        21.150215,       124.613480,  5.8643401e-06,        -2.293998,        36.952329,       125.267787
2015-05-25T07:07:11, 1/0391158355.15681,  6.3818804e-06,        -3.788677,        21.150218,       124.613480,  5.8643382e-06,        -2.293998,        36.952330,       125.267791
2015-05-25T07:07:43, 1/0391158387.15681,  6.3818833e-06,        -3.788677,        21.150221,       124.613481,  5.8643362e-06,        -2.293999,        36.952331,       125.267794
2015-05-25T07:08:15, 1/0391158419.15681,  6.3818861e-06,        -3.788678,        21.150224,       124.613481,  5.8643342e-06,        -2.293999,        36.952333,       125.267797
2015-05-25T07:08:47, 1/0391158451.15681,  6.3818888e-06,        -3.788678,        21.150228,       124.613482,  5.8643320e-06,        -2.293999,        36.952336,       125.267800
2015-05-25T07:09:19, 1/0391158483.15681,  6.3818914e-06,        -3.788679,        21.150232,       124.613482,  5.8643297e-06,        -2.293999,        36.952339,       125.267803
2015-05-25T07:09:51, 1/0391158515.15681,  6.3818939e-06,        -3.788679,        21.150236,       124.613483,  5.8643274e-06,        -2.294000,        36.952342,       125.267806
2015-05-25T07:10:23, 1/0391158547.15681,  6.3818963e-06,        -3.788680,        21.150241,       124.613483,  5.8643249e-06,        -2.294000,        36.952346,       125.267809
2015-05-25T07:10:55, 1/0391158579.15681,  6.3818986e-06,        -3.788680,        21.150247,       124.613484,  5.8643224e-06,        -2.294000,        36.952351,       125.267812
2015-05-25T07:11:27, 1/0391158611.15681,  6.3819009e-06,        -3.788681,        21.150252,       124.613484,  5.8643197e-06,        -2.294000,        36.952356,       125.267815
2015-05-25T07:11:59, 1/0391158643.15681,  6.3819030e-06,        -3.788681,        21.150258,       124.613485,  5.8643169e-06,        -2.294001,        36.952362,       125.267818
2015-05-25T07:12:31, 1/0391158675.15681,  6.3819050e-06,        -3.788682,        21.150265,       124.613485,  5.8643140e-06,        -2.294001,        36.952368,       125.267821
2015-05-25T07:13:03, 1/0391158707.15681,  6.3819069e-06,        -3.788682,        21.150272,       124.613485,  5.8643111e-06,        -2.294001,        36.952375,       125.267824
2015-05-25T07:13:35, 1/0391158739.15681,  6.3819087e-06,        -3.788683,        21.150280,       124.613486,  5.8643080e-06,        -2.294002,        36.952383,       125.267827
2015-05-25T07:14:07, 1/0391158771.15681,  6.3819104e-06,        -3.788684,        21.150288,       124.613486,  5.8643047e-06,        -2.294002,        36.952391,       125.267830
2015-05-25T07:14:39, 1/0391158803.15681,  6.3819120e-06,        -3.788684,        21.150296,       124.613487,  5.8643014e-06,        -2.294002,        36.952399,       125.267833
2015-05-25T07:15:11, 1/0391158835.15681,  6.3819135e-06,        -3.788685,        21.150305,       124.613487,  5.8642980e-06,        -2.294003,        36.952409,       125.267836
2015-05-25T07:15:43, 1/0391158867.15681,  6.3819149e-06,        -3.788686,        21.150314,       124.613488,  5.8642944e-06,        -2.294003,        36.952419,       125.267840
2015-05-25T07:16:15, 1/0391158899.15681,  6.3819161e-06,        -3.788687,        21.150324,       124.613488,  5.8642907e-06,        -2.294004,        36.952429,       125.267843
2015-05-25T07:16:47, 1/0391158931.15681,  6.3819173e-06,        -3.788687,        21.150335,       124.613489,  5.8642869e-06,        -2.294004,        36.952440,       125.267846
2015-05-25T07:17:19, 1/0391158963.15681,  6.3819183e-06,        -3.788688,        21.150345,       124.613489,  5.8642830e-06,        -2.294004,        36.952452,       125.267849
2015-05-25T07:17:51, 1/0391158995.15681,  6.3819192e-06,        -3.788689,        21.150357,       124.613490,  5.8642790e-06,        -2.294005,        36.952465,       125.267852
2015-05-25T07:18:23, 1/0391159027.15681,  6.3819200e-06,        -3.788690,        21.150369,       124.613490,  5.8642748e-06,        -2.294005,        36.952478,       125.267855
2015-05-25T07:18:55, 1/0391159059.15681,  6.3819207e-06,        -3.788691,        21.150381,       124.613491,  5.8642705e-06,        -2.294006,        36.952492,       125.267858
2015-05-25T07:19:27, 1/0391159091.15681,  6.3819213e-06,        -3.788692,        21.150394,       124.613491,  5.8642661e-06,        -2.294006,        36.952506,       125.267861
2015-05-25T07:19:59, 1/0391159123.15681,  6.3819217e-06,        -3.788693,        21.150407,       124.613492,  5.8642615e-06,        -2.294007,        36.952521,       125.267864
2015-05-25T07:20:31, 1/0391159155.15681,  6.3819220e-06,        -3.788694,        21.150421,       124.613492,  5.8642568e-06,        -2.294007,        36.952537,       125.267867
2015-05-25T07:21:03, 1/0391159187.15681,  6.3819222e-06,        -3.788695,        21.150436,       124.613493,  5.8642520e-06,        -2.294008,        36.952554,       125.267870
2015-05-25T07:21:35, 1/0391159219.15681,  6.3819223e-06,        -3.788696,        21.150451,       124.613493,  5.8642471e-06,        -2.294008,        36.952571,       125.267873
2015-05-25T07:22:07, 1/0391159251.15681,  6.3819222e-06,        -3.788697,        21.150466,       124.613494,  5.8642420e-06,        -2.294009,        36.952589,       125.267876
2015-05-25T07:22:39, 1/0391159283.15681,  6.3819220e-06,        -3.788698,        21.150482,       124.613494,  5.8642368e-06,        -2.294009,        36.952608,       125.267880
2015-05-25T07:23:11, 1/0391159315.15681,  6.3819217e-06,        -3.788699,        21.150499,       124.613495,  5.8642315e-06,        -2.294010,        36.952627,       125.267883
2015-05-25T07:23:43, 1/0391159347.15681,  6.3819213e-06,        -3.788700,        21.150516,       124.613495,  5.8642260e-06,        -2.294010,        36.952647,       125.267886
2015-05-25T07:24:15, 1/0391159379.15681,  6.3819207e-06,        -3.788701,        21.150534,       124.613495,  5.8642204e-06,        -2.294011,        36.952668,       125.267889
2015-05-25T07:24:47, 1/0391159411.15681,  6.3819200e-06,        -3.788702,        21.150552,       124.613496,  5.8642147e-06,        -2.294012,        36.952689,       125.267892
2015-05-25T07:25:19, 1/0391159443.15681,  6.3819192e-06,        -3.788703,        21.150571,       124.613496,  5.8642088e-06,        -2.294012,        36.952712,       125.267895
2015-05-25T07:25:51, 1/0391159475.15681,  6.3819183e-06,        -3.788705,        21.150590,       124.613497,  5.8642028e-06,        -2.294013,        36.952735,       125.267898
2015-05-25T07:26:23, 1/0391159507.15681,  6.3819172e-06,        -3.788706,        21.150610,       124.613497,  5.8641967e-06,        -2.294013,        36.952758,       125.267901
2015-05-25T07:26:55, 1/0391159539.15681,  6.3819160e-06,        -3.788707,        21.150631,       124.613498,  5.8641904e-06,        -2.294014,        36.952783,       125.267904
2015-05-25T07:27:27, 1/0391159571.15681,  6.3819147e-06,        -3.788709,        21.150652,       124.613498,  5.8641840e-06,        -2.294015,        36.952808,       125.267907
2015-05-25T07:27:59, 1/0391159603.15681,  6.3819133e-06,        -3.788710,        21.150673,       124.613499,  5.8641775e-06,        -2.294015,        36.952833,       125.267910
2015-05-25T07:28:31, 1/0391159635.15681,  6.3819117e-06,        -3.788711,        21.150695,       124.613499,  5.8641708e-06,        -2.294016,        36.952860,       125.267913
2015-05-25T07:29:03, 1/0391159667.15681,  6.3819100e-06,        -3.788713,        21.150718,       124.613500,  5.8641640e-06,        -2.294017,        36.952887,       125.267917
2015-05-25T07:29:35, 1/0391159699.15681,  6.3819082e-06,        -3.788714,        21.150741,       124.613500,  5.8641571e-06,        -2.294018,        36.952915,       125.267920
2015-05-25T07:30:07, 1/0391159731.15681,  6.3819063e-06,        -3.788715,        21.150765,       124.613501,  5.8641500e-06,        -2.294018,        36.952943,       125.267923
2015-05-25T07:30:39, 1/0391159763.15681,  6.3819043e-06,        -3.788717,        21.150789,       124.613501,  5.8641429e-06,        -2.294019,        36.952972,       125.267926
2015-05-25T07:31:11, 1/0391159795.15681,  6.3819021e-06,        -3.788718,        21.150813,       124.613502,  5.8641356e-06,        -2.294020,        36.953002,       125.267929
2015-05-25T07:31:43, 1/0391159827.15681,  6.3818998e-06,        -3.788720,        21.150838,       124.613502,  5.8641282e-06,        -2.294021,        36.953032,       125.267932
2015-05-25T07:32:15, 1/0391159859.15681,  6.3818974e-06,        -3.788721,        21.150864,       124.613503,  5.8641206e-06,        -2.294021,        36.953063,       125.267935
2015-05-25T07:32:47, 1/0391159891.15681,  6.3818949e-06,        -3.788723,        21.150890,       124.613503,  5.8641130e-06,        -2.294022,        36.953095,       125.267938
2015-05-25T07:33:19, 1/0391159923.15681,  6.3818923e-06,        -3.788725,        21.150917,       124.613504,  5.8641052e-06,        -2.294023,        36.953127,       125.267941
2015-05-25T07:33:51, 1/0391159955.15681,  6.3818896e-06,        -3.788726,        21.150944,       124.613504,  5.8640974e-06,        -2.294024,        36.953160,       125.267944
2015-05-25T07:34:23, 1/0391159987.15681,  6.3818868e-06,        -3.788728,        21.150971,       124.613505,  5.8640894e-06,        -2.294024,        36.953194,       125.267948
